createdAt,value
2023-05-05T00:04:09.570Z,22.95
2023-05-05T00:06:36.944Z,18.63
2023-05-05T00:09:03.832Z,19.65
2023-05-05T00:11:30.900Z,23.65
2023-05-05T00:13:57.768Z,19.02
2023-05-05T00:16:25.650Z,21.13
2023-05-05T00:18:52.583Z,22.60
2023-05-05T00:21:19.728Z,18.58
2023-05-05T00:23:46.519Z,23.67
2023-05-05T00:26:15.819Z,21.52
2023-05-05T00:28:49.855Z,19.13
2023-05-05T00:31:22.202Z,20.17
2023-05-05T00:33:49.742Z,20.00
2023-05-05T00:36:17.451Z,15.82
2023-05-05T00:38:44.678Z,15.70
2023-05-05T00:41:13.655Z,15.48
2023-05-05T00:43:44.951Z,16.50
2023-05-05T00:46:24.501Z,17.38
2023-05-05T00:48:51.755Z,17.88
2023-05-05T00:51:19.252Z,15.60
2023-05-05T00:53:46.360Z,13.23
2023-05-05T00:56:16.114Z,13.80
2023-05-05T00:58:44.787Z,23.20
2023-05-05T01:01:14.892Z,15.07
2023-05-05T01:03:51.605Z,15.70
2023-05-05T01:06:47.495Z,12.77
2023-05-05T01:09:27.570Z,13.45
2023-05-05T01:12:00.563Z,12.68
2023-05-05T01:14:41.051Z,15.15
2023-05-05T01:17:17.437Z,16.15
2023-05-05T01:20:03.059Z,14.98
2023-05-05T01:23:01.357Z,24.88
2023-05-05T01:25:31.775Z,15.27
2023-05-05T01:27:59.462Z,16.35
2023-05-05T01:30:49.814Z,13.40
2023-05-05T01:33:20.271Z,10.57
2023-05-05T01:35:49.343Z,14.48
2023-05-05T01:38:21.748Z,14.50
2023-05-05T01:41:02.702Z,10.65
2023-05-05T01:43:30.793Z,10.95
2023-05-05T01:45:58.694Z,11.23
2023-05-05T01:48:26.086Z,11.98
2023-05-05T01:50:54.029Z,16.67
2023-05-05T01:53:22.727Z,13.90
2023-05-05T01:55:50.482Z,13.50
2023-05-05T01:58:18.397Z,13.23
2023-05-05T02:00:45.666Z,14.00
2023-05-05T02:03:13.767Z,10.60
2023-05-05T02:05:42.153Z,10.77
2023-05-05T02:08:11.156Z,10.05
2023-05-05T02:10:40.884Z,12.23
2023-05-05T02:13:08.505Z,15.60
2023-05-05T02:15:36.074Z,9.48
2023-05-05T02:18:05.883Z,10.43
2023-05-05T02:20:33.331Z,9.45
2023-05-05T02:23:00.453Z,10.55
2023-05-05T02:25:32.460Z,12.88
2023-05-05T02:28:00.777Z,6.80
2023-05-05T02:30:30.209Z,8.85
2023-05-05T02:33:00.671Z,7.30
2023-05-05T02:35:36.662Z,7.53
2023-05-05T02:38:05.666Z,10.18
2023-05-05T02:40:40.921Z,16.02
2023-05-05T02:43:10.352Z,7.38
2023-05-05T02:45:37.459Z,6.30
2023-05-05T02:48:04.613Z,8.50
2023-05-05T02:50:34.960Z,6.72
2023-05-05T02:53:12.486Z,9.40
2023-05-05T02:55:42.299Z,7.78
2023-05-05T02:58:22.437Z,7.57
2023-05-05T03:01:03.830Z,8.68
2023-05-05T03:03:36.700Z,5.53
2023-05-05T03:06:21.359Z,6.90
2023-05-05T03:08:52.900Z,7.85
2023-05-05T03:11:27.663Z,6.13
2023-05-05T03:14:21.493Z,7.28
2023-05-05T03:16:50.079Z,7.78
2023-05-05T03:19:18.723Z,7.88
2023-05-05T03:21:48.692Z,7.55
2023-05-05T03:24:18.683Z,8.40
2023-05-05T03:26:53.879Z,7.57
2023-05-05T03:29:25.386Z,11.45
2023-05-05T03:31:53.125Z,9.93
2023-05-05T03:34:20.428Z,11.77
2023-05-05T03:36:48.976Z,6.47
2023-05-05T03:39:17.270Z,8.25
2023-05-05T03:41:44.729Z,6.43
2023-05-05T03:44:13.151Z,13.23
2023-05-05T03:46:40.284Z,8.02
2023-05-05T03:49:10.852Z,5.95
2023-05-05T03:51:39.793Z,8.25
2023-05-05T03:54:07.270Z,7.32
2023-05-05T03:56:34.859Z,7.90
2023-05-05T03:59:01.738Z,12.68
2023-05-05T04:01:30.085Z,9.90
2023-05-05T04:03:57.722Z,10.05
2023-05-05T04:06:25.926Z,11.95
2023-05-05T04:08:52.833Z,15.90
2023-05-05T04:11:19.826Z,9.43
2023-05-05T04:13:47.001Z,7.95
2023-05-05T04:16:26.180Z,12.50
2023-05-05T04:18:53.326Z,14.55
2023-05-05T04:21:20.253Z,10.80
2023-05-05T04:23:47.475Z,15.63
2023-05-05T04:26:21.541Z,8.18
2023-05-05T04:28:49.340Z,9.95
2023-05-05T04:31:23.781Z,14.77
2023-05-05T04:33:51.217Z,14.70
2023-05-05T04:36:19.553Z,11.93
2023-05-05T04:38:47.832Z,12.77
2023-05-05T04:41:21.578Z,13.10
2023-05-05T04:43:49.025Z,11.23
2023-05-05T04:46:25.435Z,10.40
2023-05-05T04:48:52.678Z,11.52
2023-05-05T04:51:19.811Z,11.00
2023-05-05T04:53:46.876Z,12.93
2023-05-05T04:56:17.077Z,15.80
2023-05-05T04:58:44.596Z,12.70
2023-05-05T05:01:11.633Z,12.70
2023-05-05T05:03:42.867Z,11.80
2023-05-05T05:06:11.315Z,16.60
2023-05-05T05:08:42.612Z,13.52
2023-05-05T05:11:09.827Z,11.07
2023-05-05T05:13:36.946Z,12.20
2023-05-05T05:16:03.802Z,14.70
2023-05-05T05:18:30.600Z,12.23
2023-05-05T05:20:57.938Z,13.38
2023-05-05T05:23:24.748Z,18.00
2023-05-05T05:25:52.009Z,15.02
2023-05-05T05:28:20.595Z,16.30
2023-05-05T05:30:52.795Z,15.48
2023-05-05T05:33:19.916Z,16.60
2023-05-05T05:35:47.197Z,20.70
2023-05-05T05:38:14.948Z,15.48
2023-05-05T05:40:42.108Z,18.75
2023-05-05T05:43:09.423Z,19.27
2023-05-05T05:45:38.039Z,18.35
2023-05-05T05:48:06.825Z,23.20
2023-05-05T05:50:36.134Z,22.00
2023-05-05T05:53:03.324Z,17.20
2023-05-05T05:55:30.892Z,18.83
2023-05-05T05:57:58.332Z,22.80
2023-05-05T06:00:26.231Z,19.15
2023-05-05T06:03:00.546Z,17.73
2023-05-05T06:05:31.636Z,18.25
2023-05-05T06:07:58.902Z,18.88
2023-05-05T06:10:28.593Z,19.45
2023-05-05T06:15:31.875Z,18.77
2023-05-05T06:18:00.577Z,21.30
2023-05-05T06:20:27.638Z,18.42
2023-05-05T06:22:55.086Z,18.55
2023-05-05T06:25:22.494Z,15.68
2023-05-05T06:27:50.640Z,22.60
2023-05-05T06:30:17.955Z,19.17
2023-05-05T06:32:45.288Z,19.40
2023-05-05T06:35:12.392Z,18.88
2023-05-05T06:37:39.633Z,30.33
2023-05-05T06:40:11.503Z,20.52
2023-05-05T06:42:38.956Z,20.92
2023-05-05T06:45:09.709Z,16.23
2023-05-05T06:47:39.939Z,16.42
2023-05-05T06:50:07.722Z,16.52
2023-05-05T06:52:36.632Z,15.07
2023-05-05T06:55:04.609Z,12.75
2023-05-05T06:57:33.501Z,14.82
2023-05-05T07:00:00.580Z,15.48
2023-05-05T07:02:38.797Z,14.20
2023-05-05T07:05:06.184Z,14.18
2023-05-05T07:07:33.543Z,18.08
2023-05-05T07:10:00.564Z,16.55
2023-05-05T07:12:33.640Z,19.90
2023-05-05T07:15:03.180Z,14.45
2023-05-05T07:17:39.826Z,15.23
2023-05-05T07:20:08.445Z,14.27
2023-05-05T07:22:35.795Z,13.93
2023-05-05T07:25:03.231Z,11.82
2023-05-05T07:27:32.669Z,12.95
2023-05-05T07:29:59.797Z,12.98
2023-05-05T07:32:59.415Z,13.32
2023-05-05T07:35:26.666Z,15.93
2023-05-05T07:37:53.469Z,13.85
2023-05-05T07:40:20.714Z,13.10
2023-05-05T07:42:47.958Z,14.93
2023-05-05T07:45:15.056Z,15.55
2023-05-05T07:47:46.088Z,18.20
2023-05-05T07:50:13.367Z,15.10
2023-05-05T07:52:46.880Z,15.38
2023-05-05T07:55:18.700Z,18.33
2023-05-05T07:57:45.872Z,15.57
2023-05-05T08:00:13.557Z,16.10
2023-05-05T08:02:41.402Z,14.85
2023-05-05T08:05:09.025Z,17.27
2023-05-05T08:07:40.904Z,12.85
2023-05-05T08:10:09.241Z,19.30
2023-05-05T08:12:36.491Z,14.65
2023-05-05T08:15:04.243Z,14.23
2023-05-05T08:17:43.124Z,12.18
2023-05-05T08:20:11.804Z,15.30
2023-05-05T08:22:39.163Z,14.65
2023-05-05T08:25:06.797Z,12.77
2023-05-05T08:27:35.522Z,17.60
2023-05-05T08:30:02.919Z,13.98
2023-05-05T08:32:32.830Z,12.00
2023-05-05T08:35:04.832Z,13.45
2023-05-05T08:37:31.856Z,12.85
2023-05-05T08:39:58.940Z,11.05
2023-05-05T08:42:37.037Z,10.63
2023-05-05T08:45:06.942Z,9.75
2023-05-05T08:47:37.799Z,9.25
2023-05-05T08:50:06.265Z,11.15
2023-05-05T08:52:41.054Z,9.35
2023-05-05T08:55:24.541Z,11.32
2023-05-05T08:57:53.101Z,9.30
2023-05-05T09:00:20.537Z,13.35
2023-05-05T09:02:48.203Z,11.73
2023-05-05T09:05:15.561Z,10.93
2023-05-05T09:07:43.928Z,8.95
2023-05-05T09:10:11.801Z,8.38
2023-05-05T09:12:42.141Z,9.38
2023-05-05T09:15:10.746Z,8.85
2023-05-05T09:17:38.474Z,7.20
2023-05-05T09:20:07.318Z,9.02
2023-05-05T09:22:38.230Z,10.75
2023-05-05T09:25:12.359Z,9.15
2023-05-05T09:27:43.733Z,9.65
2023-05-05T09:30:12.207Z,5.93
2023-05-05T09:32:46.301Z,4.85
2023-05-05T09:35:13.463Z,4.05
2023-05-05T09:37:40.400Z,2.15
2023-05-05T09:40:09.282Z,5.22
2023-05-05T09:42:37.818Z,3.10
2023-05-05T09:45:23.790Z,4.45
2023-05-05T09:47:58.763Z,6.63
2023-05-05T09:50:30.696Z,3.22
2023-05-05T09:52:58.797Z,12.73
2023-05-05T09:55:25.980Z,11.27
2023-05-05T09:57:53.152Z,7.05
2023-05-05T10:00:20.577Z,8.40
2023-05-05T10:02:47.636Z,10.20
2023-05-05T10:05:16.113Z,8.57
2023-05-05T10:07:44.261Z,7.25
2023-05-05T10:10:12.403Z,10.75
2023-05-05T10:12:39.823Z,8.23
2023-05-05T10:15:08.026Z,11.13
2023-05-05T10:17:57.823Z,6.47
2023-05-05T10:20:33.815Z,11.18
2023-05-05T10:23:02.734Z,7.85
2023-05-05T10:25:33.666Z,6.97
2023-05-05T10:28:02.545Z,8.88
2023-05-05T10:30:30.396Z,10.20
2023-05-05T10:33:30.447Z,9.55
2023-05-05T10:36:02.825Z,13.90
2023-05-05T10:38:31.178Z,12.57
2023-05-05T10:40:59.184Z,9.23
2023-05-05T10:43:26.810Z,16.35
2023-05-05T10:45:54.186Z,10.13
2023-05-05T10:48:34.771Z,10.02
2023-05-05T10:51:35.198Z,14.25
2023-05-05T10:54:10.673Z,20.23
2023-05-05T10:56:39.318Z,11.57
2023-05-05T10:59:26.594Z,9.85
2023-05-05T11:01:54.059Z,11.57
2023-05-05T11:04:21.940Z,16.10
2023-05-05T11:07:07.356Z,13.38
2023-05-05T11:09:38.768Z,7.95
2023-05-05T11:12:06.257Z,12.23
2023-05-05T11:14:33.203Z,13.90
2023-05-05T11:17:00.368Z,10.15
2023-05-05T11:19:42.914Z,7.13
2023-05-05T11:22:10.234Z,5.28
2023-05-05T11:24:37.959Z,4.28
2023-05-05T11:27:04.731Z,3.78
2023-05-05T11:30:01.404Z,2.25
2023-05-05T11:32:39.832Z,3.67
2023-05-05T11:35:07.191Z,1.60
2023-05-05T11:37:34.480Z,4.38
2023-05-05T11:40:03.985Z,2.28
2023-05-05T11:42:34.258Z,2.83
2023-05-05T11:45:01.612Z,2.78
2023-05-05T11:47:31.069Z,6.15
2023-05-05T11:49:59.699Z,5.18
2023-05-05T11:52:27.270Z,1.42
2023-05-05T11:54:54.292Z,3.75
2023-05-05T11:57:32.205Z,1.85
2023-05-05T12:00:07.418Z,4.95
2023-05-05T12:02:37.933Z,2.55
2023-05-05T12:05:05.467Z,3.03
2023-05-05T12:07:33.568Z,2.35
2023-05-05T12:10:01.075Z,4.10
2023-05-05T12:12:38.188Z,2.70
2023-05-05T12:15:08.165Z,1.42
2023-05-05T12:17:40.057Z,5.82
2023-05-05T12:20:07.948Z,3.00
2023-05-05T12:22:35.054Z,2.92
2023-05-05T12:25:03.240Z,4.07
2023-05-05T12:27:33.629Z,3.20
2023-05-05T12:30:17.611Z,2.67
2023-05-05T12:32:45.258Z,6.50
2023-05-05T12:35:12.869Z,1.67
2023-05-05T12:37:40.134Z,2.30
2023-05-05T12:40:08.876Z,8.98
2023-05-05T12:42:40.068Z,5.43
2023-05-05T12:45:08.367Z,2.70
2023-05-05T12:47:37.039Z,3.58
2023-05-05T12:50:04.507Z,1.15
2023-05-05T12:52:49.979Z,3.15
2023-05-05T12:55:16.987Z,3.08
2023-05-05T12:58:01.013Z,1.40
2023-05-05T13:00:29.226Z,5.07
2023-05-05T13:02:56.881Z,2.83
2023-05-05T13:05:33.890Z,1.13
2023-05-05T13:08:00.773Z,1.38
2023-05-05T13:10:28.418Z,0.95
2023-05-05T13:12:56.755Z,1.33
2023-05-05T13:15:24.089Z,1.13
2023-05-05T13:17:51.131Z,2.38
2023-05-05T13:20:18.251Z,1.80
2023-05-05T13:22:45.540Z,5.10
2023-05-05T13:25:12.420Z,5.10
2023-05-05T13:27:39.630Z,4.60
2023-05-05T13:30:07.363Z,3.65
2023-05-05T13:32:36.276Z,3.80
2023-05-05T13:35:03.709Z,4.45
2023-05-05T13:37:30.969Z,6.45
2023-05-05T13:40:00.407Z,7.35
2023-05-05T13:42:27.558Z,3.75
2023-05-05T13:44:54.374Z,7.10
2023-05-05T13:47:21.209Z,4.25
2023-05-05T13:49:48.780Z,3.47
2023-05-05T13:52:16.286Z,4.65
2023-05-05T13:54:43.495Z,2.25
2023-05-05T13:57:12.031Z,4.00
2023-05-05T13:59:39.192Z,7.30
2023-05-05T14:02:06.354Z,2.08
2023-05-05T14:04:33.466Z,2.28
2023-05-05T14:07:01.385Z,1.70
2023-05-05T14:09:28.403Z,2.28
2023-05-05T14:11:55.086Z,2.53
2023-05-05T14:14:22.221Z,6.15
2023-05-05T14:16:50.404Z,1.83
2023-05-05T14:19:17.941Z,1.77
2023-05-05T14:21:44.890Z,1.48
2023-05-05T14:24:11.662Z,1.30
2023-05-05T14:26:38.424Z,3.75
2023-05-05T14:29:05.286Z,1.77
2023-05-05T14:31:32.315Z,11.80
2023-05-05T14:33:59.144Z,4.65
2023-05-05T14:36:27.103Z,2.63
2023-05-05T14:38:53.915Z,1.38
2023-05-05T14:41:21.428Z,1.48
2023-05-05T14:43:48.308Z,2.15
2023-05-05T14:46:16.964Z,2.60
2023-05-05T14:48:46.407Z,2.53
2023-05-05T14:51:17.502Z,2.13
2023-05-05T14:53:45.118Z,3.28
2023-05-05T14:56:12.678Z,2.10
2023-05-05T14:58:40.647Z,0.98
2023-05-05T15:01:08.347Z,1.50
2023-05-05T15:03:35.602Z,2.42
2023-05-05T15:06:02.731Z,1.33
2023-05-05T15:08:29.728Z,6.72
2023-05-05T15:10:56.541Z,1.88
2023-05-05T15:13:23.531Z,2.20
2023-05-05T15:15:51.574Z,1.25
2023-05-05T15:18:18.679Z,2.53
2023-05-05T15:20:45.886Z,3.00
2023-05-05T15:23:13.142Z,8.82
2023-05-05T15:25:40.206Z,1.85
2023-05-05T15:28:07.003Z,2.22
2023-05-05T15:30:34.498Z,2.30
2023-05-05T15:33:01.925Z,2.53
2023-05-05T15:35:28.855Z,1.02
2023-05-05T15:37:55.712Z,2.95
2023-05-05T15:40:22.767Z,2.75
2023-05-05T15:42:52.640Z,3.15
2023-05-05T15:45:19.623Z,2.22
2023-05-05T15:47:47.092Z,5.88
2023-05-05T15:50:14.356Z,3.33
2023-05-05T15:52:42.047Z,2.63
2023-05-05T15:55:10.166Z,4.18
2023-05-05T15:57:39.800Z,3.22
2023-05-05T16:00:07.876Z,2.67
2023-05-05T16:02:35.913Z,4.82
2023-05-05T16:05:03.476Z,3.60
2023-05-05T16:07:30.363Z,3.35
2023-05-05T16:09:57.347Z,4.95
2023-05-05T16:12:24.204Z,2.33
2023-05-05T16:14:51.037Z,3.28
2023-05-05T16:17:17.797Z,3.22
2023-05-05T16:19:44.629Z,2.30
2023-05-05T16:22:13.994Z,4.35
2023-05-05T16:24:44.146Z,3.53
2023-05-05T16:27:11.244Z,3.45
2023-05-05T16:29:38.104Z,2.55
2023-05-05T16:32:05.579Z,2.53
2023-05-05T16:34:33.179Z,2.75
2023-05-05T16:37:01.357Z,3.17
2023-05-05T16:39:28.059Z,3.75
2023-05-05T16:41:54.957Z,4.35
2023-05-05T16:44:21.816Z,2.92
2023-05-05T16:46:48.801Z,2.63
2023-05-05T16:49:15.990Z,4.50
2023-05-05T16:51:42.937Z,3.72
2023-05-05T16:54:10.076Z,2.80
2023-05-05T16:56:38.635Z,3.00
2023-05-05T16:59:05.616Z,2.58
2023-05-05T17:01:32.702Z,4.18
2023-05-05T17:04:02.431Z,4.00
2023-05-05T17:06:32.992Z,2.28
2023-05-05T17:08:59.977Z,4.38
2023-05-05T17:11:28.886Z,4.05
2023-05-05T17:13:56.148Z,4.10
2023-05-05T17:16:24.932Z,4.45
2023-05-05T17:18:53.517Z,2.92
2023-05-05T17:21:20.632Z,2.45
2023-05-05T17:23:47.581Z,3.92
2023-05-05T17:26:16.070Z,3.97
2023-05-05T17:28:43.115Z,3.63
2023-05-05T17:31:13.576Z,3.78
2023-05-05T17:33:50.381Z,2.80
2023-05-05T17:36:17.707Z,2.80
2023-05-05T17:38:44.758Z,4.15
2023-05-05T17:41:12.007Z,3.75
2023-05-05T17:43:40.366Z,3.92
2023-05-05T17:46:07.483Z,3.70
2023-05-05T17:48:34.535Z,3.55
2023-05-05T17:51:06.007Z,4.03
2023-05-05T17:53:33.168Z,4.35
2023-05-05T17:56:00.205Z,4.22
2023-05-05T17:58:27.459Z,2.50
2023-05-05T18:00:54.483Z,2.85
2023-05-05T18:03:21.374Z,9.10
2023-05-05T18:05:48.220Z,3.38
2023-05-05T18:08:15.075Z,3.65
2023-05-05T18:10:42.974Z,4.03
2023-05-05T18:13:10.139Z,4.88
2023-05-05T18:15:37.228Z,4.68
2023-05-05T18:18:04.250Z,4.10
2023-05-05T18:20:31.110Z,3.58
2023-05-05T18:23:01.007Z,5.00
2023-05-05T18:25:27.855Z,3.53
2023-05-05T18:27:54.640Z,5.57
2023-05-05T18:30:21.565Z,5.88
2023-05-05T18:32:48.973Z,6.38
2023-05-05T18:35:16.130Z,4.05
2023-05-05T18:37:42.953Z,6.07
2023-05-05T18:40:10.207Z,4.90
2023-05-05T18:42:37.107Z,4.72
2023-05-05T18:45:04.317Z,5.50
2023-05-05T18:47:32.189Z,6.20
2023-05-05T18:50:01.674Z,4.70
2023-05-05T18:52:29.843Z,4.03
2023-05-05T18:54:56.704Z,5.35
2023-05-05T18:57:23.574Z,4.57
2023-05-05T18:59:50.429Z,4.03
2023-05-05T19:02:17.980Z,5.93
2023-05-05T19:04:44.887Z,5.07
2023-05-05T19:07:27.630Z,4.28
2023-05-05T19:10:01.288Z,4.68
2023-05-05T19:12:28.188Z,3.78
2023-05-05T19:14:55.035Z,4.20
2023-05-05T19:17:21.928Z,5.43
2023-05-05T19:19:49.119Z,4.70
2023-05-05T19:22:17.611Z,4.85
2023-05-05T19:24:44.542Z,5.50
2023-05-05T19:27:15.428Z,7.78
2023-05-05T19:29:44.749Z,10.60
2023-05-05T19:32:12.727Z,6.18
2023-05-05T19:34:42.093Z,9.73
2023-05-05T19:37:18.926Z,5.90
2023-05-05T19:39:46.568Z,7.63
2023-05-05T19:42:14.194Z,6.65
2023-05-05T19:44:41.102Z,8.23
2023-05-05T19:47:11.202Z,7.65
2023-05-05T19:49:38.071Z,8.57
2023-05-05T19:52:04.971Z,7.88
2023-05-05T19:54:31.954Z,8.70
2023-05-05T19:56:58.765Z,7.18
2023-05-05T19:59:26.076Z,8.68
2023-05-05T20:01:53.029Z,8.90
2023-05-05T20:04:20.036Z,8.80
2023-05-05T20:06:46.932Z,9.88
2023-05-05T20:09:13.820Z,8.10
2023-05-05T20:11:40.573Z,7.57
2023-05-05T20:14:07.829Z,8.38
2023-05-05T20:16:34.846Z,10.80
2023-05-05T20:19:01.816Z,9.48
2023-05-05T20:21:29.232Z,10.18
2023-05-05T20:23:56.117Z,10.57
2023-05-05T20:26:25.644Z,7.47
2023-05-05T20:28:52.838Z,8.98
2023-05-05T20:31:23.907Z,11.35
2023-05-05T20:33:50.856Z,7.47
2023-05-05T20:36:18.290Z,6.90
2023-05-05T20:38:45.190Z,6.20
2023-05-05T20:41:16.778Z,8.80
2023-05-05T20:43:43.978Z,9.85
2023-05-05T20:46:16.253Z,10.20
2023-05-05T20:48:45.420Z,15.25
2023-05-05T20:51:19.745Z,8.60
2023-05-05T20:53:46.830Z,9.40
2023-05-05T20:56:18.452Z,10.20
2023-05-05T20:58:45.481Z,10.40
2023-05-05T21:01:26.868Z,9.27
2023-05-05T21:03:53.670Z,10.07
2023-05-05T21:06:20.698Z,10.35
2023-05-05T21:08:47.805Z,10.43
2023-05-05T21:11:16.923Z,13.80
2023-05-05T21:13:44.218Z,15.48
2023-05-05T21:16:11.506Z,12.70
2023-05-05T21:18:38.595Z,14.93
2023-05-05T21:21:09.412Z,11.85
2023-05-05T21:23:36.235Z,10.65
2023-05-05T21:26:08.330Z,14.15
2023-05-05T21:28:35.722Z,13.15
2023-05-05T21:31:21.271Z,13.02
2023-05-05T21:33:50.126Z,14.23
2023-05-05T21:36:21.388Z,12.45
2023-05-05T21:38:48.354Z,12.30
2023-05-05T21:41:22.262Z,11.15
2023-05-05T21:43:49.121Z,12.60
2023-05-05T21:46:26.773Z,11.60
2023-05-05T21:48:53.816Z,18.58
2023-05-05T21:52:46.712Z,12.10
2023-05-05T21:55:06.985Z,15.60
2023-05-05T21:57:34.370Z,12.57
2023-05-05T22:00:01.245Z,14.57
2023-05-05T22:02:28.252Z,14.60
2023-05-05T22:04:55.088Z,14.32
2023-05-05T22:07:21.911Z,12.38
2023-05-05T22:09:49.054Z,15.52
2023-05-05T22:12:16.455Z,16.02
2023-05-05T22:14:43.349Z,14.30
2023-05-05T22:17:10.727Z,14.70
2023-05-05T22:19:37.670Z,16.27
2023-05-05T22:22:07.257Z,15.77
2023-05-05T22:24:35.292Z,14.02
2023-05-05T22:27:02.058Z,13.77
2023-05-05T22:29:28.796Z,15.93
2023-05-05T22:31:55.851Z,14.95
2023-05-05T22:34:23.956Z,15.63
2023-05-05T22:36:50.845Z,16.25
2023-05-05T22:39:18.664Z,18.05
2023-05-05T22:41:45.832Z,16.27
2023-05-05T22:44:12.823Z,13.57
2023-05-05T22:46:39.906Z,17.45
2023-05-05T22:49:07.017Z,14.52
2023-05-05T22:51:34.133Z,16.50
2023-05-05T22:54:01.085Z,14.75
2023-05-05T22:56:27.990Z,13.43
2023-05-05T22:58:54.811Z,15.82
2023-05-05T23:01:23.830Z,15.43
2023-05-05T23:03:53.830Z,17.15
2023-05-05T23:08:48.919Z,16.55
2023-05-05T23:11:17.920Z,15.77
2023-05-05T23:13:44.811Z,15.25
2023-05-05T23:16:12.481Z,14.50
2023-05-05T23:18:41.780Z,16.60
2023-05-05T23:21:10.047Z,16.00
2023-05-05T23:23:36.816Z,18.35
2023-05-05T23:26:24.263Z,14.30
2023-05-05T23:28:51.057Z,13.10
2023-05-05T23:31:24.703Z,14.98
2023-05-05T23:33:51.633Z,18.75
2023-05-05T23:36:18.796Z,15.30
2023-05-05T23:38:45.830Z,14.32
2023-05-05T23:41:21.852Z,17.70
2023-05-05T23:46:37.012Z,14.05
2023-05-05T23:49:06.845Z,16.58
2023-05-05T23:51:34.082Z,16.30
2023-05-05T23:54:01.235Z,17.15
2023-05-05T23:56:28.243Z,14.93
2023-05-05T23:58:55.146Z,18.77
