createdAt,value
2022-08-24T00:00:59.135Z,95213.78
2022-08-24T00:03:55.333Z,95216.38
2022-08-24T00:06:44.149Z,95222.53
2022-08-24T00:09:24.160Z,95226.00
2022-08-24T00:12:18.149Z,95233.84
2022-08-24T00:15:13.165Z,95233.91
2022-08-24T00:18:00.167Z,95244.25
2022-08-24T00:20:33.222Z,95244.09
2022-08-24T00:23:20.177Z,95244.06
2022-08-24T00:25:53.237Z,95244.84
2022-08-24T00:28:40.179Z,95241.31
2022-08-24T00:31:20.249Z,95237.84
2022-08-24T00:34:14.178Z,95236.94
2022-08-24T00:37:01.159Z,95235.25
2022-08-24T00:39:34.260Z,95229.16
2022-08-24T00:42:21.189Z,95226.56
2022-08-24T00:44:54.261Z,95233.44
2022-08-24T00:48:13.187Z,95232.53
2022-08-24T00:50:49.253Z,95233.31
2022-08-24T00:53:41.150Z,95228.06
2022-08-24T00:56:25.191Z,95221.97
2022-08-24T00:59:26.184Z,95225.41
2022-08-24T01:02:24.265Z,95241.66
2022-08-24T01:05:15.169Z,95246.81
2022-08-24T01:07:57.236Z,95252.06
2022-08-24T01:10:53.169Z,95257.31
2022-08-24T01:13:33.194Z,95256.47
2022-08-24T01:16:21.265Z,95252.16
2022-08-24T01:19:01.193Z,95257.22
2022-08-24T01:21:59.196Z,95258.22
2022-08-24T01:24:32.278Z,95257.22
2022-08-24T01:27:24.868Z,95253.75
2022-08-24T01:30:11.208Z,95261.38
2022-08-24T01:33:14.204Z,95256.19
2022-08-24T01:36:33.212Z,95249.28
2022-08-24T01:39:22.213Z,95245.78
2022-08-24T01:42:09.215Z,95246.63
2022-08-24T01:44:45.325Z,95243.06
2022-08-24T01:47:32.206Z,95239.56
2022-08-24T01:50:05.297Z,95243.69
2022-08-24T01:53:05.038Z,95247.97
2022-08-24T01:55:39.301Z,95256.56
2022-08-24T01:58:26.201Z,95253.94
2022-08-24T02:00:59.284Z,95257.34
2022-08-24T02:03:46.214Z,95259.88
2022-08-24T02:06:22.308Z,95265.94
2022-08-24T02:09:09.217Z,95260.00
2022-08-24T02:11:44.271Z,95260.97
2022-08-24T02:14:32.968Z,95262.78
2022-08-24T02:17:07.328Z,95266.31
2022-08-24T02:19:54.245Z,95273.16
2022-08-24T02:22:34.265Z,95267.13
2022-08-24T02:25:29.248Z,95272.31
2022-08-24T02:28:23.233Z,95274.84
2022-08-24T02:31:19.246Z,95271.38
2022-08-24T02:34:06.237Z,95276.66
2022-08-24T02:36:46.216Z,95266.31
2022-08-24T02:39:40.238Z,95267.13
2022-08-24T02:42:27.244Z,95261.97
2022-08-24T02:45:07.269Z,95256.78
2022-08-24T02:47:54.224Z,95257.59
2022-08-24T02:50:34.229Z,95251.66
2022-08-24T02:53:23.254Z,95250.69
2022-08-24T02:55:57.303Z,95252.38
2022-08-24T02:58:45.257Z,95248.03
2022-08-24T03:01:27.254Z,95241.97
2022-08-24T03:04:17.321Z,95260.16
2022-08-24T03:06:50.347Z,95267.84
2022-08-24T03:09:40.373Z,95258.34
2022-08-24T03:12:13.369Z,95251.41
2022-08-24T03:15:00.305Z,95253.97
2022-08-24T03:17:40.302Z,95248.81
2022-08-24T03:20:30.300Z,95247.97
2022-08-24T03:23:04.381Z,95250.50
2022-08-24T03:25:51.322Z,95248.75
2022-08-24T03:28:33.247Z,95251.25
2022-08-24T03:31:27.330Z,95243.47
2022-08-24T03:34:14.293Z,95240.78
2022-08-24T03:36:57.321Z,95241.41
2022-08-24T03:39:54.318Z,95242.13
2022-08-24T03:42:43.256Z,95242.78
2022-08-24T03:45:19.370Z,95244.41
2022-08-24T03:48:06.289Z,95244.19
2022-08-24T03:50:39.366Z,95250.00
2022-08-24T03:53:26.300Z,95244.69
2022-08-24T03:55:59.693Z,95229.94
2022-08-24T03:58:54.300Z,95234.19
2022-08-24T04:01:27.650Z,95240.13
2022-08-24T04:04:17.001Z,95240.19
2022-08-24T04:06:50.380Z,95236.72
2022-08-24T04:09:37.323Z,95240.91
2022-08-24T04:12:11.471Z,95238.09
2022-08-24T04:14:59.319Z,95227.59
2022-08-24T04:17:32.381Z,95242.88
2022-08-24T04:20:19.324Z,95243.53
2022-08-24T04:22:53.508Z,95252.03
2022-08-24T04:25:49.321Z,95256.16
2022-08-24T04:28:24.451Z,95255.19
2022-08-24T04:31:21.483Z,95260.22
2022-08-24T04:34:15.322Z,95272.19
2022-08-24T04:37:11.436Z,95270.38
2022-08-24T04:40:05.445Z,95270.31
2022-08-24T04:42:59.333Z,95272.75
2022-08-24T04:45:48.401Z,95263.13
2022-08-24T04:48:22.678Z,95263.06
2022-08-24T04:51:15.361Z,95263.91
2022-08-24T04:53:48.421Z,95272.47
2022-08-24T04:56:35.324Z,95264.63
2022-08-24T04:59:08.502Z,95265.38
2022-08-24T05:01:55.435Z,95265.31
2022-08-24T05:04:28.559Z,95260.06
2022-08-24T05:07:19.331Z,95260.00
2022-08-24T05:09:59.370Z,95256.47
2022-08-24T05:12:55.783Z,95258.22
2022-08-24T05:15:42.348Z,95256.47
2022-08-24T05:18:15.398Z,95266.78
2022-08-24T05:21:02.395Z,95260.66
2022-08-24T05:23:43.986Z,95262.34
2022-08-24T05:26:34.359Z,95271.81
2022-08-24T05:29:15.388Z,95266.56
2022-08-24T05:32:09.397Z,95274.28
2022-08-24T05:35:03.375Z,95269.81
2022-08-24T05:37:50.354Z,95275.00
2022-08-24T05:40:30.610Z,95291.44
2022-08-24T05:43:21.375Z,95290.56
2022-08-24T05:46:01.366Z,95289.69
2022-08-24T05:48:52.600Z,95295.63
2022-08-24T05:51:36.362Z,95298.22
2022-08-24T05:54:27.372Z,95290.44
2022-08-24T05:57:04.835Z,95293.81
2022-08-24T05:59:53.370Z,95299.91
2022-08-24T06:02:36.485Z,95299.00
2022-08-24T06:05:24.407Z,95305.03
2022-08-24T06:07:57.457Z,95304.97
2022-08-24T06:10:54.387Z,95301.50
2022-08-24T06:13:27.585Z,95295.47
2022-08-24T06:16:21.832Z,95302.38
2022-08-24T06:18:56.472Z,95304.06
2022-08-24T06:21:45.377Z,95302.31
2022-08-24T06:24:19.448Z,95304.84
2022-08-24T06:27:24.411Z,95309.09
2022-08-24T06:30:09.661Z,95309.03
2022-08-24T06:32:56.404Z,95311.63
2022-08-24T06:35:37.374Z,95303.00
2022-08-24T06:38:33.380Z,95305.59
2022-08-24T06:41:28.418Z,95317.66
2022-08-24T06:44:49.370Z,95326.34
2022-08-24T06:47:29.386Z,95315.06
2022-08-24T06:53:21.380Z,95323.53
2022-08-24T06:56:15.923Z,95319.19
2022-08-24T06:59:10.411Z,95317.44
2022-08-24T07:02:04.486Z,95317.34
2022-08-24T07:04:54.407Z,95313.84
2022-08-24T07:07:34.405Z,95318.06
2022-08-24T07:10:22.044Z,95319.66
2022-08-24T07:13:03.536Z,95327.28
2022-08-24T07:15:58.454Z,95324.47
2022-08-24T07:18:49.304Z,95328.53
2022-08-24T07:21:28.297Z,95337.16
2022-08-24T07:24:09.387Z,95339.75
2022-08-24T07:26:51.524Z,95336.25
2022-08-24T07:29:47.313Z,95338.84
2022-08-24T07:32:45.414Z,95342.25
2022-08-24T07:35:41.410Z,95346.56
2022-08-24T07:38:28.428Z,95344.78
2022-08-24T07:41:36.641Z,95357.78
2022-08-24T07:44:18.470Z,95350.91
2022-08-24T07:47:15.133Z,95337.84
2022-08-24T07:50:01.394Z,95351.75
2022-08-24T07:52:42.638Z,95337.94
2022-08-24T07:55:22.411Z,95339.66
2022-08-24T07:58:02.418Z,95342.25
2022-08-24T08:00:36.453Z,95349.16
2022-08-24T08:03:23.467Z,95354.19
2022-08-24T08:06:05.474Z,95349.75
2022-08-24T08:08:52.410Z,95352.22
2022-08-24T08:11:32.422Z,95355.66
2022-08-24T08:14:26.414Z,95351.22
2022-08-24T08:17:21.468Z,95339.91
2022-08-24T08:20:08.422Z,95346.88
2022-08-24T08:23:01.241Z,95347.66
2022-08-24T08:25:48.451Z,95343.28
2022-08-24T08:28:25.895Z,95342.34
2022-08-24T08:31:20.487Z,95348.31
2022-08-24T08:34:14.436Z,95362.06
2022-08-24T08:37:01.466Z,95355.22
2022-08-24T08:39:34.540Z,95363.66
2022-08-24T08:42:54.454Z,95358.41
2022-08-24T08:46:04.524Z,95357.50
2022-08-24T08:49:13.458Z,95357.41
2022-08-24T08:52:36.444Z,95355.66
2022-08-24T08:55:47.465Z,95358.94
2022-08-24T08:58:48.441Z,95362.31
2022-08-24T09:01:46.754Z,95362.25
2022-08-24T09:05:10.460Z,95368.34
2022-08-24T09:08:02.478Z,95364.91
2022-08-24T09:11:08.556Z,95363.09
2022-08-24T09:14:20.474Z,95369.13
2022-08-24T09:17:31.549Z,95365.63
2022-08-24T09:20:30.454Z,95373.25
2022-08-24T09:23:32.538Z,95374.06
2022-08-24T09:26:34.458Z,95364.38
2022-08-24T09:29:19.554Z,95372.84
2022-08-24T09:32:34.462Z,95376.91
2022-08-24T09:35:29.468Z,95367.28
2022-08-24T09:38:05.551Z,95358.38
2022-08-24T09:41:17.484Z,95356.38
2022-08-24T09:44:03.573Z,95357.91
2022-08-24T09:47:02.480Z,95362.88
2022-08-24T09:50:01.466Z,95358.25
2022-08-24T09:53:29.469Z,95363.03
2022-08-24T09:56:46.498Z,95371.47
2022-08-24T09:59:41.544Z,95363.63
2022-08-24T10:02:39.592Z,95373.84
2022-08-24T10:05:49.626Z,95365.28
2022-08-24T10:08:49.778Z,95368.81
2022-08-24T10:12:05.510Z,95363.75
2022-08-24T10:14:38.576Z,95351.75
2022-08-24T10:17:46.484Z,95358.78
2022-08-24T10:20:36.507Z,95350.22
2022-08-24T10:23:33.485Z,95351.16
2022-08-24T10:26:35.486Z,95345.28
2022-08-24T10:29:25.653Z,95352.34
2022-08-24T10:32:34.478Z,95355.84
2022-08-24T10:35:23.515Z,95361.03
2022-08-24T10:39:32.484Z,95363.63
2022-08-24T10:42:50.517Z,95359.44
2022-08-24T10:46:01.531Z,95351.81
2022-08-24T10:48:51.604Z,95351.63
2022-08-24T10:52:17.546Z,95349.81
2022-08-24T10:54:51.611Z,95352.16
2022-08-24T10:57:46.498Z,95348.56
2022-08-24T11:00:23.405Z,95352.53
2022-08-24T11:03:16.507Z,95353.97
2022-08-24T11:06:03.544Z,95351.81
2022-08-24T11:08:38.625Z,95363.72
2022-08-24T11:11:51.523Z,95359.28
2022-08-24T11:14:35.610Z,95367.03
2022-08-24T11:17:25.521Z,95369.53
2022-08-24T11:20:05.526Z,95371.53
2022-08-24T11:24:04.446Z,95370.81
2022-08-24T11:27:02.455Z,95375.03
2022-08-24T11:30:07.749Z,95362.72
2022-08-24T11:33:03.481Z,95387.69
2022-08-24T11:35:53.731Z,95379.00
2022-08-24T11:38:47.475Z,95393.03
2022-08-24T11:41:53.527Z,95394.16
2022-08-24T11:44:52.462Z,95395.31
2022-08-24T11:47:44.459Z,95401.44
2022-08-24T11:51:01.473Z,95406.84
2022-08-24T11:54:11.508Z,95407.00
2022-08-24T11:56:57.809Z,95406.16
2022-08-24T12:00:14.466Z,95404.88
2022-08-24T12:03:16.610Z,95401.34
2022-08-24T12:06:51.472Z,95398.66
2022-08-24T12:09:52.481Z,95388.25
2022-08-24T12:12:48.494Z,95387.25
2022-08-24T12:15:52.251Z,95396.81
2022-08-24T12:18:51.484Z,95397.59
2022-08-24T12:21:39.473Z,95394.16
2022-08-24T12:24:13.170Z,95387.06
2022-08-24T12:27:10.495Z,95383.63
2022-08-24T12:29:56.492Z,95385.09
2022-08-24T12:32:48.491Z,95386.56
2022-08-24T12:35:58.489Z,95389.69
2022-08-24T12:38:57.487Z,95394.56
2022-08-24T12:42:14.585Z,95394.31
2022-08-24T12:45:07.485Z,95388.19
2022-08-24T12:48:03.931Z,95388.84
2022-08-24T12:51:20.506Z,95386.16
2022-08-24T12:54:24.846Z,95379.78
2022-08-24T12:57:11.497Z,95372.66
2022-08-24T13:00:00.491Z,95378.28
2022-08-24T13:02:56.537Z,95377.06
2022-08-24T13:05:52.504Z,95364.72
2022-08-24T13:08:42.629Z,95365.38
2022-08-24T13:11:40.507Z,95368.75
2022-08-24T13:14:28.618Z,95369.25
2022-08-24T13:17:18.521Z,95360.44
2022-08-24T13:20:20.505Z,95359.41
2022-08-24T13:23:26.515Z,95348.09
2022-08-24T13:26:34.502Z,95342.88
2022-08-24T13:29:07.610Z,95334.94
2022-08-24T13:32:02.507Z,95328.06
2022-08-24T13:34:55.538Z,95322.78
2022-08-24T13:37:43.524Z,95318.41
2022-08-24T13:40:29.938Z,95318.34
2022-08-24T13:43:41.538Z,95310.41
2022-08-24T13:46:33.630Z,95312.94
2022-08-24T13:49:46.191Z,95313.56
2022-08-24T13:52:48.224Z,95308.19
2022-08-24T13:55:41.533Z,95314.91
2022-08-24T13:58:38.535Z,95301.88
2022-08-24T14:01:30.642Z,95314.72
2022-08-24T14:04:10.610Z,95315.47
2022-08-24T14:07:26.569Z,95325.69
2022-08-24T14:10:26.547Z,95335.09
2022-08-24T14:13:55.565Z,95342.00
2022-08-24T14:17:35.281Z,95343.69
2022-08-24T14:20:22.081Z,95346.19
2022-08-24T14:23:30.586Z,95352.06
2022-08-24T14:26:40.778Z,95339.13
2022-08-24T14:29:37.565Z,95344.97
2022-08-24T14:32:12.096Z,95344.81
2022-08-24T14:35:12.556Z,95349.09
2022-08-24T14:38:23.706Z,95350.03
2022-08-24T14:41:24.546Z,95344.72
2022-08-24T14:44:21.540Z,95336.81
2022-08-24T14:47:20.569Z,95334.19
2022-08-24T14:50:13.124Z,95327.13
2022-08-24T14:53:14.570Z,95320.06
2022-08-24T14:56:27.575Z,95317.44
2022-08-24T14:59:53.566Z,95303.66
2022-08-24T15:02:58.566Z,95300.97
2022-08-24T15:06:27.193Z,95292.31
2022-08-24T15:09:34.580Z,95290.72
2022-08-24T15:12:40.588Z,95295.09
2022-08-24T15:15:30.628Z,95295.94
2022-08-24T15:18:09.760Z,95295.84
2022-08-24T15:21:06.596Z,95301.72
2022-08-24T15:24:27.573Z,95305.91
2022-08-24T15:27:37.600Z,95311.97
2022-08-24T15:30:29.592Z,95318.00
2022-08-24T15:33:19.711Z,95330.13
2022-08-24T15:36:22.592Z,95326.66
2022-08-24T15:39:02.610Z,95317.94
2022-08-24T15:41:56.592Z,95319.69
2022-08-24T15:44:44.610Z,95309.16
2022-08-24T15:47:27.708Z,95314.38
2022-08-24T15:50:28.603Z,95318.00
2022-08-24T15:53:06.727Z,95311.97
2022-08-24T15:55:55.603Z,95328.44
2022-08-24T15:58:41.623Z,95335.50
2022-08-24T16:01:56.597Z,95345.19
2022-08-24T16:04:50.636Z,95350.59
2022-08-24T16:07:37.635Z,95341.00
2022-08-24T16:10:45.650Z,95333.19
2022-08-24T16:13:38.618Z,95333.19
2022-08-24T16:16:15.723Z,95336.63
2022-08-24T16:19:08.657Z,95347.97
2022-08-24T16:21:51.062Z,95357.47
2022-08-24T16:24:45.631Z,95361.97
2022-08-24T16:27:22.739Z,95367.19
2022-08-24T16:30:28.665Z,95367.19
2022-08-24T16:33:10.626Z,95361.97
2022-08-24T16:36:05.604Z,95352.38
2022-08-24T16:38:55.644Z,95347.16
2022-08-24T16:41:31.694Z,95353.19
2022-08-24T16:44:18.644Z,95359.16
2022-08-24T16:46:51.712Z,95367.81
2022-08-24T16:49:40.617Z,95370.41
2022-08-24T16:52:14.716Z,95371.25
2022-08-24T16:55:01.660Z,95380.03
2022-08-24T16:57:38.266Z,95392.22
2022-08-24T17:00:25.651Z,95393.88
2022-08-24T17:02:59.075Z,95385.22
2022-08-24T17:05:45.642Z,95375.91
2022-08-24T17:08:26.643Z,95364.91
2022-08-24T17:11:13.662Z,95378.31
2022-08-24T17:13:50.156Z,95375.88
2022-08-24T17:16:38.728Z,95391.78
2022-08-24T17:19:17.760Z,95383.41
2022-08-24T17:22:04.645Z,95378.34
2022-08-24T17:24:38.795Z,95382.81
2022-08-24T17:27:27.659Z,95383.09
2022-08-24T17:30:00.772Z,95386.72
2022-08-24T17:32:47.658Z,95393.00
2022-08-24T17:35:21.282Z,95394.03
2022-08-24T17:38:07.666Z,95399.44
2022-08-24T17:40:48.664Z,95391.75
2022-08-24T17:43:42.665Z,95404.09
2022-08-24T17:46:29.687Z,95405.13
2022-08-24T17:49:03.757Z,95404.38
2022-08-24T17:51:51.724Z,95410.59
2022-08-24T17:54:28.388Z,95411.59
2022-08-24T17:57:18.688Z,95415.31
2022-08-24T17:59:52.943Z,95413.72
2022-08-24T18:02:41.685Z,95419.06
2022-08-24T18:05:23.678Z,95430.41
2022-08-24T18:08:17.694Z,95434.13
2022-08-24T18:11:05.738Z,95434.19
2022-08-24T18:13:38.782Z,95430.75
2022-08-24T18:16:28.796Z,95423.94
2022-08-24T18:19:09.685Z,95422.28
2022-08-24T18:22:03.715Z,95423.19
2022-08-24T18:24:51.685Z,95423.28
2022-08-24T18:27:31.816Z,95425.97
2022-08-24T18:30:25.232Z,95429.66
2022-08-24T18:33:04.506Z,95428.84
2022-08-24T18:35:53.713Z,95420.34
2022-08-24T18:38:29.798Z,95425.63
2022-08-24T18:41:16.714Z,95430.94
2022-08-24T18:43:49.798Z,95430.09
2022-08-24T18:46:37.716Z,95435.44
2022-08-24T18:49:18.718Z,95434.69
2022-08-24T18:52:13.714Z,95425.28
2022-08-24T18:55:00.719Z,95426.38
2022-08-24T18:57:33.818Z,95432.69
2022-08-24T19:00:20.731Z,95429.56
2022-08-24T19:02:53.822Z,95435.00
2022-08-24T19:05:40.711Z,95427.59
2022-08-24T19:08:18.812Z,95421.84
2022-08-24T19:11:05.720Z,95427.38
2022-08-24T19:13:46.746Z,95425.03
2022-08-24T19:16:40.789Z,95427.09
2022-08-24T19:19:34.741Z,95424.75
2022-08-24T19:22:30.722Z,95421.63
2022-08-24T19:25:28.730Z,95415.78
2022-08-24T19:28:01.838Z,95422.00
2022-08-24T19:30:48.728Z,95422.22
2022-08-24T19:33:29.817Z,95420.69
2022-08-24T19:36:16.735Z,95428.66
2022-08-24T19:38:49.822Z,95428.06
2022-08-24T19:41:37.142Z,95439.50
2022-08-24T19:44:31.355Z,95437.91
2022-08-24T19:47:18.765Z,95441.50
2022-08-24T19:49:58.723Z,95446.84
2022-08-24T19:52:46.761Z,95449.59
2022-08-24T19:55:27.744Z,95450.59
2022-08-24T19:58:39.779Z,95444.56
2022-08-24T20:01:29.794Z,95445.41
2022-08-24T20:04:09.743Z,95446.25
2022-08-24T20:07:03.758Z,95439.28
2022-08-24T20:09:57.740Z,95442.81
2022-08-24T20:12:52.777Z,95446.16
2022-08-24T20:15:39.753Z,95443.56
2022-08-24T20:18:12.875Z,95445.16
2022-08-24T20:20:59.808Z,95452.13
2022-08-24T20:23:33.888Z,95448.53
2022-08-24T20:26:20.787Z,95445.09
2022-08-24T20:28:59.057Z,95448.53
2022-08-24T20:31:46.854Z,95448.53
2022-08-24T20:34:23.987Z,95450.31
2022-08-24T20:37:10.767Z,95452.97
2022-08-24T20:39:51.829Z,95458.16
2022-08-24T20:42:38.780Z,95459.09
2022-08-24T20:45:19.795Z,95455.72
2022-08-24T20:48:06.765Z,95455.72
2022-08-24T20:50:46.779Z,95461.81
2022-08-24T20:53:40.782Z,95465.34
2022-08-24T20:56:32.778Z,95458.47
2022-08-24T20:59:09.904Z,95459.38
2022-08-24T21:01:56.792Z,95463.75
2022-08-24T21:04:30.056Z,95468.94
2022-08-24T21:07:18.786Z,95462.13
2022-08-24T21:09:51.939Z,95463.03
2022-08-24T21:12:38.809Z,95458.84
2022-08-24T21:15:13.572Z,95461.44
2022-08-24T21:18:00.806Z,95457.22
2022-08-24T21:20:34.529Z,95452.00
2022-08-24T21:23:20.811Z,95458.97
2022-08-24T21:26:00.813Z,95459.88
2022-08-24T21:28:56.795Z,95459.03
2022-08-24T21:31:44.810Z,95457.44
2022-08-24T21:34:36.724Z,95460.09
2022-08-24T21:37:25.824Z,95463.84
2022-08-24T21:40:06.895Z,95467.50
2022-08-24T21:43:00.822Z,95463.34
2022-08-24T21:45:48.819Z,95460.06
2022-08-24T21:48:22.889Z,95463.66
2022-08-24T21:51:09.812Z,95459.50
2022-08-24T21:53:42.885Z,95456.16
2022-08-24T21:56:33.826Z,95449.50
2022-08-24T21:59:14.826Z,95456.50
2022-08-24T22:02:08.869Z,95451.53
2022-08-24T22:05:07.827Z,95448.16
2022-08-24T22:07:54.817Z,95438.84
2022-08-24T22:10:27.895Z,95435.41
2022-08-24T22:13:14.832Z,95441.59
2022-08-24T22:15:51.011Z,95440.69
2022-08-24T22:18:37.847Z,95438.09
2022-08-24T22:21:20.833Z,95439.81
2022-08-24T22:24:14.847Z,95441.59
2022-08-24T22:27:01.816Z,95437.31
2022-08-24T22:29:42.855Z,95436.47
2022-08-24T22:32:30.844Z,95437.38
2022-08-24T22:35:10.848Z,95442.63
2022-08-24T22:38:04.842Z,95430.81
2022-08-24T22:40:58.815Z,95427.44
2022-08-24T22:44:04.847Z,95423.25
2022-08-24T22:46:39.325Z,95426.03
2022-08-24T22:49:28.859Z,95426.25
2022-08-24T22:52:02.950Z,95422.06
2022-08-24T22:54:49.858Z,95427.38
2022-08-24T22:57:22.938Z,95416.22
2022-08-24T23:00:11.848Z,95425.81
2022-08-24T23:02:56.858Z,95414.59
2022-08-24T23:05:50.861Z,95416.50
2022-08-24T23:08:37.869Z,95414.00
2022-08-24T23:11:10.961Z,95409.81
2022-08-24T23:13:57.862Z,95405.66
2022-08-24T23:16:32.962Z,95407.44
2022-08-24T23:19:40.905Z,95410.09
2022-08-24T23:22:25.899Z,95410.03
2022-08-24T23:25:22.855Z,95407.44
2022-08-24T23:28:09.885Z,95400.69
2022-08-24T23:30:49.926Z,95399.81
2022-08-24T23:33:43.893Z,95406.81
2022-08-24T23:36:32.882Z,95404.31
2022-08-24T23:39:06.021Z,95406.19
2022-08-24T23:41:52.883Z,95404.53
2022-08-24T23:44:29.991Z,95408.97
2022-08-24T23:47:16.904Z,95414.16
2022-08-24T23:49:51.013Z,95409.03
2022-08-24T23:52:37.884Z,95415.97
2022-08-24T23:55:21.109Z,95409.94
2022-08-24T23:58:08.868Z,95416.09
