createdAt,value
2017-08-23T00:00:00.466Z,49.60
2017-08-23T00:02:27.926Z,49.60
2017-08-23T00:04:55.410Z,49.70
2017-08-23T00:07:23.651Z,49.80
2017-08-23T00:09:51.128Z,49.90
2017-08-23T00:12:19.365Z,49.90
2017-08-23T00:14:46.846Z,49.90
2017-08-23T00:17:14.333Z,49.90
2017-08-23T00:19:41.785Z,49.90
2017-08-23T00:22:10.066Z,50.10
2017-08-23T00:24:37.522Z,50.00
2017-08-23T00:27:05.003Z,50.00
2017-08-23T00:29:32.474Z,50.10
2017-08-23T00:31:59.941Z,50.10
2017-08-23T00:34:27.443Z,50.00
2017-08-23T00:36:54.899Z,50.10
2017-08-23T00:39:22.354Z,50.10
2017-08-23T00:41:49.837Z,50.20
2017-08-23T00:44:17.291Z,50.30
2017-08-23T00:46:44.774Z,50.20
2017-08-23T00:49:12.318Z,50.30
2017-08-23T00:51:39.793Z,50.40
2017-08-23T00:54:07.250Z,50.40
2017-08-23T00:56:34.773Z,50.60
2017-08-23T00:59:03.009Z,50.70
2017-08-23T01:01:30.469Z,50.70
2017-08-23T01:03:57.974Z,50.80
2017-08-23T01:06:25.437Z,50.90
2017-08-23T01:08:52.906Z,51.00
2017-08-23T01:11:20.398Z,51.00
2017-08-23T01:13:47.862Z,51.00
2017-08-23T01:16:15.340Z,51.10
2017-08-23T01:18:42.813Z,51.20
2017-08-23T01:21:10.293Z,51.30
2017-08-23T01:23:37.800Z,51.30
2017-08-23T01:26:05.274Z,51.30
2017-08-23T01:28:32.725Z,51.40
2017-08-23T01:31:00.280Z,51.40
2017-08-23T01:33:27.837Z,51.50
2017-08-23T01:35:55.394Z,51.60
2017-08-23T01:38:22.850Z,51.70
2017-08-23T01:40:50.301Z,51.60
2017-08-23T01:43:17.789Z,52.30
2017-08-23T01:45:45.237Z,51.90
2017-08-23T01:48:13.226Z,51.90
2017-08-23T01:50:40.673Z,51.90
2017-08-23T01:53:08.131Z,52.00
2017-08-23T01:55:35.615Z,52.00
2017-08-23T01:58:03.066Z,52.10
2017-08-23T02:00:30.526Z,52.10
2017-08-23T02:02:58.005Z,52.10
2017-08-23T02:05:25.471Z,52.00
2017-08-23T02:07:52.946Z,52.30
2017-08-23T02:10:20.458Z,52.30
2017-08-23T02:12:48.410Z,52.30
2017-08-23T02:15:15.870Z,52.40
2017-08-23T02:17:43.355Z,52.40
2017-08-23T02:20:10.838Z,52.10
2017-08-23T02:22:38.331Z,52.40
2017-08-23T02:25:05.818Z,52.50
2017-08-23T02:27:33.308Z,52.60
2017-08-23T02:30:00.778Z,52.70
2017-08-23T02:32:28.280Z,52.80
2017-08-23T02:34:55.794Z,52.90
2017-08-23T02:37:23.294Z,52.80
2017-08-23T02:39:50.779Z,52.90
2017-08-23T02:42:18.267Z,52.90
2017-08-23T02:44:45.757Z,52.90
2017-08-23T02:47:13.225Z,52.80
2017-08-23T02:49:40.719Z,53.00
2017-08-23T02:52:08.196Z,53.00
2017-08-23T02:54:35.662Z,52.90
2017-08-23T02:57:03.141Z,53.00
2017-08-23T02:59:30.601Z,53.10
2017-08-23T03:01:58.087Z,53.00
2017-08-23T03:04:25.548Z,53.10
2017-08-23T03:06:53.005Z,53.20
2017-08-23T03:09:20.483Z,53.30
2017-08-23T03:11:47.952Z,53.30
2017-08-23T03:14:15.427Z,53.40
2017-08-23T03:16:42.887Z,53.50
2017-08-23T03:19:10.338Z,53.50
2017-08-23T03:21:37.821Z,53.50
2017-08-23T03:24:05.306Z,53.60
2017-08-23T03:26:32.757Z,53.60
2017-08-23T03:29:00.218Z,53.60
2017-08-23T03:31:27.731Z,53.70
2017-08-23T03:33:55.205Z,53.70
2017-08-23T03:36:22.670Z,53.80
2017-08-23T03:38:50.196Z,53.80
2017-08-23T03:41:17.662Z,53.90
2017-08-23T03:43:45.161Z,54.00
2017-08-23T03:46:12.626Z,54.10
2017-08-23T03:48:40.090Z,54.10
2017-08-23T03:51:07.576Z,54.00
2017-08-23T03:53:35.053Z,54.10
2017-08-23T03:56:02.554Z,54.10
2017-08-23T03:58:30.016Z,54.20
2017-08-23T04:00:57.471Z,54.20
2017-08-23T04:03:24.950Z,54.20
2017-08-23T04:05:52.421Z,54.20
2017-08-23T04:08:19.907Z,54.20
2017-08-23T04:10:47.382Z,54.20
2017-08-23T04:13:14.869Z,54.20
2017-08-23T04:15:42.342Z,54.30
2017-08-23T04:18:09.839Z,54.30
2017-08-23T04:20:37.302Z,54.30
2017-08-23T04:23:04.786Z,55.00
2017-08-23T04:25:32.277Z,54.50
2017-08-23T04:27:59.774Z,54.60
2017-08-23T04:30:27.241Z,54.60
2017-08-23T04:32:54.730Z,54.60
2017-08-23T04:35:22.209Z,54.70
2017-08-23T04:37:49.709Z,54.80
2017-08-23T04:40:17.178Z,54.90
2017-08-23T04:42:44.673Z,54.90
2017-08-23T04:45:12.144Z,55.00
2017-08-23T04:47:40.418Z,55.00
2017-08-23T04:50:07.885Z,55.00
2017-08-23T04:52:35.353Z,55.10
2017-08-23T04:55:02.852Z,55.10
2017-08-23T04:57:30.359Z,55.30
2017-08-23T04:59:57.926Z,55.30
2017-08-23T05:02:25.391Z,55.30
2017-08-23T05:04:52.886Z,55.40
2017-08-23T05:07:20.384Z,55.40
2017-08-23T05:09:47.893Z,55.40
2017-08-23T05:12:15.354Z,55.10
2017-08-23T05:14:42.810Z,55.40
2017-08-23T05:17:10.292Z,55.40
2017-08-23T05:19:37.761Z,55.40
2017-08-23T05:22:05.242Z,55.50
2017-08-23T05:24:32.709Z,55.40
2017-08-23T05:27:00.229Z,55.50
2017-08-23T05:29:27.686Z,55.50
2017-08-23T05:31:55.144Z,55.60
2017-08-23T05:34:22.633Z,55.60
2017-08-23T05:36:50.130Z,55.50
2017-08-23T05:39:17.629Z,55.50
2017-08-23T05:41:46.054Z,55.50
2017-08-23T05:44:13.557Z,55.40
2017-08-23T05:46:41.014Z,55.50
2017-08-23T05:49:08.482Z,55.40
2017-08-23T05:51:35.966Z,55.40
2017-08-23T05:54:03.435Z,55.20
2017-08-23T05:56:30.923Z,55.40
2017-08-23T05:58:58.478Z,55.10
2017-08-23T06:01:25.953Z,55.00
2017-08-23T06:03:53.438Z,54.90
2017-08-23T06:06:20.921Z,54.80
2017-08-23T06:08:48.406Z,54.70
2017-08-23T06:11:15.874Z,54.70
2017-08-23T06:13:43.373Z,54.50
2017-08-23T06:16:10.846Z,54.50
2017-08-23T06:18:38.335Z,54.50
2017-08-23T06:21:05.838Z,54.40
2017-08-23T06:23:33.294Z,54.30
2017-08-23T06:26:00.762Z,54.20
2017-08-23T06:28:28.261Z,54.10
2017-08-23T06:30:55.742Z,54.00
2017-08-23T06:33:23.202Z,54.10
2017-08-23T06:35:50.681Z,53.90
2017-08-23T06:38:18.181Z,53.80
2017-08-23T06:40:46.443Z,53.40
2017-08-23T06:43:13.925Z,53.40
2017-08-23T06:45:41.413Z,53.20
2017-08-23T06:48:08.917Z,53.00
2017-08-23T06:50:36.381Z,52.90
2017-08-23T06:53:03.876Z,52.70
2017-08-23T06:55:31.385Z,52.40
2017-08-23T06:57:58.894Z,52.30
2017-08-23T07:00:26.354Z,52.20
2017-08-23T07:02:53.858Z,52.00
2017-08-23T07:05:21.313Z,51.90
2017-08-23T07:07:48.774Z,51.90
2017-08-23T07:10:16.261Z,52.00
2017-08-23T07:12:43.734Z,51.90
2017-08-23T07:15:11.214Z,52.00
2017-08-23T07:17:38.730Z,52.00
2017-08-23T07:20:06.198Z,52.10
2017-08-23T07:22:33.662Z,52.20
2017-08-23T07:25:01.169Z,52.30
2017-08-23T07:27:28.629Z,52.40
2017-08-23T07:29:56.097Z,52.50
2017-08-23T07:32:23.587Z,52.50
2017-08-23T07:34:51.089Z,52.50
2017-08-23T07:37:18.559Z,52.60
2017-08-23T07:39:46.037Z,52.40
2017-08-23T07:42:13.499Z,52.40
2017-08-23T07:44:40.994Z,52.30
2017-08-23T07:47:08.473Z,52.10
2017-08-23T07:49:35.973Z,52.10
2017-08-23T07:52:03.442Z,52.00
2017-08-23T07:54:30.950Z,52.00
2017-08-23T07:56:58.450Z,52.00
2017-08-23T07:59:25.923Z,51.90
2017-08-23T08:01:53.413Z,52.00
2017-08-23T08:04:20.878Z,51.90
2017-08-23T08:06:48.369Z,51.80
2017-08-23T08:09:15.834Z,51.70
2017-08-23T08:11:43.299Z,51.60
2017-08-23T08:14:10.821Z,51.50
2017-08-23T08:16:38.293Z,51.10
2017-08-23T08:19:05.790Z,51.10
2017-08-23T08:21:33.298Z,51.00
2017-08-23T08:24:00.762Z,51.00
2017-08-23T08:26:28.218Z,50.80
2017-08-23T08:28:55.702Z,50.60
2017-08-23T08:31:23.173Z,50.50
2017-08-23T08:33:50.661Z,50.40
2017-08-23T08:36:18.122Z,50.50
2017-08-23T08:38:45.582Z,50.20
2017-08-23T08:41:13.081Z,50.10
2017-08-23T08:43:40.546Z,50.10
2017-08-23T08:46:08.005Z,50.10
2017-08-23T08:48:35.517Z,49.90
2017-08-23T08:51:03.006Z,49.80
2017-08-23T08:53:30.470Z,49.90
2017-08-23T08:55:57.934Z,50.10
2017-08-23T08:58:25.433Z,50.00
2017-08-23T09:00:52.889Z,49.90
2017-08-23T09:03:20.353Z,49.80
2017-08-23T09:05:47.841Z,49.70
2017-08-23T09:08:15.294Z,49.50
2017-08-23T09:10:42.755Z,49.50
2017-08-23T09:13:10.250Z,49.50
2017-08-23T09:15:37.707Z,49.40
2017-08-23T09:18:05.165Z,49.20
2017-08-23T09:20:33.434Z,48.70
2017-08-23T09:23:00.892Z,48.70
2017-08-23T09:25:28.361Z,48.40
2017-08-23T09:27:55.850Z,48.20
2017-08-23T09:30:23.313Z,48.20
2017-08-23T09:32:50.782Z,48.30
2017-08-23T09:35:18.277Z,48.30
2017-08-23T09:37:45.758Z,48.20
2017-08-23T09:40:13.266Z,48.00
2017-08-23T09:42:40.739Z,47.90
2017-08-23T09:45:08.222Z,48.00
2017-08-23T09:47:35.681Z,47.80
2017-08-23T09:50:03.165Z,47.60
2017-08-23T09:52:30.662Z,47.50
2017-08-23T09:54:58.134Z,47.60
2017-08-23T09:57:25.595Z,47.50
2017-08-23T09:59:53.109Z,47.30
2017-08-23T10:02:20.602Z,47.40
2017-08-23T10:04:48.102Z,47.30
2017-08-23T10:07:15.574Z,47.00
2017-08-23T10:09:43.082Z,47.00
2017-08-23T10:12:10.573Z,46.80
2017-08-23T10:14:38.073Z,46.70
2017-08-23T10:17:05.539Z,46.70
2017-08-23T10:19:32.997Z,46.50
2017-08-23T10:22:00.946Z,46.30
2017-08-23T10:24:28.405Z,46.00
2017-08-23T10:26:56.703Z,45.60
2017-08-23T10:29:24.155Z,45.50
2017-08-23T10:31:51.657Z,45.50
2017-08-23T10:34:19.116Z,45.40
2017-08-23T10:36:46.591Z,45.30
2017-08-23T10:39:14.074Z,45.30
2017-08-23T10:41:41.570Z,45.00
2017-08-23T10:44:09.046Z,44.60
2017-08-23T10:46:36.553Z,44.70
2017-08-23T10:49:04.061Z,44.60
2017-08-23T10:51:31.528Z,44.70
2017-08-23T10:53:58.997Z,44.40
2017-08-23T10:56:26.493Z,44.20
2017-08-23T10:58:53.966Z,44.00
2017-08-23T11:01:21.469Z,43.90
2017-08-23T11:03:48.938Z,43.60
2017-08-23T11:06:16.409Z,43.20
2017-08-23T11:08:43.990Z,43.10
2017-08-23T11:11:11.437Z,42.90
2017-08-23T11:13:38.929Z,42.70
2017-08-23T11:16:06.395Z,42.60
2017-08-23T11:18:33.885Z,42.40
2017-08-23T11:21:01.346Z,42.40
2017-08-23T11:23:28.809Z,42.20
2017-08-23T11:25:56.317Z,42.30
2017-08-23T11:28:23.782Z,42.10
2017-08-23T11:30:51.254Z,42.00
2017-08-23T11:33:18.750Z,42.10
2017-08-23T11:35:46.206Z,42.00
2017-08-23T11:38:13.682Z,41.50
2017-08-23T11:40:41.161Z,41.40
2017-08-23T11:43:08.674Z,41.40
2017-08-23T11:45:36.171Z,41.60
2017-08-23T11:48:03.626Z,41.20
2017-08-23T11:50:31.129Z,41.00
2017-08-23T11:52:58.602Z,41.00
2017-08-23T11:55:26.066Z,41.30
2017-08-23T11:57:54.929Z,41.20
2017-08-23T12:00:22.423Z,41.20
2017-08-23T12:02:49.941Z,40.60
2017-08-23T12:05:17.406Z,40.30
2017-08-23T12:07:44.862Z,40.10
2017-08-23T12:10:12.357Z,40.40
2017-08-23T12:12:39.827Z,40.20
2017-08-23T12:15:07.366Z,39.80
2017-08-23T12:17:35.617Z,39.10
2017-08-23T12:20:03.070Z,39.00
2017-08-23T12:22:30.569Z,38.70
2017-08-23T12:24:58.025Z,38.50
2017-08-23T12:27:25.489Z,38.30
2017-08-23T12:29:52.989Z,37.90
2017-08-23T12:32:20.449Z,37.80
2017-08-23T12:34:47.925Z,37.60
2017-08-23T12:37:15.418Z,37.40
2017-08-23T12:39:42.922Z,37.30
2017-08-23T12:42:10.415Z,36.80
2017-08-23T12:44:37.881Z,36.90
2017-08-23T12:47:05.337Z,37.00
2017-08-23T12:49:32.814Z,36.60
2017-08-23T12:52:01.853Z,36.60
2017-08-23T12:54:29.346Z,36.50
2017-08-23T12:56:56.831Z,36.00
2017-08-23T12:59:24.332Z,35.90
2017-08-23T13:01:51.822Z,35.70
2017-08-23T13:04:19.301Z,35.40
2017-08-23T13:06:46.790Z,35.10
2017-08-23T13:09:14.250Z,35.00
2017-08-23T13:11:41.714Z,34.80
2017-08-23T13:14:09.213Z,34.60
2017-08-23T13:16:36.673Z,34.50
2017-08-23T13:19:04.159Z,34.10
2017-08-23T13:21:31.645Z,33.80
2017-08-23T13:23:59.134Z,33.80
2017-08-23T13:26:26.598Z,33.80
2017-08-23T13:28:54.063Z,34.00
2017-08-23T13:31:21.558Z,34.00
2017-08-23T13:33:49.030Z,33.20
2017-08-23T13:36:16.507Z,33.20
2017-08-23T13:38:43.986Z,33.30
2017-08-23T13:41:11.450Z,33.00
2017-08-23T13:43:38.975Z,32.70
2017-08-23T13:46:06.429Z,31.20
2017-08-23T13:48:33.885Z,29.90
2017-08-23T13:51:01.370Z,28.60
2017-08-23T13:53:28.829Z,27.90
2017-08-23T13:55:56.322Z,27.20
2017-08-23T13:58:23.797Z,26.40
2017-08-23T14:00:51.258Z,25.20
2017-08-23T14:03:18.743Z,24.50
2017-08-23T14:05:46.202Z,24.20
2017-08-23T14:08:13.689Z,23.40
2017-08-23T14:10:41.162Z,22.80
2017-08-23T14:13:08.662Z,22.40
2017-08-23T14:15:36.137Z,21.90
2017-08-23T14:18:03.614Z,21.30
2017-08-23T14:20:31.094Z,20.70
2017-08-23T14:22:58.554Z,19.30
2017-08-23T14:25:26.033Z,19.30
2017-08-23T14:27:53.518Z,19.00
2017-08-23T14:30:20.978Z,19.10
2017-08-23T14:32:48.478Z,19.40
2017-08-23T14:35:15.935Z,18.90
2017-08-23T14:37:43.410Z,18.80
2017-08-23T14:40:10.901Z,19.10
2017-08-23T14:42:38.378Z,19.20
2017-08-23T14:45:05.873Z,19.50
2017-08-23T14:47:33.326Z,19.70
2017-08-23T14:50:00.781Z,20.20
2017-08-23T14:52:28.258Z,20.40
2017-08-23T14:54:55.718Z,20.50
2017-08-23T14:57:23.204Z,20.40
2017-08-23T14:59:50.701Z,20.40
2017-08-23T15:02:18.162Z,20.80
2017-08-23T15:04:45.618Z,21.40
2017-08-23T15:07:13.101Z,21.80
2017-08-23T15:12:14.425Z,23.10
2017-08-23T15:14:41.894Z,23.30
2017-08-23T15:17:09.375Z,23.70
2017-08-23T15:19:36.857Z,24.20
2017-08-23T15:22:04.356Z,24.50
2017-08-23T15:24:31.815Z,24.70
2017-08-23T15:26:59.298Z,25.00
2017-08-23T15:29:26.794Z,25.40
2017-08-23T15:31:54.281Z,25.50
2017-08-23T15:34:21.750Z,25.80
2017-08-23T15:36:49.227Z,26.20
2017-08-23T15:39:16.682Z,26.20
2017-08-23T15:41:44.162Z,26.00
2017-08-23T15:44:11.638Z,26.30
2017-08-23T15:46:39.137Z,26.40
2017-08-23T15:49:06.674Z,26.70
2017-08-23T15:51:34.158Z,27.00
2017-08-23T15:54:01.639Z,27.10
2017-08-23T15:56:29.141Z,27.30
2017-08-23T15:58:57.011Z,27.70
2017-08-23T16:01:25.360Z,27.70
2017-08-23T16:03:53.385Z,27.60
2017-08-23T16:06:21.675Z,27.60
2017-08-23T16:08:49.255Z,27.50
2017-08-23T16:11:17.133Z,27.70
2017-08-23T16:13:45.215Z,27.90
2017-08-23T16:16:12.838Z,28.00
2017-08-23T16:18:41.026Z,28.30
2017-08-23T16:21:08.517Z,28.40
2017-08-23T16:23:36.399Z,29.10
2017-08-23T16:26:03.889Z,29.20
2017-08-23T16:28:32.412Z,28.80
2017-08-23T16:31:01.134Z,29.00
2017-08-23T16:33:29.430Z,29.20
2017-08-23T16:35:57.196Z,29.20
2017-08-23T16:38:25.902Z,29.60
2017-08-23T16:40:54.596Z,29.70
2017-08-23T16:43:23.712Z,29.90
2017-08-23T16:45:51.268Z,30.10
2017-08-23T16:48:18.800Z,30.20
2017-08-23T16:50:46.323Z,30.30
2017-08-23T16:53:14.270Z,30.80
2017-08-23T16:55:42.181Z,30.90
2017-08-23T16:58:11.613Z,31.00
2017-08-23T17:00:39.276Z,30.90
2017-08-23T17:03:07.087Z,31.20
2017-08-23T17:05:35.078Z,31.20
2017-08-23T17:08:02.624Z,31.40
2017-08-23T17:10:38.766Z,31.80
2017-08-23T17:13:14.863Z,31.70
2017-08-23T17:18:28.056Z,31.50
2017-08-23T17:24:27.231Z,31.50
2017-08-23T17:27:04.236Z,31.60
2017-08-23T17:29:47.176Z,31.60
2017-08-23T17:32:42.520Z,31.90
2017-08-23T17:42:14.800Z,33.10
2017-08-23T17:44:53.545Z,33.20
2017-08-23T17:47:33.706Z,33.40
2017-08-23T17:50:05.583Z,33.70
2017-08-23T17:52:37.292Z,34.00
2017-08-23T17:58:04.907Z,34.20
2017-08-23T18:03:17.713Z,34.70
2017-08-23T18:05:45.210Z,34.80
2017-08-23T18:08:13.303Z,34.90
2017-08-23T18:10:41.686Z,35.20
2017-08-23T18:13:09.200Z,35.20
2017-08-23T18:15:36.717Z,35.40
2017-08-23T18:18:04.215Z,35.70
2017-08-23T18:20:31.708Z,36.00
2017-08-23T18:22:59.215Z,36.20
2017-08-23T18:25:26.784Z,36.40
2017-08-23T18:27:54.288Z,36.50
2017-08-23T18:30:21.804Z,36.90
2017-08-23T18:32:49.330Z,37.00
2017-08-23T18:35:16.793Z,37.20
2017-08-23T18:37:44.289Z,37.50
2017-08-23T18:40:11.744Z,37.60
2017-08-23T18:42:39.201Z,37.90
2017-08-23T18:45:06.679Z,38.10
2017-08-23T18:47:35.319Z,38.30
2017-08-23T18:50:02.798Z,38.40
2017-08-23T18:52:31.214Z,38.50
2017-08-23T18:54:59.765Z,38.70
2017-08-23T18:57:27.594Z,38.70
2017-08-23T18:59:55.470Z,38.90
2017-08-23T19:02:22.938Z,39.10
2017-08-23T19:04:51.222Z,39.10
2017-08-23T19:07:19.964Z,39.20
2017-08-23T19:09:49.049Z,39.10
2017-08-23T19:12:17.108Z,39.20
2017-08-23T19:14:45.076Z,39.30
2017-08-23T19:17:13.171Z,39.20
2017-08-23T19:19:41.187Z,39.30
2017-08-23T19:22:09.937Z,39.40
2017-08-23T19:27:20.176Z,39.40
2017-08-23T19:29:55.774Z,39.50
2017-08-23T19:32:30.296Z,39.50
2017-08-23T19:35:11.246Z,39.60
2017-08-23T19:40:19.603Z,39.90
2017-08-23T19:45:42.903Z,40.20
2017-08-23T19:48:10.891Z,40.20
2017-08-23T19:50:38.630Z,40.40
2017-08-23T19:53:07.426Z,40.50
2017-08-23T19:55:35.586Z,40.50
2017-08-23T19:58:03.231Z,40.40
2017-08-23T20:00:31.493Z,40.50
2017-08-23T20:02:59.405Z,40.60
2017-08-23T20:05:27.273Z,40.70
2017-08-23T20:07:55.425Z,40.80
2017-08-23T20:10:22.937Z,41.00
2017-08-23T20:12:50.413Z,41.20
2017-08-23T20:15:17.869Z,41.30
2017-08-23T20:17:45.353Z,41.50
2017-08-23T20:20:12.810Z,41.60
2017-08-23T20:22:40.307Z,41.50
2017-08-23T20:25:07.950Z,41.70
2017-08-23T20:27:35.405Z,41.80
2017-08-23T20:30:03.122Z,41.80
2017-08-23T20:32:30.575Z,41.80
2017-08-23T20:34:58.061Z,41.90
2017-08-23T20:37:25.562Z,42.00
2017-08-23T20:39:53.025Z,42.10
2017-08-23T20:42:20.497Z,42.20
2017-08-23T20:44:47.973Z,42.20
2017-08-23T20:47:15.461Z,42.30
2017-08-23T20:49:42.913Z,42.20
2017-08-23T20:52:10.398Z,42.40
2017-08-23T20:54:37.891Z,42.60
2017-08-23T20:57:05.345Z,42.60
2017-08-23T20:59:32.829Z,42.80
2017-08-23T21:02:00.630Z,42.90
2017-08-23T21:04:28.091Z,42.50
2017-08-23T21:06:55.578Z,43.10
2017-08-23T21:09:23.018Z,43.30
2017-08-23T21:11:50.470Z,43.30
2017-08-23T21:14:17.996Z,43.40
2017-08-23T21:16:45.474Z,43.40
2017-08-23T21:19:12.986Z,43.50
2017-08-23T21:21:40.447Z,43.80
2017-08-23T21:24:07.906Z,44.50
2017-08-23T21:26:35.378Z,44.90
2017-08-23T21:29:02.977Z,45.00
2017-08-23T21:31:30.437Z,45.10
2017-08-23T21:33:57.894Z,45.30
2017-08-23T21:36:25.409Z,45.30
2017-08-23T21:38:52.866Z,45.40
2017-08-23T21:41:20.322Z,45.40
2017-08-23T21:43:47.810Z,45.30
2017-08-23T21:46:15.261Z,45.40
2017-08-23T21:48:43.477Z,47.00
2017-08-23T21:51:10.963Z,46.90
2017-08-23T21:53:38.423Z,47.80
2017-08-23T21:56:05.920Z,49.30
2017-08-23T21:58:34.281Z,49.90
2017-08-23T22:01:01.738Z,51.10
2017-08-23T22:03:29.227Z,52.00
2017-08-23T22:05:56.686Z,53.50
2017-08-23T22:08:24.141Z,54.20
2017-08-23T22:10:51.623Z,54.80
2017-08-23T22:13:19.074Z,55.10
2017-08-23T22:15:46.552Z,55.30
2017-08-23T22:18:14.012Z,55.80
2017-08-23T22:20:41.487Z,56.00
2017-08-23T22:23:08.941Z,56.20
2017-08-23T22:25:36.457Z,56.40
2017-08-23T22:28:03.921Z,56.60
2017-08-23T22:30:31.381Z,56.70
2017-08-23T22:32:58.863Z,56.90
2017-08-23T22:35:26.341Z,57.10
2017-08-23T22:37:53.801Z,57.40
2017-08-23T22:40:21.293Z,57.40
2017-08-23T22:42:48.748Z,57.50
2017-08-23T22:45:16.201Z,57.60
2017-08-23T22:47:43.684Z,57.60
2017-08-23T22:50:11.158Z,58.00
2017-08-23T22:52:38.618Z,58.10
2017-08-23T22:55:06.106Z,58.20
2017-08-23T22:57:33.561Z,58.10
2017-08-23T23:00:01.041Z,58.20
2017-08-23T23:02:29.266Z,58.30
2017-08-23T23:04:56.729Z,58.30
2017-08-23T23:07:24.213Z,58.20
2017-08-23T23:09:51.665Z,58.40
2017-08-23T23:12:19.150Z,58.30
2017-08-23T23:14:46.601Z,58.30
2017-08-23T23:17:14.092Z,58.40
2017-08-23T23:19:41.621Z,58.90
2017-08-23T23:22:09.083Z,58.30
2017-08-23T23:24:36.563Z,58.20
2017-08-23T23:27:04.018Z,58.20
2017-08-23T23:29:31.514Z,58.20
2017-08-23T23:31:58.984Z,58.10
2017-08-23T23:34:26.449Z,58.10
2017-08-23T23:36:53.937Z,58.10
2017-08-23T23:39:21.409Z,58.00
2017-08-23T23:41:48.903Z,58.10
2017-08-23T23:44:16.394Z,58.10
2017-08-23T23:46:43.884Z,58.20
2017-08-23T23:49:12.253Z,58.20
2017-08-23T23:51:39.751Z,58.20
2017-08-23T23:54:07.226Z,58.20
2017-08-23T23:56:34.689Z,58.10
2017-08-23T23:59:02.177Z,58.10
