createdAt,value
2017-10-21T00:00:39.347Z,5.2
2017-10-21T00:01:41.780Z,5.2
2017-10-21T00:02:44.209Z,5.2
2017-10-21T00:03:46.993Z,5.2
2017-10-21T00:04:49.426Z,5.2
2017-10-21T00:05:51.852Z,5.2
2017-10-21T00:06:54.402Z,5.2
2017-10-21T00:07:56.821Z,5.2
2017-10-21T00:08:59.251Z,5.2
2017-10-21T00:10:01.689Z,5.1
2017-10-21T00:11:04.114Z,5.2
2017-10-21T00:12:06.544Z,5.2
2017-10-21T00:13:08.970Z,5.2
2017-10-21T00:14:11.407Z,5.2
2017-10-21T00:15:14.185Z,5.2
2017-10-21T00:16:16.626Z,5.3
2017-10-21T00:17:19.051Z,5.2
2017-10-21T00:18:21.484Z,5.3
2017-10-21T00:19:23.920Z,5.1
2017-10-21T00:20:26.354Z,5.2
2017-10-21T00:21:28.787Z,5.2
2017-10-21T00:22:31.212Z,5.2
2017-10-21T00:23:33.649Z,5.3
2017-10-21T00:24:36.073Z,5.2
2017-10-21T00:25:38.496Z,5.2
2017-10-21T00:26:40.925Z,5.2
2017-10-21T00:27:43.350Z,5.2
2017-10-21T00:28:46.174Z,5.1
2017-10-21T00:29:48.601Z,5.3
2017-10-21T00:30:51.410Z,5.2
2017-10-21T00:31:53.837Z,5.3
2017-10-21T00:32:56.608Z,5.2
2017-10-21T00:33:59.054Z,5.2
2017-10-21T00:35:01.467Z,5.2
2017-10-21T00:36:04.244Z,5.2
2017-10-21T00:37:06.678Z,5.2
2017-10-21T00:38:09.099Z,5.2
2017-10-21T00:39:11.535Z,5.2
2017-10-21T00:40:13.969Z,5.2
2017-10-21T00:41:16.389Z,5.2
2017-10-21T00:42:18.827Z,5.3
2017-10-21T00:43:21.260Z,5.2
2017-10-21T00:44:23.688Z,5.3
2017-10-21T00:45:26.107Z,5.2
2017-10-21T00:46:28.533Z,5.2
2017-10-21T00:47:30.953Z,5.3
2017-10-21T00:48:33.394Z,5.2
2017-10-21T00:49:35.828Z,5.2
2017-10-21T00:50:38.297Z,5.2
2017-10-21T00:51:40.727Z,5.3
2017-10-21T00:52:43.156Z,5.2
2017-10-21T00:53:45.582Z,5.2
2017-10-21T00:54:48.021Z,5.2
2017-10-21T00:55:50.439Z,5.1
2017-10-21T00:56:52.862Z,5.1
2017-10-21T00:57:55.309Z,5.2
2017-10-21T00:58:58.086Z,5.2
2017-10-21T01:00:00.508Z,5.2
2017-10-21T01:01:02.934Z,5.2
2017-10-21T01:02:05.368Z,5.2
2017-10-21T01:03:07.799Z,5.2
2017-10-21T01:04:10.225Z,5.2
2017-10-21T01:05:13.006Z,5.2
2017-10-21T01:06:15.433Z,5.2
2017-10-21T01:07:17.855Z,5.2
2017-10-21T01:08:20.301Z,5.2
2017-10-21T01:09:22.718Z,5.2
2017-10-21T01:10:25.151Z,5.3
2017-10-21T01:11:27.590Z,5.2
2017-10-21T01:12:30.013Z,5.2
2017-10-21T01:13:32.457Z,5.2
2017-10-21T01:14:34.879Z,5.2
2017-10-21T01:15:37.300Z,5.2
2017-10-21T01:16:39.734Z,5.3
2017-10-21T01:17:42.168Z,5.2
2017-10-21T01:18:44.590Z,5.2
2017-10-21T01:19:47.026Z,5.2
2017-10-21T01:20:49.478Z,5.2
2017-10-21T01:21:51.903Z,5.2
2017-10-21T01:22:54.339Z,5.3
2017-10-21T01:23:56.751Z,5.2
2017-10-21T01:24:59.190Z,5.2
2017-10-21T01:26:01.622Z,5.3
2017-10-21T01:27:04.055Z,5.2
2017-10-21T01:28:06.483Z,5.2
2017-10-21T01:29:08.910Z,5.2
2017-10-21T01:30:11.697Z,5.2
2017-10-21T01:31:14.482Z,5.2
2017-10-21T01:32:16.912Z,5.3
2017-10-21T01:33:19.349Z,5.2
2017-10-21T01:34:22.139Z,5.2
2017-10-21T01:35:24.572Z,5.2
2017-10-21T01:36:26.999Z,5.2
2017-10-21T01:37:29.774Z,5.2
2017-10-21T01:38:32.213Z,5.2
2017-10-21T01:39:34.646Z,5.2
2017-10-21T01:40:37.065Z,5.3
2017-10-21T01:41:39.495Z,5.2
2017-10-21T01:42:41.921Z,5.2
2017-10-21T01:43:44.342Z,5.1
2017-10-21T01:44:46.771Z,5.2
2017-10-21T01:45:49.200Z,5.2
2017-10-21T01:46:51.978Z,5.2
2017-10-21T01:47:54.410Z,5.2
2017-10-21T01:48:56.836Z,5.2
2017-10-21T01:49:59.265Z,5.2
2017-10-21T01:51:01.695Z,5.2
2017-10-21T01:52:04.128Z,5.2
2017-10-21T01:53:06.559Z,5.2
2017-10-21T01:54:09.000Z,5.2
2017-10-21T01:55:11.426Z,5.3
2017-10-21T01:56:13.854Z,5.3
2017-10-21T01:57:16.289Z,5.3
2017-10-21T01:58:18.708Z,5.3
2017-10-21T01:59:21.508Z,5.2
2017-10-21T02:00:23.936Z,5.2
2017-10-21T02:01:26.370Z,5.2
2017-10-21T02:02:28.794Z,5.2
2017-10-21T02:03:31.220Z,5.2
2017-10-21T02:04:33.653Z,5.3
2017-10-21T02:05:36.098Z,5.2
2017-10-21T02:06:38.510Z,5.2
2017-10-21T02:07:40.949Z,5.2
2017-10-21T02:08:43.371Z,5.2
2017-10-21T02:09:45.802Z,5.2
2017-10-21T02:10:48.230Z,5.2
2017-10-21T02:11:50.660Z,5.2
2017-10-21T02:12:53.080Z,5.2
2017-10-21T02:13:55.520Z,5.2
2017-10-21T02:14:57.939Z,5.2
2017-10-21T02:16:00.377Z,5.3
2017-10-21T02:17:02.800Z,5.2
2017-10-21T02:18:05.220Z,5.2
2017-10-21T02:19:07.657Z,5.2
2017-10-21T02:20:10.078Z,5.3
2017-10-21T02:21:12.854Z,5.2
2017-10-21T02:22:15.300Z,5.2
2017-10-21T02:23:17.711Z,5.2
2017-10-21T02:24:20.161Z,5.2
2017-10-21T02:25:22.597Z,5.2
2017-10-21T02:26:25.024Z,5.2
2017-10-21T02:27:27.447Z,5.2
2017-10-21T02:28:30.239Z,5.1
2017-10-21T02:29:32.670Z,5.2
2017-10-21T02:30:35.092Z,5.1
2017-10-21T02:31:37.532Z,5.2
2017-10-21T02:32:39.963Z,5.2
2017-10-21T02:33:42.400Z,5.1
2017-10-21T02:34:44.825Z,5.2
2017-10-21T02:35:47.261Z,5.1
2017-10-21T02:36:49.680Z,5.2
2017-10-21T02:37:52.110Z,5.2
2017-10-21T02:38:54.526Z,5.1
2017-10-21T02:39:56.960Z,5.2
2017-10-21T02:40:59.390Z,5.2
2017-10-21T02:42:01.817Z,5.2
2017-10-21T02:43:04.251Z,5.2
2017-10-21T02:44:06.677Z,5.2
2017-10-21T02:45:09.478Z,5.2
2017-10-21T02:46:11.906Z,5.1
2017-10-21T02:47:14.327Z,5.2
2017-10-21T02:48:16.768Z,5.2
2017-10-21T02:49:19.186Z,5.2
2017-10-21T02:50:21.622Z,5.2
2017-10-21T02:51:24.054Z,5.2
2017-10-21T02:52:26.480Z,5.2
2017-10-21T02:53:28.914Z,5.1
2017-10-21T02:54:31.335Z,5.2
2017-10-21T02:55:34.112Z,5.2
2017-10-21T02:56:36.556Z,5.2
2017-10-21T02:57:38.979Z,5.2
2017-10-21T02:58:41.404Z,5.2
2017-10-21T02:59:43.835Z,5.2
2017-10-21T03:00:46.623Z,5.2
2017-10-21T03:01:49.040Z,5.2
2017-10-21T03:02:51.475Z,5.1
2017-10-21T03:03:53.921Z,5.2
2017-10-21T03:04:56.344Z,5.2
2017-10-21T03:05:59.123Z,5.1
2017-10-21T03:07:01.545Z,5.2
2017-10-21T03:08:03.971Z,5.2
2017-10-21T03:09:06.404Z,5.1
2017-10-21T03:10:08.827Z,5.2
2017-10-21T03:11:11.606Z,5.2
2017-10-21T03:12:14.040Z,5.1
2017-10-21T03:13:16.475Z,5.2
2017-10-21T03:14:18.903Z,5.2
2017-10-21T03:15:21.336Z,5.2
2017-10-21T03:16:23.766Z,5.2
2017-10-21T03:17:26.194Z,5.3
2017-10-21T03:18:28.619Z,5.2
2017-10-21T03:19:31.411Z,5.3
2017-10-21T03:20:33.830Z,5.2
2017-10-21T03:21:36.255Z,5.2
2017-10-21T03:22:38.680Z,5.2
2017-10-21T03:23:41.103Z,5.2
2017-10-21T03:24:43.533Z,5.2
2017-10-21T03:25:45.967Z,5.2
2017-10-21T03:26:48.392Z,5.2
2017-10-21T03:27:50.827Z,5.2
2017-10-21T03:28:53.249Z,5.2
2017-10-21T03:29:55.684Z,5.1
2017-10-21T03:30:58.119Z,5.2
2017-10-21T03:32:00.542Z,5.3
2017-10-21T03:33:02.972Z,5.2
2017-10-21T03:34:05.394Z,5.2
2017-10-21T03:35:07.815Z,5.2
2017-10-21T03:36:10.242Z,5.2
2017-10-21T03:37:12.662Z,5.2
2017-10-21T03:38:15.096Z,5.2
2017-10-21T03:39:17.525Z,5.1
2017-10-21T03:40:19.959Z,5.2
2017-10-21T03:41:22.388Z,5.2
2017-10-21T03:42:24.820Z,5.2
2017-10-21T03:43:27.252Z,5.1
2017-10-21T03:44:30.035Z,5.2
2017-10-21T03:45:32.470Z,5.2
2017-10-21T03:46:34.883Z,5.2
2017-10-21T03:47:37.319Z,5.2
2017-10-21T03:48:39.742Z,5.1
2017-10-21T03:49:42.564Z,5.1
2017-10-21T03:50:44.985Z,5.2
2017-10-21T03:51:47.414Z,5.3
2017-10-21T03:52:49.840Z,5.2
2017-10-21T03:53:52.280Z,5.1
2017-10-21T03:54:54.708Z,5.1
2017-10-21T03:55:57.137Z,5.1
2017-10-21T03:56:59.570Z,5.2
2017-10-21T03:58:02.024Z,5.2
2017-10-21T03:59:04.802Z,5.2
2017-10-21T04:00:07.242Z,5.3
2017-10-21T04:01:09.673Z,5.2
2017-10-21T04:02:12.093Z,5.2
2017-10-21T04:03:14.550Z,5.2
2017-10-21T04:04:16.977Z,5.1
2017-10-21T04:05:19.758Z,5.2
2017-10-21T04:06:22.188Z,5.2
2017-10-21T04:07:24.626Z,5.1
2017-10-21T04:08:27.049Z,5.2
2017-10-21T04:09:29.481Z,5.2
2017-10-21T04:10:31.917Z,5.2
2017-10-21T04:11:34.342Z,5.2
2017-10-21T04:12:36.769Z,5.2
2017-10-21T04:13:39.192Z,5.1
2017-10-21T04:14:41.988Z,5.2
2017-10-21T04:15:44.414Z,5.2
2017-10-21T04:16:46.850Z,5.2
2017-10-21T04:17:49.272Z,5.3
2017-10-21T04:18:51.702Z,5.2
2017-10-21T04:19:54.489Z,5.2
2017-10-21T04:20:56.914Z,5.2
2017-10-21T04:21:59.349Z,5.2
2017-10-21T04:23:01.779Z,5.2
2017-10-21T04:24:04.210Z,5.2
2017-10-21T04:25:06.633Z,5.2
2017-10-21T04:26:09.065Z,5.2
2017-10-21T04:27:11.495Z,5.2
2017-10-21T04:28:13.917Z,5.3
2017-10-21T04:29:16.346Z,5.1
2017-10-21T04:30:19.125Z,5.2
2017-10-21T04:31:21.541Z,5.2
2017-10-21T04:32:23.973Z,5.2
2017-10-21T04:33:26.394Z,5.3
2017-10-21T04:34:28.821Z,5.2
2017-10-21T04:35:31.259Z,5.2
2017-10-21T04:36:33.684Z,5.1
2017-10-21T04:37:36.139Z,5.1
2017-10-21T04:38:38.539Z,5.3
2017-10-21T04:39:40.969Z,5.1
2017-10-21T04:40:43.389Z,5.2
2017-10-21T04:41:45.830Z,5.2
2017-10-21T04:42:48.248Z,5.1
2017-10-21T04:43:50.677Z,5.2
2017-10-21T04:44:53.109Z,5.2
2017-10-21T04:45:55.523Z,5.2
2017-10-21T04:46:57.956Z,5.1
2017-10-21T04:48:00.380Z,5.2
2017-10-21T04:49:02.814Z,5.2
2017-10-21T04:50:05.238Z,5.2
2017-10-21T04:51:07.680Z,5.3
2017-10-21T04:52:10.102Z,5.2
2017-10-21T04:53:12.532Z,5.2
2017-10-21T04:54:14.955Z,5.3
2017-10-21T04:55:17.376Z,5.3
2017-10-21T04:56:19.808Z,5.2
2017-10-21T04:57:22.236Z,5.1
2017-10-21T04:58:24.653Z,5.2
2017-10-21T04:59:27.083Z,5.2
2017-10-21T05:00:29.511Z,5.1
2017-10-21T05:01:31.943Z,5.2
2017-10-21T05:02:34.369Z,5.2
2017-10-21T05:03:37.189Z,5.2
2017-10-21T05:04:39.614Z,5.2
2017-10-21T05:05:42.048Z,5.2
2017-10-21T05:06:44.477Z,5.1
2017-10-21T05:07:46.897Z,5.2
2017-10-21T05:08:49.676Z,5.2
2017-10-21T05:09:52.134Z,5.1
2017-10-21T05:10:54.536Z,5.3
2017-10-21T05:11:56.967Z,5.2
2017-10-21T05:12:59.403Z,5.2
2017-10-21T05:14:01.825Z,5.3
2017-10-21T05:15:04.255Z,5.1
2017-10-21T05:16:06.684Z,5.1
2017-10-21T05:17:09.102Z,5.2
2017-10-21T05:18:11.541Z,5.1
2017-10-21T05:19:13.981Z,5.2
2017-10-21T05:20:16.400Z,5.1
2017-10-21T05:21:18.834Z,5.1
2017-10-21T05:22:21.258Z,5.1
2017-10-21T05:23:23.691Z,5.1
2017-10-21T05:24:26.125Z,5.2
2017-10-21T05:25:28.546Z,5.2
2017-10-21T05:26:30.966Z,5.2
2017-10-21T05:27:33.400Z,5.2
2017-10-21T05:28:35.830Z,5.2
2017-10-21T05:29:38.259Z,5.1
2017-10-21T05:30:40.692Z,5.1
2017-10-21T05:31:43.120Z,5.2
2017-10-21T05:32:45.553Z,5.2
2017-10-21T05:33:47.968Z,5.1
2017-10-21T05:34:50.411Z,5.1
2017-10-21T05:35:52.826Z,5.2
2017-10-21T05:36:55.262Z,5.2
2017-10-21T05:37:57.685Z,5.2
2017-10-21T05:39:00.119Z,5.1
2017-10-21T05:40:02.541Z,5.2
2017-10-21T05:41:04.979Z,5.1
2017-10-21T05:42:07.402Z,5.2
2017-10-21T05:43:09.834Z,5.2
2017-10-21T05:44:12.253Z,5.2
2017-10-21T05:45:14.688Z,5.2
2017-10-21T05:46:17.143Z,5.2
2017-10-21T05:47:19.573Z,5.2
2017-10-21T05:48:21.991Z,5.1
2017-10-21T05:49:24.434Z,5.1
2017-10-21T05:50:26.852Z,5.2
2017-10-21T05:51:29.288Z,5.2
2017-10-21T05:52:31.717Z,5.1
2017-10-21T05:53:34.138Z,5.1
2017-10-21T05:54:36.563Z,5.2
2017-10-21T05:55:38.996Z,5.2
2017-10-21T05:56:41.413Z,5.2
2017-10-21T05:57:43.849Z,5.2
2017-10-21T05:58:46.274Z,5.1
2017-10-21T05:59:48.707Z,5.2
2017-10-21T06:00:51.132Z,5.2
2017-10-21T06:01:53.559Z,5.2
2017-10-21T06:02:55.987Z,5.2
2017-10-21T06:03:58.409Z,5.2
2017-10-21T06:05:00.843Z,5.2
2017-10-21T06:06:03.265Z,5.2
2017-10-21T06:07:05.683Z,5.2
2017-10-21T06:08:08.116Z,5.2
2017-10-21T06:09:10.556Z,5.2
2017-10-21T06:10:12.979Z,5.2
2017-10-21T06:11:15.413Z,5.2
2017-10-21T06:12:17.849Z,5.2
2017-10-21T06:13:20.269Z,5.1
2017-10-21T06:14:22.715Z,5.1
2017-10-21T06:15:25.149Z,5.1
2017-10-21T06:16:27.573Z,5.1
2017-10-21T06:17:30.363Z,5.2
2017-10-21T06:18:32.788Z,5.1
2017-10-21T06:19:35.212Z,5.2
2017-10-21T06:20:37.642Z,5.2
2017-10-21T06:21:40.058Z,5.2
2017-10-21T06:22:42.475Z,5.1
2017-10-21T06:23:44.914Z,5.1
2017-10-21T06:24:48.065Z,5.1
2017-10-21T06:25:50.495Z,5.2
2017-10-21T06:26:52.930Z,5.2
2017-10-21T06:27:55.367Z,5.2
2017-10-21T06:28:57.796Z,5.3
2017-10-21T06:30:00.216Z,5.2
2017-10-21T06:31:02.651Z,5.2
2017-10-21T06:32:05.066Z,5.2
2017-10-21T06:33:07.516Z,5.2
2017-10-21T06:34:09.928Z,5.2
2017-10-21T06:35:13.054Z,5.2
2017-10-21T06:36:15.482Z,5.2
2017-10-21T06:37:17.913Z,5.2
2017-10-21T06:38:20.706Z,5.2
2017-10-21T06:39:23.134Z,5.3
2017-10-21T06:40:25.562Z,5.1
2017-10-21T06:41:27.986Z,5.2
2017-10-21T06:42:30.484Z,5.2
2017-10-21T06:43:33.302Z,5.1
2017-10-21T06:44:36.098Z,5.1
2017-10-21T06:45:38.525Z,5.1
2017-10-21T06:46:40.957Z,5.2
2017-10-21T06:47:43.735Z,5.1
2017-10-21T06:48:46.169Z,5.1
2017-10-21T06:49:48.600Z,5.2
2017-10-21T06:50:51.021Z,5.2
2017-10-21T06:51:53.456Z,5.2
2017-10-21T06:52:55.946Z,5.2
2017-10-21T06:53:58.370Z,5.3
2017-10-21T06:55:00.800Z,5.2
2017-10-21T06:56:03.254Z,5.2
2017-10-21T06:57:05.699Z,5.2
2017-10-21T06:58:08.126Z,5.2
2017-10-21T06:59:10.586Z,5.2
2017-10-21T07:00:13.012Z,5.3
2017-10-21T07:01:15.439Z,5.3
2017-10-21T07:02:17.886Z,5.3
2017-10-21T07:03:20.307Z,5.3
2017-10-21T07:04:22.750Z,5.3
2017-10-21T07:05:25.183Z,5.2
2017-10-21T07:06:27.612Z,5.3
2017-10-21T07:07:30.050Z,5.2
2017-10-21T07:08:32.489Z,5.2
2017-10-21T07:09:34.920Z,5.3
2017-10-21T07:10:37.738Z,5.3
2017-10-21T07:11:40.178Z,5.3
2017-10-21T07:12:42.613Z,5.3
2017-10-21T07:13:45.059Z,5.3
2017-10-21T07:14:47.491Z,5.3
2017-10-21T07:15:49.915Z,5.3
2017-10-21T07:16:52.357Z,5.3
2017-10-21T07:17:54.795Z,5.3
2017-10-21T07:18:57.241Z,5.3
2017-10-21T07:19:59.671Z,5.3
2017-10-21T07:21:02.105Z,5.3
2017-10-21T07:22:04.566Z,5.3
2017-10-21T07:23:07.023Z,5.2
2017-10-21T07:24:09.455Z,5.3
2017-10-21T07:25:11.893Z,5.2
2017-10-21T07:26:14.335Z,5.3
2017-10-21T07:27:16.775Z,5.3
2017-10-21T07:28:19.236Z,5.2
2017-10-21T07:29:21.659Z,5.3
2017-10-21T07:30:24.098Z,5.3
2017-10-21T07:31:26.541Z,5.3
2017-10-21T07:32:28.981Z,5.3
2017-10-21T07:33:31.422Z,5.3
2017-10-21T07:34:33.864Z,5.3
2017-10-21T07:35:36.305Z,5.3
2017-10-21T07:36:38.755Z,5.4
2017-10-21T07:37:41.187Z,5.3
2017-10-21T07:38:43.640Z,5.3
2017-10-21T07:39:46.075Z,5.4
2017-10-21T07:40:48.498Z,5.3
2017-10-21T07:41:50.922Z,5.3
2017-10-21T07:42:53.363Z,5.3
2017-10-21T07:43:55.793Z,5.4
2017-10-21T07:44:58.679Z,5.3
2017-10-21T07:46:01.177Z,5.3
2017-10-21T07:47:03.629Z,5.3
2017-10-21T07:48:06.056Z,5.3
2017-10-21T07:49:08.498Z,5.3
2017-10-21T07:50:10.938Z,5.3
2017-10-21T07:51:13.738Z,5.3
2017-10-21T07:52:16.182Z,5.3
2017-10-21T07:53:18.631Z,5.3
2017-10-21T07:54:21.068Z,5.3
2017-10-21T07:55:23.510Z,5.3
2017-10-21T07:56:25.960Z,5.3
2017-10-21T07:57:28.393Z,5.3
2017-10-21T07:58:30.836Z,5.3
2017-10-21T07:59:33.280Z,5.3
2017-10-21T08:00:35.726Z,5.3
2017-10-21T08:01:38.166Z,5.3
2017-10-21T08:02:40.606Z,5.3
2017-10-21T08:03:43.380Z,5.3
2017-10-21T08:04:45.824Z,5.3
2017-10-21T08:05:48.258Z,5.3
2017-10-21T08:06:50.688Z,5.3
2017-10-21T08:07:53.121Z,5.3
2017-10-21T08:08:55.566Z,5.4
2017-10-21T08:09:57.996Z,5.3
2017-10-21T08:11:00.439Z,5.3
2017-10-21T08:12:02.872Z,5.3
2017-10-21T08:13:05.301Z,5.3
2017-10-21T08:14:07.744Z,5.4
2017-10-21T08:15:10.188Z,5.3
2017-10-21T08:16:12.613Z,5.3
2017-10-21T08:17:15.054Z,5.3
2017-10-21T08:18:17.484Z,5.4
2017-10-21T08:19:19.916Z,5.3
2017-10-21T08:21:07.147Z,5.4
2017-10-21T08:22:09.532Z,5.3
2017-10-21T08:23:11.913Z,5.4
2017-10-21T08:24:14.297Z,5.4
2017-10-21T08:25:16.679Z,5.4
2017-10-21T08:26:19.052Z,5.4
2017-10-21T08:27:21.424Z,5.3
2017-10-21T08:28:23.808Z,5.3
2017-10-21T08:29:26.177Z,5.4
2017-10-21T08:30:28.560Z,5.4
2017-10-21T08:31:30.931Z,5.3
2017-10-21T08:32:33.311Z,5.4
2017-10-21T08:33:35.695Z,5.3
2017-10-21T08:34:38.081Z,5.3
2017-10-21T08:35:40.817Z,5.4
2017-10-21T08:36:43.196Z,5.5
2017-10-21T08:37:45.577Z,5.4
2017-10-21T08:38:47.965Z,5.4
2017-10-21T08:39:50.325Z,5.3
2017-10-21T08:40:52.708Z,5.4
2017-10-21T08:41:55.084Z,5.4
2017-10-21T08:42:57.466Z,5.4
2017-10-21T08:43:59.849Z,5.4
2017-10-21T08:45:02.568Z,5.4
2017-10-21T08:46:04.941Z,5.4
2017-10-21T08:47:07.326Z,5.4
2017-10-21T08:48:09.700Z,5.4
2017-10-21T08:49:12.078Z,5.3
2017-10-21T08:50:14.463Z,5.4
2017-10-21T08:51:16.832Z,5.4
2017-10-21T08:52:19.208Z,5.4
2017-10-21T08:53:21.601Z,5.3
2017-10-21T08:54:23.961Z,5.4
2017-10-21T08:55:26.337Z,5.4
2017-10-21T08:56:28.723Z,5.4
2017-10-21T08:57:31.096Z,5.4
2017-10-21T08:58:33.520Z,5.4
2017-10-21T08:59:35.959Z,5.4
2017-10-21T09:00:39.106Z,5.4
2017-10-21T09:01:41.541Z,5.4
2017-10-21T09:02:43.976Z,5.4
2017-10-21T09:03:46.414Z,5.4
2017-10-21T09:04:48.850Z,5.4
2017-10-21T09:05:51.290Z,5.3
2017-10-21T09:06:53.715Z,5.4
2017-10-21T09:07:56.503Z,5.3
2017-10-21T09:08:58.938Z,5.4
2017-10-21T09:10:01.383Z,5.4
2017-10-21T09:11:04.180Z,5.3
2017-10-21T09:12:06.722Z,5.4
2017-10-21T09:13:09.155Z,5.4
2017-10-21T09:14:11.831Z,5.3
2017-10-21T09:15:14.259Z,5.3
2017-10-21T09:16:16.714Z,5.3
2017-10-21T09:17:20.067Z,5.4
2017-10-21T09:18:22.519Z,5.4
2017-10-21T09:19:24.955Z,5.4
2017-10-21T09:20:27.620Z,5.4
2017-10-21T09:21:30.062Z,5.4
2017-10-21T09:22:32.493Z,5.4
2017-10-21T09:23:34.920Z,5.3
2017-10-21T09:24:37.348Z,5.3
2017-10-21T09:25:39.795Z,5.4
2017-10-21T09:26:42.337Z,5.3
2017-10-21T09:27:44.756Z,5.4
2017-10-21T09:28:47.202Z,5.4
2017-10-21T09:29:49.632Z,5.3
2017-10-21T09:30:52.084Z,5.4
2017-10-21T09:31:54.518Z,5.4
2017-10-21T09:32:56.958Z,5.4
2017-10-21T09:33:59.389Z,5.4
2017-10-21T09:35:01.946Z,5.4
2017-10-21T09:36:04.404Z,5.4
2017-10-21T09:37:06.849Z,5.4
2017-10-21T09:38:09.276Z,5.3
2017-10-21T09:39:11.724Z,5.4
2017-10-21T09:40:14.150Z,5.4
2017-10-21T09:41:16.581Z,5.4
2017-10-21T09:42:19.020Z,5.4
2017-10-21T09:43:21.419Z,5.4
2017-10-21T09:44:23.815Z,5.5
2017-10-21T09:45:26.215Z,5.4
2017-10-21T09:46:28.615Z,5.4
2017-10-21T09:47:31.007Z,5.4
2017-10-21T09:48:33.403Z,5.4
2017-10-21T09:49:35.801Z,5.4
2017-10-21T09:50:38.213Z,5.5
2017-10-21T09:51:40.609Z,5.4
2017-10-21T09:52:43.006Z,5.4
2017-10-21T09:53:50.995Z,5.4
2017-10-21T09:54:56.132Z,5.4
2017-10-21T09:56:04.048Z,5.4
2017-10-21T09:57:12.355Z,5.4
2017-10-21T09:58:16.598Z,5.4
2017-10-21T09:59:22.414Z,5.4
2017-10-21T10:00:32.347Z,5.4
2017-10-21T10:01:41.197Z,5.4
2017-10-21T10:02:49.315Z,5.4
2017-10-21T10:03:57.497Z,5.4
2017-10-21T10:05:05.512Z,5.4
2017-10-21T10:06:15.422Z,5.4
2017-10-21T10:07:26.461Z,5.4
2017-10-21T10:08:36.659Z,5.4
2017-10-21T10:09:46.270Z,5.4
2017-10-21T10:10:54.343Z,5.4
2017-10-21T10:12:04.374Z,5.4
2017-10-21T10:13:14.888Z,5.4
2017-10-21T10:14:22.155Z,5.4
2017-10-21T10:15:31.173Z,5.4
2017-10-21T10:16:40.840Z,5.5
2017-10-21T10:17:44.357Z,5.4
2017-10-21T10:18:54.713Z,5.4
2017-10-21T10:20:02.934Z,5.4
2017-10-21T10:21:10.222Z,5.5
2017-10-21T10:22:13.855Z,5.5
2017-10-21T10:23:16.250Z,5.4
2017-10-21T10:24:18.649Z,5.4
2017-10-21T10:25:21.054Z,5.5
2017-10-21T10:26:23.442Z,5.4
2017-10-21T10:27:25.836Z,5.4
2017-10-21T10:28:28.237Z,5.5
2017-10-21T10:29:30.633Z,5.5
2017-10-21T10:30:33.033Z,5.4
2017-10-21T10:31:35.429Z,5.5
2017-10-21T10:32:37.826Z,5.7
2017-10-21T10:33:40.236Z,5.7
2017-10-21T10:34:42.626Z,5.5
2017-10-21T10:35:45.023Z,5.5
2017-10-21T10:36:47.420Z,5.5
2017-10-21T10:37:49.819Z,5.5
2017-10-21T10:38:52.216Z,5.5
2017-10-21T10:39:54.614Z,5.5
2017-10-21T10:40:57.014Z,5.5
2017-10-21T10:41:59.416Z,5.6
2017-10-21T10:43:01.817Z,5.5
2017-10-21T10:44:04.220Z,5.5
2017-10-21T10:45:06.625Z,5.5
2017-10-21T10:46:09.026Z,5.5
2017-10-21T10:47:11.440Z,5.5
2017-10-21T10:48:13.821Z,5.5
2017-10-21T10:49:16.219Z,5.6
2017-10-21T10:50:18.622Z,5.5
2017-10-21T10:51:21.032Z,5.6
2017-10-21T10:52:23.417Z,5.5
2017-10-21T10:53:25.822Z,5.5
2017-10-21T10:54:28.592Z,5.5
2017-10-21T10:55:30.993Z,5.6
2017-10-21T10:56:33.388Z,5.6
2017-10-21T10:57:35.794Z,5.6
2017-10-21T10:58:38.182Z,5.6
2017-10-21T10:59:40.578Z,5.5
2017-10-21T11:00:42.977Z,5.6
2017-10-21T11:01:45.373Z,5.5
2017-10-21T11:02:48.120Z,5.5
2017-10-21T11:03:50.891Z,5.5
2017-10-21T11:04:53.291Z,5.5
2017-10-21T11:05:55.690Z,5.6
2017-10-21T11:06:58.093Z,5.6
2017-10-21T11:08:00.489Z,5.6
2017-10-21T11:09:54.176Z,5.6
2017-10-21T11:10:56.532Z,5.6
2017-10-21T11:11:58.889Z,5.6
2017-10-21T11:13:01.260Z,5.6
2017-10-21T11:14:03.618Z,5.6
2017-10-21T11:15:05.980Z,5.6
2017-10-21T11:16:08.332Z,5.7
2017-10-21T11:17:10.688Z,5.6
2017-10-21T11:18:13.051Z,5.6
2017-10-21T11:19:15.409Z,5.6
2017-10-21T11:20:17.765Z,5.6
2017-10-21T11:21:20.465Z,5.7
2017-10-21T11:22:22.822Z,5.7
2017-10-21T11:23:25.177Z,5.7
2017-10-21T11:24:28.232Z,5.7
2017-10-21T11:25:30.589Z,5.7
2017-10-21T11:26:32.944Z,5.7
2017-10-21T11:27:35.300Z,5.7
2017-10-21T11:28:37.660Z,5.7
2017-10-21T11:29:40.012Z,5.7
2017-10-21T11:30:42.370Z,5.7
2017-10-21T11:31:44.723Z,5.6
2017-10-21T11:32:47.082Z,5.6
2017-10-21T11:33:49.441Z,5.7
2017-10-21T11:35:36.697Z,5.7
2017-10-21T11:36:39.462Z,5.6
2017-10-21T11:37:41.860Z,5.7
2017-10-21T11:38:44.264Z,5.7
2017-10-21T11:39:46.665Z,5.8
2017-10-21T11:40:49.068Z,5.7
2017-10-21T11:41:51.467Z,5.7
2017-10-21T11:42:53.871Z,5.7
2017-10-21T11:43:56.270Z,5.7
2017-10-21T11:44:58.673Z,5.7
2017-10-21T11:46:01.077Z,5.7
2017-10-21T11:47:03.473Z,5.7
2017-10-21T11:48:05.873Z,5.7
2017-10-21T11:49:08.267Z,5.7
2017-10-21T11:50:10.672Z,5.7
2017-10-21T11:51:13.070Z,5.7
2017-10-21T11:52:16.172Z,5.7
2017-10-21T11:53:18.722Z,5.7
2017-10-21T11:54:24.560Z,5.8
2017-10-21T11:55:28.081Z,5.7
2017-10-21T11:56:30.492Z,5.8
2017-10-21T11:57:32.929Z,5.8
2017-10-21T11:58:35.326Z,5.7
2017-10-21T11:59:37.828Z,5.7
2017-10-21T12:00:40.268Z,5.7
2017-10-21T12:01:42.664Z,5.7
2017-10-21T12:02:45.078Z,5.7
2017-10-21T12:03:47.522Z,5.7
2017-10-21T12:04:49.915Z,5.7
2017-10-21T12:05:52.736Z,5.8
2017-10-21T12:06:55.211Z,5.7
2017-10-21T12:07:57.795Z,5.7
2017-10-21T12:09:00.195Z,5.7
2017-10-21T12:10:02.600Z,5.7
2017-10-21T12:11:05.393Z,5.7
2017-10-21T12:12:07.904Z,5.7
2017-10-21T12:13:10.341Z,5.7
2017-10-21T12:14:13.093Z,5.7
2017-10-21T12:15:15.493Z,5.7
2017-10-21T12:16:17.892Z,5.8
2017-10-21T12:17:20.289Z,5.8
2017-10-21T12:18:22.686Z,5.7
2017-10-21T12:19:25.198Z,5.7
2017-10-21T12:20:27.589Z,5.8
2017-10-21T12:21:30.030Z,5.7
2017-10-21T12:22:32.429Z,5.7
2017-10-21T12:23:35.182Z,5.7
2017-10-21T12:24:37.966Z,5.8
2017-10-21T12:25:40.377Z,5.7
2017-10-21T12:26:42.776Z,5.7
2017-10-21T12:27:45.179Z,5.8
2017-10-21T12:28:47.578Z,5.7
2017-10-21T12:29:49.990Z,5.7
2017-10-21T12:30:52.474Z,5.7
2017-10-21T12:31:54.880Z,5.7
2017-10-21T12:32:57.616Z,5.6
2017-10-21T12:34:00.017Z,5.7
2017-10-21T12:35:02.415Z,5.7
2017-10-21T12:36:04.828Z,5.7
2017-10-21T12:37:07.228Z,5.7
2017-10-21T12:38:09.627Z,5.7
2017-10-21T12:39:12.029Z,5.7
2017-10-21T12:40:14.427Z,5.7
2017-10-21T12:41:16.825Z,5.7
2017-10-21T12:42:19.226Z,5.7
2017-10-21T12:43:21.624Z,5.6
2017-10-21T12:44:24.022Z,5.7
2017-10-21T12:45:26.445Z,5.7
2017-10-21T12:46:29.190Z,5.7
2017-10-21T12:47:31.586Z,5.6
2017-10-21T12:48:34.007Z,5.7
2017-10-21T12:49:36.415Z,5.7
2017-10-21T12:50:38.819Z,5.7
2017-10-21T12:51:41.217Z,5.7
2017-10-21T12:52:43.964Z,5.7
2017-10-21T12:53:46.446Z,5.6
2017-10-21T12:54:48.872Z,5.7
2017-10-21T12:55:51.269Z,5.7
2017-10-21T12:56:53.675Z,5.7
2017-10-21T12:57:56.429Z,5.6
2017-10-21T12:58:58.825Z,5.7
2017-10-21T13:00:01.222Z,5.6
2017-10-21T13:01:03.620Z,5.7
2017-10-21T13:02:06.017Z,5.7
2017-10-21T13:03:08.414Z,5.6
2017-10-21T13:04:10.813Z,5.6
2017-10-21T13:05:13.210Z,5.7
2017-10-21T13:06:15.605Z,5.7
2017-10-21T13:07:18.012Z,5.7
2017-10-21T13:08:20.410Z,5.6
2017-10-21T13:09:23.166Z,5.6
2017-10-21T13:10:25.562Z,5.7
2017-10-21T13:11:27.961Z,5.7
2017-10-21T13:12:30.367Z,5.7
2017-10-21T13:13:32.761Z,5.6
2017-10-21T13:14:35.174Z,5.6
2017-10-21T13:15:37.586Z,5.6
2017-10-21T13:16:40.000Z,5.7
2017-10-21T13:17:42.425Z,5.6
2017-10-21T13:18:44.830Z,5.7
2017-10-21T13:19:47.238Z,5.6
2017-10-21T13:20:49.650Z,5.6
2017-10-21T13:21:52.054Z,5.7
2017-10-21T13:22:54.450Z,5.6
2017-10-21T13:23:57.215Z,5.6
2017-10-21T13:24:59.629Z,5.6
2017-10-21T13:26:02.033Z,5.6
2017-10-21T13:27:04.426Z,5.6
2017-10-21T13:28:06.825Z,5.6
2017-10-21T13:29:09.240Z,5.6
2017-10-21T13:30:11.637Z,5.6
2017-10-21T13:31:14.032Z,5.6
2017-10-21T13:32:16.439Z,5.6
2017-10-21T13:33:18.844Z,5.7
2017-10-21T13:34:22.529Z,5.6
2017-10-21T13:35:24.974Z,5.6
2017-10-21T13:36:27.377Z,5.6
2017-10-21T13:37:29.800Z,5.6
2017-10-21T13:38:32.191Z,5.6
2017-10-21T13:39:34.593Z,5.6
2017-10-21T13:40:36.990Z,5.6
2017-10-21T13:41:39.403Z,5.6
2017-10-21T13:42:41.906Z,5.6
2017-10-21T13:43:44.305Z,5.6
2017-10-21T13:44:46.713Z,5.6
2017-10-21T13:45:49.484Z,5.6
2017-10-21T13:46:51.884Z,5.6
2017-10-21T13:47:54.325Z,5.6
2017-10-21T13:48:56.768Z,5.6
2017-10-21T13:49:59.169Z,5.6
2017-10-21T13:51:01.573Z,5.7
2017-10-21T13:52:03.969Z,5.6
2017-10-21T13:53:06.483Z,5.6
2017-10-21T13:54:08.897Z,5.6
2017-10-21T13:55:11.324Z,5.6
2017-10-21T13:56:13.713Z,5.6
2017-10-21T13:57:16.119Z,5.6
2017-10-21T13:58:18.515Z,5.6
2017-10-21T13:59:20.921Z,5.5
2017-10-21T14:00:23.316Z,5.6
2017-10-21T14:01:25.710Z,5.6
2017-10-21T14:02:28.917Z,5.6
2017-10-21T14:03:31.306Z,5.6
2017-10-21T14:04:33.707Z,5.6
2017-10-21T14:05:36.104Z,5.6
2017-10-21T14:06:38.499Z,5.6
2017-10-21T14:07:40.891Z,5.6
2017-10-21T14:08:43.370Z,5.6
2017-10-21T14:09:47.071Z,5.6
2017-10-21T14:10:49.468Z,5.6
2017-10-21T14:11:51.876Z,5.6
2017-10-21T14:12:54.297Z,5.6
2017-10-21T14:13:56.694Z,5.6
2017-10-21T14:14:59.092Z,5.6
2017-10-21T14:16:01.491Z,5.6
2017-10-21T14:17:04.318Z,5.6
2017-10-21T14:18:06.712Z,5.6
2017-10-21T14:19:09.112Z,5.6
2017-10-21T14:20:11.510Z,5.6
2017-10-21T14:21:13.921Z,5.5
2017-10-21T14:22:16.320Z,5.6
2017-10-21T14:23:18.741Z,5.6
2017-10-21T14:24:21.130Z,5.6
2017-10-21T14:25:23.527Z,5.6