createdAt,value
2019-02-06T00:03:30.183Z,-0.68
2019-02-06T00:06:38.623Z,-1.10
2019-02-06T00:09:46.954Z,-1.16
2019-02-06T00:12:34.636Z,-1.18
2019-02-06T00:20:45.658Z,-1.26
2019-02-06T00:23:33.479Z,-1.20
2019-02-06T00:26:21.106Z,-1.36
2019-02-06T00:28:49.683Z,-1.36
2019-02-06T00:37:00.626Z,-1.47
2019-02-06T00:39:29.097Z,-1.49
2019-02-06T00:42:16.863Z,-1.57
2019-02-06T00:44:45.352Z,-1.82
2019-02-06T00:47:13.787Z,-1.65
2019-02-06T00:50:01.524Z,-1.62
2019-02-06T00:52:29.964Z,-1.65
2019-02-06T00:55:00.331Z,-1.64
2019-02-06T00:57:49.556Z,-1.72
2019-02-06T01:00:58.256Z,-1.74
2019-02-06T01:03:46.015Z,-1.83
2019-02-06T01:06:54.412Z,-1.85
2019-02-06T01:09:22.831Z,-1.83
2019-02-06T01:11:51.267Z,-1.77
2019-02-06T01:14:19.733Z,-1.84
2019-02-06T01:17:29.829Z,-1.81
2019-02-06T01:19:58.266Z,-1.90
2019-02-06T01:22:26.704Z,-2.02
2019-02-06T01:25:16.203Z,-2.00
2019-02-06T01:27:44.778Z,-1.83
2019-02-06T01:33:48.053Z,-1.99
2019-02-06T01:36:16.516Z,-2.02
2019-02-06T01:39:05.865Z,-2.04
2019-02-06T01:44:08.746Z,-2.13
2019-02-06T01:46:37.182Z,-2.23
2019-02-06T01:49:26.702Z,-2.16
2019-02-06T01:51:55.143Z,-2.16
2019-02-06T01:54:23.603Z,-2.21
2019-02-06T01:56:52.038Z,-2.09
2019-02-06T01:59:20.575Z,-2.11
2019-02-06T02:01:50.740Z,-2.20
2019-02-06T02:04:19.381Z,-2.21
2019-02-06T02:06:47.799Z,-2.21
2019-02-06T02:12:24.599Z,-2.27
2019-02-06T02:14:53.032Z,-2.26
2019-02-06T02:17:21.506Z,-2.16
2019-02-06T02:23:17.435Z,-2.28
2019-02-06T02:25:45.875Z,-2.36
2019-02-06T02:28:16.033Z,-2.31
2019-02-06T02:31:03.817Z,-2.30
2019-02-06T02:33:32.244Z,-2.32
2019-02-06T02:36:00.739Z,-2.26
2019-02-06T02:38:29.175Z,-2.23
2019-02-06T02:40:57.614Z,-2.35
2019-02-06T02:43:26.071Z,-2.47
2019-02-06T02:48:41.969Z,-2.45
2019-02-06T02:51:12.127Z,-2.58
2019-02-06T02:56:33.487Z,-2.61
2019-02-06T03:04:31.739Z,-2.49
2019-02-06T03:07:00.242Z,-2.51
2019-02-06T03:09:47.901Z,-2.60
2019-02-06T03:12:16.350Z,-2.61
2019-02-06T03:14:44.766Z,-2.85
2019-02-06T03:17:13.256Z,-2.86
2019-02-06T03:19:41.810Z,-2.88
2019-02-06T03:22:11.939Z,-2.82
2019-02-06T03:24:40.377Z,-2.85
2019-02-06T03:27:08.814Z,-2.91
2019-02-06T03:29:56.505Z,-2.88
2019-02-06T03:32:24.939Z,-2.91
2019-02-06T03:37:29.562Z,-2.85
2019-02-06T03:42:32.500Z,-3.03
2019-02-06T03:45:00.941Z,-3.00
2019-02-06T03:47:29.410Z,-2.95
2019-02-06T03:49:59.634Z,-3.00
2019-02-06T03:52:47.530Z,-3.06
2019-02-06T03:55:55.892Z,-3.07
2019-02-06T03:58:24.371Z,-3.09
2019-02-06T04:00:52.815Z,-3.00
2019-02-06T04:06:33.620Z,-3.13
2019-02-06T04:09:02.090Z,-3.12
2019-02-06T04:11:30.524Z,-3.05
2019-02-06T04:13:58.961Z,-3.14
2019-02-06T04:16:46.607Z,-3.12
2019-02-06T04:19:15.045Z,-3.13
2019-02-06T04:21:43.514Z,-3.21
2019-02-06T04:24:11.969Z,-3.33
2019-02-06T04:29:16.606Z,-3.37
2019-02-06T04:31:45.107Z,-3.39
2019-02-06T04:34:32.870Z,-3.37
2019-02-06T04:37:06.627Z,-3.43
2019-02-06T04:39:33.244Z,-3.30
2019-02-06T04:42:20.975Z,-3.34
2019-02-06T04:45:08.595Z,-3.25
2019-02-06T04:50:50.591Z,-3.19
2019-02-06T04:53:38.363Z,-3.13
2019-02-06T04:56:26.137Z,-3.03
2019-02-06T04:58:56.409Z,-3.15
2019-02-06T05:01:24.839Z,-3.03
2019-02-06T05:03:53.275Z,-3.09
2019-02-06T05:06:41.059Z,-3.07
2019-02-06T05:09:29.096Z,-3.14
2019-02-06T05:11:57.537Z,-3.01
2019-02-06T05:14:26.094Z,-3.03
2019-02-06T05:16:54.558Z,-3.04
2019-02-06T05:19:23.002Z,-3.25
2019-02-06T05:21:51.460Z,-3.27
2019-02-06T05:24:19.966Z,-3.42
2019-02-06T05:26:48.471Z,-3.29
2019-02-06T05:29:16.931Z,-3.35
2019-02-06T05:31:45.368Z,-3.32
2019-02-06T05:34:13.829Z,-3.38
2019-02-06T05:36:42.261Z,-3.38
2019-02-06T05:39:29.908Z,-3.37
2019-02-06T05:41:58.349Z,-3.34
2019-02-06T05:47:01.184Z,-3.31
2019-02-06T05:52:04.098Z,-3.45
2019-02-06T06:00:01.291Z,-3.35
2019-02-06T06:02:49.045Z,-3.50
2019-02-06T06:08:12.176Z,-3.30
2019-02-06T06:13:34.301Z,-3.08
2019-02-06T06:16:02.741Z,-3.26
2019-02-06T06:18:32.925Z,-3.41
2019-02-06T06:21:01.359Z,-3.25
2019-02-06T06:23:29.821Z,-3.14
2019-02-06T06:26:17.491Z,-3.14
2019-02-06T06:28:45.914Z,-3.03
2019-02-06T06:31:16.071Z,-2.51
2019-02-06T06:36:37.683Z,-2.71
2019-02-06T06:39:46.034Z,-2.60
2019-02-06T06:42:14.471Z,-2.70
2019-02-06T06:44:42.912Z,-2.88
2019-02-06T06:47:11.370Z,-2.85
2019-02-06T06:49:41.539Z,-2.89
2019-02-06T06:52:29.315Z,-2.97
2019-02-06T06:54:57.749Z,-2.95
2019-02-06T06:57:26.210Z,-2.93
2019-02-06T06:59:55.610Z,-2.97
2019-02-06T07:02:24.387Z,-3.06
2019-02-06T07:04:52.879Z,-3.07
2019-02-06T07:07:21.382Z,-3.07
2019-02-06T07:09:49.971Z,-2.97
2019-02-06T07:12:18.402Z,-2.99
2019-02-06T07:14:46.861Z,-2.96
2019-02-06T07:17:15.592Z,-2.97
2019-02-06T07:19:44.027Z,-2.95
2019-02-06T07:22:12.498Z,-2.85
2019-02-06T07:24:40.934Z,-2.86
2019-02-06T07:27:09.922Z,-2.77
2019-02-06T07:29:38.409Z,-2.83
2019-02-06T07:32:06.984Z,-2.85
2019-02-06T07:34:35.506Z,-2.73
2019-02-06T07:37:04.011Z,-2.62
2019-02-06T07:39:32.601Z,-2.71
2019-02-06T07:42:01.039Z,-2.32
2019-02-06T07:44:29.477Z,-2.46
2019-02-06T07:46:57.948Z,-2.41
2019-02-06T07:49:26.868Z,-2.32
2019-02-06T07:51:55.342Z,-2.29
2019-02-06T07:54:23.778Z,-2.30
2019-02-06T07:56:52.215Z,-2.32
2019-02-06T07:59:20.683Z,-2.19
2019-02-06T08:01:49.119Z,-2.16
2019-02-06T08:04:17.634Z,-2.09
2019-02-06T08:06:46.455Z,-2.03
2019-02-06T08:09:14.890Z,-2.04
2019-02-06T08:11:43.470Z,-1.94
2019-02-06T08:14:11.908Z,-1.93
2019-02-06T08:16:40.366Z,-1.85
2019-02-06T08:19:09.011Z,-1.74
2019-02-06T08:21:37.446Z,-1.64
2019-02-06T08:24:05.955Z,-1.69
2019-02-06T08:26:34.410Z,-1.62
2019-02-06T08:29:02.860Z,-1.59
2019-02-06T08:31:31.363Z,-1.58
2019-02-06T08:33:59.875Z,-1.50
2019-02-06T08:36:28.310Z,-1.55
2019-02-06T08:38:57.247Z,-1.56
2019-02-06T08:41:25.682Z,-1.55
2019-02-06T08:43:54.474Z,-1.46
2019-02-06T08:46:22.919Z,-1.51
2019-02-06T08:48:51.355Z,-1.45
2019-02-06T08:51:19.820Z,-1.31
2019-02-06T08:53:48.259Z,-1.16
2019-02-06T08:56:17.201Z,-1.11
2019-02-06T08:58:45.707Z,-1.01
2019-02-06T09:01:14.210Z,-0.98
2019-02-06T09:03:42.776Z,-0.92
2019-02-06T09:06:11.281Z,-0.82
2019-02-06T09:08:39.772Z,-0.83
2019-02-06T09:11:08.346Z,-0.70
2019-02-06T09:13:36.867Z,-0.66
2019-02-06T09:16:05.399Z,-0.49
2019-02-06T09:18:33.835Z,-0.45
2019-02-06T09:21:02.303Z,-0.36
2019-02-06T09:23:30.745Z,-0.40
2019-02-06T09:25:59.287Z,-0.36
2019-02-06T09:28:28.045Z,-0.28
2019-02-06T09:30:56.506Z,0.02
2019-02-06T09:33:24.934Z,0.13
2019-02-06T09:35:53.363Z,0.24
2019-02-06T09:38:21.825Z,0.22
2019-02-06T09:40:50.261Z,0.27
2019-02-06T09:43:18.738Z,0.40
2019-02-06T09:45:47.604Z,0.27
2019-02-06T09:48:16.065Z,0.53
2019-02-06T09:50:44.520Z,0.63
2019-02-06T09:53:12.954Z,0.81
2019-02-06T09:55:41.409Z,0.96
2019-02-06T09:58:09.848Z,1.39
2019-02-06T10:00:39.119Z,1.33
2019-02-06T10:03:07.810Z,1.48
2019-02-06T10:05:36.588Z,1.34
2019-02-06T10:08:05.488Z,1.75
2019-02-06T10:10:33.989Z,2.04
2019-02-06T10:13:02.459Z,1.63
2019-02-06T10:15:33.126Z,1.94
2019-02-06T10:18:02.009Z,1.96
2019-02-06T10:20:42.317Z,2.32
2019-02-06T10:23:11.205Z,1.99
2019-02-06T10:25:39.809Z,2.47
2019-02-06T10:28:08.573Z,2.58
2019-02-06T10:30:45.767Z,2.15
2019-02-06T10:33:14.197Z,2.23
2019-02-06T10:35:42.765Z,2.77
2019-02-06T10:38:11.660Z,2.37
2019-02-06T10:40:40.174Z,2.49
2019-02-06T10:43:08.788Z,2.64
2019-02-06T10:45:37.597Z,2.62
2019-02-06T10:48:07.733Z,2.25
2019-02-06T10:50:44.460Z,2.57
2019-02-06T10:53:13.120Z,2.93
2019-02-06T10:55:41.880Z,3.03
2019-02-06T10:58:12.262Z,3.19
2019-02-06T11:00:55.536Z,3.05
2019-02-06T11:03:24.037Z,3.01
2019-02-06T11:05:52.841Z,3.09
2019-02-06T11:08:21.749Z,3.17
2019-02-06T11:10:50.251Z,3.36
2019-02-06T11:13:18.842Z,3.16
2019-02-06T11:15:47.398Z,3.43
2019-02-06T11:18:15.829Z,3.87
2019-02-06T11:20:44.401Z,3.86
2019-02-06T11:23:13.880Z,3.74
2019-02-06T11:25:42.383Z,3.50
2019-02-06T11:28:11.088Z,3.82
2019-02-06T11:30:41.195Z,3.78
2019-02-06T11:33:09.881Z,4.08
2019-02-06T11:35:38.453Z,4.28
2019-02-06T11:38:07.856Z,4.26
2019-02-06T11:40:36.725Z,4.02
2019-02-06T11:43:06.005Z,4.01
2019-02-06T11:45:35.939Z,4.04
2019-02-06T11:48:05.077Z,4.57
2019-02-06T11:50:35.696Z,4.48
2019-02-06T11:53:04.746Z,4.33
2019-02-06T11:55:33.319Z,4.52
2019-02-06T11:58:01.751Z,4.45
2019-02-06T12:00:32.085Z,4.34
2019-02-06T12:03:00.518Z,4.50
2019-02-06T12:05:28.979Z,4.51
2019-02-06T12:07:57.578Z,4.57
2019-02-06T12:10:26.145Z,4.89
2019-02-06T12:12:54.645Z,5.01
2019-02-06T12:15:23.556Z,5.12
2019-02-06T12:17:51.984Z,4.90
2019-02-06T12:20:22.646Z,4.95
2019-02-06T12:22:51.317Z,4.73
2019-02-06T12:25:20.845Z,4.81
2019-02-06T12:27:52.329Z,4.80
2019-02-06T12:30:24.245Z,5.16
2019-02-06T12:32:52.732Z,5.02
2019-02-06T12:35:21.214Z,5.18
2019-02-06T12:37:49.715Z,5.13
2019-02-06T12:40:21.577Z,5.13
2019-02-06T12:42:49.364Z,5.45
2019-02-06T12:45:22.837Z,5.08
2019-02-06T12:47:52.021Z,5.03
2019-02-06T12:50:22.189Z,5.06
2019-02-06T12:52:51.359Z,5.30
2019-02-06T12:55:28.851Z,5.42
2019-02-06T12:57:57.358Z,5.71
2019-02-06T13:01:05.736Z,5.33
2019-02-06T13:03:34.239Z,5.07
2019-02-06T13:06:22.113Z,5.24
2019-02-06T13:08:50.549Z,5.38
2019-02-06T13:11:18.982Z,5.58
2019-02-06T13:13:47.438Z,5.61
2019-02-06T13:16:15.869Z,5.58
2019-02-06T13:18:44.378Z,5.55
2019-02-06T13:21:12.908Z,5.76
2019-02-06T13:24:00.463Z,5.59
2019-02-06T13:26:28.925Z,5.73
2019-02-06T13:29:16.490Z,5.63
2019-02-06T13:31:44.953Z,5.46
2019-02-06T13:34:13.389Z,5.62
2019-02-06T13:36:41.826Z,5.63
2019-02-06T13:39:50.202Z,5.70
2019-02-06T13:42:18.630Z,5.85
2019-02-06T13:44:53.826Z,5.78
2019-02-06T13:47:22.303Z,6.01
2019-02-06T13:49:50.734Z,6.12
2019-02-06T13:52:40.178Z,5.88
2019-02-06T13:55:48.635Z,5.86
2019-02-06T13:58:36.258Z,6.08
2019-02-06T14:01:44.600Z,6.03
2019-02-06T14:06:46.802Z,5.99
2019-02-06T14:09:55.223Z,5.90
2019-02-06T14:12:23.683Z,6.22
2019-02-06T14:14:52.185Z,6.24
2019-02-06T14:17:39.927Z,6.21
2019-02-06T14:20:48.248Z,6.36
2019-02-06T14:23:56.628Z,6.15
2019-02-06T14:27:04.999Z,6.03
2019-02-06T14:30:12.045Z,6.00
2019-02-06T14:33:20.446Z,6.08
2019-02-06T14:36:28.986Z,6.13
2019-02-06T14:39:37.392Z,6.30
2019-02-06T14:42:45.195Z,6.13
2019-02-06T14:45:53.784Z,6.27
2019-02-06T14:49:02.498Z,6.06
2019-02-06T14:52:10.867Z,6.19
2019-02-06T14:55:19.295Z,6.18
2019-02-06T14:58:28.039Z,6.13
2019-02-06T15:01:35.121Z,6.10
2019-02-06T15:04:42.158Z,6.17
2019-02-06T15:07:50.642Z,6.19
2019-02-06T15:11:01.220Z,6.15
2019-02-06T15:13:50.471Z,6.16
2019-02-06T15:16:58.819Z,6.14
2019-02-06T15:20:07.273Z,6.06
2019-02-06T15:23:14.320Z,5.93
2019-02-06T15:26:22.748Z,6.05
2019-02-06T15:29:31.162Z,5.98
2019-02-06T15:32:38.233Z,6.03
2019-02-06T15:35:45.510Z,6.02
2019-02-06T15:38:52.816Z,5.78
2019-02-06T15:42:01.580Z,5.62
2019-02-06T15:45:10.099Z,5.49
2019-02-06T15:48:17.106Z,5.31
2019-02-06T15:51:24.157Z,5.20
2019-02-06T15:54:31.189Z,5.15
2019-02-06T15:57:38.380Z,5.06
2019-02-06T16:00:46.791Z,5.11
2019-02-06T16:03:55.514Z,4.97
2019-02-06T16:07:02.500Z,4.89
2019-02-06T16:10:10.943Z,4.68
2019-02-06T16:13:17.960Z,4.64
2019-02-06T16:16:26.471Z,4.65
2019-02-06T16:19:34.823Z,4.52
2019-02-06T16:22:41.978Z,4.30
2019-02-06T16:25:50.768Z,4.26
2019-02-06T16:29:00.739Z,4.17
2019-02-06T16:32:07.776Z,3.93
2019-02-06T16:35:14.910Z,4.08
2019-02-06T16:38:23.255Z,3.83
2019-02-06T16:41:31.695Z,3.69
2019-02-06T16:44:40.297Z,3.43
2019-02-06T16:56:50.531Z,3.12
2019-02-06T16:59:59.442Z,2.98
2019-02-06T17:03:07.856Z,2.96
2019-02-06T17:06:14.875Z,2.94
2019-02-06T17:09:23.111Z,2.79
2019-02-06T17:12:33.021Z,2.78
2019-02-06T17:15:40.070Z,2.87
2019-02-06T17:18:48.475Z,2.69
2019-02-06T17:21:55.546Z,2.42
2019-02-06T17:25:03.911Z,2.48
2019-02-06T17:28:12.675Z,2.34
2019-02-06T17:31:21.057Z,2.23
2019-02-06T17:34:29.456Z,2.30
2019-02-06T17:37:37.835Z,2.23
2019-02-06T17:40:46.293Z,2.34
2019-02-06T17:43:54.711Z,2.25
2019-02-06T17:47:03.197Z,2.23
2019-02-06T17:50:10.363Z,2.10
2019-02-06T17:53:18.890Z,1.94
2019-02-06T17:55:47.433Z,1.63
2019-02-06T17:58:35.247Z,1.66
2019-02-06T18:01:43.598Z,1.42
2019-02-06T18:07:05.296Z,1.51
2019-02-06T18:09:53.076Z,1.57
2019-02-06T18:12:40.962Z,1.41
2019-02-06T18:15:49.482Z,1.37
2019-02-06T18:18:58.104Z,1.22
2019-02-06T18:21:46.022Z,1.07
2019-02-06T18:24:33.748Z,0.87
2019-02-06T18:27:22.049Z,0.86
2019-02-06T18:30:09.794Z,0.80
2019-02-06T18:35:51.992Z,0.81
2019-02-06T18:50:16.077Z,0.36
2019-02-06T18:58:46.608Z,0.40
2019-02-06T19:01:34.404Z,0.37
2019-02-06T19:04:44.573Z,0.42
2019-02-06T19:07:32.414Z,0.63
2019-02-06T19:10:20.118Z,0.83
2019-02-06T19:12:50.698Z,0.91
2019-02-06T19:15:58.804Z,0.99
2019-02-06T19:18:46.669Z,0.86
2019-02-06T19:21:17.051Z,0.73
2019-02-06T19:24:04.851Z,0.50
2019-02-06T19:26:52.686Z,0.14
2019-02-06T19:29:40.451Z,-0.04
2019-02-06T19:32:30.359Z,0.08
2019-02-06T19:35:18.166Z,-0.05
2019-02-06T19:38:05.960Z,-0.10
2019-02-06T19:40:53.698Z,-0.23
2019-02-06T19:43:43.317Z,-0.20
2019-02-06T19:46:32.692Z,-0.06
2019-02-06T19:49:20.539Z,-0.09
2019-02-06T19:52:08.346Z,0.10
2019-02-06T19:54:56.474Z,0.13
2019-02-06T19:57:26.094Z,-0.08
2019-02-06T20:00:14.967Z,-0.09
2019-02-06T20:03:23.376Z,-0.16
2019-02-06T20:11:58.696Z,-0.44
2019-02-06T20:14:46.472Z,-0.55
2019-02-06T20:17:34.221Z,-0.38
2019-02-06T20:20:02.812Z,-0.43
2019-02-06T20:26:00.493Z,-0.10
2019-02-06T20:28:48.289Z,-0.10
2019-02-06T20:31:36.197Z,-0.09
2019-02-06T20:34:44.612Z,-0.34
2019-02-06T20:37:32.340Z,-0.41
2019-02-06T20:40:20.148Z,-0.58
2019-02-06T20:46:01.162Z,-0.79
2019-02-06T20:48:49.093Z,-0.91
2019-02-06T20:51:36.890Z,-0.91
2019-02-06T20:54:45.340Z,-0.96
2019-02-06T20:57:15.785Z,-0.97
2019-02-06T21:00:03.406Z,-0.93
2019-02-06T21:02:51.175Z,-1.01
2019-02-06T21:08:34.048Z,-0.92
2019-02-06T21:11:21.859Z,-1.03
2019-02-06T21:13:50.551Z,-1.20
2019-02-06T21:16:38.362Z,-1.28
2019-02-06T21:19:28.195Z,-1.08
2019-02-06T21:22:15.788Z,-0.89
2019-02-06T21:25:03.513Z,-0.71
2019-02-06T21:27:51.383Z,-0.43
2019-02-06T21:30:59.780Z,-0.69
2019-02-06T21:33:47.607Z,-0.83
2019-02-06T21:36:35.291Z,-0.91
2019-02-06T21:39:23.188Z,-0.90
2019-02-06T21:42:10.883Z,-0.99
2019-02-06T21:44:58.578Z,-1.21
2019-02-06T21:48:06.975Z,-1.30
2019-02-06T21:50:37.282Z,-1.35
2019-02-06T21:53:25.062Z,-1.26
2019-02-06T21:55:53.577Z,-1.33
2019-02-06T21:58:22.780Z,-1.50
2019-02-06T22:03:44.938Z,-1.56
2019-02-06T22:08:47.619Z,-1.13
2019-02-06T22:11:17.816Z,-1.31
2019-02-06T22:13:55.030Z,-1.33
2019-02-06T22:16:35.699Z,-1.35
2019-02-06T22:22:31.591Z,-1.46
2019-02-06T22:28:45.663Z,-1.27
2019-02-06T22:34:45.828Z,-1.43
2019-02-06T22:37:14.297Z,-1.35
2019-02-06T22:39:42.739Z,-1.43
2019-02-06T22:44:45.095Z,-1.36
2019-02-06T22:47:13.530Z,-1.29
2019-02-06T22:50:19.389Z,-1.13
2019-02-06T22:53:07.143Z,-1.30
2019-02-06T22:58:31.297Z,-1.28
2019-02-06T23:01:38.701Z,-1.20
2019-02-06T23:04:28.106Z,-1.05
2019-02-06T23:07:16.062Z,-1.30
2019-02-06T23:10:03.847Z,-1.24
2019-02-06T23:15:46.685Z,-1.22
2019-02-06T23:18:54.877Z,-1.21
2019-02-06T23:24:50.965Z,-1.27
2019-02-06T23:27:19.494Z,-1.06
2019-02-06T23:29:47.942Z,-1.20
2019-02-06T23:32:35.692Z,-1.27
2019-02-06T23:35:45.805Z,-1.22
2019-02-06T23:38:14.316Z,-1.04
2019-02-06T23:41:22.689Z,-1.07
2019-02-06T23:43:51.247Z,-1.19
2019-02-06T23:46:38.875Z,-1.15
2019-02-06T23:49:07.495Z,-0.96
2019-02-06T23:51:35.996Z,-0.94
2019-02-06T23:54:44.415Z,-1.06
2019-02-06T23:57:12.858Z,-1.13
2019-02-06T23:59:41.302Z,-1.22
