createdAt,value
2018-08-09T00:01:18.468Z,106.52
2018-08-09T00:03:20.717Z,106.52
2018-08-09T00:05:22.949Z,102.72
2018-08-09T00:07:25.232Z,97.10
2018-08-09T00:09:27.516Z,95.22
2018-08-09T00:11:29.739Z,96.32
2018-08-09T00:13:32.028Z,94.65
2018-08-09T00:15:34.266Z,89.62
2018-08-09T00:17:36.506Z,84.77
2018-08-09T00:19:38.798Z,83.82
2018-08-09T00:21:41.068Z,86.22
2018-08-09T00:23:43.328Z,78.75
2018-08-09T00:25:45.606Z,84.52
2018-08-09T00:27:47.890Z,74.27
2018-08-09T00:29:50.132Z,81.37
2018-08-09T00:31:52.369Z,78.42
2018-08-09T00:33:54.632Z,73.00
2018-08-09T00:35:56.884Z,70.25
2018-08-09T00:37:59.119Z,65.03
2018-08-09T00:40:01.394Z,66.28
2018-08-09T00:42:03.627Z,62.95
2018-08-09T00:44:05.888Z,66.70
2018-08-09T00:46:08.169Z,62.73
2018-08-09T00:48:10.458Z,56.98
2018-08-09T00:50:12.698Z,56.88
2018-08-09T00:52:14.930Z,55.63
2018-08-09T00:54:17.217Z,55.95
2018-08-09T00:56:19.457Z,50.88
2018-08-09T00:58:21.695Z,52.35
2018-08-09T01:00:23.985Z,50.25
2018-08-09T01:02:26.233Z,49.85
2018-08-09T01:04:28.482Z,50.85
2018-08-09T01:06:30.766Z,51.98
2018-08-09T01:08:33.111Z,50.28
2018-08-09T01:10:35.405Z,45.70
2018-08-09T01:12:37.644Z,40.48
2018-08-09T01:14:39.885Z,42.43
2018-08-09T01:16:42.164Z,40.03
2018-08-09T01:18:44.449Z,39.23
2018-08-09T01:20:46.687Z,38.40
2018-08-09T01:22:48.933Z,38.95
2018-08-09T01:24:51.202Z,37.48
2018-08-09T01:26:53.437Z,41.08
2018-08-09T01:28:55.691Z,34.35
2018-08-09T01:30:57.972Z,36.77
2018-08-09T01:33:00.384Z,34.85
2018-08-09T01:35:02.622Z,31.70
2018-08-09T01:37:04.898Z,31.68
2018-08-09T01:39:07.139Z,31.77
2018-08-09T01:41:09.411Z,31.52
2018-08-09T01:43:11.661Z,30.77
2018-08-09T01:45:13.925Z,28.17
2018-08-09T01:47:16.205Z,28.77
2018-08-09T01:49:18.487Z,28.12
2018-08-09T01:51:20.737Z,27.52
2018-08-09T01:53:23.041Z,28.27
2018-08-09T01:55:25.285Z,25.70
2018-08-09T01:57:27.519Z,24.72
2018-08-09T01:59:29.787Z,25.72
2018-08-09T02:01:32.831Z,24.47
2018-08-09T02:03:35.077Z,24.15
2018-08-09T02:05:37.359Z,23.95
2018-08-09T02:07:39.602Z,23.45
2018-08-09T02:09:41.863Z,23.70
2018-08-09T02:11:44.133Z,21.57
2018-08-09T02:13:46.382Z,22.40
2018-08-09T02:15:48.675Z,21.27
2018-08-09T02:17:50.911Z,21.73
2018-08-09T02:19:53.155Z,20.50
2018-08-09T02:21:55.534Z,20.00
2018-08-09T02:23:57.781Z,20.02
2018-08-09T02:26:00.022Z,20.50
2018-08-09T02:28:02.297Z,18.12
2018-08-09T02:30:04.588Z,18.85
2018-08-09T02:32:06.823Z,18.10
2018-08-09T02:34:09.091Z,18.92
2018-08-09T02:36:11.358Z,18.02
2018-08-09T02:38:13.635Z,17.37
2018-08-09T02:40:15.903Z,17.05
2018-08-09T02:42:18.141Z,17.90
2018-08-09T02:44:20.414Z,16.65
2018-08-09T02:46:22.671Z,16.55
2018-08-09T02:48:24.911Z,16.17
2018-08-09T02:50:27.195Z,15.08
2018-08-09T02:52:29.467Z,16.15
2018-08-09T02:54:31.725Z,16.32
2018-08-09T02:56:34.041Z,15.70
2018-08-09T02:58:36.278Z,14.95
2018-08-09T03:00:38.532Z,13.88
2018-08-09T03:02:40.809Z,13.53
2018-08-09T03:04:43.049Z,13.68
2018-08-09T03:06:45.291Z,13.13
2018-08-09T03:08:47.581Z,14.00
2018-08-09T03:10:49.849Z,14.40
2018-08-09T03:12:52.092Z,13.18
2018-08-09T03:14:54.362Z,12.28
2018-08-09T03:16:56.606Z,12.80
2018-08-09T03:18:58.902Z,12.55
2018-08-09T03:21:01.156Z,11.97
2018-08-09T03:23:03.396Z,11.70
2018-08-09T03:25:05.668Z,13.08
2018-08-09T03:27:07.910Z,11.05
2018-08-09T03:29:10.155Z,12.15
2018-08-09T03:31:12.449Z,11.63
2018-08-09T03:33:14.726Z,11.18
2018-08-09T03:35:16.964Z,11.08
2018-08-09T03:37:19.254Z,11.00
2018-08-09T03:39:21.480Z,11.08
2018-08-09T03:41:23.748Z,10.68
2018-08-09T03:43:26.040Z,11.45
2018-08-09T03:45:28.319Z,11.57
2018-08-09T03:47:30.570Z,15.32
2018-08-09T03:49:32.840Z,11.57
2018-08-09T03:51:35.099Z,10.60
2018-08-09T03:53:37.376Z,9.98
2018-08-09T03:55:39.600Z,9.33
2018-08-09T03:57:41.834Z,9.48
2018-08-09T03:59:44.151Z,9.43
2018-08-09T04:01:46.384Z,9.35
2018-08-09T04:03:48.620Z,9.48
2018-08-09T04:05:50.858Z,9.13
2018-08-09T04:07:53.137Z,9.35
2018-08-09T04:09:55.424Z,9.18
2018-08-09T04:11:57.754Z,10.58
2018-08-09T04:13:59.960Z,7.72
2018-08-09T04:16:02.226Z,8.93
2018-08-09T04:18:04.488Z,8.00
2018-08-09T04:20:06.714Z,8.40
2018-08-09T04:22:08.970Z,9.00
2018-08-09T04:24:11.242Z,8.88
2018-08-09T04:26:13.473Z,9.23
2018-08-09T04:28:15.800Z,8.55
2018-08-09T04:30:18.028Z,8.10
2018-08-09T04:32:20.269Z,7.40
2018-08-09T04:34:22.546Z,8.50
2018-08-09T04:36:24.781Z,8.40
2018-08-09T04:38:27.008Z,8.38
2018-08-09T04:40:29.297Z,8.33
2018-08-09T04:42:31.529Z,7.47
2018-08-09T04:44:33.757Z,8.65
2018-08-09T04:46:36.033Z,8.80
2018-08-09T04:48:38.307Z,7.37
2018-08-09T04:50:40.535Z,7.67
2018-08-09T04:52:42.813Z,8.25
2018-08-09T04:54:45.043Z,7.42
2018-08-09T04:56:47.289Z,7.00
2018-08-09T04:58:49.541Z,10.30
2018-08-09T05:00:51.771Z,7.87
2018-08-09T05:02:54.014Z,9.05
2018-08-09T05:04:56.301Z,7.55
2018-08-09T05:06:58.528Z,7.80
2018-08-09T05:09:00.813Z,8.18
2018-08-09T05:11:03.061Z,7.25
2018-08-09T05:13:05.445Z,8.68
2018-08-09T05:15:07.665Z,7.25
2018-08-09T05:17:09.890Z,7.25
2018-08-09T05:19:12.173Z,6.97
2018-08-09T05:21:14.418Z,7.58
2018-08-09T05:23:16.753Z,9.03
2018-08-09T05:25:18.929Z,7.70
2018-08-09T05:27:21.170Z,6.62
2018-08-09T05:29:23.403Z,6.90
2018-08-09T05:31:25.680Z,7.30
2018-08-09T05:33:27.907Z,6.97
2018-08-09T05:35:30.183Z,8.38
2018-08-09T05:37:32.455Z,7.08
2018-08-09T05:39:34.701Z,6.35
2018-08-09T05:41:36.932Z,6.60
2018-08-09T05:43:39.196Z,7.10
2018-08-09T05:45:41.461Z,6.92
2018-08-09T05:47:43.710Z,6.10
2018-08-09T05:51:54.711Z,675.70
2018-08-09T05:53:56.991Z,41.33
2018-08-09T05:55:59.275Z,74.45
2018-08-09T05:58:01.521Z,155.32
2018-08-09T06:00:03.767Z,207.05
2018-08-09T06:02:06.038Z,141.30
2018-08-09T06:04:08.337Z,152.50
2018-08-09T06:06:10.625Z,175.55
2018-08-09T06:08:12.877Z,262.63
2018-08-09T06:10:15.137Z,286.18
2018-08-09T06:12:17.436Z,246.35
2018-08-09T06:14:19.703Z,285.43
2018-08-09T06:16:21.952Z,285.15
2018-08-09T06:18:24.257Z,276.00
2018-08-09T06:20:26.503Z,274.58
2018-08-09T06:22:28.810Z,292.18
2018-08-09T06:24:31.091Z,421.42
2018-08-09T06:26:33.337Z,156.63
2018-08-09T06:28:35.666Z,79.12
2018-08-09T06:30:37.904Z,79.22
2018-08-09T06:32:40.198Z,105.60
2018-08-09T06:34:42.470Z,87.92
2018-08-09T06:36:44.760Z,97.72
2018-08-09T06:38:46.998Z,48.15
2018-08-09T06:40:49.238Z,25.85
2018-08-09T06:42:51.520Z,34.23
2018-08-09T06:44:53.815Z,21.70
2018-08-09T06:46:56.064Z,21.05
2018-08-09T06:48:58.292Z,28.38
2018-08-09T06:51:00.557Z,16.87
2018-08-09T06:53:02.852Z,22.67
2018-08-09T06:55:05.128Z,13.40
2018-08-09T06:57:07.414Z,25.15
2018-08-09T06:59:09.702Z,17.02
2018-08-09T07:01:11.946Z,26.12
2018-08-09T07:03:14.221Z,24.98
2018-08-09T07:05:16.467Z,22.30
2018-08-09T07:07:18.749Z,17.95
2018-08-09T07:09:21.029Z,19.82
2018-08-09T07:11:23.288Z,67.97
2018-08-09T07:13:25.543Z,56.98
2018-08-09T07:15:27.849Z,54.53
2018-08-09T07:17:30.116Z,53.75
2018-08-09T07:19:32.402Z,54.77
2018-08-09T07:21:34.638Z,23.47
2018-08-09T07:23:36.927Z,22.75
2018-08-09T07:25:39.202Z,15.13
2018-08-09T07:27:41.482Z,18.27
2018-08-09T07:29:43.771Z,16.00
2018-08-09T07:31:46.070Z,24.35
2018-08-09T07:33:48.352Z,70.92
2018-08-09T07:35:50.588Z,56.53
2018-08-09T07:37:52.843Z,33.78
2018-08-09T07:39:55.130Z,31.77
2018-08-09T07:41:57.385Z,58.58
2018-08-09T07:43:59.662Z,49.83
2018-08-09T07:46:01.896Z,30.80
2018-08-09T07:48:04.135Z,35.60
2018-08-09T07:50:06.438Z,27.17
2018-08-09T07:52:08.645Z,91.05
2018-08-09T07:54:10.903Z,50.48
2018-08-09T07:56:13.150Z,32.17
2018-08-09T07:58:15.429Z,40.23
2018-08-09T08:00:17.685Z,33.33
2018-08-09T08:02:20.388Z,62.00
2018-08-09T08:04:22.668Z,48.45
2018-08-09T08:06:24.910Z,50.83
2018-08-09T08:08:27.238Z,40.23
2018-08-09T08:10:29.467Z,35.25
2018-08-09T08:12:31.710Z,30.90
2018-08-09T08:14:33.956Z,30.10
2018-08-09T08:16:36.258Z,21.80
2018-08-09T08:18:38.479Z,25.88
2018-08-09T08:20:40.812Z,19.67
2018-08-09T08:22:43.065Z,42.67
2018-08-09T08:24:45.325Z,39.00
2018-08-09T08:26:47.646Z,90.03
2018-08-09T08:28:49.895Z,52.08
2018-08-09T08:30:52.140Z,53.73
2018-08-09T08:32:54.380Z,65.50
2018-08-09T08:34:56.658Z,53.08
2018-08-09T08:36:58.910Z,47.95
2018-08-09T08:39:01.216Z,40.30
2018-08-09T08:41:03.472Z,73.37
2018-08-09T08:43:05.752Z,88.55
2018-08-09T08:45:08.010Z,69.82
2018-08-09T08:47:10.284Z,73.47
2018-08-09T08:49:12.592Z,141.00
2018-08-09T08:51:14.826Z,105.35
2018-08-09T08:53:17.946Z,60.00
2018-08-09T08:55:20.274Z,73.80
2018-08-09T08:57:22.475Z,88.05
2018-08-09T08:59:24.782Z,55.58
2018-08-09T09:01:27.010Z,76.95
2018-08-09T09:03:29.265Z,135.40
2018-08-09T09:05:31.552Z,99.07
2018-08-09T09:07:33.836Z,81.60
2018-08-09T09:09:36.121Z,78.80
2018-08-09T09:11:38.362Z,77.32
2018-08-09T09:13:40.626Z,70.22
2018-08-09T09:15:42.899Z,85.87
2018-08-09T09:17:45.177Z,105.10
2018-08-09T09:19:47.419Z,72.87
2018-08-09T09:21:49.687Z,40.33
2018-08-09T09:23:51.954Z,36.68
2018-08-09T09:25:54.197Z,45.98
2018-08-09T09:27:56.468Z,28.30
2018-08-09T09:29:58.737Z,27.60
2018-08-09T09:32:01.006Z,23.75
2018-08-09T09:34:03.247Z,93.12
2018-08-09T09:36:05.529Z,62.20
2018-08-09T09:38:07.769Z,37.80
2018-08-09T09:40:10.065Z,34.38
2018-08-09T09:42:12.309Z,30.40
2018-08-09T09:44:14.561Z,22.48
2018-08-09T09:46:16.839Z,21.73
2018-08-09T09:48:19.094Z,19.60
2018-08-09T09:50:21.327Z,15.23
2018-08-09T09:52:23.613Z,48.35
2018-08-09T09:54:25.905Z,53.30
2018-08-09T09:56:28.151Z,37.28
2018-08-09T09:58:30.382Z,40.15
2018-08-09T10:00:32.672Z,28.25
2018-08-09T10:02:34.961Z,22.05
2018-08-09T10:04:37.251Z,33.88
2018-08-09T10:06:39.492Z,22.65
2018-08-09T10:08:41.792Z,18.87
2018-08-09T10:10:44.025Z,30.12
2018-08-09T10:12:46.271Z,37.95
2018-08-09T10:14:48.563Z,19.90
2018-08-09T10:16:50.813Z,18.32
2018-08-09T10:18:53.053Z,61.65
2018-08-09T10:20:55.343Z,46.90
2018-08-09T10:22:57.582Z,46.50
2018-08-09T10:24:59.821Z,36.08
2018-08-09T10:27:02.114Z,28.90
2018-08-09T10:29:04.365Z,24.15
2018-08-09T10:31:06.705Z,70.85
2018-08-09T10:33:08.966Z,68.55
2018-08-09T10:35:11.216Z,56.83
2018-08-09T10:37:13.536Z,37.15
2018-08-09T10:39:15.757Z,21.77
2018-08-09T10:41:17.999Z,25.50
2018-08-09T10:43:20.279Z,23.32
2018-08-09T10:45:22.617Z,19.85
2018-08-09T10:47:24.854Z,20.25
2018-08-09T10:49:27.141Z,18.82
2018-08-09T10:51:29.391Z,16.75
2018-08-09T10:53:31.666Z,10.53
2018-08-09T10:55:33.945Z,11.78
2018-08-09T10:57:36.197Z,35.95
2018-08-09T10:59:38.481Z,38.17
2018-08-09T11:01:40.769Z,47.20
2018-08-09T11:03:43.007Z,31.95
2018-08-09T11:05:45.238Z,29.37
2018-08-09T11:07:47.486Z,19.48
2018-08-09T11:09:49.766Z,21.07
2018-08-09T11:11:52.043Z,16.55
2018-08-09T11:13:54.654Z,74.07
2018-08-09T11:15:56.877Z,93.97
2018-08-09T11:17:59.142Z,89.07
2018-08-09T11:20:01.464Z,81.92
2018-08-09T11:22:03.712Z,70.87
2018-08-09T11:24:05.986Z,56.60
2018-08-09T11:26:08.266Z,41.30
2018-08-09T11:28:10.491Z,43.42
2018-08-09T11:30:12.780Z,28.55
2018-08-09T11:32:15.027Z,34.80
2018-08-09T11:34:17.323Z,30.48
2018-08-09T11:36:19.566Z,55.00
2018-08-09T11:38:21.861Z,54.95
2018-08-09T11:40:24.094Z,45.00
2018-08-09T11:42:26.379Z,39.65
2018-08-09T11:44:28.606Z,34.78
2018-08-09T11:46:30.860Z,36.03
2018-08-09T11:48:33.112Z,28.67
2018-08-09T11:50:35.413Z,25.32
2018-08-09T11:54:07.910Z,34.15
2018-08-09T11:56:09.909Z,24.05
2018-08-09T11:58:11.904Z,21.48
2018-08-09T12:00:13.908Z,46.60
2018-08-09T12:02:15.918Z,140.32
2018-08-09T12:04:17.945Z,90.53
2018-08-09T12:06:19.967Z,174.62
2018-08-09T12:08:21.937Z,152.38
2018-08-09T12:10:23.966Z,71.55
2018-08-09T12:12:26.083Z,52.38
2018-08-09T12:14:28.111Z,48.17
2018-08-09T12:16:30.123Z,53.15
2018-08-09T12:18:32.099Z,45.48
2018-08-09T12:20:34.108Z,56.42
2018-08-09T12:22:36.383Z,36.10
2018-08-09T12:24:38.340Z,34.58
2018-08-09T12:26:40.366Z,29.80
2018-08-09T12:28:42.332Z,30.92
2018-08-09T12:30:44.328Z,31.77
2018-08-09T12:32:46.327Z,63.52
2018-08-09T12:34:48.310Z,119.53
2018-08-09T12:36:50.288Z,98.75
2018-08-09T12:38:52.306Z,149.65
2018-08-09T12:40:54.286Z,88.47
2018-08-09T12:42:56.275Z,68.70
2018-08-09T12:44:58.264Z,61.98
2018-08-09T12:47:00.247Z,89.20
2018-08-09T12:49:02.233Z,87.30
2018-08-09T12:51:04.237Z,38.30
2018-08-09T12:53:06.248Z,60.73
2018-08-09T12:55:08.229Z,106.32
2018-08-09T12:57:10.253Z,180.82
2018-08-09T12:59:12.301Z,119.35
2018-08-09T13:01:14.297Z,86.42
2018-08-09T13:03:16.259Z,88.42
2018-08-09T13:05:18.301Z,81.55
2018-08-09T13:07:20.312Z,76.53
2018-08-09T13:09:22.413Z,64.50
2018-08-09T13:11:24.425Z,73.62
2018-08-09T13:13:26.389Z,73.15
2018-08-09T13:15:28.397Z,66.30
2018-08-09T13:17:30.370Z,70.20
2018-08-09T13:19:32.355Z,56.68
2018-08-09T13:21:34.363Z,52.00
2018-08-09T13:23:36.349Z,39.03
2018-08-09T13:25:38.350Z,46.73
2018-08-09T13:27:40.383Z,44.55
2018-08-09T13:29:42.419Z,43.73
2018-08-09T13:31:44.509Z,39.30
2018-08-09T13:33:46.577Z,38.53
2018-08-09T13:35:48.483Z,36.98
2018-08-09T13:37:50.527Z,39.45
2018-08-09T13:39:52.484Z,48.28
2018-08-09T13:41:54.475Z,49.75
2018-08-09T13:43:56.496Z,52.95
2018-08-09T13:45:58.518Z,76.28
2018-08-09T13:48:00.533Z,82.40
2018-08-09T13:50:02.518Z,69.87
2018-08-09T13:52:04.544Z,64.37
2018-08-09T13:54:06.555Z,62.98
2018-08-09T13:56:08.563Z,60.52
2018-08-09T13:58:10.571Z,58.90
2018-08-09T14:00:12.589Z,48.92
2018-08-09T14:02:14.567Z,36.80
2018-08-09T14:04:16.599Z,58.85
2018-08-09T14:06:18.571Z,44.58
2018-08-09T14:08:20.595Z,46.85
2018-08-09T14:10:22.625Z,27.58
2018-08-09T14:12:24.681Z,31.73
2018-08-09T14:14:26.699Z,30.10
2018-08-09T14:16:28.741Z,30.65
2018-08-09T14:18:30.719Z,33.95
2018-08-09T14:20:32.745Z,30.40
2018-08-09T14:22:34.725Z,25.27
2018-08-09T14:24:36.747Z,24.57
2018-08-09T14:26:38.709Z,29.35
2018-08-09T14:28:40.739Z,31.95
2018-08-09T14:30:42.724Z,32.15
2018-08-09T14:32:44.753Z,34.90
2018-08-09T14:34:46.757Z,56.48
2018-08-09T14:36:48.769Z,79.32
2018-08-09T14:38:50.752Z,151.85
2018-08-09T14:40:52.782Z,247.33
2018-08-09T14:42:54.777Z,226.05
2018-08-09T14:44:56.788Z,210.57
2018-08-09T14:46:58.789Z,254.60
2018-08-09T14:49:00.795Z,230.67
2018-08-09T14:51:02.764Z,221.40
2018-08-09T14:53:04.781Z,217.93
2018-08-09T14:55:06.770Z,200.62
2018-08-09T14:57:08.789Z,197.80
2018-08-09T14:59:10.769Z,201.00
2018-08-09T15:01:13.767Z,184.22
2018-08-09T15:03:15.759Z,187.85
2018-08-09T15:05:17.789Z,185.43
2018-08-09T15:07:19.797Z,204.40
2018-08-09T15:09:21.825Z,291.27
2018-08-09T15:11:23.841Z,262.20
2018-08-09T15:13:25.813Z,247.52
2018-08-09T15:15:27.820Z,261.12
2018-08-09T15:17:29.862Z,270.42
2018-08-09T15:19:31.847Z,344.00
2018-08-09T15:21:33.849Z,328.05
2018-08-09T15:23:35.849Z,343.42
2018-08-09T15:25:37.873Z,294.60
2018-08-09T15:27:39.919Z,266.38
2018-08-09T15:29:41.919Z,286.70
2018-08-09T15:31:43.907Z,269.65
2018-08-09T15:33:45.932Z,241.40
2018-08-09T15:35:47.931Z,254.35
2018-08-09T15:37:49.947Z,256.15
2018-08-09T15:39:51.971Z,235.15
2018-08-09T15:41:54.002Z,249.70
2018-08-09T15:43:56.049Z,130.00
2018-08-09T15:45:58.057Z,31.65
2018-08-09T15:48:00.038Z,16.02
2018-08-09T15:50:02.033Z,9.10
2018-08-09T15:52:04.029Z,11.60
2018-08-09T15:54:06.024Z,7.35
2018-08-09T15:56:08.008Z,9.23
2018-08-09T15:58:10.040Z,24.87
2018-08-09T16:00:12.028Z,365.60
2018-08-09T16:02:14.115Z,60.80
2018-08-09T16:04:16.067Z,21.42
2018-08-09T16:06:18.036Z,10.50
2018-08-09T16:08:20.072Z,8.13
2018-08-09T16:10:22.079Z,7.55
2018-08-09T16:12:24.098Z,9.38
2018-08-09T16:14:26.080Z,8.65
2018-08-09T16:16:28.115Z,6.25
2018-08-09T16:18:30.069Z,9.75
2018-08-09T16:20:32.086Z,7.67
2018-08-09T16:22:34.070Z,10.68
2018-08-09T16:24:36.115Z,5.45
2018-08-09T16:26:38.099Z,13.03
2018-08-09T16:28:40.121Z,5.25
2018-08-09T16:30:42.153Z,7.10
2018-08-09T16:32:44.380Z,6.10
2018-08-09T16:34:46.390Z,6.83
2018-08-09T16:36:48.409Z,7.28
2018-08-09T16:38:50.378Z,9.85
2018-08-09T16:40:52.362Z,5.60
2018-08-09T16:42:54.385Z,8.70
2018-08-09T16:44:56.403Z,159.87
2018-08-09T16:46:58.372Z,190.60
2018-08-09T16:49:00.420Z,69.85
2018-08-09T16:51:02.410Z,28.92
2018-08-09T16:53:04.406Z,13.05
2018-08-09T16:55:06.374Z,15.63
2018-08-09T16:57:08.380Z,143.62
2018-08-09T16:59:10.365Z,184.18
2018-08-09T17:01:12.421Z,86.30
2018-08-09T17:03:14.487Z,34.75
2018-08-09T17:05:16.692Z,17.20
2018-08-09T17:07:18.912Z,11.93
2018-08-09T17:09:20.875Z,10.35
2018-08-09T17:11:22.907Z,9.18
2018-08-09T17:13:24.925Z,12.88
2018-08-09T17:15:27.208Z,8.58
2018-08-09T17:17:29.144Z,6.92
2018-08-09T17:19:31.457Z,29.85
2018-08-09T17:21:33.461Z,156.35
2018-08-09T17:23:35.494Z,103.60
2018-08-09T17:25:37.545Z,55.92
2018-08-09T17:27:39.739Z,30.72
2018-08-09T17:29:41.840Z,16.30
2018-08-09T17:31:43.815Z,12.68
2018-08-09T17:33:45.790Z,11.00
2018-08-09T17:35:47.805Z,11.63
2018-08-09T17:37:49.831Z,7.78
2018-08-09T17:39:51.809Z,20.35
2018-08-09T17:41:53.833Z,144.80
2018-08-09T17:43:55.892Z,209.40
2018-08-09T17:45:57.930Z,73.33
2018-08-09T17:47:59.925Z,37.30
2018-08-09T17:50:01.939Z,14.35
2018-08-09T17:52:03.955Z,13.68
2018-08-09T17:54:06.008Z,8.73
2018-08-09T17:56:08.029Z,161.05
2018-08-09T17:58:10.001Z,129.45
2018-08-09T18:00:12.001Z,60.67
2018-08-09T18:02:14.049Z,20.25
2018-08-09T18:04:16.029Z,8.25
2018-08-09T18:06:18.047Z,11.38
2018-08-09T18:08:20.076Z,6.08
2018-08-09T18:10:22.013Z,5.28
2018-08-09T18:12:24.062Z,8.05
2018-08-09T18:14:26.044Z,12.75
2018-08-09T18:16:28.034Z,13.48
2018-08-09T18:18:30.032Z,7.92
2018-08-09T18:20:32.031Z,8.23
2018-08-09T18:22:34.039Z,11.70
2018-08-09T18:24:36.047Z,15.35
2018-08-09T18:26:38.091Z,31.90
2018-08-09T18:28:40.105Z,53.50
2018-08-09T18:30:42.104Z,62.35
2018-08-09T18:32:44.128Z,97.42
2018-08-09T18:34:46.098Z,83.90
2018-08-09T18:36:48.081Z,91.53
2018-08-09T18:38:50.094Z,76.30
2018-08-09T18:40:52.133Z,92.02
2018-08-09T18:42:54.133Z,83.67
2018-08-09T18:44:56.155Z,78.30
2018-08-09T18:46:58.133Z,103.40
2018-08-09T18:49:00.182Z,107.70
2018-08-09T18:51:02.222Z,124.95
2018-08-09T18:53:04.222Z,136.55
2018-08-09T18:55:06.260Z,139.55
2018-08-09T18:57:08.294Z,193.65
2018-08-09T18:59:10.331Z,179.95
2018-08-09T19:01:12.321Z,173.60
2018-08-09T19:03:14.372Z,194.25
2018-08-09T19:05:16.372Z,177.50
2018-08-09T19:07:18.387Z,169.93
2018-08-09T19:09:20.409Z,191.88
2018-08-09T19:11:22.454Z,196.70
2018-08-09T19:13:24.592Z,168.22
2018-08-09T19:15:26.622Z,153.90
2018-08-09T19:17:28.686Z,227.62
2018-08-09T19:19:30.658Z,212.57
2018-08-09T19:21:32.690Z,220.10
2018-08-09T19:23:34.675Z,217.90
2018-08-09T19:25:36.700Z,200.10
2018-08-09T19:27:38.695Z,206.72
2018-08-09T19:29:40.719Z,188.60
2018-08-09T19:31:42.742Z,178.70
2018-08-09T19:33:44.780Z,202.40
2018-08-09T19:35:46.764Z,205.37
2018-08-09T19:37:48.783Z,272.50
2018-08-09T19:39:50.773Z,241.20
2018-08-09T19:41:52.786Z,289.65
2018-08-09T19:43:54.810Z,285.85
2018-08-09T19:45:56.838Z,244.00
2018-08-09T19:47:58.857Z,259.70
2018-08-09T19:50:00.823Z,252.15
2018-08-09T19:52:02.836Z,242.28
2018-08-09T19:54:04.885Z,212.02
2018-08-09T19:56:06.904Z,209.75
2018-08-09T19:58:08.891Z,210.53
2018-08-09T20:00:10.907Z,186.88
2018-08-09T20:02:12.897Z,213.75
2018-08-09T20:04:14.936Z,240.35
2018-08-09T20:06:16.974Z,305.40
2018-08-09T20:08:18.958Z,310.95
2018-08-09T20:10:20.924Z,273.13
2018-08-09T20:12:22.978Z,273.87
2018-08-09T20:14:24.964Z,255.18
2018-08-09T20:16:26.950Z,247.78
2018-08-09T20:18:29.010Z,274.27
2018-08-09T20:20:30.991Z,256.15
2018-08-09T20:22:32.995Z,237.12
2018-08-09T20:24:35.068Z,246.15
2018-08-09T20:26:37.091Z,243.30
2018-08-09T20:28:39.086Z,240.60
2018-08-09T20:30:41.105Z,217.18
2018-08-09T20:32:43.104Z,221.68
2018-08-09T20:34:45.124Z,220.70
2018-08-09T20:36:47.107Z,223.78
2018-08-09T20:38:49.096Z,199.40
2018-08-09T20:40:51.119Z,212.00
2018-08-09T20:42:53.139Z,206.02
2018-08-09T20:44:55.131Z,203.02
2018-08-09T20:46:57.143Z,258.23
2018-08-09T20:48:59.146Z,273.68
2018-08-09T20:51:01.178Z,288.48
2018-08-09T20:53:03.229Z,265.05
2018-08-09T20:55:05.222Z,264.00
2018-08-09T20:57:07.234Z,244.97
2018-08-09T20:59:09.226Z,246.45
2018-08-09T21:01:11.237Z,258.93
2018-08-09T21:03:13.260Z,263.25
2018-08-09T21:05:15.249Z,260.85
2018-08-09T21:07:17.227Z,300.48
2018-08-09T21:09:19.284Z,300.48
2018-08-09T21:11:21.290Z,302.30
2018-08-09T21:13:23.291Z,323.95
2018-08-09T21:15:25.350Z,314.40
2018-08-09T21:17:27.306Z,308.23
2018-08-09T21:19:29.345Z,389.52
2018-08-09T21:21:31.306Z,379.57
2018-08-09T21:23:33.315Z,366.42
2018-08-09T21:25:35.324Z,401.05
2018-08-09T21:27:37.285Z,385.63
2018-08-09T21:29:39.279Z,397.95
2018-08-09T21:31:41.307Z,390.35
2018-08-09T21:33:43.291Z,378.37
2018-08-09T21:35:45.334Z,356.27
2018-08-09T21:37:47.327Z,356.60
2018-08-09T21:39:49.309Z,366.12
2018-08-09T21:41:51.332Z,403.80
2018-08-09T21:43:53.313Z,369.52
2018-08-09T21:45:55.338Z,392.15
2018-08-09T21:47:57.333Z,381.15
2018-08-09T21:49:59.329Z,375.95
2018-08-09T21:52:01.360Z,385.90
2018-08-09T21:54:03.385Z,344.20
2018-08-09T21:56:05.405Z,325.80
2018-08-09T21:58:07.441Z,330.05
2018-08-09T22:00:09.436Z,298.40
2018-08-09T22:02:11.429Z,302.48
2018-08-09T22:04:13.457Z,285.85
2018-08-09T22:06:15.509Z,310.90
2018-08-09T22:08:17.481Z,357.00
2018-08-09T22:10:19.473Z,372.45
2018-08-09T22:12:21.515Z,357.85
2018-08-09T22:14:23.501Z,332.83
2018-08-09T22:16:25.505Z,327.65
2018-08-09T22:18:27.539Z,305.87
2018-08-09T22:20:29.535Z,332.57
2018-08-09T22:22:31.564Z,348.35
2018-08-09T22:24:33.563Z,344.23
2018-08-09T22:26:35.553Z,350.85
2018-08-09T22:28:37.590Z,349.58
2018-08-09T22:30:39.584Z,351.67
2018-08-09T22:32:41.564Z,344.25
2018-08-09T22:34:43.604Z,323.35
2018-08-09T22:36:45.599Z,318.02
2018-08-09T22:38:47.622Z,319.50
2018-08-09T22:40:49.616Z,329.07
2018-08-09T22:42:51.598Z,325.82
2018-08-09T22:44:53.604Z,320.12
2018-08-09T22:46:55.610Z,318.42
2018-08-09T22:48:57.606Z,305.70
2018-08-09T22:50:59.798Z,303.23
2018-08-09T22:53:01.772Z,297.17
2018-08-09T22:55:03.830Z,272.82
2018-08-09T22:57:05.878Z,295.30
2018-08-09T22:59:07.862Z,299.62
2018-08-09T23:01:10.164Z,288.42
2018-08-09T23:03:12.160Z,262.55
2018-08-09T23:05:14.223Z,262.63
2018-08-09T23:07:16.184Z,258.93
2018-08-09T23:09:18.200Z,257.95
2018-08-09T23:11:20.183Z,260.98
2018-08-09T23:13:22.163Z,257.85
2018-08-09T23:15:24.187Z,260.75
2018-08-09T23:17:26.210Z,239.97
2018-08-09T23:19:28.196Z,234.77
2018-08-09T23:21:30.200Z,230.43
2018-08-09T23:23:32.253Z,222.35
2018-08-09T23:25:34.240Z,209.32
2018-08-09T23:27:36.226Z,219.47
2018-08-09T23:29:38.254Z,215.30
2018-08-09T23:31:40.239Z,226.90
2018-08-09T23:33:42.218Z,211.95
2018-08-09T23:35:44.258Z,198.93
2018-08-09T23:37:46.234Z,210.88
2018-08-09T23:39:48.211Z,208.70
2018-08-09T23:41:50.266Z,211.72
2018-08-09T23:43:52.285Z,198.07
2018-08-09T23:45:54.291Z,192.68
2018-08-09T23:47:56.330Z,186.62
2018-08-09T23:49:58.312Z,186.62
2018-08-09T23:52:00.318Z,191.03
2018-08-09T23:54:02.295Z,184.35
2018-08-09T23:56:04.318Z,187.75
2018-08-09T23:58:06.301Z,171.00
