createdAt,value
2023-02-13T00:00:24.512Z,1.48
2023-02-13T00:02:51.921Z,1.60
2023-02-13T00:05:19.076Z,1.50
2023-02-13T00:07:46.067Z,2.05
2023-02-13T00:10:13.052Z,2.53
2023-02-13T00:12:40.566Z,2.00
2023-02-13T00:15:08.591Z,1.60
2023-02-13T00:17:35.834Z,1.50
2023-02-13T00:20:02.843Z,1.80
2023-02-13T00:22:30.047Z,1.48
2023-02-13T00:24:56.936Z,1.48
2023-02-13T00:27:23.895Z,1.73
2023-02-13T00:29:50.819Z,1.77
2023-02-13T00:32:17.809Z,1.80
2023-02-13T00:34:44.816Z,2.35
2023-02-13T00:37:11.807Z,1.90
2023-02-13T00:39:38.804Z,1.52
2023-02-13T00:42:06.121Z,1.90
2023-02-13T00:44:33.153Z,1.58
2023-02-13T00:47:00.306Z,1.67
2023-02-13T00:49:27.246Z,1.77
2023-02-13T00:51:54.159Z,2.28
2023-02-13T00:54:21.105Z,1.70
2023-02-13T00:56:48.060Z,1.85
2023-02-13T00:59:15.538Z,2.03
2023-02-13T01:01:42.538Z,1.77
2023-02-13T01:04:09.637Z,2.05
2023-02-13T01:06:36.560Z,1.75
2023-02-13T01:09:04.762Z,1.83
2023-02-13T01:11:31.718Z,1.63
2023-02-13T01:13:58.715Z,1.63
2023-02-13T01:16:25.737Z,1.75
2023-02-13T01:18:52.728Z,1.60
2023-02-13T01:21:23.943Z,1.80
2023-02-13T01:23:51.673Z,1.55
2023-02-13T01:26:24.767Z,2.08
2023-02-13T01:28:55.638Z,2.47
2023-02-13T01:31:22.877Z,2.25
2023-02-13T01:33:49.884Z,2.05
2023-02-13T01:36:16.976Z,1.67
2023-02-13T01:38:44.044Z,1.58
2023-02-13T01:41:11.715Z,2.17
2023-02-13T01:43:50.579Z,2.08
2023-02-13T01:46:29.065Z,2.00
2023-02-13T01:49:04.538Z,1.83
2023-02-13T01:51:34.642Z,2.13
2023-02-13T01:54:08.058Z,2.00
2023-02-13T01:56:43.442Z,1.90
2023-02-13T01:59:21.174Z,2.20
2023-02-13T02:01:49.387Z,2.33
2023-02-13T02:04:24.165Z,2.20
2023-02-13T02:06:57.572Z,2.10
2023-02-13T02:09:35.319Z,2.25
2023-02-13T02:12:10.334Z,2.17
2023-02-13T02:14:38.395Z,2.72
2023-02-13T02:17:05.349Z,2.35
2023-02-13T02:20:09.439Z,2.97
2023-02-13T02:22:36.382Z,2.03
2023-02-13T02:25:43.303Z,2.50
2023-02-13T02:28:38.044Z,2.53
2023-02-13T02:31:42.221Z,2.90
2023-02-13T02:34:14.708Z,2.10
2023-02-13T02:37:19.787Z,2.83
2023-02-13T02:40:10.611Z,2.83
2023-02-13T02:42:52.284Z,2.47
2023-02-13T02:45:37.304Z,2.67
2023-02-13T02:48:26.452Z,3.03
2023-02-13T02:51:18.717Z,2.80
2023-02-13T02:54:24.644Z,2.40
2023-02-13T02:56:52.702Z,2.85
2023-02-13T02:59:40.982Z,2.70
2023-02-13T03:02:28.969Z,2.90
2023-02-13T03:05:17.639Z,2.53
2023-02-13T03:07:44.704Z,2.67
2023-02-13T03:10:45.559Z,2.88
2023-02-13T03:13:24.049Z,2.42
2023-02-13T03:16:12.770Z,2.85
2023-02-13T03:19:02.687Z,3.08
2023-02-13T03:22:16.936Z,2.40
2023-02-13T03:24:43.809Z,2.45
2023-02-13T03:27:57.319Z,2.38
2023-02-13T03:30:41.916Z,2.70
2023-02-13T03:33:17.835Z,2.60
2023-02-13T03:36:11.603Z,3.10
2023-02-13T03:38:44.348Z,2.50
2023-02-13T03:41:21.125Z,2.50
2023-02-13T03:44:06.062Z,2.50
2023-02-13T03:46:37.718Z,2.55
2023-02-13T03:49:26.087Z,2.63
2023-02-13T03:52:25.069Z,2.20
2023-02-13T03:55:16.162Z,2.30
2023-02-13T03:58:04.131Z,2.45
2023-02-13T04:00:37.555Z,2.13
2023-02-13T04:03:16.525Z,2.95
2023-02-13T04:05:47.192Z,1.95
2023-02-13T04:08:14.223Z,2.28
2023-02-13T04:11:10.198Z,2.13
2023-02-13T04:13:55.454Z,2.40
2023-02-13T04:16:30.145Z,2.10
2023-02-13T04:18:58.119Z,2.10
2023-02-13T04:21:25.482Z,1.90
2023-02-13T04:23:52.394Z,2.20
2023-02-13T04:26:23.092Z,2.00
2023-02-13T04:28:50.005Z,2.45
2023-02-13T04:31:17.093Z,2.60
2023-02-13T04:33:44.124Z,2.10
2023-02-13T04:36:11.101Z,1.92
2023-02-13T04:38:38.005Z,2.10
2023-02-13T04:41:05.065Z,2.15
2023-02-13T04:43:32.051Z,2.53
2023-02-13T04:45:58.974Z,2.47
2023-02-13T04:48:25.902Z,2.28
2023-02-13T04:50:52.839Z,2.28
2023-02-13T04:53:20.127Z,1.77
2023-02-13T04:55:47.016Z,2.28
2023-02-13T04:58:13.970Z,2.75
2023-02-13T05:00:41.147Z,2.03
2023-02-13T05:03:13.112Z,2.65
2023-02-13T05:05:40.785Z,2.13
2023-02-13T05:08:08.985Z,2.35
2023-02-13T05:10:36.214Z,1.98
2023-02-13T05:13:03.459Z,2.03
2023-02-13T05:15:30.449Z,2.20
2023-02-13T05:17:57.533Z,2.03
2023-02-13T05:20:24.497Z,2.78
2023-02-13T05:23:11.899Z,2.30
2023-02-13T05:25:42.007Z,2.17
2023-02-13T05:28:27.864Z,2.50
2023-02-13T05:30:54.913Z,2.10
2023-02-13T05:33:22.149Z,2.35
2023-02-13T05:35:49.246Z,2.42
2023-02-13T05:38:17.011Z,2.42
2023-02-13T05:40:43.955Z,2.40
2023-02-13T05:43:10.954Z,2.60
2023-02-13T05:45:37.917Z,2.47
2023-02-13T05:48:04.941Z,2.60
2023-02-13T05:50:31.843Z,2.83
2023-02-13T05:52:58.832Z,2.83
2023-02-13T05:55:25.794Z,2.65
2023-02-13T05:57:57.892Z,2.35
2023-02-13T06:00:25.302Z,2.63
2023-02-13T06:02:52.276Z,2.33
2023-02-13T06:05:19.354Z,2.33
2023-02-13T06:07:46.320Z,2.55
2023-02-13T06:10:13.254Z,2.35
2023-02-13T06:12:40.189Z,2.30
2023-02-13T06:15:07.612Z,2.40
2023-02-13T06:17:34.539Z,2.53
2023-02-13T06:20:01.493Z,1.98
2023-02-13T06:22:28.441Z,2.13
2023-02-13T06:24:55.373Z,1.80
2023-02-13T06:27:22.321Z,1.92
2023-02-13T06:29:49.271Z,2.35
2023-02-13T06:32:16.265Z,2.28
2023-02-13T06:34:43.172Z,2.10
2023-02-13T06:37:10.384Z,1.90
2023-02-13T06:39:37.453Z,2.03
2023-02-13T06:42:04.460Z,2.20
2023-02-13T06:44:31.418Z,2.13
2023-02-13T06:46:58.443Z,1.80
2023-02-13T06:49:25.442Z,2.15
2023-02-13T06:51:52.352Z,2.00
2023-02-13T06:54:19.336Z,2.53
2023-02-13T06:56:46.316Z,1.85
2023-02-13T06:59:13.355Z,2.45
2023-02-13T07:01:40.338Z,2.20
2023-02-13T07:04:07.240Z,2.20
2023-02-13T07:06:34.445Z,2.20
2023-02-13T07:09:03.754Z,2.10
2023-02-13T07:11:31.342Z,1.98
2023-02-13T07:13:58.298Z,2.13
2023-02-13T07:16:25.424Z,2.35
2023-02-13T07:18:52.371Z,2.00
2023-02-13T07:21:19.347Z,2.10
2023-02-13T07:23:46.320Z,2.33
2023-02-13T07:26:13.334Z,2.20
2023-02-13T07:28:40.371Z,2.30
2023-02-13T07:31:07.468Z,2.22
2023-02-13T07:33:34.877Z,2.10
2023-02-13T07:36:03.706Z,2.10
2023-02-13T07:38:33.972Z,1.95
2023-02-13T07:41:04.922Z,2.05
2023-02-13T07:43:32.319Z,2.30
2023-02-13T07:46:03.849Z,2.72
2023-02-13T07:48:31.754Z,2.17
2023-02-13T07:51:05.915Z,1.98
2023-02-13T07:53:32.919Z,2.05
2023-02-13T07:55:59.957Z,2.00
2023-02-13T07:58:26.939Z,1.85
2023-02-13T08:00:53.883Z,1.83
2023-02-13T08:03:20.859Z,1.90
2023-02-13T08:05:49.540Z,2.00
2023-02-13T08:08:17.019Z,2.15
2023-02-13T08:11:02.656Z,2.25
2023-02-13T08:13:29.675Z,2.13
2023-02-13T08:15:56.864Z,2.30
2023-02-13T08:18:24.001Z,2.03
2023-02-13T08:20:51.033Z,1.80
2023-02-13T08:23:18.068Z,1.88
2023-02-13T08:25:45.176Z,2.00
2023-02-13T08:28:12.164Z,1.92
2023-02-13T08:30:39.249Z,2.10
2023-02-13T08:33:06.313Z,1.98
2023-02-13T08:35:33.246Z,1.80
2023-02-13T08:38:04.827Z,2.15
2023-02-13T08:40:32.690Z,2.00
2023-02-13T08:43:03.934Z,2.20
2023-02-13T08:45:31.694Z,1.95
2023-02-13T08:48:00.096Z,2.25
2023-02-13T08:50:27.939Z,1.80
2023-02-13T08:52:55.699Z,2.85
2023-02-13T08:55:22.737Z,2.30
2023-02-13T08:57:49.667Z,2.25
2023-02-13T09:00:16.837Z,2.10
2023-02-13T09:02:43.802Z,2.47
2023-02-13T09:05:10.770Z,2.30
2023-02-13T09:07:37.740Z,3.03
2023-02-13T09:10:05.345Z,3.53
2023-02-13T09:12:32.330Z,3.42
2023-02-13T09:14:59.470Z,2.40
2023-02-13T09:17:26.532Z,2.78
2023-02-13T09:19:53.484Z,2.53
2023-02-13T09:22:20.428Z,2.75
2023-02-13T09:24:47.362Z,2.40
2023-02-13T09:27:14.324Z,2.38
2023-02-13T09:29:41.313Z,2.75
2023-02-13T09:32:08.421Z,2.05
2023-02-13T09:34:35.414Z,2.30
2023-02-13T09:37:02.474Z,2.55
2023-02-13T09:39:29.499Z,1.83
2023-02-13T09:41:58.686Z,1.98
2023-02-13T09:44:35.405Z,1.80
2023-02-13T09:47:11.853Z,1.95
2023-02-13T09:49:44.343Z,1.95
2023-02-13T09:52:11.404Z,2.30
2023-02-13T09:54:38.702Z,1.75
2023-02-13T09:57:15.827Z,1.70
2023-02-13T10:00:18.704Z,2.63
2023-02-13T10:02:57.550Z,1.88
2023-02-13T10:05:43.110Z,2.08
2023-02-13T10:08:46.632Z,1.67
2023-02-13T10:11:28.821Z,1.45
2023-02-13T10:14:15.425Z,1.98
2023-02-13T10:16:59.008Z,2.22
2023-02-13T10:19:34.818Z,1.63
2023-02-13T10:22:16.822Z,1.80
2023-02-13T10:24:49.768Z,1.65
2023-02-13T10:27:23.722Z,1.83
2023-02-13T10:30:09.436Z,2.05
2023-02-13T10:32:42.645Z,1.52
2023-02-13T10:35:24.940Z,1.77
2023-02-13T10:37:55.310Z,1.52
2023-02-13T10:40:28.786Z,1.70
2023-02-13T10:43:06.116Z,2.03
2023-02-13T10:46:07.502Z,1.60
2023-02-13T10:48:46.430Z,1.77
2023-02-13T10:51:39.492Z,1.65
2023-02-13T10:54:30.856Z,1.58
2023-02-13T10:57:28.533Z,1.80
2023-02-13T11:00:12.662Z,1.70
2023-02-13T11:02:41.368Z,1.67
2023-02-13T11:05:14.164Z,1.58
2023-02-13T11:07:42.564Z,1.50
2023-02-13T11:10:21.917Z,1.75
2023-02-13T11:12:50.360Z,1.60
2023-02-13T11:15:25.889Z,1.88
2023-02-13T11:18:13.741Z,2.75
2023-02-13T11:20:49.997Z,1.52
2023-02-13T11:23:32.213Z,2.67
2023-02-13T11:26:09.597Z,1.55
2023-02-13T11:28:49.436Z,1.63
2023-02-13T11:31:34.253Z,1.65
2023-02-13T11:36:45.497Z,1.88
2023-02-13T11:39:23.240Z,1.75
2023-02-13T11:41:53.513Z,1.73
2023-02-13T11:44:30.300Z,1.73
2023-02-13T11:46:59.967Z,1.67
2023-02-13T11:49:30.076Z,1.58
2023-02-13T11:52:02.555Z,1.95
2023-02-13T11:54:40.754Z,3.17
2023-02-13T11:57:16.462Z,1.60
2023-02-13T11:59:45.928Z,2.95
2023-02-13T12:02:22.504Z,2.00
2023-02-13T12:04:52.098Z,1.73
2023-02-13T12:07:24.939Z,1.42
2023-02-13T12:10:08.610Z,1.83
2023-02-13T12:12:42.667Z,2.45
2023-02-13T12:15:21.827Z,2.10
2023-02-13T12:18:04.190Z,2.83
2023-02-13T12:20:44.035Z,1.70
2023-02-13T12:23:31.361Z,2.13
2023-02-13T12:26:07.304Z,2.20
2023-02-13T12:29:24.450Z,1.90
2023-02-13T12:31:54.447Z,1.98
2023-02-13T12:34:44.470Z,1.73
2023-02-13T12:37:24.302Z,1.80
2023-02-13T12:40:07.282Z,2.55
2023-02-13T12:42:53.493Z,2.10
2023-02-13T12:45:38.859Z,1.52
2023-02-13T12:48:23.977Z,2.40
2023-02-13T12:51:18.402Z,1.80
2023-02-13T12:53:51.516Z,2.17
2023-02-13T12:56:27.676Z,2.10
2023-02-13T12:59:34.775Z,1.50
2023-02-13T13:02:16.425Z,2.60
2023-02-13T13:05:17.248Z,1.63
2023-02-13T13:08:18.608Z,1.83
2023-02-13T13:10:57.632Z,2.22
2023-02-13T13:13:33.850Z,2.08
2023-02-13T13:16:27.101Z,1.67
2023-02-13T13:19:13.619Z,2.08
2023-02-13T13:21:53.523Z,1.90
2023-02-13T13:24:42.575Z,1.83
2023-02-13T13:27:27.225Z,1.90
2023-02-13T13:30:05.555Z,1.50
2023-02-13T13:32:34.464Z,1.88
2023-02-13T13:35:03.375Z,2.03
2023-02-13T13:37:47.050Z,1.90
2023-02-13T13:40:43.900Z,3.25
2023-02-13T13:43:16.590Z,2.30
2023-02-13T13:45:50.194Z,1.70
2023-02-13T13:48:31.877Z,1.90
2023-02-13T13:51:00.112Z,1.90
2023-02-13T13:53:27.357Z,2.03
2023-02-13T13:55:56.497Z,2.35
2023-02-13T13:58:32.407Z,1.70
2023-02-13T14:01:25.060Z,2.10
2023-02-13T14:03:54.769Z,2.03
2023-02-13T14:06:28.264Z,2.08
2023-02-13T14:09:02.339Z,2.13
2023-02-13T14:11:40.336Z,1.98
2023-02-13T14:14:28.676Z,2.22
2023-02-13T14:17:02.401Z,2.25
2023-02-13T14:19:40.815Z,1.90
2023-02-13T14:22:20.025Z,2.30
2023-02-13T14:24:55.842Z,2.00
2023-02-13T14:27:27.350Z,2.15
2023-02-13T14:29:56.150Z,2.83
2023-02-13T14:32:31.372Z,2.08
2023-02-13T14:35:02.201Z,2.30
2023-02-13T14:37:40.447Z,3.65
2023-02-13T14:40:17.535Z,2.00
2023-02-13T14:42:55.225Z,2.42
2023-02-13T14:45:32.341Z,1.80
2023-02-13T14:48:06.613Z,2.13
2023-02-13T14:50:49.180Z,2.08
2023-02-13T14:53:24.966Z,2.20
2023-02-13T14:56:05.500Z,1.92
2023-02-13T14:58:36.586Z,2.67
2023-02-13T15:01:06.600Z,2.15
2023-02-13T15:03:56.249Z,1.67
2023-02-13T15:06:27.504Z,2.08
2023-02-13T15:08:57.222Z,2.00
2023-02-13T15:11:38.803Z,2.38
2023-02-13T15:14:33.793Z,2.90
2023-02-13T15:17:13.067Z,2.58
2023-02-13T15:19:45.231Z,2.40
2023-02-13T15:22:20.681Z,2.17
2023-02-13T15:24:49.946Z,2.10
2023-02-13T15:27:29.998Z,2.65
2023-02-13T15:30:19.830Z,2.35
2023-02-13T15:32:55.349Z,2.55
2023-02-13T15:35:34.673Z,2.95
2023-02-13T15:38:38.335Z,3.28
2023-02-13T15:41:24.689Z,2.90
2023-02-13T15:43:56.016Z,2.80
2023-02-13T15:46:32.005Z,2.85
2023-02-13T15:49:07.493Z,3.15
2023-02-13T15:51:35.284Z,3.05
2023-02-13T15:54:05.687Z,3.10
2023-02-13T15:56:34.114Z,3.22
2023-02-13T15:59:02.945Z,3.10
2023-02-13T16:01:32.121Z,3.13
2023-02-13T16:04:05.448Z,3.78
2023-02-13T16:06:34.206Z,3.47
2023-02-13T16:09:01.941Z,3.80
2023-02-13T16:11:36.191Z,4.05
2023-02-13T16:14:06.222Z,3.45
2023-02-13T16:16:56.082Z,3.20
2023-02-13T16:19:44.662Z,3.00
2023-02-13T16:22:34.134Z,3.63
2023-02-13T16:25:23.171Z,3.13
2023-02-13T16:27:51.828Z,3.80
2023-02-13T16:30:39.172Z,3.63
2023-02-13T16:33:29.713Z,5.18
2023-02-13T16:36:01.302Z,3.17
2023-02-13T16:38:54.536Z,3.90
2023-02-13T16:41:28.677Z,3.05
2023-02-13T16:44:03.461Z,3.50
2023-02-13T16:46:36.295Z,3.35
2023-02-13T16:49:06.841Z,3.53
2023-02-13T16:51:38.840Z,3.88
2023-02-13T16:54:14.978Z,3.63
2023-02-13T16:56:52.026Z,3.80
2023-02-13T16:59:34.021Z,4.25
2023-02-13T17:02:15.044Z,3.58
2023-02-13T17:05:07.895Z,4.28
2023-02-13T17:07:49.409Z,4.35
2023-02-13T17:10:22.492Z,4.00
2023-02-13T17:12:51.518Z,4.55
2023-02-13T17:19:05.271Z,3.75
2023-02-13T17:21:32.286Z,4.25
2023-02-13T17:30:15.811Z,4.63
2023-02-13T17:32:44.710Z,4.68
2023-02-13T17:35:13.940Z,5.00
2023-02-13T17:37:42.691Z,4.45
2023-02-13T17:40:16.661Z,5.00
2023-02-13T17:42:45.981Z,4.35
2023-02-13T17:45:18.436Z,4.20
2023-02-13T17:47:45.394Z,5.10
2023-02-13T17:50:13.557Z,4.30
2023-02-13T17:52:41.708Z,5.20
2023-02-13T17:58:49.618Z,5.07
2023-02-13T18:01:16.737Z,5.55
2023-02-13T18:03:43.701Z,4.88
2023-02-13T18:06:16.034Z,4.63
2023-02-13T18:08:43.062Z,4.93
2023-02-13T18:11:11.309Z,5.30
2023-02-13T18:13:38.393Z,5.07
2023-02-13T18:16:09.442Z,5.03
2023-02-13T18:18:36.480Z,5.00
2023-02-13T18:21:03.500Z,7.03
2023-02-13T18:23:30.488Z,5.45
2023-02-13T18:26:05.687Z,4.68
2023-02-13T18:32:13.784Z,5.45
2023-02-13T18:34:40.805Z,5.10
2023-02-13T18:37:10.190Z,4.78
2023-02-13T18:39:37.251Z,5.88
2023-02-13T18:42:04.702Z,4.85
2023-02-13T18:44:32.155Z,4.80
2023-02-13T18:50:46.316Z,5.60
2023-02-13T18:53:13.353Z,4.90
2023-02-13T18:55:40.642Z,4.38
2023-02-13T18:58:08.976Z,5.55
2023-02-13T19:00:36.873Z,4.25
2023-02-13T19:03:03.903Z,4.38
2023-02-13T19:05:30.942Z,4.50
2023-02-13T19:08:00.564Z,3.90
2023-02-13T19:10:27.670Z,5.55
2023-02-13T19:12:54.596Z,4.70
2023-02-13T19:15:21.753Z,4.30
2023-02-13T19:17:48.809Z,4.55
2023-02-13T19:20:16.968Z,4.63
2023-02-13T19:22:44.099Z,4.32
2023-02-13T19:25:11.029Z,4.03
2023-02-13T19:27:38.343Z,3.92
2023-02-13T19:30:07.908Z,4.13
2023-02-13T19:32:35.549Z,4.43
2023-02-13T19:35:02.493Z,4.60
2023-02-13T19:37:35.752Z,4.30
2023-02-13T19:40:09.686Z,4.57
2023-02-13T19:42:37.724Z,4.30
2023-02-13T19:45:06.235Z,4.07
2023-02-13T19:47:34.155Z,4.35
2023-02-13T19:50:01.158Z,5.05
2023-02-13T19:52:28.225Z,4.65
2023-02-13T19:54:55.198Z,5.05
2023-02-13T19:57:22.257Z,3.78
2023-02-13T19:59:49.351Z,4.60
2023-02-13T20:02:17.350Z,6.22
2023-02-13T20:04:44.532Z,4.38
2023-02-13T20:07:11.532Z,4.13
2023-02-13T20:09:39.897Z,4.00
2023-02-13T20:15:55.282Z,4.07
2023-02-13T20:18:22.514Z,4.38
2023-02-13T20:20:49.641Z,4.75
2023-02-13T20:23:18.077Z,4.30
2023-02-13T20:25:45.502Z,5.03
2023-02-13T20:28:12.474Z,4.45
2023-02-13T20:30:43.220Z,5.75
2023-02-13T20:33:10.779Z,5.03
2023-02-13T20:35:37.840Z,4.35
2023-02-13T20:38:05.313Z,4.43
2023-02-13T20:40:32.313Z,4.43
2023-02-13T20:42:59.314Z,4.10
2023-02-13T20:45:26.492Z,5.05
2023-02-13T20:47:53.420Z,4.40
2023-02-13T20:50:20.608Z,4.25
2023-02-13T20:52:47.564Z,4.25
2023-02-13T20:55:14.519Z,4.32
2023-02-13T20:57:41.451Z,4.68
2023-02-13T21:00:09.653Z,4.50
2023-02-13T21:02:36.625Z,5.22
2023-02-13T21:05:03.942Z,4.07
2023-02-13T21:07:31.988Z,3.95
2023-02-13T21:09:58.898Z,4.20
2023-02-13T21:12:25.862Z,4.30
2023-02-13T21:14:52.862Z,5.85
2023-02-13T21:17:19.818Z,4.30
2023-02-13T21:19:46.822Z,4.78
2023-02-13T21:22:13.908Z,4.60
2023-02-13T21:24:42.428Z,5.57
2023-02-13T21:27:10.819Z,4.57
2023-02-13T21:29:38.394Z,4.78
2023-02-13T21:32:05.707Z,5.10
2023-02-13T21:34:32.752Z,4.22
2023-02-13T21:36:59.671Z,5.13
2023-02-13T21:39:26.653Z,5.53
2023-02-13T21:41:53.580Z,5.47
2023-02-13T21:44:21.176Z,5.72
2023-02-13T21:46:48.393Z,5.22
2023-02-13T21:49:18.489Z,5.43
2023-02-13T21:51:46.063Z,5.75
2023-02-13T21:54:14.079Z,4.45
2023-02-13T21:56:43.054Z,4.72
2023-02-13T21:59:14.392Z,6.22
2023-02-13T22:01:41.655Z,6.15
2023-02-13T22:04:10.322Z,5.78
2023-02-13T22:06:39.690Z,6.15
2023-02-13T22:09:12.571Z,5.90
2023-02-13T22:11:40.576Z,6.30
2023-02-13T22:14:11.697Z,4.90
2023-02-13T22:16:39.559Z,5.00
2023-02-13T22:19:07.296Z,5.30
2023-02-13T22:21:35.699Z,5.78
2023-02-13T22:24:03.039Z,5.20
2023-02-13T22:26:32.856Z,5.80
2023-02-13T22:29:03.015Z,5.78
2023-02-13T22:31:30.428Z,6.45
2023-02-13T22:34:04.050Z,4.85
2023-02-13T22:36:40.574Z,5.82
2023-02-13T22:39:09.380Z,6.32
2023-02-13T22:41:36.693Z,5.13
2023-02-13T22:47:44.534Z,5.32
2023-02-13T22:50:11.480Z,6.47
2023-02-13T22:52:38.417Z,4.35
2023-02-13T22:55:05.666Z,4.80
2023-02-13T22:57:32.604Z,5.95
2023-02-13T22:59:59.567Z,5.25
2023-02-13T23:02:26.561Z,6.50
2023-02-13T23:04:53.653Z,5.25
2023-02-13T23:07:20.561Z,5.20
2023-02-13T23:09:48.019Z,5.05
2023-02-13T23:12:34.074Z,6.18
2023-02-13T23:15:01.121Z,5.35
2023-02-13T23:17:46.524Z,5.90
2023-02-13T23:20:13.814Z,5.55
2023-02-13T23:22:40.744Z,4.85
2023-02-13T23:25:07.848Z,5.70
2023-02-13T23:27:36.350Z,4.28
2023-02-13T23:30:05.142Z,5.60
2023-02-13T23:32:32.199Z,5.00
2023-02-13T23:34:59.979Z,6.40
2023-02-13T23:37:26.964Z,5.05
2023-02-13T23:39:53.874Z,4.38
2023-02-13T23:42:20.860Z,5.28
2023-02-13T23:44:47.920Z,6.47
2023-02-13T23:47:14.929Z,5.72
2023-02-13T23:49:41.866Z,4.45
2023-02-13T23:52:08.816Z,4.43
2023-02-13T23:54:35.931Z,4.55
2023-02-13T23:57:02.907Z,4.78
2023-02-13T23:59:29.853Z,4.55
