createdAt,value
2023-03-12T00:00:11.529Z,2.40
2023-03-12T00:02:39.132Z,2.00
2023-03-12T00:05:07.343Z,1.90
2023-03-12T00:07:36.739Z,4.43
2023-03-12T00:10:06.156Z,2.43
2023-03-12T00:12:33.705Z,2.43
2023-03-12T00:15:01.625Z,1.73
2023-03-12T00:17:30.637Z,1.77
2023-03-12T00:19:58.256Z,7.10
2023-03-12T00:22:26.053Z,2.07
2023-03-12T00:24:57.900Z,1.80
2023-03-12T00:27:26.651Z,5.53
2023-03-12T00:29:54.800Z,1.40
2023-03-12T00:32:22.522Z,5.00
2023-03-12T00:34:55.169Z,1.83
2023-03-12T00:37:23.301Z,5.53
2023-03-12T00:39:51.177Z,2.97
2023-03-12T00:42:19.029Z,1.10
2023-03-12T00:44:47.130Z,3.20
2023-03-12T00:47:14.757Z,2.60
2023-03-12T00:49:42.595Z,3.40
2023-03-12T00:52:10.220Z,3.87
2023-03-12T00:54:37.752Z,4.53
2023-03-12T00:57:05.893Z,4.93
2023-03-12T00:59:33.593Z,1.27
2023-03-12T01:02:01.281Z,1.80
2023-03-12T01:04:28.889Z,1.40
2023-03-12T01:06:57.477Z,2.53
2023-03-12T01:09:25.075Z,7.10
2023-03-12T01:11:52.714Z,2.90
2023-03-12T01:14:20.378Z,2.40
2023-03-12T01:16:47.992Z,3.47
2023-03-12T01:19:15.755Z,1.50
2023-03-12T01:21:43.375Z,1.47
2023-03-12T01:24:10.915Z,1.53
2023-03-12T01:26:38.427Z,4.50
2023-03-12T01:29:06.025Z,6.80
2023-03-12T01:31:33.709Z,3.03
2023-03-12T01:34:01.344Z,2.33
2023-03-12T01:36:31.007Z,3.00
2023-03-12T01:39:00.338Z,1.97
2023-03-12T01:41:29.647Z,3.10
2023-03-12T01:43:57.322Z,3.13
2023-03-12T01:46:38.662Z,2.40
2023-03-12T01:49:29.393Z,1.60
2023-03-12T01:52:07.794Z,1.63
2023-03-12T01:54:35.255Z,1.20
2023-03-12T01:57:05.063Z,1.50
2023-03-12T01:59:48.986Z,1.53
2023-03-12T02:02:18.867Z,1.83
2023-03-12T02:04:48.032Z,3.00
2023-03-12T02:07:17.454Z,3.20
2023-03-12T02:09:49.023Z,4.10
2023-03-12T02:12:17.712Z,2.70
2023-03-12T02:14:45.735Z,3.03
2023-03-12T02:17:13.321Z,6.10
2023-03-12T02:20:11.306Z,2.80
2023-03-12T02:22:42.721Z,2.50
2023-03-12T02:25:38.815Z,1.93
2023-03-12T02:28:10.495Z,4.40
2023-03-12T02:30:39.403Z,3.03
2023-03-12T02:33:08.776Z,1.97
2023-03-12T02:35:37.383Z,1.80
2023-03-12T02:38:36.097Z,1.83
2023-03-12T02:41:13.664Z,1.30
2023-03-12T02:43:42.982Z,2.67
2023-03-12T02:46:10.592Z,8.80
2023-03-12T02:48:38.233Z,3.00
2023-03-12T02:51:06.050Z,1.93
2023-03-12T02:53:35.246Z,1.63
2023-03-12T02:56:02.859Z,1.93
2023-03-12T02:58:30.639Z,6.00
2023-03-12T03:00:58.245Z,2.17
2023-03-12T03:03:25.812Z,3.97
2023-03-12T03:05:53.422Z,1.50
2023-03-12T03:08:20.999Z,8.33
2023-03-12T03:10:50.729Z,1.73
2023-03-12T03:13:18.385Z,7.33
2023-03-12T03:15:45.941Z,3.33
2023-03-12T03:18:13.743Z,2.60
2023-03-12T03:20:41.331Z,5.03
2023-03-12T03:23:08.909Z,1.20
2023-03-12T03:25:37.358Z,1.50
2023-03-12T03:28:05.205Z,4.93
2023-03-12T03:30:33.164Z,1.10
2023-03-12T03:33:00.669Z,3.47
2023-03-12T03:35:28.275Z,1.57
2023-03-12T03:37:55.866Z,1.80
2023-03-12T03:40:23.526Z,1.20
2023-03-12T03:42:51.055Z,1.83
2023-03-12T03:45:19.790Z,2.90
2023-03-12T03:47:47.452Z,3.20
2023-03-12T03:50:14.991Z,1.80
2023-03-12T03:52:42.598Z,4.10
2023-03-12T03:55:10.443Z,3.73
2023-03-12T03:57:38.044Z,4.80
2023-03-12T04:00:09.866Z,4.20
2023-03-12T04:02:37.407Z,1.97
2023-03-12T04:05:05.440Z,1.30
2023-03-12T04:07:33.162Z,4.57
2023-03-12T04:10:00.822Z,3.67
2023-03-12T04:12:31.308Z,1.33
2023-03-12T04:14:58.894Z,6.83
2023-03-12T04:17:26.473Z,3.70
2023-03-12T04:19:54.023Z,3.57
2023-03-12T04:22:21.589Z,2.40
2023-03-12T04:24:49.228Z,4.60
2023-03-12T04:27:16.837Z,1.60
2023-03-12T04:29:45.624Z,3.07
2023-03-12T04:32:13.202Z,2.60
2023-03-12T04:34:40.781Z,2.13
2023-03-12T04:37:14.392Z,9.37
2023-03-12T04:39:43.097Z,3.70
2023-03-12T04:42:11.462Z,1.27
2023-03-12T04:44:39.086Z,3.07
2023-03-12T04:47:06.959Z,5.80
2023-03-12T04:49:34.533Z,2.60
2023-03-12T04:52:02.056Z,2.40
2023-03-12T04:54:32.146Z,8.00
2023-03-12T04:56:59.842Z,5.83
2023-03-12T04:59:27.455Z,5.93
2023-03-12T05:01:54.986Z,2.17
2023-03-12T05:04:22.504Z,1.97
2023-03-12T05:06:50.159Z,2.80
2023-03-12T05:09:17.734Z,2.53
2023-03-12T05:11:45.286Z,1.50
2023-03-12T05:14:13.202Z,7.03
2023-03-12T05:16:40.805Z,1.20
2023-03-12T05:19:08.695Z,3.40
2023-03-12T05:21:36.385Z,2.60
2023-03-12T05:24:04.145Z,1.67
2023-03-12T05:26:33.255Z,5.93
2023-03-12T05:29:01.897Z,3.53
2023-03-12T05:31:35.621Z,1.60
2023-03-12T05:34:05.060Z,3.20
2023-03-12T05:36:32.751Z,12.30
2023-03-12T05:39:00.304Z,3.63
2023-03-12T05:41:29.821Z,3.37
2023-03-12T05:43:58.624Z,1.40
2023-03-12T05:46:27.928Z,3.27
2023-03-12T05:48:55.657Z,2.20
2023-03-12T05:51:23.269Z,3.20
2023-03-12T05:53:50.986Z,4.70
2023-03-12T05:56:19.330Z,1.93
2023-03-12T05:58:50.124Z,3.90
2023-03-12T06:01:24.658Z,2.80
2023-03-12T06:03:52.324Z,2.70
2023-03-12T06:06:20.454Z,3.00
2023-03-12T06:08:48.415Z,5.40
2023-03-12T06:11:16.268Z,4.40
2023-03-12T06:13:43.975Z,2.60
2023-03-12T06:16:24.065Z,2.80
2023-03-12T06:19:02.262Z,3.17
2023-03-12T06:21:32.683Z,1.40
2023-03-12T06:24:01.089Z,4.03
2023-03-12T06:26:29.279Z,5.00
2023-03-12T06:28:56.986Z,3.20
2023-03-12T06:31:25.126Z,4.87
2023-03-12T06:33:54.041Z,2.70
2023-03-12T06:36:23.576Z,4.17
2023-03-12T06:38:51.291Z,4.07
2023-03-12T06:41:20.687Z,4.40
2023-03-12T06:43:48.758Z,3.00
2023-03-12T06:46:19.557Z,2.07
2023-03-12T06:48:47.442Z,7.03
2023-03-12T06:51:16.628Z,2.90
2023-03-12T06:53:45.819Z,11.83
2023-03-12T06:56:14.108Z,1.80
2023-03-12T06:58:42.515Z,4.43
2023-03-12T07:01:10.909Z,4.07
2023-03-12T07:03:38.596Z,4.00
2023-03-12T07:06:13.087Z,2.10
2023-03-12T07:08:40.834Z,2.57
2023-03-12T07:11:08.567Z,3.80
2023-03-12T07:13:36.698Z,3.43
2023-03-12T07:16:04.857Z,2.03
2023-03-12T07:18:32.725Z,3.97
2023-03-12T07:21:00.386Z,1.83
2023-03-12T07:23:28.373Z,2.50
2023-03-12T07:25:56.363Z,6.03
2023-03-12T07:28:23.972Z,5.27
2023-03-12T07:30:51.697Z,4.60
2023-03-12T07:33:21.982Z,3.83
2023-03-12T07:35:51.859Z,1.93
2023-03-12T07:38:19.880Z,2.57
2023-03-12T07:40:55.700Z,2.03
2023-03-12T07:43:24.376Z,3.10
2023-03-12T07:45:52.279Z,3.43
2023-03-12T07:48:20.443Z,1.50
2023-03-12T07:50:48.703Z,3.50
2023-03-12T07:53:16.902Z,1.70
2023-03-12T07:55:46.526Z,3.97
2023-03-12T07:58:16.015Z,4.67
2023-03-12T08:00:44.504Z,4.27
2023-03-12T08:03:12.744Z,4.17
2023-03-12T08:05:40.728Z,1.50
2023-03-12T08:08:08.540Z,5.03
2023-03-12T08:10:37.489Z,2.33
2023-03-12T08:13:05.128Z,5.10
2023-03-12T08:15:33.754Z,4.00
2023-03-12T08:18:01.750Z,7.13
2023-03-12T08:20:29.469Z,3.53
2023-03-12T08:22:57.056Z,5.63
2023-03-12T08:25:27.678Z,3.90
2023-03-12T08:27:55.288Z,5.57
2023-03-12T08:30:22.938Z,9.17
2023-03-12T08:32:50.595Z,7.50
2023-03-12T08:35:18.320Z,5.13
2023-03-12T08:37:46.105Z,4.40
2023-03-12T08:40:13.846Z,4.83
2023-03-12T08:42:42.835Z,9.93
2023-03-12T08:45:12.265Z,4.13
2023-03-12T08:47:41.997Z,4.70
2023-03-12T08:50:20.663Z,10.63
2023-03-12T08:52:48.651Z,7.03
2023-03-12T08:55:16.325Z,9.00
2023-03-12T08:57:43.909Z,6.23
2023-03-12T09:00:15.307Z,4.73
2023-03-12T09:02:46.696Z,7.40
2023-03-12T09:05:14.807Z,3.93
2023-03-12T09:07:45.196Z,11.07
2023-03-12T09:10:12.866Z,9.17
2023-03-12T09:12:40.482Z,9.27
2023-03-12T09:15:09.416Z,8.90
2023-03-12T09:17:37.658Z,6.87
2023-03-12T09:20:09.752Z,11.03
2023-03-12T09:22:38.040Z,9.47
2023-03-12T09:25:06.514Z,6.30
2023-03-12T09:27:42.261Z,9.23
2023-03-12T09:30:13.399Z,5.37
2023-03-12T09:32:41.041Z,13.40
2023-03-12T09:35:09.701Z,9.77
2023-03-12T09:37:37.373Z,7.13
2023-03-12T09:40:09.033Z,6.33
2023-03-12T09:42:59.220Z,7.57
2023-03-12T09:45:30.065Z,8.43
2023-03-12T09:48:14.369Z,8.60
2023-03-12T09:50:46.189Z,6.30
2023-03-12T09:53:34.901Z,10.83
2023-03-12T09:56:10.410Z,8.20
2023-03-12T09:58:40.514Z,9.63
2023-03-12T10:01:38.462Z,12.00
2023-03-12T10:04:26.948Z,9.60
2023-03-12T10:07:13.120Z,6.70
2023-03-12T10:10:01.870Z,8.57
2023-03-12T10:12:47.657Z,12.87
2023-03-12T10:15:26.736Z,11.20
2023-03-12T10:18:10.429Z,9.03
2023-03-12T10:21:22.730Z,7.03
2023-03-12T10:23:59.091Z,13.93
2023-03-12T10:26:37.398Z,7.07
2023-03-12T10:29:17.092Z,10.20
2023-03-12T10:31:53.783Z,11.37
2023-03-12T10:34:49.506Z,6.73
2023-03-12T10:37:30.558Z,11.43
2023-03-12T10:40:00.783Z,11.57
2023-03-12T10:42:30.309Z,9.17
2023-03-12T10:45:06.607Z,17.30
2023-03-12T10:47:42.067Z,7.90
2023-03-12T10:50:20.482Z,16.00
2023-03-12T10:52:50.497Z,18.70
2023-03-12T10:55:30.814Z,10.93
2023-03-12T10:57:58.623Z,10.20
2023-03-12T11:00:29.492Z,10.57
2023-03-12T11:03:03.920Z,19.50
2023-03-12T11:05:56.320Z,12.97
2023-03-12T11:08:32.784Z,8.37
2023-03-12T11:11:02.489Z,10.67
2023-03-12T11:13:34.689Z,12.37
2023-03-12T11:16:27.049Z,10.37
2023-03-12T11:18:57.533Z,10.50
2023-03-12T11:21:25.429Z,14.77
2023-03-12T11:23:58.863Z,9.47
2023-03-12T11:26:35.432Z,9.13
2023-03-12T11:29:11.511Z,12.87
2023-03-12T11:31:47.077Z,9.00
2023-03-12T11:34:29.169Z,10.87
2023-03-12T11:37:15.903Z,12.83
2023-03-12T11:39:52.648Z,9.53
2023-03-12T11:42:29.792Z,9.50
2023-03-12T11:45:10.472Z,9.80
2023-03-12T11:47:43.855Z,8.40
2023-03-12T11:50:20.694Z,6.80
2023-03-12T11:53:26.422Z,9.20
2023-03-12T11:56:21.192Z,12.87
2023-03-12T11:59:09.015Z,7.83
2023-03-12T12:01:40.854Z,10.53
2023-03-12T12:04:17.561Z,12.57
2023-03-12T12:07:11.769Z,11.23
2023-03-12T12:09:58.615Z,11.50
2023-03-12T12:12:32.241Z,7.50
2023-03-12T12:15:38.290Z,22.73
2023-03-12T12:18:30.071Z,7.43
2023-03-12T12:21:09.221Z,11.33
2023-03-12T12:23:51.435Z,10.37
2023-03-12T12:26:33.965Z,9.10
2023-03-12T12:29:04.833Z,8.10
2023-03-12T12:31:41.174Z,10.77
2023-03-12T12:34:18.179Z,7.20
2023-03-12T12:37:12.206Z,8.63
2023-03-12T12:39:47.038Z,8.97
2023-03-12T12:42:21.212Z,11.17
2023-03-12T12:44:58.351Z,7.30
2023-03-12T12:47:51.357Z,8.60
2023-03-12T12:50:22.829Z,8.57
2023-03-12T12:52:58.194Z,11.33
2023-03-12T12:55:33.299Z,8.77
2023-03-12T12:58:15.668Z,9.47
2023-03-12T13:00:46.065Z,9.43
2023-03-12T13:03:17.896Z,12.83
2023-03-12T13:05:53.137Z,7.07
2023-03-12T13:08:57.860Z,12.40
2023-03-12T13:11:43.543Z,7.63
2023-03-12T13:14:11.189Z,8.10
2023-03-12T13:16:40.396Z,9.40
2023-03-12T13:19:28.033Z,8.23
2023-03-12T13:22:21.721Z,10.53
2023-03-12T13:24:59.789Z,14.23
2023-03-12T13:27:36.828Z,14.53
2023-03-12T13:30:35.326Z,11.93
2023-03-12T13:33:06.743Z,8.13
2023-03-12T13:35:39.029Z,9.10
2023-03-12T13:38:12.816Z,13.73
2023-03-12T13:41:01.302Z,12.87
2023-03-12T13:43:42.707Z,10.30
2023-03-12T13:46:16.311Z,12.93
2023-03-12T13:48:48.977Z,10.30
2023-03-12T13:51:22.013Z,14.57
2023-03-12T13:53:54.131Z,21.00
2023-03-12T13:56:28.004Z,9.37
2023-03-12T13:59:02.956Z,9.97
2023-03-12T14:01:54.100Z,12.90
2023-03-12T14:04:32.401Z,12.07
2023-03-12T14:07:23.394Z,7.83
2023-03-12T14:10:08.994Z,8.90
2023-03-12T14:12:56.657Z,9.43
2023-03-12T14:15:47.083Z,7.97
2023-03-12T14:18:23.540Z,11.17
2023-03-12T14:21:01.046Z,8.57
2023-03-12T14:23:40.349Z,10.73
2023-03-12T14:26:15.703Z,8.23
2023-03-12T14:28:55.240Z,8.93
2023-03-12T14:31:27.488Z,8.23
2023-03-12T14:34:00.240Z,10.13
2023-03-12T14:36:36.383Z,11.43
2023-03-12T14:39:32.968Z,12.20
2023-03-12T14:42:06.241Z,8.90
2023-03-12T14:44:36.876Z,8.20
2023-03-12T14:47:07.868Z,8.83
2023-03-12T14:49:46.594Z,8.73
2023-03-12T14:52:21.568Z,8.30
2023-03-12T14:55:06.308Z,8.77
2023-03-12T14:57:37.647Z,9.23
2023-03-12T15:00:15.278Z,14.23
2023-03-12T15:02:44.193Z,8.23
2023-03-12T15:05:18.524Z,9.33
2023-03-12T15:07:48.227Z,8.80
2023-03-12T15:10:25.497Z,8.43
2023-03-12T15:13:01.901Z,8.60
2023-03-12T15:15:40.949Z,8.50
2023-03-12T15:18:23.441Z,12.07
2023-03-12T15:20:59.122Z,13.33
2023-03-12T15:27:30.671Z,11.43
2023-03-12T15:30:01.000Z,8.53
2023-03-12T15:32:32.825Z,9.27
2023-03-12T15:35:18.345Z,9.30
2023-03-12T15:37:53.668Z,10.23
2023-03-12T15:40:25.808Z,8.40
2023-03-12T15:42:58.443Z,9.00
2023-03-12T15:45:35.927Z,8.57
2023-03-12T15:48:16.152Z,8.43
2023-03-12T15:50:49.553Z,9.07
2023-03-12T15:53:18.970Z,7.97
2023-03-12T15:56:18.000Z,9.53
2023-03-12T15:58:47.549Z,8.97
2023-03-12T16:01:29.854Z,9.60
2023-03-12T16:04:00.346Z,7.03
2023-03-12T16:06:31.923Z,10.20
2023-03-12T16:09:06.936Z,8.17
2023-03-12T16:11:39.185Z,7.50
2023-03-12T16:14:19.461Z,7.97
2023-03-12T16:16:47.897Z,7.13
2023-03-12T16:19:17.694Z,8.07
2023-03-12T16:21:45.530Z,7.73
2023-03-12T16:24:13.521Z,8.27
2023-03-12T16:26:57.095Z,7.87
2023-03-12T16:29:33.292Z,7.17
2023-03-12T16:32:02.452Z,7.40
2023-03-12T16:34:30.205Z,7.13
2023-03-12T16:36:58.032Z,6.80
2023-03-12T16:39:30.512Z,7.50
2023-03-12T16:41:58.330Z,7.40
2023-03-12T16:44:28.672Z,6.83
2023-03-12T16:46:56.573Z,7.97
2023-03-12T16:49:24.290Z,6.10
2023-03-12T16:51:51.943Z,6.63
2023-03-12T16:54:19.638Z,6.90
2023-03-12T16:56:49.181Z,6.23
2023-03-12T16:59:25.367Z,6.93
2023-03-12T17:01:53.244Z,5.93
2023-03-12T17:04:21.206Z,5.57
2023-03-12T17:06:48.924Z,5.50
2023-03-12T17:09:16.488Z,5.73
2023-03-12T17:11:44.541Z,5.50
2023-03-12T17:14:22.693Z,5.13
2023-03-12T17:16:50.789Z,5.43
2023-03-12T17:19:22.235Z,5.37
2023-03-12T17:21:50.490Z,6.60
2023-03-12T17:24:18.158Z,4.77
2023-03-12T17:26:46.757Z,5.30
2023-03-12T17:29:14.405Z,5.50
2023-03-12T17:31:41.970Z,6.00
2023-03-12T17:34:09.782Z,4.80
2023-03-12T17:36:38.642Z,4.80
2023-03-12T17:39:06.363Z,5.70
2023-03-12T17:41:34.436Z,5.53
2023-03-12T17:44:03.933Z,5.13
2023-03-12T17:46:31.824Z,4.97
2023-03-12T17:48:59.931Z,5.43
2023-03-12T17:51:27.607Z,5.60
2023-03-12T17:53:55.274Z,5.47
2023-03-12T17:56:22.971Z,6.53
2023-03-12T17:58:50.839Z,5.30
2023-03-12T18:01:18.701Z,5.43
2023-03-12T18:03:46.443Z,6.43
2023-03-12T18:06:14.228Z,6.53
2023-03-12T18:08:41.905Z,6.90
2023-03-12T18:11:09.481Z,6.90
2023-03-12T18:13:38.391Z,6.33
2023-03-12T18:16:07.966Z,7.17
2023-03-12T18:18:35.586Z,6.70
2023-03-12T18:21:06.439Z,8.20
2023-03-12T18:23:35.188Z,7.57
2023-03-12T18:26:07.977Z,7.87
2023-03-12T18:28:38.050Z,8.70
2023-03-12T18:31:06.097Z,9.67
2023-03-12T18:33:36.500Z,9.50
2023-03-12T18:36:05.699Z,10.00
2023-03-12T18:38:34.042Z,9.50
2023-03-12T18:41:10.884Z,9.80
2023-03-12T18:43:39.713Z,16.67
2023-03-12T18:46:09.240Z,11.47
2023-03-12T18:48:37.651Z,13.80
2023-03-12T18:51:05.561Z,11.50
2023-03-12T18:53:34.280Z,11.83
2023-03-12T18:56:02.071Z,13.37
2023-03-12T18:58:32.710Z,10.83
2023-03-12T19:01:02.294Z,11.87
2023-03-12T19:03:34.139Z,11.90
2023-03-12T19:06:06.962Z,11.20
2023-03-12T19:08:37.481Z,12.07
2023-03-12T19:11:13.737Z,14.90
2023-03-12T19:13:42.045Z,12.23
2023-03-12T19:16:11.444Z,12.47
2023-03-12T19:18:39.934Z,11.93
2023-03-12T19:21:08.673Z,14.20
2023-03-12T19:23:36.863Z,11.77
2023-03-12T19:26:05.388Z,12.57
2023-03-12T19:28:33.068Z,17.37
2023-03-12T19:31:06.245Z,16.73
2023-03-12T19:33:33.880Z,17.40
2023-03-12T19:36:01.765Z,24.70
2023-03-12T19:38:29.716Z,17.90
2023-03-12T19:40:58.382Z,16.60
2023-03-12T19:43:26.604Z,28.07
2023-03-12T19:45:55.867Z,29.10
2023-03-12T19:48:25.589Z,21.80
2023-03-12T19:50:55.045Z,26.17
2023-03-12T19:53:23.383Z,18.60
2023-03-12T19:55:51.385Z,32.07
2023-03-12T19:58:19.004Z,16.90
2023-03-12T20:00:48.328Z,23.80
2023-03-12T20:03:15.917Z,30.23
2023-03-12T20:05:45.351Z,21.07
2023-03-12T20:08:13.343Z,24.50
2023-03-12T20:10:40.963Z,27.27
2023-03-12T20:13:13.096Z,24.87
2023-03-12T20:15:40.719Z,33.80
2023-03-12T20:18:08.360Z,20.80
2023-03-12T20:20:36.015Z,32.10
2023-03-12T20:23:03.688Z,22.63
2023-03-12T20:25:31.288Z,32.83
2023-03-12T20:27:59.318Z,18.63
2023-03-12T20:30:26.985Z,31.33
2023-03-12T20:32:54.619Z,32.17
2023-03-12T20:35:22.205Z,24.10
2023-03-12T20:37:49.820Z,30.03
2023-03-12T20:40:17.570Z,34.27
2023-03-12T20:42:45.181Z,53.67
2023-03-12T20:45:12.753Z,42.77
2023-03-12T20:47:40.686Z,31.17
2023-03-12T20:50:09.536Z,36.77
2023-03-12T20:52:37.292Z,36.10
2023-03-12T20:55:05.637Z,31.30
2023-03-12T20:57:34.506Z,57.47
2023-03-12T21:00:02.272Z,32.60
2023-03-12T21:02:29.930Z,42.63
2023-03-12T21:04:57.554Z,34.10
2023-03-12T21:07:25.188Z,30.30
2023-03-12T21:09:52.724Z,24.20
2023-03-12T21:12:20.338Z,40.10
2023-03-12T21:14:48.566Z,38.77
2023-03-12T21:17:16.186Z,32.70
2023-03-12T21:19:44.179Z,50.80
2023-03-12T21:22:11.942Z,29.57
2023-03-12T21:24:39.644Z,24.67
2023-03-12T21:27:11.580Z,26.73
2023-03-12T21:29:39.424Z,35.80
2023-03-12T21:32:07.201Z,30.93
2023-03-12T21:34:53.047Z,31.67
2023-03-12T21:37:20.627Z,27.47
2023-03-12T21:39:48.151Z,33.13
2023-03-12T21:42:15.685Z,34.43
2023-03-12T21:44:43.644Z,47.73
2023-03-12T21:47:11.178Z,39.73
2023-03-12T21:49:38.952Z,39.03
2023-03-12T21:52:06.509Z,38.57
2023-03-12T21:54:35.571Z,34.50
2023-03-12T21:57:03.530Z,27.23
2023-03-12T21:59:31.849Z,30.03
2023-03-12T22:01:59.653Z,40.17
2023-03-12T22:04:28.043Z,31.50
2023-03-12T22:06:56.906Z,34.10
2023-03-12T22:09:24.807Z,37.87
2023-03-12T22:11:52.382Z,33.07
2023-03-12T22:14:20.148Z,35.47
2023-03-12T22:16:47.768Z,42.77
2023-03-12T22:19:15.446Z,45.30
2023-03-12T22:21:43.343Z,28.70
2023-03-12T22:24:11.560Z,29.13
2023-03-12T22:26:39.068Z,37.10
2023-03-12T22:29:08.323Z,26.10
2023-03-12T22:31:36.037Z,15.10
2023-03-12T22:34:04.043Z,30.57
2023-03-12T22:36:31.595Z,30.47
2023-03-12T22:38:59.166Z,21.97
2023-03-12T22:41:29.410Z,12.60
2023-03-12T22:44:01.791Z,18.13
2023-03-12T22:46:30.022Z,49.33
2023-03-12T22:49:00.260Z,35.53
2023-03-12T22:51:29.913Z,23.63
2023-03-12T22:53:57.637Z,39.07
2023-03-12T22:56:25.413Z,33.30
2023-03-12T22:58:53.158Z,37.53
2023-03-12T23:01:23.220Z,23.70
2023-03-12T23:03:52.031Z,33.30
2023-03-12T23:06:22.755Z,22.30
2023-03-12T23:08:51.707Z,24.90
2023-03-12T23:11:21.007Z,24.23
2023-03-12T23:13:49.954Z,22.77
2023-03-12T23:16:23.449Z,21.00
2023-03-12T23:18:51.576Z,30.50
2023-03-12T23:21:21.428Z,26.80
2023-03-12T23:23:49.518Z,31.63
2023-03-12T23:26:22.863Z,25.70
2023-03-12T23:28:53.585Z,15.53
2023-03-12T23:31:21.635Z,20.87
2023-03-12T23:33:49.373Z,32.53
2023-03-12T23:36:19.868Z,32.73
2023-03-12T23:38:48.514Z,48.17
2023-03-12T23:41:18.970Z,33.43
2023-03-12T23:43:46.972Z,30.30
2023-03-12T23:46:17.259Z,37.47
2023-03-12T23:48:46.005Z,53.20
2023-03-12T23:51:14.688Z,23.40
2023-03-12T23:53:43.980Z,32.23
2023-03-12T23:56:15.189Z,21.33
2023-03-12T23:58:43.793Z,40.17
