createdAt,value
2023-04-18T00:02:03.588Z,94268.00
2023-04-18T00:04:30.846Z,94273.00
2023-04-18T00:06:57.865Z,94272.00
2023-04-18T00:09:25.237Z,94263.00
2023-04-18T00:11:55.172Z,94261.00
2023-04-18T00:14:24.936Z,94252.00
2023-04-18T00:16:54.206Z,94260.00
2023-04-18T00:19:21.594Z,94256.00
2023-04-18T00:21:53.344Z,94260.00
2023-04-18T00:24:20.350Z,94246.00
2023-04-18T00:26:47.405Z,94252.00
2023-04-18T00:29:16.551Z,94247.00
2023-04-18T00:31:43.695Z,94250.00
2023-04-18T00:34:10.678Z,94237.00
2023-04-18T00:36:40.147Z,94250.00
2023-04-18T00:39:09.399Z,94249.00
2023-04-18T00:41:36.320Z,94256.00
2023-04-18T00:44:03.164Z,94249.00
2023-04-18T00:46:32.301Z,94247.00
2023-04-18T00:49:02.099Z,94242.00
2023-04-18T00:51:29.488Z,94242.00
2023-04-18T00:53:56.995Z,94235.00
2023-04-18T00:56:26.462Z,94239.00
2023-04-18T00:58:53.859Z,94244.00
2023-04-18T01:01:21.800Z,94241.00
2023-04-18T01:03:51.225Z,94239.00
2023-04-18T01:06:25.885Z,94241.00
2023-04-18T01:08:56.351Z,94243.00
2023-04-18T01:11:23.221Z,94229.00
2023-04-18T01:14:11.287Z,94232.00
2023-04-18T01:16:38.889Z,94226.00
2023-04-18T01:19:06.018Z,94230.00
2023-04-18T01:21:37.375Z,94231.00
2023-04-18T01:24:08.662Z,94225.00
2023-04-18T01:26:35.835Z,94216.00
2023-04-18T01:29:05.742Z,94217.00
2023-04-18T01:31:38.019Z,94219.00
2023-04-18T01:34:06.193Z,94211.00
2023-04-18T01:36:34.143Z,94212.00
2023-04-18T01:39:01.131Z,94216.00
2023-04-18T01:41:33.188Z,94210.00
2023-04-18T01:44:02.808Z,94203.00
2023-04-18T01:46:32.268Z,94199.00
2023-04-18T01:48:59.781Z,94199.00
2023-04-18T01:51:27.938Z,94194.00
2023-04-18T01:53:55.026Z,94198.00
2023-04-18T01:56:21.895Z,94193.00
2023-04-18T01:58:51.790Z,94199.00
2023-04-18T02:01:21.308Z,94201.00
2023-04-18T02:03:48.425Z,94202.00
2023-04-18T02:06:18.226Z,94196.00
2023-04-18T02:08:45.188Z,94189.00
2023-04-18T02:11:14.277Z,94192.00
2023-04-18T02:13:41.269Z,94194.00
2023-04-18T02:16:17.009Z,94197.00
2023-04-18T02:18:46.693Z,94180.00
2023-04-18T02:21:13.504Z,94180.00
2023-04-18T02:23:40.558Z,94189.00
2023-04-18T02:26:07.455Z,94197.00
2023-04-18T02:28:39.330Z,94187.00
2023-04-18T02:31:07.323Z,94197.00
2023-04-18T02:33:34.186Z,94203.00
2023-04-18T02:36:01.841Z,94199.00
2023-04-18T02:38:28.704Z,94188.00
2023-04-18T02:40:56.049Z,94188.00
2023-04-18T02:43:23.019Z,94188.00
2023-04-18T02:45:49.990Z,94196.00
2023-04-18T02:48:16.940Z,94196.00
2023-04-18T02:50:47.747Z,94188.00
2023-04-18T02:53:14.881Z,94190.00
2023-04-18T02:55:42.363Z,94193.00
2023-04-18T02:58:09.393Z,94190.00
2023-04-18T03:00:37.053Z,94194.00
2023-04-18T03:03:04.134Z,94200.00
2023-04-18T03:05:31.144Z,94186.00
2023-04-18T03:08:02.957Z,94189.00
2023-04-18T03:10:29.866Z,94186.00
2023-04-18T03:12:56.932Z,94177.00
2023-04-18T03:15:28.568Z,94173.00
2023-04-18T03:17:55.372Z,94186.00
2023-04-18T03:20:24.759Z,94171.00
2023-04-18T03:22:54.134Z,94168.00
2023-04-18T03:25:23.588Z,94165.00
2023-04-18T03:27:50.510Z,94161.00
2023-04-18T03:30:21.602Z,94168.00
2023-04-18T03:32:52.808Z,94164.00
2023-04-18T03:35:20.284Z,94167.00
2023-04-18T03:37:47.529Z,94172.00
2023-04-18T03:40:14.603Z,94170.00
2023-04-18T03:42:41.539Z,94168.00
2023-04-18T03:45:13.614Z,94166.00
2023-04-18T03:47:40.802Z,94166.00
2023-04-18T03:50:10.627Z,94166.00
2023-04-18T03:52:37.545Z,94159.00
2023-04-18T03:55:05.097Z,94166.00
2023-04-18T03:57:32.005Z,94163.00
2023-04-18T03:59:59.330Z,94160.00
2023-04-18T04:02:26.315Z,94163.00
2023-04-18T04:04:53.559Z,94162.00
2023-04-18T04:07:20.741Z,94165.00
2023-04-18T04:09:50.283Z,94159.00
2023-04-18T04:12:17.249Z,94164.00
2023-04-18T04:14:44.171Z,94153.00
2023-04-18T04:17:11.147Z,94153.00
2023-04-18T04:19:38.000Z,94157.00
2023-04-18T04:22:04.922Z,94168.00
2023-04-18T04:24:33.264Z,94161.00
2023-04-18T04:27:01.395Z,94176.00
2023-04-18T04:29:31.390Z,94168.00
2023-04-18T04:31:59.575Z,94170.00
2023-04-18T04:34:31.685Z,94173.00
2023-04-18T04:37:01.433Z,94177.00
2023-04-18T04:39:30.775Z,94170.00
2023-04-18T04:41:57.691Z,94177.00
2023-04-18T04:44:26.902Z,94170.00
2023-04-18T04:46:56.150Z,94177.00
2023-04-18T04:49:23.403Z,94185.00
2023-04-18T04:51:52.576Z,94166.00
2023-04-18T04:54:22.397Z,94177.00
2023-04-18T04:56:49.332Z,94165.00
2023-04-18T04:59:16.391Z,94179.00
2023-04-18T05:01:43.453Z,94186.00
2023-04-18T05:04:10.464Z,94177.00
2023-04-18T05:06:40.041Z,94183.00
2023-04-18T05:09:11.474Z,94177.00
2023-04-18T05:11:40.490Z,94177.00
2023-04-18T05:14:07.544Z,94169.00
2023-04-18T05:16:40.021Z,94179.00
2023-04-18T05:19:07.028Z,94190.00
2023-04-18T05:21:36.490Z,94177.00
2023-04-18T05:24:03.420Z,94178.00
2023-04-18T05:26:30.433Z,94184.00
2023-04-18T05:28:57.499Z,94186.00
2023-04-18T05:31:29.834Z,94193.00
2023-04-18T05:33:56.798Z,94191.00
2023-04-18T05:36:23.819Z,94189.00
2023-04-18T05:38:50.892Z,94183.00
2023-04-18T05:41:17.839Z,94186.00
2023-04-18T05:43:58.201Z,94188.00
2023-04-18T05:46:32.516Z,94188.00
2023-04-18T05:48:59.638Z,94193.00
2023-04-18T05:51:26.784Z,94191.00
2023-04-18T05:53:58.615Z,94188.00
2023-04-18T05:56:30.497Z,94196.00
2023-04-18T05:58:57.369Z,94200.00
2023-04-18T06:01:24.310Z,94200.00
2023-04-18T06:03:53.969Z,94200.00
2023-04-18T06:06:24.090Z,94199.00
2023-04-18T06:08:53.943Z,94203.00
2023-04-18T06:11:21.224Z,94208.00
2023-04-18T06:13:48.253Z,94205.00
2023-04-18T06:16:15.372Z,94208.00
2023-04-18T06:18:44.511Z,94213.00
2023-04-18T06:21:11.420Z,94214.00
2023-04-18T06:23:40.790Z,94209.00
2023-04-18T06:26:07.773Z,94212.00
2023-04-18T06:28:37.289Z,94210.00
2023-04-18T06:31:04.303Z,94215.00
2023-04-18T06:33:33.769Z,94211.00
2023-04-18T06:36:02.808Z,94214.00
2023-04-18T06:38:32.408Z,94219.00
2023-04-18T06:40:59.355Z,94215.00
2023-04-18T06:43:26.283Z,94216.00
2023-04-18T06:45:53.325Z,94207.00
2023-04-18T06:48:20.276Z,94215.00
2023-04-18T06:50:47.183Z,94214.00
2023-04-18T06:53:17.043Z,94214.00
2023-04-18T06:55:46.484Z,94221.00
2023-04-18T06:58:16.024Z,94218.00
2023-04-18T07:00:48.826Z,94211.00
2023-04-18T07:03:16.092Z,94220.00
2023-04-18T07:05:43.141Z,94214.00
2023-04-18T07:08:10.029Z,94211.00
2023-04-18T07:10:36.978Z,94204.00
2023-04-18T07:13:06.880Z,94216.00
2023-04-18T07:15:35.832Z,94212.00
2023-04-18T07:18:04.257Z,94210.00
2023-04-18T07:20:31.218Z,94216.00
2023-04-18T07:23:02.442Z,94220.00
2023-04-18T07:25:31.641Z,94217.00
2023-04-18T07:28:00.779Z,94210.00
2023-04-18T07:30:27.761Z,94225.00
2023-04-18T07:32:57.075Z,94211.00
2023-04-18T07:35:23.979Z,94223.00
2023-04-18T07:37:50.941Z,94224.00
2023-04-18T07:40:17.996Z,94227.00
2023-04-18T07:42:47.054Z,94226.00
2023-04-18T07:45:15.501Z,94229.00
2023-04-18T07:47:42.432Z,94227.00
2023-04-18T07:50:14.074Z,94240.00
2023-04-18T07:52:40.865Z,94234.00
2023-04-18T07:55:08.481Z,94235.00
2023-04-18T07:57:35.408Z,94229.00
2023-04-18T08:00:02.414Z,94238.00
2023-04-18T08:02:31.708Z,94244.00
2023-04-18T08:04:58.895Z,94249.00
2023-04-18T08:07:25.845Z,94244.00
2023-04-18T08:09:52.771Z,94242.00
2023-04-18T08:12:21.986Z,94247.00
2023-04-18T08:14:51.396Z,94247.00
2023-04-18T08:17:20.838Z,94248.00
2023-04-18T08:19:47.705Z,94250.00
2023-04-18T08:22:14.682Z,94262.00
2023-04-18T08:24:46.388Z,94259.00
2023-04-18T08:27:18.125Z,94257.00
2023-04-18T08:29:45.065Z,94262.00
2023-04-18T08:32:14.175Z,94251.00
2023-04-18T08:34:43.618Z,94251.00
2023-04-18T08:37:11.002Z,94262.00
2023-04-18T08:39:37.859Z,94263.00
2023-04-18T08:42:06.500Z,94261.00
2023-04-18T08:44:34.277Z,94261.00
2023-04-18T08:47:01.970Z,94265.00
2023-04-18T08:49:28.915Z,94258.00
2023-04-18T08:51:58.356Z,94267.00
2023-04-18T08:54:30.472Z,94279.00
2023-04-18T08:57:09.178Z,94272.00
2023-04-18T08:59:36.529Z,94277.00
2023-04-18T09:02:10.215Z,94274.00
2023-04-18T09:04:43.188Z,94284.00
2023-04-18T09:07:14.129Z,94279.00
2023-04-18T09:09:46.359Z,94283.00
2023-04-18T09:12:22.419Z,94285.00
2023-04-18T09:15:16.143Z,94284.00
2023-04-18T09:17:53.438Z,94289.00
2023-04-18T09:20:38.084Z,94279.00
2023-04-18T09:23:14.326Z,94275.00
2023-04-18T09:25:48.084Z,94278.00
2023-04-18T09:28:28.149Z,94277.00
2023-04-18T09:31:09.220Z,94278.00
2023-04-18T09:33:37.066Z,94282.00
2023-04-18T09:36:24.576Z,94276.00
2023-04-18T09:38:56.948Z,94278.00
2023-04-18T09:41:24.340Z,94278.00
2023-04-18T09:44:17.720Z,94277.00
2023-04-18T09:46:47.625Z,94277.00
2023-04-18T09:49:17.430Z,94286.00
2023-04-18T09:51:46.185Z,94287.00
2023-04-18T09:54:18.166Z,94286.00
2023-04-18T09:56:47.029Z,94290.00
2023-04-18T09:59:42.255Z,94286.00
2023-04-18T10:02:18.591Z,94291.00
2023-04-18T10:04:47.612Z,94289.00
2023-04-18T10:07:16.039Z,94287.00
2023-04-18T10:09:47.294Z,94291.00
2023-04-18T10:12:14.754Z,94288.00
2023-04-18T10:14:48.110Z,94289.00
2023-04-18T10:17:16.063Z,94299.00
2023-04-18T10:19:44.350Z,94290.00
2023-04-18T10:22:12.398Z,94293.00
2023-04-18T10:24:48.471Z,94297.00
2023-04-18T10:27:20.166Z,94279.00
2023-04-18T10:29:52.878Z,94283.00
2023-04-18T10:32:23.198Z,94288.00
2023-04-18T10:34:56.148Z,94288.00
2023-04-18T10:37:22.997Z,94292.00
2023-04-18T10:39:56.535Z,94281.00
2023-04-18T10:42:48.302Z,94276.00
2023-04-18T10:45:18.612Z,94273.00
2023-04-18T10:47:45.732Z,94274.00
2023-04-18T10:50:16.343Z,94273.00
2023-04-18T10:52:43.723Z,94271.00
2023-04-18T10:55:24.271Z,94269.00
2023-04-18T10:57:58.494Z,94273.00
2023-04-18T11:00:28.161Z,94268.00
2023-04-18T11:03:01.098Z,94269.00
2023-04-18T11:05:29.405Z,94267.00
2023-04-18T11:07:56.378Z,94259.00
2023-04-18T11:10:29.523Z,94260.00
2023-04-18T11:12:56.661Z,94254.00
2023-04-18T11:15:25.571Z,94254.00
2023-04-18T11:18:04.563Z,94254.00
2023-04-18T11:20:40.918Z,94262.00
2023-04-18T11:23:18.679Z,94261.00
2023-04-18T11:25:50.455Z,94251.00
2023-04-18T11:28:21.517Z,94254.00
2023-04-18T11:30:48.638Z,94259.00
2023-04-18T11:33:16.706Z,94257.00
2023-04-18T11:35:45.877Z,94256.00
2023-04-18T11:38:14.958Z,94261.00
2023-04-18T11:40:51.454Z,94261.00
2023-04-18T11:43:24.579Z,94264.00
2023-04-18T11:45:59.336Z,94264.00
2023-04-18T11:48:40.892Z,94262.00
2023-04-18T11:51:29.520Z,94266.00
2023-04-18T11:53:56.709Z,94256.00
2023-04-18T11:56:26.136Z,94258.00
2023-04-18T11:58:52.978Z,94269.00
2023-04-18T12:01:22.514Z,94271.00
2023-04-18T12:04:08.660Z,94269.00
2023-04-18T12:06:49.921Z,94268.00
2023-04-18T12:09:24.531Z,94259.00
2023-04-18T12:12:04.309Z,94268.00
2023-04-18T12:14:37.909Z,94268.00
2023-04-18T12:17:04.803Z,94248.00
2023-04-18T12:19:34.266Z,94256.00
2023-04-18T12:22:06.762Z,94264.00
2023-04-18T12:24:36.133Z,94263.00
2023-04-18T12:27:05.295Z,94261.00
2023-04-18T12:29:35.247Z,94270.00
2023-04-18T12:32:04.712Z,94265.00
2023-04-18T12:34:33.679Z,94260.00
2023-04-18T12:37:05.248Z,94259.00
2023-04-18T12:39:32.087Z,94256.00
2023-04-18T12:41:58.986Z,94249.00
2023-04-18T12:44:30.564Z,94242.00
2023-04-18T12:46:57.363Z,94247.00
2023-04-18T12:49:24.264Z,94254.00
2023-04-18T12:51:51.163Z,94259.00
2023-04-18T12:54:18.007Z,94261.00
2023-04-18T12:56:48.033Z,94256.00
2023-04-18T12:59:15.099Z,94261.00
2023-04-18T13:01:44.555Z,94263.00
2023-04-18T13:04:13.004Z,94269.00
2023-04-18T13:06:40.788Z,94270.00
2023-04-18T13:09:10.460Z,94270.00
2023-04-18T13:11:40.061Z,94264.00
2023-04-18T13:14:09.322Z,94268.00
2023-04-18T13:16:38.308Z,94258.00
2023-04-18T13:19:08.065Z,94257.00
2023-04-18T13:21:34.987Z,94260.00
2023-04-18T13:24:01.898Z,94268.00
2023-04-18T13:26:29.062Z,94262.00
2023-04-18T13:28:55.986Z,94274.00
2023-04-18T13:31:25.855Z,94256.00
2023-04-18T13:33:52.846Z,94250.00
2023-04-18T13:36:19.728Z,94254.00
2023-04-18T13:38:48.068Z,94249.00
2023-04-18T13:41:14.958Z,94247.00
2023-04-18T13:43:44.064Z,94248.00
2023-04-18T13:46:11.874Z,94249.00
2023-04-18T13:48:40.976Z,94258.00
2023-04-18T13:51:10.512Z,94256.00
2023-04-18T13:53:37.360Z,94253.00
2023-04-18T13:56:04.550Z,94246.00
2023-04-18T13:58:33.669Z,94259.00
2023-04-18T14:01:02.985Z,94244.00
2023-04-18T14:03:30.102Z,94252.00
2023-04-18T14:05:58.827Z,94232.00
2023-04-18T14:08:25.650Z,94266.00
2023-04-18T14:10:54.758Z,94264.00
2023-04-18T14:13:23.929Z,94266.00
2023-04-18T14:15:52.818Z,94261.00
2023-04-18T14:18:21.767Z,94264.00
2023-04-18T14:20:48.835Z,94255.00
2023-04-18T14:23:23.125Z,94261.00
2023-04-18T14:25:50.058Z,94265.00
2023-04-18T14:28:21.562Z,94270.00
2023-04-18T14:30:48.389Z,94261.00
2023-04-18T14:33:15.410Z,94260.00
2023-04-18T14:35:43.650Z,94257.00
2023-04-18T14:38:11.335Z,94261.00
2023-04-18T14:40:38.175Z,94265.00
2023-04-18T14:43:07.314Z,94271.00
2023-04-18T14:45:34.746Z,94267.00
2023-04-18T14:48:01.926Z,94261.00
2023-04-18T14:50:34.321Z,94276.00
2023-04-18T14:53:01.297Z,94269.00
2023-04-18T14:55:30.763Z,94260.00
2023-04-18T14:57:57.699Z,94266.00
2023-04-18T15:00:24.710Z,94260.00
2023-04-18T15:02:54.296Z,94265.00
2023-04-18T15:05:23.777Z,94267.00
2023-04-18T15:07:53.333Z,94275.00
2023-04-18T15:10:25.040Z,94270.00
2023-04-18T15:12:54.224Z,94274.00
2023-04-18T15:15:22.637Z,94268.00
2023-04-18T15:17:49.588Z,94266.00
2023-04-18T15:20:16.554Z,94269.00
2023-04-18T15:22:43.504Z,94266.00
2023-04-18T15:25:10.544Z,94262.00
2023-04-18T15:27:39.902Z,94279.00
2023-04-18T15:30:12.485Z,94280.00
2023-04-18T15:32:42.958Z,94280.00
2023-04-18T15:35:11.122Z,94287.00
2023-04-18T15:37:40.560Z,94290.00
2023-04-18T15:40:11.684Z,94288.00
2023-04-18T15:42:39.500Z,94294.00
2023-04-18T15:45:07.855Z,94285.00
2023-04-18T15:47:34.979Z,94289.00
2023-04-18T15:50:03.479Z,94290.00
2023-04-18T15:52:30.511Z,94286.00
2023-04-18T15:55:00.395Z,94291.00
2023-04-18T15:57:29.618Z,94296.00
2023-04-18T15:59:57.019Z,94290.00
2023-04-18T16:02:24.021Z,94287.00
