createdAt,value
2022-12-13T00:00:05.660Z,100683.50
2022-12-13T00:02:32.623Z,100687.97
2022-12-13T00:04:59.446Z,100689.94
2022-12-13T00:07:26.301Z,100692.78
2022-12-13T00:09:53.211Z,100698.75
2022-12-13T00:12:20.132Z,100703.53
2022-12-13T00:14:47.009Z,100700.19
2022-12-13T00:17:13.981Z,100699.72
2022-12-13T00:19:40.848Z,100702.81
2022-12-13T00:22:09.639Z,100693.84
2022-12-13T00:24:40.174Z,100697.84
2022-12-13T00:27:09.932Z,100697.31
2022-12-13T00:29:36.793Z,100692.84
2022-12-13T00:32:03.739Z,100695.16
2022-12-13T00:34:30.846Z,100697.47
2022-12-13T00:36:59.609Z,100705.41
2022-12-13T00:39:26.920Z,100694.78
2022-12-13T00:41:53.837Z,100692.63
2022-12-13T00:44:20.732Z,100696.09
2022-12-13T00:46:47.607Z,100693.91
2022-12-13T00:49:14.754Z,100693.72
2022-12-13T00:51:41.659Z,100683.13
2022-12-13T00:54:08.664Z,100681.28
2022-12-13T00:56:37.350Z,100681.91
2022-12-13T00:59:04.373Z,100674.13
2022-12-13T01:01:32.578Z,100673.63
2022-12-13T01:04:01.415Z,100671.44
2022-12-13T01:06:29.968Z,100668.16
2022-12-13T01:08:57.062Z,100657.53
2022-12-13T01:11:24.458Z,100653.72
2022-12-13T01:13:51.291Z,100651.53
2022-12-13T01:16:18.950Z,100644.91
2022-12-13T01:18:46.270Z,100646.38
2022-12-13T01:21:15.652Z,100650.97
2022-12-13T01:23:43.133Z,100646.31
2022-12-13T01:26:11.918Z,100650.59
2022-12-13T01:28:39.027Z,100651.19
2022-12-13T01:31:08.057Z,100651.00
2022-12-13T01:33:35.248Z,100645.22
2022-12-13T01:36:03.111Z,100643.03
2022-12-13T01:38:29.992Z,100643.16
2022-12-13T01:41:00.106Z,100636.19
2022-12-13T01:43:30.049Z,100628.72
2022-12-13T01:45:56.914Z,100633.31
2022-12-13T01:48:26.737Z,100637.09
2022-12-13T01:50:55.165Z,100639.69
2022-12-13T01:53:23.349Z,100645.13
2022-12-13T01:55:53.751Z,100651.38
2022-12-13T01:58:20.953Z,100639.09
2022-12-13T02:00:48.795Z,100650.97
2022-12-13T02:03:21.487Z,100641.84
2022-12-13T02:05:54.038Z,100653.72
2022-12-13T02:08:22.644Z,100656.31
2022-12-13T02:10:49.489Z,100658.41
2022-12-13T02:13:16.370Z,100655.06
2022-12-13T02:15:43.701Z,100649.59
2022-12-13T02:18:18.156Z,100660.59
2022-12-13T02:20:53.065Z,100658.75
2022-12-13T02:23:22.956Z,100667.75
2022-12-13T02:25:52.836Z,100667.88
2022-12-13T02:28:30.454Z,100660.91
2022-12-13T02:31:07.318Z,100661.03
2022-12-13T02:33:35.496Z,100651.88
2022-12-13T02:36:02.636Z,100653.97
2022-12-13T02:38:32.636Z,100655.44
2022-12-13T02:41:02.554Z,100653.56
2022-12-13T02:43:35.036Z,100648.06
2022-12-13T02:46:03.499Z,100661.03
2022-12-13T02:48:32.881Z,100651.59
2022-12-13T02:51:01.170Z,100653.84
2022-12-13T02:53:28.133Z,100658.44
2022-12-13T02:55:55.068Z,100648.97
2022-12-13T02:58:27.808Z,100650.41
2022-12-13T03:00:57.736Z,100654.97
2022-12-13T03:03:24.990Z,100659.53
2022-12-13T03:06:03.411Z,100654.56
2022-12-13T03:08:33.336Z,100654.03
2022-12-13T03:11:05.052Z,100666.72
2022-12-13T03:13:38.099Z,100658.38
2022-12-13T03:16:09.124Z,100662.66
2022-12-13T03:18:37.484Z,100664.91
2022-12-13T03:21:05.571Z,100663.84
2022-12-13T03:23:32.454Z,100674.84
2022-12-13T03:26:01.878Z,100680.22
2022-12-13T03:28:28.781Z,100678.31
2022-12-13T03:30:55.755Z,100678.94
2022-12-13T03:33:23.112Z,100673.97
2022-12-13T03:35:50.031Z,100674.25
2022-12-13T03:38:21.903Z,100671.53
2022-12-13T03:40:51.330Z,100668.53
2022-12-13T03:43:22.054Z,100670.78
2022-12-13T03:45:50.055Z,100668.63
2022-12-13T03:48:21.932Z,100662.50
2022-12-13T03:50:50.797Z,100668.91
2022-12-13T03:53:22.697Z,100660.00
2022-12-13T03:56:01.336Z,100663.19
2022-12-13T03:58:36.353Z,100648.97
2022-12-13T04:01:06.000Z,100659.94
2022-12-13T04:03:32.959Z,100655.47
2022-12-13T04:05:59.830Z,100651.34
2022-12-13T04:08:26.728Z,100649.44
2022-12-13T04:10:53.640Z,100647.84
2022-12-13T04:13:23.578Z,100646.25
2022-12-13T04:15:50.563Z,100638.47
2022-12-13T04:18:17.944Z,100638.56
2022-12-13T04:20:45.137Z,100631.63
2022-12-13T04:23:11.995Z,100636.16
2022-12-13T04:25:39.159Z,100630.31
2022-12-13T04:28:06.518Z,100628.09
2022-12-13T04:30:33.556Z,100625.91
2022-12-13T04:33:00.593Z,100628.16
2022-12-13T04:35:27.514Z,100619.00
2022-12-13T04:37:54.600Z,100613.75
2022-12-13T04:40:22.096Z,100610.69
2022-12-13T04:42:54.427Z,100611.03
2022-12-13T04:45:22.153Z,100619.47
2022-12-13T04:47:49.131Z,100625.34
2022-12-13T04:50:15.974Z,100626.81
2022-12-13T04:52:42.903Z,100616.75
2022-12-13T04:55:09.900Z,100623.78
2022-12-13T04:57:36.692Z,100617.66
2022-12-13T05:00:04.551Z,100617.94
2022-12-13T05:02:31.480Z,100623.03
2022-12-13T05:04:58.402Z,100619.38
2022-12-13T05:07:26.216Z,100624.44
2022-12-13T05:09:53.447Z,100630.63
2022-12-13T05:12:22.261Z,100627.63
2022-12-13T05:14:50.309Z,100631.81
2022-12-13T05:17:17.181Z,100629.88
2022-12-13T05:19:44.066Z,100620.41
2022-12-13T05:22:19.456Z,100616.78
2022-12-13T05:24:47.428Z,100621.03
2022-12-13T05:27:23.965Z,100623.28
2022-12-13T05:30:02.388Z,100616.94
2022-12-13T05:32:43.846Z,100615.28
2022-12-13T05:35:14.230Z,100612.25
2022-12-13T05:37:53.548Z,100623.44
2022-12-13T05:40:22.025Z,100618.41
2022-12-13T05:42:48.880Z,100619.03
2022-12-13T05:45:17.637Z,100624.91
2022-12-13T05:47:45.044Z,100619.06
2022-12-13T05:50:12.596Z,100622.16
2022-12-13T05:52:39.455Z,100622.47
2022-12-13T05:55:06.429Z,100625.84
2022-12-13T05:57:34.177Z,100622.53
2022-12-13T06:00:01.337Z,100630.38
2022-12-13T06:02:28.883Z,100620.91
2022-12-13T06:04:55.796Z,100621.19
2022-12-13T06:07:22.753Z,100620.06
2022-12-13T06:09:49.633Z,100623.16
2022-12-13T06:12:32.084Z,100621.78
2022-12-13T06:15:01.144Z,100623.50
2022-12-13T06:17:32.183Z,100625.50
2022-12-13T06:19:59.281Z,100622.72
2022-12-13T06:22:26.500Z,100614.66
2022-12-13T06:24:53.603Z,100628.34
2022-12-13T06:27:21.377Z,100629.50
2022-12-13T06:29:48.178Z,100630.38
2022-12-13T06:32:15.170Z,100631.19
2022-12-13T06:34:42.073Z,100634.28
2022-12-13T06:37:11.168Z,100627.63
2022-12-13T06:39:37.993Z,100632.38
2022-12-13T06:42:06.745Z,100636.00
2022-12-13T06:44:34.273Z,100639.09
2022-12-13T06:47:10.217Z,100636.91
2022-12-13T06:49:39.787Z,100634.16
2022-12-13T06:52:08.851Z,100638.06
2022-12-13T06:54:35.707Z,100636.38
2022-12-13T06:57:02.590Z,100638.66
2022-12-13T06:59:29.518Z,100639.78
2022-12-13T07:02:03.622Z,100646.75
2022-12-13T07:04:31.433Z,100642.91
2022-12-13T07:07:01.204Z,100646.28
2022-12-13T07:09:31.272Z,100644.09
2022-12-13T07:11:58.262Z,100648.50
2022-12-13T07:14:25.116Z,100638.22
2022-12-13T07:16:52.080Z,100639.38
2022-12-13T07:19:24.031Z,100644.13
2022-12-13T07:21:52.011Z,100641.63
2022-12-13T07:24:19.324Z,100636.91
2022-12-13T07:26:46.142Z,100632.44
2022-12-13T07:29:12.993Z,100630.25
2022-12-13T07:31:49.349Z,100642.84
2022-12-13T07:34:16.135Z,100640.06
2022-12-13T07:36:43.127Z,100631.38
2022-12-13T07:39:09.938Z,100638.03
2022-12-13T07:41:36.796Z,100646.13
2022-12-13T07:44:03.657Z,100644.41
2022-12-13T07:46:33.459Z,100640.75
2022-12-13T07:49:03.059Z,100647.41
2022-12-13T07:51:30.097Z,100643.72
2022-12-13T07:53:57.906Z,100648.44
2022-12-13T07:56:24.733Z,100649.00
2022-12-13T07:58:51.617Z,100647.34
2022-12-13T08:01:18.910Z,100650.38
2022-12-13T08:03:48.059Z,100662.06
2022-12-13T08:06:15.408Z,100659.22
2022-12-13T08:08:42.399Z,100656.41
2022-12-13T08:11:11.652Z,100665.53
2022-12-13T08:13:39.385Z,100665.50
2022-12-13T08:16:27.448Z,100663.47
2022-12-13T08:19:02.659Z,100658.38
2022-12-13T08:21:55.005Z,100658.91
2022-12-13T08:27:02.062Z,100644.22
2022-12-13T08:29:34.784Z,100641.38
2022-12-13T08:32:04.823Z,100642.16
2022-12-13T08:34:32.118Z,100632.88
2022-12-13T08:37:01.611Z,100636.97
2022-12-13T08:39:34.776Z,100635.78
2022-12-13T08:42:16.833Z,100637.06
2022-12-13T08:44:46.792Z,100639.41
2022-12-13T08:47:24.419Z,100638.00
2022-12-13T08:49:54.606Z,100639.88
2022-12-13T08:52:22.078Z,100626.13
2022-12-13T08:54:48.926Z,100634.44
2022-12-13T08:57:16.494Z,100626.28
2022-12-13T08:59:43.457Z,100633.75
2022-12-13T09:02:14.228Z,100618.88
2022-12-13T09:04:41.382Z,100624.72
2022-12-13T09:07:08.414Z,100620.19
2022-12-13T09:09:35.273Z,100614.81
2022-12-13T09:12:10.910Z,100626.25
2022-12-13T09:14:45.371Z,100617.22
2022-12-13T09:17:14.724Z,100622.22
2022-12-13T09:19:51.631Z,100630.00
2022-12-13T09:22:33.887Z,100628.25
2022-12-13T09:25:02.410Z,100619.25
2022-12-13T09:27:31.179Z,100613.91
2022-12-13T09:30:08.589Z,100620.84
2022-12-13T09:32:38.417Z,100613.78
2022-12-13T09:35:05.638Z,100612.66
2022-12-13T09:37:32.737Z,100620.47
2022-12-13T09:39:59.609Z,100608.63
2022-12-13T09:42:45.884Z,100610.81
2022-12-13T09:45:22.535Z,100612.19
2022-12-13T09:47:51.167Z,100601.19
2022-12-13T09:50:25.161Z,100608.13
2022-12-13T09:52:52.927Z,100612.31
2022-12-13T09:55:30.393Z,100609.19
2022-12-13T09:57:58.386Z,100606.63
2022-12-13T10:00:28.003Z,100607.13
2022-12-13T10:02:58.380Z,100607.34
2022-12-13T10:05:37.160Z,100605.06
2022-12-13T10:08:11.919Z,100601.66
2022-12-13T10:10:39.437Z,100602.19
2022-12-13T10:13:12.140Z,100602.41
2022-12-13T10:15:41.964Z,100593.69
2022-12-13T10:18:11.544Z,100594.19
2022-12-13T10:20:40.509Z,100596.41
2022-12-13T10:23:33.154Z,100589.34
2022-12-13T10:26:03.283Z,100589.03
2022-12-13T10:28:32.939Z,100582.34
2022-12-13T10:31:01.177Z,100574.72
2022-12-13T10:33:33.317Z,100573.59
2022-12-13T10:36:10.814Z,100566.84
2022-12-13T10:38:39.237Z,100562.09
2022-12-13T10:41:15.817Z,100560.13
2022-12-13T10:43:43.002Z,100550.88
2022-12-13T10:46:18.745Z,100546.09
2022-12-13T10:48:52.758Z,100545.28
2022-12-13T10:51:20.700Z,100543.31
2022-12-13T10:53:51.657Z,100537.69
2022-12-13T10:56:22.534Z,100530.44
2022-12-13T10:58:51.968Z,100528.47
2022-12-13T11:01:19.367Z,100522.56
2022-12-13T11:03:57.472Z,100516.97
2022-12-13T11:06:40.405Z,100514.16
2022-12-13T11:09:22.954Z,100515.50
2022-12-13T11:11:58.162Z,100513.22
2022-12-13T11:14:31.722Z,100512.88
2022-12-13T11:17:06.204Z,100507.81
2022-12-13T11:19:37.169Z,100507.81
2022-12-13T11:22:04.604Z,100505.22
2022-12-13T11:24:34.256Z,100505.75
2022-12-13T11:27:05.224Z,100504.28
2022-12-13T11:29:42.793Z,100506.78
2022-12-13T11:32:22.311Z,100493.25
2022-12-13T11:34:50.366Z,100499.06
2022-12-13T11:37:27.044Z,100498.75
2022-12-13T11:40:01.431Z,100496.47
2022-12-13T11:42:29.242Z,100491.38
2022-12-13T11:44:59.005Z,100490.75
2022-12-13T11:47:29.953Z,100490.75
2022-12-13T11:49:57.338Z,100485.34
2022-12-13T11:52:36.045Z,100482.19
2022-12-13T11:55:07.457Z,100478.78
2022-12-13T11:57:44.378Z,100480.47
2022-12-13T12:00:13.257Z,100472.53
2022-12-13T12:02:43.312Z,100466.63
2022-12-13T12:05:21.544Z,100463.50
2022-12-13T12:08:21.053Z,100458.72
2022-12-13T12:10:49.054Z,100458.72
2022-12-13T12:13:27.336Z,100453.94
2022-12-13T12:15:55.149Z,100453.09
2022-12-13T12:18:22.594Z,100446.66
2022-12-13T12:21:04.197Z,100448.66
2022-12-13T12:23:46.424Z,100438.59
2022-12-13T12:26:18.398Z,100436.09
2022-12-13T12:28:54.660Z,100428.00
2022-12-13T12:31:30.922Z,100428.31
2022-12-13T12:34:07.904Z,100426.13
2022-12-13T12:36:45.848Z,100421.69
2022-12-13T12:39:26.242Z,100418.38
2022-12-13T12:42:08.179Z,100421.81
2022-12-13T12:44:42.549Z,100410.59
2022-12-13T12:47:46.338Z,100400.00
2022-12-13T12:50:15.919Z,100402.31
2022-12-13T12:52:51.729Z,100407.38
2022-12-13T12:55:33.759Z,100400.47
2022-12-13T12:58:01.759Z,100391.53
2022-12-13T13:00:31.210Z,100396.09
2022-12-13T13:03:05.243Z,100391.16
2022-12-13T13:05:41.362Z,100385.00
2022-12-13T13:08:12.417Z,100386.47
2022-12-13T13:10:41.239Z,100391.06
2022-12-13T13:13:32.853Z,100381.63
2022-12-13T13:16:02.321Z,100383.41
2022-12-13T13:18:38.664Z,100385.66
2022-12-13T13:21:25.959Z,100377.34
2022-12-13T13:24:02.885Z,100373.53
2022-12-13T13:26:35.839Z,100366.06
2022-12-13T13:29:12.844Z,100365.88
2022-12-13T13:31:49.657Z,100364.84
2022-12-13T13:34:27.650Z,100358.22
2022-12-13T13:36:57.047Z,100356.38
2022-12-13T13:39:27.565Z,100349.72
2022-12-13T13:41:57.197Z,100345.56
2022-12-13T13:44:28.937Z,100349.00
2022-12-13T13:47:05.662Z,100344.84
2022-12-13T13:49:32.673Z,100341.84
2022-12-13T13:52:26.944Z,100336.88
2022-12-13T13:55:03.666Z,100340.63
2022-12-13T13:58:07.539Z,100336.47
2022-12-13T14:00:22.217Z,100339.38
2022-12-13T14:02:58.703Z,100338.03
2022-12-13T14:05:34.704Z,100339.81
2022-12-13T14:08:02.960Z,100339.59
2022-12-13T14:10:37.573Z,100336.28
2022-12-13T14:13:20.445Z,100338.03
2022-12-13T14:15:49.817Z,100341.47
2022-12-13T14:18:33.772Z,100332.53
2022-12-13T14:21:13.118Z,100332.34
2022-12-13T14:23:49.720Z,100325.69
2022-12-13T14:26:22.699Z,100322.34
2022-12-13T14:28:53.437Z,100321.31
2022-12-13T14:31:23.691Z,100327.53
2022-12-13T14:33:52.486Z,100325.66
2022-12-13T14:36:26.177Z,100334.34
2022-12-13T14:38:59.905Z,100329.69
2022-12-13T14:41:26.797Z,100334.75
2022-12-13T14:43:53.719Z,100325.84
2022-12-13T14:46:20.597Z,100328.13
2022-12-13T14:48:49.443Z,100333.50
2022-12-13T14:51:25.826Z,100332.16
2022-12-13T14:53:53.398Z,100337.50
2022-12-13T14:56:28.312Z,100337.00
2022-12-13T14:58:58.650Z,100335.69
2022-12-13T15:01:29.280Z,100339.91
2022-12-13T15:04:16.048Z,100333.25
2022-12-13T15:06:48.300Z,100333.06
2022-12-13T15:09:16.604Z,100329.22
2022-12-13T15:11:50.980Z,100334.25
2022-12-13T15:14:21.977Z,100338.50
2022-12-13T15:16:50.475Z,100345.22
2022-12-13T15:19:29.502Z,100350.00
2022-12-13T15:22:02.205Z,100349.38
2022-12-13T15:24:32.445Z,100340.69
2022-12-13T15:27:00.600Z,100348.78
2022-12-13T15:29:30.033Z,100352.09
2022-12-13T15:31:57.760Z,100345.91
2022-12-13T15:34:29.537Z,100346.09
2022-12-13T15:37:01.875Z,100344.34
2022-12-13T15:39:29.498Z,100338.13
2022-12-13T15:41:57.396Z,100335.56
2022-12-13T15:44:27.600Z,100333.28
2022-12-13T15:46:59.161Z,100335.16
2022-12-13T15:49:35.878Z,100334.53
2022-12-13T15:52:03.023Z,100324.72
2022-12-13T15:54:30.476Z,100321.00
2022-12-13T15:57:00.964Z,100324.00
2022-12-13T15:59:29.655Z,100314.69
2022-12-13T16:01:58.651Z,100320.47
2022-12-13T16:04:28.795Z,100317.03
2022-12-13T16:06:56.077Z,100325.69
2022-12-13T16:09:24.778Z,100324.25
2022-12-13T16:11:53.751Z,100327.78
2022-12-13T16:14:31.787Z,100324.34
2022-12-13T16:17:00.910Z,100317.31
2022-12-13T16:19:35.313Z,100323.63
2022-12-13T16:22:02.511Z,100315.75
2022-12-13T16:24:36.219Z,100320.41
2022-12-13T16:27:08.348Z,100321.44
2022-12-13T16:29:37.339Z,100320.00
2022-12-13T16:32:08.312Z,100321.34
2022-12-13T16:34:36.222Z,100319.88
2022-12-13T16:37:03.378Z,100317.59
2022-12-13T16:39:35.818Z,100313.34
2022-12-13T16:42:03.559Z,100317.78
2022-12-13T16:44:35.373Z,100306.78
2022-12-13T16:47:14.646Z,100306.00
2022-12-13T16:49:47.404Z,100310.13
2022-12-13T16:52:14.437Z,100310.13
2022-12-13T16:54:41.354Z,100310.94
2022-12-13T16:57:09.356Z,100311.78
2022-12-13T16:59:36.484Z,100307.03
2022-12-13T17:02:03.554Z,100307.03
2022-12-13T17:04:30.438Z,100297.78
2022-12-13T17:06:57.358Z,100292.19
2022-12-13T17:09:25.669Z,100285.75
2022-12-13T17:11:52.783Z,100288.56
2022-12-13T17:14:19.676Z,100286.88
2022-12-13T17:16:46.661Z,100290.81
2022-12-13T17:19:15.925Z,100284.41
2022-12-13T17:21:42.902Z,100286.69
2022-12-13T17:24:10.590Z,100285.03
2022-12-13T17:26:37.604Z,100290.94
2022-12-13T17:29:05.346Z,100285.34
2022-12-13T17:31:36.139Z,100287.34
2022-12-13T17:34:04.008Z,100285.88
2022-12-13T17:36:32.117Z,100281.47
2022-12-13T17:38:59.330Z,100285.66
2022-12-13T17:41:26.623Z,100285.31
2022-12-13T17:43:53.564Z,100274.94
2022-12-13T17:46:20.534Z,100275.47
2022-12-13T17:48:47.593Z,100268.63
2022-12-13T17:51:15.216Z,100270.78
2022-12-13T17:53:42.937Z,100267.97
2022-12-13T17:56:12.370Z,100253.66
2022-12-13T17:58:40.395Z,100252.19
2022-12-13T18:01:16.861Z,100256.31
2022-12-13T18:03:43.998Z,100254.88
2022-12-13T18:06:11.375Z,100255.06
2022-12-13T18:08:39.330Z,100253.63
2022-12-13T18:13:55.442Z,100250.66
2022-12-13T18:16:23.917Z,100254.81
2022-12-13T18:18:55.524Z,100249.44
2022-12-13T18:21:22.968Z,100249.97
2022-12-13T18:23:54.972Z,100235.28
2022-12-13T18:26:23.779Z,100235.81
2022-12-13T18:28:50.736Z,100244.41
2022-12-13T18:31:19.045Z,100246.56
2022-12-13T18:33:47.859Z,100240.66
2022-12-13T18:36:15.159Z,100241.66
2022-12-13T18:38:43.433Z,100236.53
2022-12-13T18:41:12.853Z,100244.34
2022-12-13T18:46:11.318Z,100245.34
2022-12-13T18:48:38.349Z,100239.09
2022-12-13T18:51:07.977Z,100232.88
2022-12-13T18:53:35.237Z,100237.81
2022-12-13T18:56:02.901Z,100234.69
2022-12-13T18:58:30.007Z,100229.59
2022-12-13T19:00:57.718Z,100228.94
2022-12-13T19:03:26.337Z,100223.84
2022-12-13T19:05:56.225Z,100222.34
2022-12-13T19:08:26.654Z,100218.94
2022-12-13T19:10:54.440Z,100214.97
2022-12-13T19:13:23.341Z,100203.13
2022-12-13T19:15:51.402Z,100202.81
2022-12-13T19:18:18.443Z,100208.59
2022-12-13T19:20:47.466Z,100203.47
2022-12-13T19:23:14.457Z,100195.56
2022-12-13T19:25:41.565Z,100194.06
2022-12-13T19:28:10.105Z,100188.16
2022-12-13T19:30:37.024Z,100186.66
2022-12-13T19:33:04.425Z,100184.38
2022-12-13T19:35:31.324Z,100182.88
2022-12-13T19:37:58.364Z,100182.56
2022-12-13T19:40:25.536Z,100177.47
2022-12-13T19:42:52.417Z,100181.59
2022-12-13T19:45:19.509Z,100170.06
2022-12-13T19:47:48.555Z,100172.56
2022-12-13T19:50:17.234Z,100162.66
2022-12-13T19:52:44.406Z,100169.94
2022-12-13T19:55:11.339Z,100168.44
2022-12-13T19:57:38.253Z,100158.56
2022-12-13T20:00:06.245Z,100157.38
2022-12-13T20:02:33.224Z,100165.19
2022-12-13T20:05:00.320Z,100163.19
2022-12-13T20:07:27.176Z,100158.91
2022-12-13T20:09:54.127Z,100162.53
2022-12-13T20:12:21.197Z,100165.03
2022-12-13T20:14:48.158Z,100165.81
2022-12-13T20:17:15.313Z,100159.06
2022-12-13T20:19:42.221Z,100157.09
2022-12-13T20:22:09.260Z,100153.44
2022-12-13T20:24:36.206Z,100155.13
2022-12-13T20:27:03.157Z,100149.81
2022-12-13T20:29:30.101Z,100145.38
2022-12-13T20:31:57.028Z,100144.56
2022-12-13T20:34:23.990Z,100139.25
2022-12-13T20:36:50.920Z,100156.09
2022-12-13T20:39:17.909Z,100161.72
2022-12-13T20:41:44.881Z,100159.72
2022-12-13T20:44:13.466Z,100158.59
2022-12-13T20:46:40.544Z,100157.75
2022-12-13T20:49:09.034Z,100160.22
2022-12-13T20:51:36.959Z,100155.44
2022-12-13T20:54:05.020Z,100167.47
2022-12-13T20:56:36.525Z,100155.94
2022-12-13T20:59:05.059Z,100151.63
2022-12-13T21:01:33.131Z,100150.50
2022-12-13T21:04:01.258Z,100144.06
2022-12-13T21:06:30.035Z,100135.31
2022-12-13T21:09:02.993Z,100131.34
2022-12-13T21:11:32.337Z,100126.22
2022-12-13T21:14:05.390Z,100127.56
2022-12-13T21:16:38.040Z,100132.84
2022-12-13T21:19:05.726Z,100127.22
2022-12-13T21:21:34.484Z,100134.16
2022-12-13T21:24:03.460Z,100134.66
2022-12-13T21:26:35.406Z,100132.66
2022-12-13T21:29:04.300Z,100138.78
2022-12-13T21:31:39.432Z,100135.63
2022-12-13T21:34:07.113Z,100138.13
2022-12-13T21:36:35.259Z,100130.53
2022-12-13T21:39:03.006Z,100129.38
2022-12-13T21:41:30.378Z,100127.88
2022-12-13T21:43:57.256Z,100138.78
2022-12-13T21:46:35.753Z,100137.97
2022-12-13T21:49:08.586Z,100134.50
2022-12-13T21:51:35.619Z,100136.97
2022-12-13T21:54:02.658Z,100130.22
2022-12-13T21:56:40.499Z,100134.31
2022-12-13T21:59:22.024Z,100128.72
2022-12-13T22:02:08.689Z,100122.78
2022-12-13T22:04:36.916Z,100120.44
2022-12-13T22:07:04.798Z,100113.69
2022-12-13T22:09:31.790Z,100117.81
2022-12-13T22:11:58.870Z,100123.25
2022-12-13T22:14:25.823Z,100111.22
2022-12-13T22:16:52.836Z,100115.66
2022-12-13T22:19:20.104Z,100121.78
2022-12-13T22:21:49.667Z,100123.06
2022-12-13T22:24:17.659Z,100125.56
2022-12-13T22:26:44.638Z,100124.75
2022-12-13T22:29:12.599Z,100124.75
2022-12-13T22:31:40.439Z,100126.41
2022-12-13T22:34:07.641Z,100125.56
2022-12-13T22:36:34.638Z,100132.00
2022-12-13T22:39:02.035Z,100134.81
2022-12-13T22:41:28.756Z,100133.66
2022-12-13T22:43:55.658Z,100129.69
2022-12-13T22:46:22.731Z,100134.16
2022-12-13T22:48:52.144Z,100135.81
2022-12-13T22:51:19.619Z,100145.38
2022-12-13T22:53:47.318Z,100143.09
2022-12-13T22:56:17.482Z,100143.41
2022-12-13T22:58:45.323Z,100138.81
2022-12-13T23:01:12.599Z,100153.69
2022-12-13T23:03:40.243Z,100157.31
2022-12-13T23:06:08.565Z,100154.19
2022-12-13T23:08:40.206Z,100159.44
2022-12-13T23:11:20.592Z,100146.75
2022-12-13T23:13:51.810Z,100144.41
2022-12-13T23:16:19.628Z,100142.44
2022-12-13T23:18:47.165Z,100155.00
2022-12-13T23:21:14.577Z,100153.50
2022-12-13T23:23:41.397Z,100163.25
2022-12-13T23:26:09.322Z,100158.44
2022-12-13T23:28:36.485Z,100158.13
2022-12-13T23:31:03.325Z,100155.81
2022-12-13T23:33:30.368Z,100153.47
2022-12-13T23:35:57.945Z,100148.38
2022-12-13T23:38:25.140Z,100150.50
2022-12-13T23:40:52.265Z,100150.16
2022-12-13T23:43:19.086Z,100142.22
2022-12-13T23:45:45.927Z,100141.88
2022-12-13T23:48:12.839Z,100137.94
2022-12-13T23:50:39.958Z,100144.84
2022-12-13T23:53:06.776Z,100144.53
2022-12-13T23:55:36.281Z,100146.50
2022-12-13T23:58:03.166Z,100141.72
