createdAt,value
2023-03-15T00:03:37.284Z,100.00
2023-03-15T00:08:47.398Z,100.00
2023-03-15T00:13:52.982Z,100.00
2023-03-15T00:18:58.406Z,99.92
2023-03-15T00:24:03.916Z,99.67
2023-03-15T00:29:09.523Z,99.27
2023-03-15T00:34:15.211Z,98.69
2023-03-15T00:39:20.795Z,98.33
2023-03-15T00:44:27.354Z,97.93
2023-03-15T00:49:33.775Z,97.63
2023-03-15T00:54:41.874Z,88.99
2023-03-15T00:59:47.664Z,85.15
2023-03-15T01:04:53.061Z,87.32
2023-03-15T01:09:58.805Z,89.55
2023-03-15T01:15:07.567Z,91.22
2023-03-15T01:20:15.387Z,90.71
2023-03-15T01:25:21.578Z,90.56
2023-03-15T01:30:27.196Z,91.39
2023-03-15T01:35:33.489Z,91.36
2023-03-15T01:40:43.602Z,92.57
2023-03-15T01:46:05.527Z,92.42
2023-03-15T01:51:21.819Z,91.83
2023-03-15T01:56:30.608Z,91.78
2023-03-15T02:01:45.706Z,90.82
2023-03-15T02:06:59.074Z,90.63
2023-03-15T02:12:07.432Z,90.67
2023-03-15T02:17:13.277Z,91.37
2023-03-15T02:22:29.692Z,91.98
2023-03-15T02:27:36.897Z,92.85
2023-03-15T02:32:43.147Z,94.29
2023-03-15T02:37:48.621Z,93.63
2023-03-15T02:42:57.667Z,93.73
2023-03-15T02:48:05.952Z,92.95
2023-03-15T02:53:12.410Z,92.41
2023-03-15T02:58:18.001Z,91.82
2023-03-15T03:03:23.432Z,91.61
2023-03-15T03:08:29.046Z,91.84
2023-03-15T03:13:34.820Z,91.71
2023-03-15T03:18:42.170Z,91.71
2023-03-15T03:23:47.902Z,91.54
2023-03-15T03:28:54.185Z,91.75
2023-03-15T03:34:01.624Z,91.74
2023-03-15T03:39:07.799Z,91.79
2023-03-15T03:44:13.296Z,92.12
2023-03-15T03:49:19.289Z,92.48
2023-03-15T03:54:25.724Z,92.60
2023-03-15T03:59:32.121Z,92.71
2023-03-15T04:04:42.203Z,92.83
2023-03-15T04:09:54.443Z,92.79
2023-03-15T04:15:00.024Z,92.72
2023-03-15T04:20:12.873Z,92.32
2023-03-15T04:25:26.607Z,92.00
2023-03-15T04:30:45.115Z,91.92
2023-03-15T04:36:02.855Z,91.67
2023-03-15T04:41:27.995Z,91.08
2023-03-15T04:46:52.201Z,90.89
2023-03-15T04:52:06.428Z,90.71
2023-03-15T04:57:32.309Z,90.44
2023-03-15T05:02:54.875Z,90.04
2023-03-15T05:08:19.324Z,89.48
2023-03-15T05:13:37.609Z,89.45
2023-03-15T05:18:48.984Z,88.94
2023-03-15T05:23:54.368Z,88.81
2023-03-15T05:29:29.347Z,87.96
2023-03-15T05:35:04.248Z,86.31
2023-03-15T05:40:21.650Z,84.86
2023-03-15T05:45:48.849Z,84.47
2023-03-15T05:51:13.353Z,83.89
2023-03-15T05:56:31.963Z,84.44
2023-03-15T06:01:55.831Z,83.95
2023-03-15T06:07:13.240Z,83.68
2023-03-15T06:12:20.160Z,83.09
2023-03-15T06:17:26.195Z,82.90
2023-03-15T06:22:33.288Z,82.42
2023-03-15T06:27:43.593Z,82.05
2023-03-15T06:32:49.454Z,81.75
2023-03-15T06:37:55.012Z,81.75
2023-03-15T06:43:06.140Z,81.59
2023-03-15T06:48:14.550Z,80.60
2023-03-15T06:53:20.476Z,80.02
2023-03-15T06:58:27.213Z,79.57
2023-03-15T07:03:32.801Z,79.23
2023-03-15T07:08:38.619Z,78.33
2023-03-15T07:13:45.162Z,76.99
2023-03-15T07:18:50.679Z,75.41
2023-03-15T07:23:56.173Z,76.32
2023-03-15T07:29:01.580Z,74.76
2023-03-15T07:34:06.986Z,73.27
2023-03-15T07:39:12.330Z,71.00
2023-03-15T07:44:17.727Z,68.86
2023-03-15T07:49:23.251Z,69.17
2023-03-15T07:54:31.667Z,67.15
2023-03-15T07:59:37.061Z,68.24
2023-03-15T08:04:42.979Z,68.73
2023-03-15T08:09:48.746Z,69.72
2023-03-15T08:14:54.363Z,69.53
2023-03-15T08:19:59.787Z,68.31
2023-03-15T08:25:05.740Z,67.10
2023-03-15T08:30:14.412Z,65.62
2023-03-15T08:35:22.050Z,64.35
2023-03-15T08:40:27.691Z,61.28
2023-03-15T08:45:51.021Z,59.56
2023-03-15T08:51:05.107Z,60.49
2023-03-15T08:56:10.807Z,57.51
2023-03-15T09:01:16.569Z,55.53
2023-03-15T09:06:22.212Z,53.18
2023-03-15T09:11:27.697Z,51.22
2023-03-15T09:16:33.285Z,50.96
2023-03-15T09:21:38.871Z,51.08
2023-03-15T09:26:44.511Z,51.39
2023-03-15T09:31:50.240Z,50.22
2023-03-15T09:36:55.606Z,50.61
2023-03-15T09:42:06.515Z,50.28
2023-03-15T09:47:16.796Z,47.01
2023-03-15T09:52:32.733Z,46.14
2023-03-15T09:57:44.627Z,43.74
2023-03-15T10:03:00.733Z,44.78
2023-03-15T10:08:11.766Z,42.90
2023-03-15T10:13:23.037Z,42.72
2023-03-15T10:18:42.727Z,42.82
2023-03-15T10:23:53.016Z,41.48
2023-03-15T10:29:01.918Z,40.91
2023-03-15T10:34:09.340Z,40.60
2023-03-15T10:39:15.433Z,41.37
2023-03-15T10:44:23.985Z,42.28
2023-03-15T10:49:36.779Z,42.29
2023-03-15T10:54:43.020Z,43.00
2023-03-15T10:59:59.462Z,42.19
2023-03-15T11:05:17.310Z,42.94
2023-03-15T11:10:25.429Z,43.61
2023-03-15T11:15:31.133Z,44.54
2023-03-15T11:20:39.949Z,45.31
2023-03-15T11:25:45.673Z,45.04
2023-03-15T11:30:51.101Z,45.60
2023-03-15T11:35:58.865Z,46.71
2023-03-15T11:41:12.192Z,46.71
2023-03-15T11:46:26.157Z,47.39
2023-03-15T11:51:36.238Z,46.38
2023-03-15T11:56:53.850Z,46.47
2023-03-15T12:02:05.918Z,46.66
2023-03-15T12:07:35.972Z,45.98
2023-03-15T12:12:57.222Z,45.34
2023-03-15T12:18:06.377Z,46.18
2023-03-15T12:23:30.930Z,46.16
2023-03-15T12:28:40.460Z,46.71
2023-03-15T12:33:49.768Z,45.67
2023-03-15T12:39:19.167Z,45.11
2023-03-15T12:44:39.657Z,45.96
2023-03-15T12:49:46.075Z,46.12
2023-03-15T12:54:55.243Z,45.92
2023-03-15T13:00:06.490Z,46.42
2023-03-15T13:05:20.311Z,47.20
2023-03-15T13:11:01.257Z,47.62
2023-03-15T13:16:22.303Z,47.85
2023-03-15T13:21:34.685Z,47.38
2023-03-15T13:26:51.513Z,47.65
2023-03-15T13:32:11.731Z,47.95
2023-03-15T13:37:25.974Z,47.80
2023-03-15T13:42:32.589Z,47.84
2023-03-15T13:47:39.488Z,48.03
2023-03-15T13:52:47.027Z,48.61
2023-03-15T13:57:58.013Z,48.88
2023-03-15T14:03:06.400Z,49.06
2023-03-15T14:08:22.038Z,49.38
2023-03-15T14:13:29.388Z,49.09
2023-03-15T14:18:37.629Z,49.46
2023-03-15T14:23:45.566Z,48.84
2023-03-15T14:28:55.706Z,48.54
2023-03-15T14:34:15.865Z,46.95
2023-03-15T14:39:27.984Z,45.61
2023-03-15T14:44:33.525Z,46.32
2023-03-15T14:49:42.389Z,46.81
2023-03-15T14:54:50.549Z,47.97
2023-03-15T14:59:56.069Z,48.21
2023-03-15T15:05:02.849Z,48.42
2023-03-15T15:10:10.304Z,49.08
2023-03-15T15:15:19.668Z,49.45
2023-03-15T15:20:25.592Z,49.27
2023-03-15T15:25:31.467Z,49.39
2023-03-15T15:30:37.123Z,49.52
2023-03-15T15:35:42.694Z,49.72
2023-03-15T15:40:48.359Z,50.26
2023-03-15T15:45:54.072Z,50.98
2023-03-15T15:50:59.553Z,50.89
2023-03-15T15:56:05.428Z,50.72
2023-03-15T16:01:13.938Z,51.22
2023-03-15T16:06:22.114Z,51.97
2023-03-15T16:11:28.839Z,52.65
2023-03-15T16:16:34.410Z,53.37
2023-03-15T16:21:42.065Z,53.63
2023-03-15T16:26:49.547Z,54.40
2023-03-15T16:31:59.221Z,55.11
2023-03-15T16:37:13.720Z,55.74
2023-03-15T16:42:20.770Z,56.40
2023-03-15T16:47:26.603Z,57.10
2023-03-15T16:52:33.110Z,57.66
2023-03-15T16:57:41.068Z,58.11
2023-03-15T17:02:50.521Z,58.60
2023-03-15T17:07:56.438Z,59.09
2023-03-15T17:13:02.788Z,59.86
2023-03-15T17:18:18.098Z,60.13
2023-03-15T17:23:24.330Z,60.77
2023-03-15T17:28:30.209Z,61.37
2023-03-15T17:33:36.264Z,62.45
2023-03-15T17:38:42.557Z,63.48
2023-03-15T17:43:48.637Z,64.33
2023-03-15T17:48:54.274Z,65.80
2023-03-15T17:54:00.657Z,66.94
2023-03-15T17:59:06.671Z,67.68
2023-03-15T18:04:13.589Z,68.00
2023-03-15T18:09:19.266Z,68.67
2023-03-15T18:14:24.996Z,69.67
2023-03-15T18:19:32.988Z,70.69
2023-03-15T18:24:38.310Z,71.39
2023-03-15T18:29:43.720Z,72.17
2023-03-15T18:34:49.673Z,72.86
2023-03-15T18:39:55.624Z,73.49
2023-03-15T18:45:01.843Z,74.25
2023-03-15T18:50:10.976Z,74.83
2023-03-15T18:55:19.186Z,75.51
2023-03-15T19:00:27.667Z,76.12
2023-03-15T19:05:36.650Z,76.49
2023-03-15T19:10:44.535Z,76.89
2023-03-15T19:15:50.755Z,77.06
2023-03-15T19:20:56.329Z,77.30
2023-03-15T19:26:01.754Z,77.63
2023-03-15T19:31:07.578Z,77.66
2023-03-15T19:36:15.585Z,78.20
2023-03-15T19:41:21.684Z,78.66
2023-03-15T19:46:27.433Z,79.10
2023-03-15T19:51:36.502Z,79.37
2023-03-15T19:56:41.924Z,79.96
2023-03-15T20:01:47.652Z,80.40
2023-03-15T20:06:53.133Z,80.68
2023-03-15T20:11:58.596Z,81.30
2023-03-15T20:17:05.448Z,81.36
2023-03-15T20:22:10.865Z,81.42
2023-03-15T20:27:26.775Z,81.46
2023-03-15T20:32:32.388Z,81.45
2023-03-15T20:37:40.728Z,81.11
2023-03-15T20:42:46.350Z,80.93
2023-03-15T20:47:52.250Z,80.96
2023-03-15T20:52:57.744Z,80.76
2023-03-15T20:58:03.329Z,80.81
2023-03-15T21:03:10.789Z,81.00
2023-03-15T21:08:17.419Z,81.14
2023-03-15T21:13:23.512Z,81.49
2023-03-15T21:18:29.529Z,82.09
2023-03-15T21:23:35.497Z,82.22
2023-03-15T21:28:41.915Z,82.50
2023-03-15T21:33:49.754Z,82.98
2023-03-15T21:38:56.290Z,83.38
2023-03-15T21:44:01.656Z,83.95
2023-03-15T21:49:07.219Z,83.98
2023-03-15T21:54:15.882Z,83.70
2023-03-15T21:59:28.067Z,83.52
2023-03-15T22:04:36.445Z,83.37
2023-03-15T22:09:43.493Z,83.23
2023-03-15T22:14:56.826Z,83.37
2023-03-15T22:20:16.791Z,83.52
2023-03-15T22:25:22.923Z,83.53
2023-03-15T22:30:28.629Z,83.70
2023-03-15T22:35:34.398Z,83.98
2023-03-15T22:40:41.066Z,84.06
2023-03-15T22:45:46.514Z,84.16
2023-03-15T22:50:59.291Z,84.17
2023-03-15T22:56:05.034Z,84.20
2023-03-15T23:01:11.153Z,83.92
2023-03-15T23:06:16.980Z,83.68
2023-03-15T23:11:22.365Z,83.71
2023-03-15T23:16:27.900Z,83.73
2023-03-15T23:21:33.870Z,83.87
2023-03-15T23:26:39.342Z,83.98
2023-03-15T23:31:44.773Z,84.11
2023-03-15T23:36:50.575Z,84.35
2023-03-15T23:41:57.986Z,84.84
2023-03-15T23:47:06.721Z,85.28
2023-03-15T23:52:12.519Z,85.47
2023-03-15T23:57:18.049Z,85.28
