createdAt,value
2019-06-08T00:01:47.968Z,17.90
2019-06-08T00:04:18.615Z,17.90
2019-06-08T00:06:48.042Z,18.00
2019-06-08T00:09:17.420Z,17.90
2019-06-08T00:11:46.731Z,17.90
2019-06-08T00:14:17.361Z,18.00
2019-06-08T00:16:46.868Z,17.90
2019-06-08T00:19:17.390Z,17.90
2019-06-08T00:21:46.756Z,17.90
2019-06-08T00:24:16.068Z,17.90
2019-06-08T00:26:45.802Z,17.90
2019-06-08T00:29:16.245Z,17.90
2019-06-08T00:31:45.819Z,17.90
2019-06-08T00:34:16.499Z,17.80
2019-06-08T00:36:46.076Z,17.80
2019-06-08T00:39:16.724Z,17.80
2019-06-08T00:41:46.285Z,17.70
2019-06-08T00:44:15.597Z,17.60
2019-06-08T00:46:44.980Z,17.60
2019-06-08T00:49:14.300Z,17.80
2019-06-08T00:51:43.751Z,17.90
2019-06-08T00:54:13.059Z,17.80
2019-06-08T00:56:43.395Z,17.90
2019-06-08T00:59:12.695Z,17.90
2019-06-08T01:01:42.073Z,17.80
2019-06-08T01:04:11.356Z,17.90
2019-06-08T01:06:40.675Z,17.80
2019-06-08T01:09:10.159Z,17.80
2019-06-08T01:11:39.512Z,17.90
2019-06-08T01:14:09.785Z,17.90
2019-06-08T01:16:39.132Z,17.80
2019-06-08T01:19:08.433Z,17.70
2019-06-08T01:21:37.828Z,17.70
2019-06-08T01:24:07.207Z,17.80
2019-06-08T01:26:36.527Z,17.80
2019-06-08T01:29:06.422Z,17.90
2019-06-08T01:31:35.726Z,17.80
2019-06-08T01:34:05.220Z,17.90
2019-06-08T01:36:34.528Z,17.80
2019-06-08T01:39:05.663Z,17.70
2019-06-08T01:41:35.059Z,17.60
2019-06-08T01:44:04.659Z,17.70
2019-06-08T01:46:33.967Z,17.70
2019-06-08T01:49:03.449Z,17.70
2019-06-08T01:51:32.816Z,17.80
2019-06-08T01:54:02.139Z,17.80
2019-06-08T01:56:31.462Z,17.80
2019-06-08T01:59:00.823Z,17.80
2019-06-08T02:01:31.965Z,17.80
2019-06-08T02:04:02.389Z,17.90
2019-06-08T02:06:32.453Z,17.80
2019-06-08T02:09:02.384Z,17.70
2019-06-08T02:11:33.034Z,17.60
2019-06-08T02:14:02.521Z,17.50
2019-06-08T02:16:31.840Z,17.50
2019-06-08T02:19:01.150Z,17.50
2019-06-08T02:21:30.845Z,17.50
2019-06-08T02:24:00.652Z,17.50
2019-06-08T02:26:30.962Z,17.50
2019-06-08T02:29:01.191Z,17.50
2019-06-08T02:31:31.298Z,17.50
2019-06-08T02:34:01.713Z,17.50
2019-06-08T02:36:31.630Z,17.50
2019-06-08T02:39:02.032Z,17.30
2019-06-08T02:41:33.150Z,17.20
2019-06-08T02:44:02.939Z,17.10
2019-06-08T02:46:33.363Z,17.20
2019-06-08T02:49:05.089Z,17.30
2019-06-08T02:51:36.416Z,17.20
2019-06-08T02:54:06.655Z,17.20
2019-06-08T02:56:41.099Z,17.40
2019-06-08T02:59:13.531Z,17.40
2019-06-08T03:01:46.161Z,17.40
2019-06-08T03:04:16.932Z,17.40
2019-06-08T03:06:46.973Z,17.20
2019-06-08T03:09:18.343Z,17.30
2019-06-08T03:11:50.095Z,17.30
2019-06-08T03:14:19.982Z,17.30
2019-06-08T03:16:49.286Z,17.30
2019-06-08T03:19:22.378Z,17.40
2019-06-08T03:21:49.634Z,17.40
2019-06-08T03:24:18.960Z,17.50
2019-06-08T03:26:48.332Z,17.40
2019-06-08T03:29:17.685Z,17.40
2019-06-08T03:31:55.025Z,17.50
2019-06-08T03:34:18.025Z,17.40
2019-06-08T03:36:55.298Z,17.40
2019-06-08T03:39:18.365Z,17.40
2019-06-08T03:41:47.709Z,17.40
2019-06-08T03:44:17.022Z,17.40
2019-06-08T03:46:46.512Z,17.40
2019-06-08T03:49:15.827Z,17.40
2019-06-08T03:51:48.621Z,17.40
2019-06-08T03:54:16.284Z,17.30
2019-06-08T03:56:46.183Z,17.40
2019-06-08T03:59:15.679Z,17.40
2019-06-08T04:01:46.216Z,17.40
2019-06-08T04:04:15.717Z,17.60
2019-06-08T04:06:46.255Z,17.60
2019-06-08T04:09:15.583Z,17.60
2019-06-08T04:11:46.569Z,17.60
2019-06-08T04:14:16.277Z,17.60
2019-06-08T04:16:46.781Z,17.60
2019-06-08T04:19:16.557Z,17.60
2019-06-08T04:21:46.253Z,17.50
2019-06-08T04:24:15.751Z,17.50
2019-06-08T04:26:47.008Z,17.50
2019-06-08T04:29:16.264Z,17.50
2019-06-08T04:31:46.051Z,17.50
2019-06-08T04:34:15.704Z,17.40
2019-06-08T04:36:46.299Z,17.40
2019-06-08T04:39:16.089Z,17.40
2019-06-08T04:41:46.961Z,17.40
2019-06-08T04:44:16.629Z,17.50
2019-06-08T04:46:47.752Z,17.60
2019-06-08T04:49:17.305Z,17.50
2019-06-08T04:51:47.669Z,17.60
2019-06-08T04:54:17.626Z,17.60
2019-06-08T04:56:47.135Z,17.70
2019-06-08T04:59:16.530Z,17.80
2019-06-08T05:01:47.125Z,17.80
2019-06-08T05:04:16.654Z,17.60
2019-06-08T05:06:47.205Z,17.70
2019-06-08T05:09:16.672Z,17.70
2019-06-08T05:11:47.339Z,17.80
2019-06-08T05:14:16.982Z,17.80
2019-06-08T05:16:47.418Z,17.80
2019-06-08T05:19:16.897Z,17.90
2019-06-08T05:21:47.471Z,17.80
2019-06-08T05:24:16.920Z,17.70
2019-06-08T05:26:47.369Z,17.90
2019-06-08T05:29:16.840Z,17.80
2019-06-08T05:31:47.561Z,17.70
2019-06-08T05:34:17.001Z,17.70
2019-06-08T05:36:47.462Z,17.70
2019-06-08T05:39:16.835Z,17.70
2019-06-08T05:41:46.200Z,17.70
2019-06-08T05:44:15.503Z,17.40
2019-06-08T05:46:45.740Z,17.20
2019-06-08T05:49:15.133Z,16.90
2019-06-08T05:51:45.631Z,16.70
2019-06-08T05:54:16.285Z,16.80
2019-06-08T05:56:45.989Z,17.00
2019-06-08T05:59:15.482Z,17.40
2019-06-08T06:01:46.609Z,17.40
2019-06-08T06:04:15.920Z,17.30
2019-06-08T06:06:46.570Z,17.00
2019-06-08T06:09:16.135Z,16.90
2019-06-08T06:11:46.790Z,16.70
2019-06-08T06:14:16.380Z,16.70
2019-06-08T06:16:46.931Z,16.80
2019-06-08T06:19:16.583Z,16.60
2019-06-08T06:21:47.038Z,16.70
2019-06-08T06:24:16.440Z,16.80
2019-06-08T06:26:45.998Z,17.00
2019-06-08T06:29:15.334Z,17.00
2019-06-08T06:31:45.805Z,17.10
2019-06-08T06:34:15.198Z,17.00
2019-06-08T06:36:45.621Z,16.60
2019-06-08T06:39:15.295Z,16.40
2019-06-08T06:41:45.921Z,16.40
2019-06-08T06:44:16.532Z,16.50
2019-06-08T06:46:46.156Z,16.70
2019-06-08T06:49:15.693Z,16.70
2019-06-08T06:51:46.322Z,16.70
2019-06-08T06:54:16.063Z,16.70
2019-06-08T06:56:45.498Z,16.70
2019-06-08T06:59:14.816Z,16.80
2019-06-08T07:01:45.421Z,17.10
2019-06-08T07:04:14.821Z,17.30
2019-06-08T07:06:44.235Z,17.40
2019-06-08T07:09:13.544Z,17.30
2019-06-08T07:11:44.454Z,17.40
2019-06-08T07:14:14.469Z,17.40
2019-06-08T07:16:43.837Z,17.40
2019-06-08T07:19:13.213Z,17.30
2019-06-08T07:21:42.540Z,17.50
2019-06-08T07:24:13.201Z,17.70
2019-06-08T07:26:42.639Z,17.60
2019-06-08T07:29:12.081Z,17.10
2019-06-08T07:31:41.454Z,16.90
2019-06-08T07:34:10.939Z,17.30
2019-06-08T07:36:40.334Z,17.40
2019-06-08T07:39:09.821Z,17.40
2019-06-08T07:41:39.258Z,17.60
2019-06-08T07:44:08.601Z,17.60
2019-06-08T07:46:37.939Z,17.60
2019-06-08T07:49:07.252Z,17.60
2019-06-08T07:51:36.624Z,17.70
2019-06-08T07:54:05.960Z,17.70
2019-06-08T07:56:35.467Z,17.80
2019-06-08T07:59:04.935Z,18.00
2019-06-08T08:01:36.511Z,17.90
2019-06-08T08:04:05.556Z,17.80
2019-06-08T08:06:35.000Z,17.70
2019-06-08T08:09:07.023Z,17.90
2019-06-08T08:11:36.405Z,18.10
2019-06-08T08:14:06.012Z,18.10
2019-06-08T08:16:35.485Z,18.30
2019-06-08T08:19:04.896Z,18.40
2019-06-08T08:21:34.203Z,18.30
2019-06-08T08:24:03.517Z,18.30
2019-06-08T08:26:34.430Z,18.40
2019-06-08T08:29:04.197Z,18.50
2019-06-08T08:31:33.520Z,18.60
2019-06-08T08:34:05.523Z,18.60
2019-06-08T08:36:34.466Z,18.70
2019-06-08T08:39:08.171Z,18.70
2019-06-08T08:41:38.787Z,18.80
2019-06-08T08:44:08.035Z,18.90
2019-06-08T08:46:38.743Z,19.00
2019-06-08T08:49:12.621Z,18.70
2019-06-08T08:51:39.508Z,18.80
2019-06-08T08:54:08.816Z,18.60
2019-06-08T08:56:38.523Z,18.60
2019-06-08T08:59:10.783Z,18.60
2019-06-08T09:01:39.115Z,18.80
2019-06-08T09:04:08.929Z,18.90
2019-06-08T09:06:38.529Z,18.90
2019-06-08T09:09:09.152Z,18.70
2019-06-08T09:11:41.386Z,18.50
2019-06-08T09:14:13.892Z,18.50
2019-06-08T09:16:42.047Z,18.50
2019-06-08T09:19:11.393Z,18.60
2019-06-08T09:21:40.761Z,18.80
2019-06-08T09:24:10.159Z,18.80
2019-06-08T09:26:40.666Z,19.00
2019-06-08T09:29:11.298Z,18.90
2019-06-08T09:31:40.817Z,19.10
2019-06-08T09:34:15.047Z,19.50
2019-06-08T09:36:41.278Z,19.70
2019-06-08T09:39:12.995Z,19.50
2019-06-08T09:41:41.745Z,19.60
2019-06-08T09:44:11.900Z,19.60
2019-06-08T09:46:41.660Z,19.70
2019-06-08T09:49:11.757Z,19.70
2019-06-08T09:51:42.644Z,19.80
2019-06-08T09:54:13.049Z,19.70
2019-06-08T09:56:42.694Z,19.50
2019-06-08T09:59:15.030Z,19.60
2019-06-08T10:01:43.632Z,19.80
2019-06-08T10:04:13.798Z,20.00
2019-06-08T10:06:43.379Z,19.90
2019-06-08T10:09:13.096Z,19.70
2019-06-08T10:11:42.571Z,20.00
2019-06-08T10:14:12.955Z,20.00
2019-06-08T10:16:42.465Z,19.90
2019-06-08T10:19:11.925Z,20.10
2019-06-08T10:21:43.216Z,20.10
2019-06-08T10:24:12.804Z,20.10
2019-06-08T10:26:42.229Z,20.30
2019-06-08T10:29:11.544Z,20.40
2019-06-08T10:31:43.590Z,20.30
2019-06-08T10:34:12.173Z,20.30
2019-06-08T10:36:41.587Z,20.40
2019-06-08T10:39:11.935Z,20.80
2019-06-08T10:41:41.704Z,20.90
2019-06-08T10:44:13.913Z,20.80
2019-06-08T10:46:42.167Z,20.90
2019-06-08T10:49:14.378Z,21.00
2019-06-08T10:51:42.540Z,21.40
2019-06-08T10:54:11.942Z,21.70
2019-06-08T10:56:41.335Z,22.10
2019-06-08T10:59:12.395Z,21.80
2019-06-08T11:01:41.727Z,21.50
2019-06-08T11:04:11.086Z,21.50
2019-06-08T11:06:41.530Z,21.30
2019-06-08T11:09:13.340Z,21.30
2019-06-08T11:11:41.905Z,21.40
2019-06-08T11:14:13.129Z,21.40
2019-06-08T11:16:47.439Z,21.50
2019-06-08T11:19:17.967Z,21.70
2019-06-08T11:21:48.212Z,22.00
2019-06-08T11:24:24.003Z,22.00
2019-06-08T11:26:48.694Z,21.70
2019-06-08T11:29:19.336Z,22.00
2019-06-08T11:31:50.972Z,22.40
2019-06-08T11:34:21.838Z,22.20
2019-06-08T11:36:52.023Z,22.10
2019-06-08T11:39:21.392Z,22.00
2019-06-08T11:41:50.778Z,22.20
2019-06-08T11:44:20.121Z,22.40
2019-06-08T11:46:49.513Z,22.40
2019-06-08T11:49:19.318Z,22.40
2019-06-08T11:51:48.683Z,22.50
2019-06-08T11:54:32.862Z,22.70
2019-06-08T11:56:51.731Z,22.70
2019-06-08T11:59:22.316Z,22.50
2019-06-08T12:01:51.614Z,22.50
2019-06-08T12:04:20.929Z,22.70
2019-06-08T12:06:50.234Z,22.80
2019-06-08T12:09:20.733Z,22.70
2019-06-08T12:11:50.047Z,22.50
2019-06-08T12:14:19.458Z,22.60
2019-06-08T12:16:48.833Z,22.50
2019-06-08T12:19:20.890Z,22.70
2019-06-08T12:21:50.386Z,22.80
2019-06-08T12:24:19.714Z,23.00
2019-06-08T12:26:54.811Z,23.30
2019-06-08T12:29:20.101Z,23.80
2019-06-08T12:31:49.754Z,24.10
2019-06-08T12:34:19.145Z,24.00
2019-06-08T12:36:48.512Z,23.70
2019-06-08T12:39:21.268Z,23.60
2019-06-08T12:41:53.821Z,24.00
2019-06-08T12:44:29.131Z,24.20
2019-06-08T12:47:01.633Z,24.20
2019-06-08T12:49:31.165Z,24.20
2019-06-08T12:52:00.476Z,24.50
2019-06-08T12:54:29.827Z,24.50
2019-06-08T12:57:00.828Z,24.10
2019-06-08T12:59:30.571Z,24.20
2019-06-08T13:01:59.879Z,24.40
2019-06-08T13:04:29.244Z,24.50
2019-06-08T13:06:58.606Z,24.70
2019-06-08T13:09:30.043Z,24.70
2019-06-08T13:11:59.545Z,24.60
2019-06-08T13:14:28.892Z,24.40
2019-06-08T13:17:01.019Z,24.60
2019-06-08T13:19:29.313Z,24.60
2019-06-08T13:21:58.703Z,24.50
2019-06-08T13:24:28.559Z,24.90
2019-06-08T13:26:58.016Z,25.00
2019-06-08T13:29:28.066Z,24.80
2019-06-08T13:31:58.640Z,24.30
2019-06-08T13:34:28.724Z,24.30
2019-06-08T13:36:58.015Z,24.20
2019-06-08T13:39:28.001Z,24.50
2019-06-08T13:41:57.432Z,24.60
2019-06-08T13:44:27.800Z,24.70
2019-06-08T13:46:57.918Z,24.90
2019-06-08T13:49:30.862Z,24.70
2019-06-08T13:51:58.598Z,24.80
2019-06-08T13:54:28.459Z,24.50
2019-06-08T13:56:59.150Z,24.40
2019-06-08T13:59:30.988Z,24.40
2019-06-08T14:01:59.653Z,24.40
2019-06-08T14:04:28.977Z,24.50
2019-06-08T14:06:58.396Z,24.60
2019-06-08T14:09:31.492Z,24.40
2019-06-08T14:12:00.093Z,24.40
2019-06-08T14:14:33.529Z,24.80
2019-06-08T14:17:01.471Z,24.80
2019-06-08T14:19:31.800Z,24.90
2019-06-08T14:22:01.313Z,25.10
2019-06-08T14:24:34.469Z,25.40
2019-06-08T14:27:01.754Z,25.10
2019-06-08T14:29:31.088Z,25.00
2019-06-08T14:32:00.428Z,25.00
2019-06-08T14:34:31.223Z,25.10
2019-06-08T14:37:00.786Z,25.40
2019-06-08T14:39:31.810Z,25.60
2019-06-08T14:42:01.308Z,25.70
2019-06-08T14:44:32.221Z,25.60
2019-06-08T14:47:03.589Z,25.10
2019-06-08T14:49:35.102Z,24.70
2019-06-08T14:52:04.274Z,24.70
2019-06-08T14:54:35.236Z,24.90
2019-06-08T14:57:04.774Z,25.20
2019-06-08T14:59:34.093Z,25.20
2019-06-08T15:02:04.154Z,25.30
2019-06-08T15:04:36.673Z,25.20
2019-06-08T15:07:04.581Z,25.00
2019-06-08T15:09:33.950Z,24.70
2019-06-08T15:12:03.516Z,25.00
2019-06-08T15:14:35.312Z,25.20
2019-06-08T15:17:04.099Z,25.10
2019-06-08T15:19:33.544Z,25.10
2019-06-08T15:22:03.031Z,25.10
2019-06-08T15:24:32.992Z,25.50
2019-06-08T15:27:02.618Z,25.60
2019-06-08T15:29:32.796Z,25.80
2019-06-08T15:32:02.391Z,26.10
2019-06-08T15:34:33.235Z,26.00
2019-06-08T15:37:02.701Z,25.70
2019-06-08T15:39:34.135Z,25.70
2019-06-08T15:42:03.686Z,25.70
2019-06-08T15:44:33.952Z,25.60
2019-06-08T15:47:04.781Z,25.70
2019-06-08T15:49:34.107Z,25.50
2019-06-08T15:52:03.520Z,25.30
2019-06-08T15:54:36.294Z,25.10
2019-06-08T15:57:04.208Z,24.90
2019-06-08T15:59:38.942Z,24.80
2019-06-08T16:02:04.766Z,24.80
2019-06-08T16:04:34.107Z,24.80
2019-06-08T16:07:03.839Z,24.60
2019-06-08T16:09:34.731Z,24.40
2019-06-08T16:12:04.525Z,24.50
2019-06-08T16:14:34.980Z,24.60
2019-06-08T16:17:04.510Z,24.70
2019-06-08T16:19:33.861Z,24.80
2019-06-08T16:22:03.218Z,24.90
2019-06-08T16:24:33.893Z,25.00
2019-06-08T16:27:03.617Z,25.20
2019-06-08T16:29:33.336Z,25.20
2019-06-08T16:32:02.927Z,25.20
2019-06-08T16:34:33.511Z,25.10
2019-06-08T16:37:03.078Z,25.10
2019-06-08T16:39:32.804Z,25.00
2019-06-08T16:42:02.312Z,25.00
2019-06-08T16:44:32.223Z,24.70
2019-06-08T16:47:01.666Z,24.70
2019-06-08T16:49:31.224Z,24.70
2019-06-08T16:52:00.625Z,24.50
2019-06-08T16:54:30.591Z,24.40
2019-06-08T16:57:09.554Z,24.50
2019-06-08T16:59:32.262Z,24.60
2019-06-08T17:02:01.738Z,24.60
2019-06-08T17:04:31.289Z,24.70
2019-06-08T17:07:02.024Z,24.40
2019-06-08T17:09:32.569Z,24.30
2019-06-08T17:12:02.409Z,23.80
2019-06-08T17:14:32.041Z,23.80
2019-06-08T17:17:01.568Z,24.10
2019-06-08T17:19:32.051Z,24.20
2019-06-08T17:22:02.499Z,24.10
2019-06-08T17:24:32.488Z,23.80
2019-06-08T17:27:01.979Z,24.00
2019-06-08T17:29:31.288Z,24.10
2019-06-08T17:32:00.660Z,23.80
2019-06-08T17:34:31.607Z,23.70
2019-06-08T17:37:01.045Z,23.50
2019-06-08T17:39:31.646Z,23.70
2019-06-08T17:42:01.164Z,23.30
2019-06-08T17:44:30.480Z,23.40
2019-06-08T17:46:59.858Z,23.60
2019-06-08T17:49:29.179Z,23.70
2019-06-08T17:51:58.483Z,23.80
2019-06-08T17:54:27.854Z,23.70
2019-06-08T17:56:57.151Z,23.10
2019-06-08T17:59:26.734Z,23.20
2019-06-08T18:01:56.075Z,23.10
2019-06-08T18:04:25.399Z,23.20
2019-06-08T18:06:54.771Z,23.30
2019-06-08T18:09:24.158Z,23.20
2019-06-08T18:11:53.464Z,23.20
2019-06-08T18:14:22.806Z,23.30
2019-06-08T18:16:53.201Z,23.20
2019-06-08T18:19:25.126Z,22.70
2019-06-08T18:21:54.797Z,22.50
2019-06-08T18:24:24.388Z,22.40
2019-06-08T18:26:58.237Z,22.20
2019-06-08T18:29:27.795Z,22.00
2019-06-08T18:31:58.213Z,22.00
2019-06-08T18:34:28.695Z,22.10
2019-06-08T18:36:58.199Z,21.70
2019-06-08T18:39:29.097Z,21.70
2019-06-08T18:41:59.081Z,21.70
2019-06-08T18:44:30.150Z,21.50
2019-06-08T18:46:59.474Z,21.20
2019-06-08T18:49:29.927Z,21.00
2019-06-08T18:51:59.388Z,20.80
2019-06-08T18:54:28.754Z,20.60
2019-06-08T18:56:59.199Z,20.70
2019-06-08T18:59:28.826Z,20.60
2019-06-08T19:01:58.292Z,20.10
2019-06-08T19:04:30.725Z,19.60
2019-06-08T19:07:01.847Z,19.40
2019-06-08T19:09:32.170Z,19.60
2019-06-08T19:12:01.572Z,19.60
2019-06-08T19:14:30.871Z,19.80
2019-06-08T19:17:00.209Z,19.90
2019-06-08T19:19:31.529Z,19.90
2019-06-08T19:22:00.760Z,19.70
2019-06-08T19:24:31.142Z,19.80
2019-06-08T19:27:00.450Z,19.90
2019-06-08T19:29:29.846Z,19.80
2019-06-08T19:32:00.436Z,19.80
2019-06-08T19:34:33.165Z,19.70
2019-06-08T19:37:01.185Z,19.60
2019-06-08T19:39:30.509Z,19.40
2019-06-08T19:42:00.157Z,19.00
2019-06-08T19:44:30.708Z,18.50
2019-06-08T19:47:01.127Z,18.40
2019-06-08T19:49:30.472Z,18.50
2019-06-08T19:51:59.880Z,19.00
2019-06-08T19:54:29.196Z,19.20
2019-06-08T19:56:58.511Z,19.30
2019-06-08T19:59:27.920Z,19.40
2019-06-08T20:01:59.638Z,19.50
2019-06-08T20:04:28.377Z,19.30
2019-06-08T20:07:00.452Z,19.10
2019-06-08T20:09:28.769Z,18.90
2019-06-08T20:12:00.161Z,18.80
2019-06-08T20:14:29.238Z,18.90
2019-06-08T20:16:58.726Z,19.00
2019-06-08T20:19:28.173Z,19.10
2019-06-08T20:21:58.499Z,19.10
2019-06-08T20:24:28.073Z,19.10
2019-06-08T20:26:57.698Z,19.00
2019-06-08T20:29:28.298Z,18.80
2019-06-08T20:31:58.432Z,18.90
2019-06-08T20:34:29.030Z,19.00
2019-06-08T20:37:01.384Z,18.80
2019-06-08T20:39:30.400Z,18.80
2019-06-08T20:42:00.396Z,18.60
2019-06-08T20:44:30.590Z,18.50
2019-06-08T20:46:59.999Z,18.40
2019-06-08T20:49:29.425Z,18.30
2019-06-08T20:52:00.369Z,18.20
2019-06-08T20:54:30.000Z,18.30
2019-06-08T20:56:59.325Z,18.40
2019-06-08T20:59:33.182Z,18.40
2019-06-08T21:01:59.686Z,18.30
2019-06-08T21:04:29.055Z,18.20
2019-06-08T21:06:58.409Z,18.20
2019-06-08T21:09:28.042Z,17.80
2019-06-08T21:11:58.687Z,17.80
2019-06-08T21:14:28.519Z,17.90
2019-06-08T21:16:58.611Z,17.80
2019-06-08T21:19:29.176Z,17.70
2019-06-08T21:21:59.615Z,17.90
2019-06-08T21:24:29.087Z,17.90
2019-06-08T21:27:00.756Z,17.90
2019-06-08T21:29:46.953Z,17.80
2019-06-08T21:32:02.612Z,17.70
2019-06-08T21:34:31.852Z,17.70
2019-06-08T21:37:01.262Z,17.40
2019-06-08T21:39:30.711Z,17.30
2019-06-08T21:42:02.902Z,17.40
2019-06-08T21:44:31.251Z,17.30
2019-06-08T21:47:01.548Z,17.30
2019-06-08T21:49:31.074Z,17.30
2019-06-08T21:52:01.300Z,17.50
2019-06-08T21:54:31.960Z,17.40
2019-06-08T21:57:01.288Z,17.30
2019-06-08T21:59:31.564Z,17.30
2019-06-08T22:02:03.912Z,17.20
2019-06-08T22:04:31.975Z,17.00
2019-06-08T22:07:02.924Z,17.00
2019-06-08T22:09:32.428Z,16.90
2019-06-08T22:12:01.838Z,17.00
2019-06-08T22:14:32.369Z,17.00
2019-06-08T22:17:01.708Z,17.00
2019-06-08T22:19:33.335Z,16.80
2019-06-08T22:22:03.966Z,16.70
2019-06-08T22:24:33.466Z,16.70
2019-06-08T22:27:03.667Z,16.70
2019-06-08T22:29:33.158Z,16.80
2019-06-08T22:32:03.843Z,16.60
2019-06-08T22:34:33.378Z,16.50
2019-06-08T22:37:02.764Z,16.50
2019-06-08T22:39:32.098Z,16.40
2019-06-08T22:42:01.425Z,16.30
2019-06-08T22:44:30.920Z,16.30
2019-06-08T22:47:01.971Z,16.40
2019-06-08T22:49:31.754Z,16.30
2019-06-08T22:52:02.700Z,16.00
2019-06-08T22:54:32.315Z,16.00
2019-06-08T22:57:04.396Z,16.20
2019-06-08T22:59:33.169Z,16.20
2019-06-08T23:02:05.376Z,16.30
2019-06-08T23:04:33.614Z,16.20
2019-06-08T23:07:04.852Z,16.20
2019-06-08T23:09:34.022Z,16.20
2019-06-08T23:12:05.200Z,16.10
2019-06-08T23:14:34.408Z,16.00
2019-06-08T23:17:04.358Z,16.00
2019-06-08T23:19:37.243Z,15.90
2019-06-08T23:22:08.249Z,15.80
2019-06-08T23:24:38.278Z,15.60
2019-06-08T23:27:07.758Z,15.60
2019-06-08T23:29:38.167Z,15.70
2019-06-08T23:32:11.440Z,15.50
2019-06-08T23:34:38.776Z,15.50
2019-06-08T23:37:12.478Z,15.30
2019-06-08T23:39:39.093Z,15.30
2019-06-08T23:42:08.517Z,15.40
2019-06-08T23:44:37.986Z,15.50
2019-06-08T23:47:08.161Z,15.50
2019-06-08T23:49:38.060Z,15.50
2019-06-08T23:52:10.488Z,15.40
2019-06-08T23:54:38.542Z,15.40
2019-06-08T23:57:10.990Z,15.40
2019-06-08T23:59:38.874Z,15.40
