createdAt,value
2023-02-09T00:01:36.695Z,-2.81
2023-02-09T00:04:04.958Z,-2.83
2023-02-09T00:06:34.568Z,-2.83
2023-02-09T00:09:04.103Z,-2.85
2023-02-09T00:11:52.746Z,-2.86
2023-02-09T00:14:22.453Z,-2.93
2023-02-09T00:16:50.818Z,-3.04
2023-02-09T00:19:20.487Z,-3.13
2023-02-09T00:21:50.683Z,-3.24
2023-02-09T00:24:18.941Z,-3.19
2023-02-09T00:26:47.498Z,-3.17
2023-02-09T00:29:16.910Z,-3.14
2023-02-09T00:31:44.968Z,-3.07
2023-02-09T00:34:15.469Z,-3.02
2023-02-09T00:36:44.192Z,-3.01
2023-02-09T00:39:13.717Z,-3.04
2023-02-09T00:41:59.393Z,-3.09
2023-02-09T00:44:27.410Z,-3.14
2023-02-09T00:46:55.590Z,-3.16
2023-02-09T00:49:24.477Z,-3.14
2023-02-09T00:51:52.664Z,-3.18
2023-02-09T00:54:22.317Z,-3.22
2023-02-09T00:56:50.642Z,-3.26
2023-02-09T00:59:18.931Z,-3.27
2023-02-09T01:01:46.898Z,-3.23
2023-02-09T01:04:15.589Z,-3.20
2023-02-09T01:06:43.480Z,-3.21
2023-02-09T01:09:11.590Z,-3.16
2023-02-09T01:11:41.396Z,-3.27
2023-02-09T01:14:10.387Z,-3.26
2023-02-09T01:16:39.122Z,-3.27
2023-02-09T01:19:07.091Z,-3.38
2023-02-09T01:21:35.304Z,-3.36
2023-02-09T01:24:03.883Z,-3.36
2023-02-09T01:26:32.039Z,-3.33
2023-02-09T01:29:01.351Z,-3.29
2023-02-09T01:31:32.450Z,-3.31
2023-02-09T01:34:03.063Z,-3.28
2023-02-09T01:36:33.006Z,-3.23
2023-02-09T01:39:02.660Z,-3.22
2023-02-09T01:41:31.787Z,-3.19
2023-02-09T01:44:03.960Z,-3.18
2023-02-09T01:46:33.434Z,-3.21
2023-02-09T01:49:07.553Z,-3.22
2023-02-09T01:51:38.082Z,-3.29
2023-02-09T01:54:10.890Z,-3.37
2023-02-09T01:56:43.194Z,-3.36
2023-02-09T01:59:13.234Z,-3.41
2023-02-09T02:01:42.884Z,-3.46
2023-02-09T02:04:11.821Z,-3.48
2023-02-09T02:06:41.121Z,-3.48
2023-02-09T02:09:14.087Z,-3.45
2023-02-09T02:11:45.430Z,-3.42
2023-02-09T02:14:32.043Z,-3.47
2023-02-09T02:17:12.894Z,-3.52
2023-02-09T02:20:29.912Z,-3.54
2023-02-09T02:23:15.471Z,-3.51
2023-02-09T02:26:07.087Z,-3.58
2023-02-09T02:28:48.956Z,-3.66
2023-02-09T02:31:51.374Z,-3.73
2023-02-09T02:34:27.072Z,-3.74
2023-02-09T02:37:04.390Z,-3.72
2023-02-09T02:39:38.784Z,-3.72
2023-02-09T02:42:31.615Z,-3.73
2023-02-09T02:45:07.912Z,-3.71
2023-02-09T02:47:40.954Z,-3.68
2023-02-09T02:50:16.263Z,-3.66
2023-02-09T02:52:48.226Z,-3.65
2023-02-09T02:55:19.486Z,-3.63
2023-02-09T02:57:52.252Z,-3.62
2023-02-09T03:00:24.847Z,-3.66
2023-02-09T03:02:55.716Z,-3.61
2023-02-09T03:05:27.444Z,-3.75
2023-02-09T03:07:55.821Z,-3.84
2023-02-09T03:10:29.909Z,-3.88
2023-02-09T03:13:10.586Z,-3.87
2023-02-09T03:15:51.209Z,-3.83
2023-02-09T03:18:28.746Z,-3.78
2023-02-09T03:21:02.690Z,-3.77
2023-02-09T03:23:35.212Z,-3.75
2023-02-09T03:26:09.770Z,-3.77
2023-02-09T03:28:41.699Z,-3.84
2023-02-09T03:31:10.289Z,-3.88
2023-02-09T03:33:40.844Z,-3.94
2023-02-09T03:36:17.007Z,-4.01
2023-02-09T03:38:45.322Z,-3.90
2023-02-09T03:41:13.636Z,-4.05
2023-02-09T03:43:59.199Z,-4.13
2023-02-09T03:46:27.607Z,-4.23
2023-02-09T03:48:55.967Z,-4.30
2023-02-09T03:51:26.033Z,-4.35
2023-02-09T03:53:54.132Z,-4.36
2023-02-09T03:56:25.021Z,-4.31
2023-02-09T03:58:53.598Z,-4.24
2023-02-09T04:01:21.527Z,-4.21
2023-02-09T04:03:49.730Z,-4.19
2023-02-09T04:06:18.182Z,-4.18
2023-02-09T04:08:47.464Z,-4.21
2023-02-09T04:11:15.417Z,-4.18
2023-02-09T04:13:43.897Z,-4.17
2023-02-09T04:16:11.968Z,-4.14
2023-02-09T04:18:40.090Z,-4.10
2023-02-09T04:21:08.744Z,-4.08
2023-02-09T04:23:37.116Z,-4.06
2023-02-09T04:26:07.293Z,-4.08
2023-02-09T04:28:35.784Z,-4.14
2023-02-09T04:31:03.801Z,-4.14
2023-02-09T04:33:31.926Z,-4.16
2023-02-09T04:36:00.395Z,-4.18
2023-02-09T04:38:29.006Z,-4.19
2023-02-09T04:40:59.502Z,-4.23
2023-02-09T04:43:29.695Z,-4.21
2023-02-09T04:45:58.161Z,-4.20
2023-02-09T04:48:28.408Z,-4.17
2023-02-09T04:50:56.838Z,-4.16
2023-02-09T04:53:26.084Z,-4.14
2023-02-09T04:55:54.054Z,-4.14
2023-02-09T04:58:40.169Z,-4.15
2023-02-09T05:01:12.516Z,-4.16
2023-02-09T05:03:41.506Z,-4.16
2023-02-09T05:06:09.622Z,-4.18
2023-02-09T05:08:37.854Z,-4.19
2023-02-09T05:11:06.211Z,-4.21
2023-02-09T05:13:34.192Z,-4.27
2023-02-09T05:16:07.262Z,-4.30
2023-02-09T05:18:40.777Z,-4.30
2023-02-09T05:21:09.094Z,-4.30
2023-02-09T05:23:37.353Z,-4.28
2023-02-09T05:26:05.690Z,-4.25
2023-02-09T05:28:34.078Z,-4.23
2023-02-09T05:31:02.007Z,-4.25
2023-02-09T05:33:30.654Z,-4.27
2023-02-09T05:36:00.626Z,-4.34
2023-02-09T05:38:29.013Z,-4.37
2023-02-09T05:40:57.297Z,-4.37
2023-02-09T05:43:25.205Z,-4.40
2023-02-09T05:45:53.235Z,-4.39
2023-02-09T05:48:21.946Z,-4.39
2023-02-09T05:50:49.900Z,-4.34
2023-02-09T05:53:19.637Z,-4.33
2023-02-09T05:55:48.677Z,-4.30
2023-02-09T05:58:16.930Z,-4.32
2023-02-09T06:00:45.318Z,-4.32
2023-02-09T06:03:13.949Z,-4.32
2023-02-09T06:05:41.907Z,-4.40
2023-02-09T06:08:09.842Z,-4.43
2023-02-09T06:10:39.716Z,-4.43
2023-02-09T06:13:07.612Z,-4.45
2023-02-09T06:15:35.600Z,-4.46
2023-02-09T06:18:04.329Z,-4.47
2023-02-09T06:20:32.520Z,-4.46
2023-02-09T06:23:00.364Z,-4.47
2023-02-09T06:25:28.942Z,-4.45
2023-02-09T06:27:58.338Z,-4.42
2023-02-09T06:30:26.588Z,-4.41
2023-02-09T06:32:55.210Z,-4.38
2023-02-09T06:35:23.252Z,-4.36
2023-02-09T06:37:51.540Z,-4.40
2023-02-09T06:40:20.108Z,-4.40
2023-02-09T06:42:48.327Z,-4.41
2023-02-09T06:45:19.028Z,-4.43
2023-02-09T06:47:47.662Z,-4.40
2023-02-09T06:50:17.864Z,-4.40
2023-02-09T06:52:46.114Z,-4.39
2023-02-09T06:55:14.653Z,-4.34
2023-02-09T06:57:42.892Z,-4.32
2023-02-09T07:00:12.640Z,-4.30
2023-02-09T07:02:42.823Z,-4.26
2023-02-09T07:05:10.896Z,-4.25
2023-02-09T07:07:39.786Z,-4.26
2023-02-09T07:10:09.305Z,-4.33
2023-02-09T07:12:38.045Z,-4.30
2023-02-09T07:15:09.283Z,-4.28
2023-02-09T07:17:37.295Z,-4.23
2023-02-09T07:20:09.585Z,-4.26
2023-02-09T07:22:37.904Z,-4.27
2023-02-09T07:25:06.803Z,-4.22
2023-02-09T07:27:35.013Z,-4.19
2023-02-09T07:30:05.461Z,-4.16
2023-02-09T07:32:34.192Z,-4.12
2023-02-09T07:35:02.550Z,-4.10
2023-02-09T07:37:32.180Z,-4.11
2023-02-09T07:40:00.671Z,-4.09
2023-02-09T07:42:29.529Z,-4.07
2023-02-09T07:44:57.497Z,-4.04
2023-02-09T07:47:25.815Z,-3.99
2023-02-09T07:49:54.383Z,-3.93
2023-02-09T07:52:22.552Z,-3.89
2023-02-09T07:54:52.501Z,-3.78
2023-02-09T07:57:20.918Z,-3.70
2023-02-09T07:59:48.845Z,-3.65
2023-02-09T08:02:26.373Z,-3.57
2023-02-09T08:04:57.546Z,-3.50
2023-02-09T08:07:26.881Z,-3.45
2023-02-09T08:09:56.279Z,-3.39
2023-02-09T08:12:43.407Z,-3.33
2023-02-09T08:15:12.120Z,-3.25
2023-02-09T08:17:40.337Z,-3.18
2023-02-09T08:20:13.475Z,-3.11
2023-02-09T08:22:46.555Z,-3.01
2023-02-09T08:25:17.257Z,-2.95
2023-02-09T08:27:46.331Z,-2.85
2023-02-09T08:30:17.162Z,-2.77
2023-02-09T08:32:45.132Z,-2.65
2023-02-09T08:35:13.423Z,-2.57
2023-02-09T08:37:42.914Z,-2.47
2023-02-09T08:40:12.512Z,-2.35
2023-02-09T08:42:42.383Z,-2.27
2023-02-09T08:45:11.667Z,-2.15
2023-02-09T08:47:39.680Z,-2.07
2023-02-09T08:50:08.855Z,-1.96
2023-02-09T08:52:37.212Z,-1.84
2023-02-09T08:55:05.633Z,-1.76
2023-02-09T08:57:43.652Z,-1.66
2023-02-09T09:00:15.425Z,-1.50
2023-02-09T09:02:43.844Z,-1.44
2023-02-09T09:05:12.154Z,-1.29
2023-02-09T09:07:40.341Z,-1.20
2023-02-09T09:10:10.778Z,-1.13
2023-02-09T09:12:39.295Z,-1.04
2023-02-09T09:15:08.731Z,-0.95
2023-02-09T09:17:38.427Z,-0.87
2023-02-09T09:20:07.302Z,-0.80
2023-02-09T09:22:35.515Z,-0.70
2023-02-09T09:25:03.453Z,-0.62
2023-02-09T09:27:35.049Z,-0.56
2023-02-09T09:30:03.558Z,-0.43
2023-02-09T09:32:31.602Z,-0.35
2023-02-09T09:35:02.302Z,-0.28
2023-02-09T09:37:31.408Z,-0.17
2023-02-09T09:40:00.298Z,-0.13
2023-02-09T09:42:35.416Z,-0.06
2023-02-09T09:45:06.100Z,0.02
2023-02-09T09:47:37.882Z,0.12
2023-02-09T09:50:15.591Z,0.22
2023-02-09T09:52:47.601Z,0.29
2023-02-09T09:55:23.456Z,0.39
2023-02-09T09:57:54.145Z,0.47
2023-02-09T10:00:26.632Z,0.57
2023-02-09T10:02:55.311Z,0.67
2023-02-09T10:05:27.366Z,0.80
2023-02-09T10:08:00.278Z,0.95
2023-02-09T10:10:39.585Z,0.97
2023-02-09T10:13:16.280Z,1.07
2023-02-09T10:15:48.893Z,1.18
2023-02-09T10:18:18.740Z,1.30
2023-02-09T10:20:50.822Z,1.36
2023-02-09T10:23:26.312Z,1.47
2023-02-09T10:26:03.052Z,1.59
2023-02-09T10:28:34.142Z,1.59
2023-02-09T10:31:04.606Z,1.57
2023-02-09T10:33:42.280Z,1.59
2023-02-09T10:36:27.468Z,1.72
2023-02-09T10:39:05.714Z,1.93
2023-02-09T10:41:36.311Z,2.03
2023-02-09T10:44:08.699Z,2.20
2023-02-09T10:46:39.170Z,2.28
2023-02-09T10:49:29.332Z,2.51
2023-02-09T10:52:18.200Z,2.45
2023-02-09T10:54:51.055Z,2.62
2023-02-09T10:57:28.650Z,2.66
2023-02-09T10:59:59.935Z,2.40
2023-02-09T11:02:36.367Z,2.48
2023-02-09T11:05:05.524Z,2.60
2023-02-09T11:07:43.228Z,2.77
2023-02-09T11:10:14.397Z,2.73
2023-02-09T11:12:43.611Z,2.85
2023-02-09T11:15:14.265Z,2.99
2023-02-09T11:17:45.744Z,3.16
2023-02-09T11:20:21.672Z,3.32
2023-02-09T11:23:07.791Z,3.38
2023-02-09T11:25:40.598Z,3.49
2023-02-09T11:28:22.905Z,3.59
2023-02-09T11:31:05.769Z,3.68
2023-02-09T11:33:44.435Z,3.70
2023-02-09T11:36:29.278Z,3.76
2023-02-09T11:39:01.851Z,3.87
2023-02-09T11:42:00.640Z,3.97
2023-02-09T11:44:34.776Z,3.69
2023-02-09T11:47:07.066Z,3.69
2023-02-09T11:49:44.310Z,3.79
2023-02-09T11:52:18.413Z,3.95
2023-02-09T11:54:52.564Z,3.85
2023-02-09T11:57:32.289Z,3.80
2023-02-09T12:00:04.276Z,3.97
2023-02-09T12:02:46.775Z,4.00
2023-02-09T12:05:19.055Z,4.16
2023-02-09T12:08:03.615Z,4.26
2023-02-09T12:10:41.184Z,4.20
2023-02-09T12:13:22.573Z,4.25
2023-02-09T12:15:53.631Z,4.43
2023-02-09T12:18:25.164Z,4.50
2023-02-09T12:20:56.304Z,4.55
2023-02-09T12:23:32.418Z,4.67
2023-02-09T12:26:03.336Z,4.76
2023-02-09T12:28:42.957Z,4.82
2023-02-09T12:31:17.853Z,4.79
2023-02-09T12:34:14.937Z,4.86
2023-02-09T12:37:28.461Z,4.85
2023-02-09T12:40:24.237Z,4.82
2023-02-09T12:43:28.177Z,4.60
2023-02-09T12:46:20.528Z,4.57
2023-02-09T12:48:51.422Z,4.40
2023-02-09T12:51:49.170Z,4.31
2023-02-09T12:54:37.801Z,4.27
2023-02-09T12:57:42.493Z,4.09
2023-02-09T13:00:34.814Z,4.26
2023-02-09T13:03:14.361Z,4.42
2023-02-09T13:05:46.074Z,4.57
2023-02-09T13:08:25.775Z,4.65
2023-02-09T13:11:01.982Z,4.52
2023-02-09T13:13:47.792Z,4.47
2023-02-09T13:16:48.892Z,4.43
2023-02-09T13:19:47.119Z,4.44
2023-02-09T13:22:46.791Z,4.33
2023-02-09T13:25:24.167Z,4.34
2023-02-09T13:27:52.238Z,4.28
2023-02-09T13:30:28.399Z,4.12
2023-02-09T13:33:04.873Z,4.27
2023-02-09T13:35:37.698Z,4.41
2023-02-09T13:38:17.418Z,4.52
2023-02-09T13:40:50.510Z,4.50
2023-02-09T13:43:25.636Z,4.44
2023-02-09T13:45:56.069Z,4.38
2023-02-09T13:48:28.840Z,4.27
2023-02-09T13:50:59.621Z,4.17
2023-02-09T13:53:29.478Z,4.12
2023-02-09T13:56:00.664Z,4.20
2023-02-09T13:58:31.722Z,4.33
2023-02-09T14:01:04.697Z,4.34
2023-02-09T14:03:49.659Z,4.32
2023-02-09T14:06:35.386Z,4.31
2023-02-09T14:09:05.728Z,4.35
2023-02-09T14:11:42.792Z,4.33
2023-02-09T14:14:14.198Z,4.31
2023-02-09T14:16:53.119Z,4.29
2023-02-09T14:19:28.650Z,4.20
2023-02-09T14:21:56.791Z,4.13
2023-02-09T14:24:26.297Z,4.06
2023-02-09T14:26:57.420Z,4.03
2023-02-09T14:29:29.020Z,4.08
2023-02-09T14:31:59.986Z,4.08
2023-02-09T14:34:36.972Z,4.04
2023-02-09T14:37:29.726Z,4.01
2023-02-09T14:40:01.082Z,4.08
2023-02-09T14:42:30.058Z,4.07
2023-02-09T14:45:00.452Z,4.16
2023-02-09T14:47:40.166Z,4.09
2023-02-09T14:50:17.242Z,3.93
2023-02-09T14:52:47.514Z,3.95
2023-02-09T14:55:21.395Z,3.96
2023-02-09T14:57:49.961Z,3.92
2023-02-09T15:00:22.031Z,3.93
2023-02-09T15:02:51.291Z,3.95
2023-02-09T15:05:21.637Z,3.83
2023-02-09T15:07:52.929Z,3.80
2023-02-09T15:10:26.222Z,3.85
2023-02-09T15:12:55.827Z,3.89
2023-02-09T15:15:25.361Z,3.82
2023-02-09T15:17:55.388Z,3.73
2023-02-09T15:20:25.996Z,3.66
2023-02-09T15:22:54.328Z,3.59
2023-02-09T15:25:23.602Z,3.53
2023-02-09T15:27:53.944Z,3.60
2023-02-09T15:30:24.800Z,3.49
2023-02-09T15:32:53.577Z,3.45
2023-02-09T15:35:25.356Z,3.51
2023-02-09T15:37:56.302Z,3.38
2023-02-09T15:40:45.631Z,3.42
2023-02-09T15:43:34.449Z,3.25
2023-02-09T15:46:20.134Z,3.27
2023-02-09T15:48:48.108Z,3.18
2023-02-09T15:51:18.978Z,3.14
2023-02-09T15:53:48.613Z,3.09
2023-02-09T15:56:17.283Z,3.07
2023-02-09T15:58:48.892Z,3.01
2023-02-09T16:01:18.642Z,2.95
2023-02-09T16:03:46.890Z,2.97
2023-02-09T16:06:20.572Z,3.01
2023-02-09T16:08:51.499Z,2.93
2023-02-09T16:11:23.383Z,2.90
2023-02-09T16:13:52.188Z,2.83
2023-02-09T16:16:20.175Z,2.74
2023-02-09T16:18:49.122Z,2.70
2023-02-09T16:21:24.905Z,2.65
2023-02-09T16:23:55.722Z,2.60
2023-02-09T16:26:24.904Z,2.50
2023-02-09T16:28:54.087Z,2.43
2023-02-09T16:31:23.051Z,2.30
2023-02-09T16:33:51.625Z,2.23
2023-02-09T16:36:24.236Z,2.17
2023-02-09T16:38:52.507Z,2.14
2023-02-09T16:41:39.083Z,2.06
2023-02-09T16:44:16.663Z,1.97
2023-02-09T16:46:46.363Z,1.84
2023-02-09T16:49:29.074Z,1.70
2023-02-09T16:52:02.467Z,1.59
2023-02-09T16:54:32.406Z,1.56
2023-02-09T16:57:01.028Z,1.50
2023-02-09T16:59:31.511Z,1.40
2023-02-09T17:02:02.180Z,1.39
2023-02-09T17:04:32.993Z,1.31
2023-02-09T17:07:04.071Z,1.21
2023-02-09T17:09:35.492Z,1.11
2023-02-09T17:12:03.530Z,1.10
2023-02-09T17:14:31.579Z,1.01
2023-02-09T17:16:59.788Z,0.93
2023-02-09T17:19:38.843Z,0.87
2023-02-09T17:22:17.887Z,0.77
2023-02-09T17:24:48.216Z,0.74
2023-02-09T17:27:16.211Z,0.68
2023-02-09T17:29:44.305Z,0.62
2023-02-09T17:32:16.670Z,0.57
2023-02-09T17:34:45.085Z,0.51
2023-02-09T17:37:16.853Z,0.43
2023-02-09T17:39:46.738Z,0.40
2023-02-09T17:42:23.265Z,0.35
2023-02-09T17:44:57.480Z,0.37
2023-02-09T17:47:31.169Z,0.33
2023-02-09T17:49:59.469Z,0.28
2023-02-09T17:52:30.614Z,0.21
2023-02-09T17:55:00.263Z,0.17
2023-02-09T17:57:28.415Z,0.14
2023-02-09T17:59:58.160Z,0.12
2023-02-09T18:02:26.660Z,0.04
2023-02-09T18:04:54.840Z,-0.03
2023-02-09T18:07:24.256Z,-0.13
2023-02-09T18:13:44.180Z,-0.32
2023-02-09T18:16:35.948Z,-0.48
2023-02-09T18:19:16.637Z,-0.47
2023-02-09T18:22:14.108Z,-0.49
2023-02-09T18:25:22.552Z,-0.44
2023-02-09T18:27:57.065Z,-0.39
2023-02-09T18:33:50.563Z,-0.52
2023-02-09T18:36:28.934Z,-0.59
2023-02-09T18:38:59.515Z,-0.54
2023-02-09T18:41:30.000Z,-0.59
2023-02-09T18:44:22.565Z,-0.59
2023-02-09T18:47:23.665Z,-0.64
2023-02-09T18:50:31.321Z,-0.67
2023-02-09T18:53:51.645Z,-0.54
2023-02-09T18:56:20.905Z,-0.57
2023-02-09T18:58:53.122Z,-0.69
2023-02-09T19:01:24.266Z,-0.70
2023-02-09T19:03:53.310Z,-0.76
2023-02-09T19:06:25.324Z,-0.84
2023-02-09T19:08:56.597Z,-0.88
2023-02-09T19:11:48.384Z,-0.88
2023-02-09T19:14:34.067Z,-0.85
2023-02-09T19:17:02.471Z,-0.83
2023-02-09T19:19:30.716Z,-0.85
2023-02-09T19:22:02.000Z,-0.86
2023-02-09T19:24:30.356Z,-0.87
2023-02-09T19:26:58.663Z,-0.92
2023-02-09T19:29:28.811Z,-0.90
2023-02-09T19:31:56.852Z,-0.91
2023-02-09T19:34:24.893Z,-0.95
2023-02-09T19:36:53.299Z,-0.97
2023-02-09T19:39:22.737Z,-0.98
2023-02-09T19:41:56.618Z,-1.05
2023-02-09T19:44:24.952Z,-1.05
2023-02-09T19:46:55.692Z,-1.10
2023-02-09T19:49:24.174Z,-1.13
2023-02-09T19:51:52.597Z,-1.22
2023-02-09T19:54:22.084Z,-1.22
2023-02-09T19:56:50.342Z,-1.26
2023-02-09T19:59:18.449Z,-1.25
2023-02-09T20:01:46.670Z,-1.27
2023-02-09T20:04:16.124Z,-1.27
2023-02-09T20:06:45.579Z,-1.26
2023-02-09T20:09:16.549Z,-1.26
2023-02-09T20:11:46.245Z,-1.28
2023-02-09T20:14:14.325Z,-1.28
2023-02-09T20:16:42.501Z,-1.29
2023-02-09T20:19:10.826Z,-1.33
2023-02-09T20:21:40.025Z,-1.30
2023-02-09T20:24:11.638Z,-1.31
2023-02-09T20:26:41.403Z,-1.34
2023-02-09T20:29:12.736Z,-1.35
2023-02-09T20:31:43.545Z,-1.37
2023-02-09T20:34:14.706Z,-1.42
2023-02-09T20:36:44.923Z,-1.42
2023-02-09T20:39:16.310Z,-1.52
2023-02-09T20:42:05.672Z,-1.47
2023-02-09T20:44:53.065Z,-1.55
2023-02-09T20:47:21.233Z,-1.58
2023-02-09T20:49:49.458Z,-1.59
2023-02-09T20:52:18.222Z,-1.57
2023-02-09T20:54:46.523Z,-1.59
2023-02-09T20:57:14.694Z,-1.67
2023-02-09T20:59:44.466Z,-1.72
2023-02-09T21:02:15.163Z,-1.71
2023-02-09T21:04:45.661Z,-1.76
2023-02-09T21:07:14.695Z,-1.77
2023-02-09T21:09:42.775Z,-1.74
2023-02-09T21:12:10.807Z,-1.74
2023-02-09T21:14:42.180Z,-1.72
2023-02-09T21:17:13.076Z,-1.77
2023-02-09T21:19:43.259Z,-1.83
2023-02-09T21:22:12.743Z,-1.84
2023-02-09T21:24:41.787Z,-1.84
2023-02-09T21:27:09.982Z,-1.89
2023-02-09T21:29:38.006Z,-1.95
2023-02-09T21:32:07.528Z,-1.94
2023-02-09T21:34:36.939Z,-2.05
2023-02-09T21:37:07.972Z,-2.07
2023-02-09T21:39:37.817Z,-2.08
2023-02-09T21:42:23.774Z,-2.10
2023-02-09T21:44:51.982Z,-2.15
2023-02-09T21:47:20.094Z,-2.19
2023-02-09T21:49:49.913Z,-2.25
2023-02-09T21:52:17.986Z,-2.28
2023-02-09T21:54:46.469Z,-2.25
2023-02-09T21:57:14.371Z,-2.23
2023-02-09T21:59:42.702Z,-2.25
2023-02-09T22:02:15.636Z,-2.28
2023-02-09T22:04:44.304Z,-2.22
2023-02-09T22:07:14.719Z,-2.20
2023-02-09T22:09:43.189Z,-2.19
2023-02-09T22:12:11.328Z,-2.24
2023-02-09T22:14:39.737Z,-2.24
2023-02-09T22:17:07.857Z,-2.21
2023-02-09T22:19:36.471Z,-2.24
2023-02-09T22:22:06.367Z,-2.28
2023-02-09T22:24:36.093Z,-2.29
2023-02-09T22:27:05.063Z,-2.30
2023-02-09T22:29:34.625Z,-2.30
2023-02-09T22:32:03.014Z,-2.29
2023-02-09T22:34:31.356Z,-2.29
2023-02-09T22:36:59.741Z,-2.27
2023-02-09T22:39:29.055Z,-2.26
2023-02-09T22:41:59.641Z,-2.26
2023-02-09T22:44:30.456Z,-2.25
2023-02-09T22:46:58.822Z,-2.27
2023-02-09T22:49:27.015Z,-2.30
2023-02-09T22:51:55.159Z,-2.34
2023-02-09T22:54:23.238Z,-2.39
2023-02-09T22:56:51.320Z,-2.38
2023-02-09T22:59:20.826Z,-2.40
2023-02-09T23:01:49.211Z,-2.43
2023-02-09T23:04:17.231Z,-2.45
2023-02-09T23:06:45.231Z,-2.50
2023-02-09T23:09:14.884Z,-2.47
2023-02-09T23:11:44.479Z,-2.54
2023-02-09T23:14:12.659Z,-2.49
2023-02-09T23:16:44.093Z,-2.51
2023-02-09T23:19:14.663Z,-2.52
2023-02-09T23:21:44.366Z,-2.53
2023-02-09T23:24:14.221Z,-2.58
2023-02-09T23:26:42.428Z,-2.57
2023-02-09T23:29:15.333Z,-2.56
2023-02-09T23:31:46.108Z,-2.55
2023-02-09T23:34:16.048Z,-2.57
2023-02-09T23:36:44.559Z,-2.57
2023-02-09T23:39:16.151Z,-2.56
2023-02-09T23:41:44.632Z,-2.57
2023-02-09T23:44:12.853Z,-2.58
2023-02-09T23:46:41.174Z,-2.59
2023-02-09T23:49:10.534Z,-2.59
2023-02-09T23:51:38.794Z,-2.63
2023-02-09T23:54:08.383Z,-2.68
2023-02-09T23:56:38.084Z,-2.70
2023-02-09T23:59:07.813Z,-2.75
