createdAt,value
2018-12-04T00:01:50.963Z,11.17
2018-12-04T00:04:19.660Z,10.33
2018-12-04T00:06:48.220Z,5.77
2018-12-04T00:09:17.659Z,7.80
2018-12-04T00:11:46.992Z,7.17
2018-12-04T00:14:15.765Z,6.27
2018-12-04T00:16:44.406Z,5.27
2018-12-04T00:19:13.108Z,6.17
2018-12-04T00:21:41.519Z,4.20
2018-12-04T00:24:09.972Z,4.77
2018-12-04T00:26:39.101Z,4.90
2018-12-04T00:29:07.590Z,4.67
2018-12-04T00:31:36.016Z,6.93
2018-12-04T00:34:04.549Z,2.93
2018-12-04T00:36:32.964Z,5.43
2018-12-04T00:39:01.834Z,4.93
2018-12-04T00:41:30.492Z,3.93
2018-12-04T00:43:59.104Z,6.50
2018-12-04T00:46:27.651Z,4.60
2018-12-04T00:48:56.097Z,5.70
2018-12-04T00:51:25.015Z,8.03
2018-12-04T00:53:53.456Z,6.80
2018-12-04T00:56:21.940Z,6.17
2018-12-04T00:58:50.378Z,6.87
2018-12-04T01:01:18.820Z,7.67
2018-12-04T01:03:47.386Z,12.67
2018-12-04T01:06:15.844Z,8.83
2018-12-04T01:08:44.279Z,9.03
2018-12-04T01:11:12.710Z,7.33
2018-12-04T01:13:41.178Z,6.33
2018-12-04T01:16:09.637Z,4.03
2018-12-04T01:18:38.292Z,4.27
2018-12-04T01:21:06.812Z,5.07
2018-12-04T01:23:35.277Z,9.90
2018-12-04T01:26:03.840Z,4.93
2018-12-04T01:28:32.323Z,4.97
2018-12-04T01:31:00.744Z,4.83
2018-12-04T01:33:29.870Z,5.47
2018-12-04T01:35:58.271Z,7.07
2018-12-04T01:38:26.760Z,6.77
2018-12-04T01:40:55.824Z,4.17
2018-12-04T01:43:24.280Z,8.27
2018-12-04T01:45:52.818Z,8.67
2018-12-04T01:48:21.294Z,11.97
2018-12-04T01:50:49.776Z,5.80
2018-12-04T01:53:18.592Z,5.03
2018-12-04T01:55:47.045Z,5.13
2018-12-04T01:58:15.598Z,7.93
2018-12-04T02:00:44.077Z,6.03
2018-12-04T02:03:12.610Z,6.60
2018-12-04T02:05:41.167Z,6.10
2018-12-04T02:08:09.639Z,7.23
2018-12-04T02:10:39.292Z,5.30
2018-12-04T02:13:08.128Z,8.43
2018-12-04T02:15:36.936Z,8.70
2018-12-04T02:18:05.849Z,10.80
2018-12-04T02:20:34.667Z,9.03
2018-12-04T02:23:04.352Z,10.30
2018-12-04T02:25:32.849Z,7.10
2018-12-04T02:28:01.411Z,6.60
2018-12-04T02:30:29.931Z,6.67
2018-12-04T02:32:58.656Z,10.30
2018-12-04T02:35:27.707Z,4.93
2018-12-04T02:37:56.126Z,6.70
2018-12-04T02:40:24.968Z,8.27
2018-12-04T02:42:53.974Z,8.03
2018-12-04T02:45:22.519Z,8.23
2018-12-04T02:47:51.575Z,5.60
2018-12-04T02:50:20.048Z,9.07
2018-12-04T02:52:48.596Z,8.17
2018-12-04T02:55:17.080Z,7.97
2018-12-04T02:57:45.539Z,8.23
2018-12-04T03:00:14.112Z,12.00
2018-12-04T03:02:42.622Z,7.80
2018-12-04T03:05:11.102Z,6.67
2018-12-04T03:07:39.595Z,7.33
2018-12-04T03:10:08.236Z,8.90
2018-12-04T03:12:36.676Z,9.43
2018-12-04T03:15:05.531Z,7.83
2018-12-04T03:17:34.008Z,8.77
2018-12-04T03:20:02.532Z,11.03
2018-12-04T03:22:31.117Z,6.83
2018-12-04T03:24:59.528Z,5.17
2018-12-04T03:27:27.951Z,8.70
2018-12-04T03:29:56.376Z,9.40
2018-12-04T03:32:24.848Z,6.10
2018-12-04T03:34:53.304Z,9.90
2018-12-04T03:37:21.723Z,8.80
2018-12-04T03:39:50.192Z,10.97
2018-12-04T03:42:18.934Z,6.50
2018-12-04T03:44:47.385Z,8.73
2018-12-04T03:47:15.840Z,6.97
2018-12-04T03:49:44.283Z,9.13
2018-12-04T03:52:13.467Z,11.27
2018-12-04T03:54:41.879Z,11.60
2018-12-04T03:57:10.347Z,11.23
2018-12-04T03:59:39.063Z,13.63
2018-12-04T04:02:07.570Z,8.07
2018-12-04T04:04:36.083Z,11.33
2018-12-04T04:07:04.500Z,10.00
2018-12-04T04:09:32.960Z,6.80
2018-12-04T04:12:02.164Z,13.87
2018-12-04T04:14:31.134Z,10.37
2018-12-04T04:16:59.571Z,6.77
2018-12-04T04:19:28.156Z,8.93
2018-12-04T04:21:56.595Z,6.57
2018-12-04T04:24:25.642Z,9.90
2018-12-04T04:26:54.416Z,11.20
2018-12-04T04:29:23.194Z,11.03
2018-12-04T04:31:52.593Z,9.90
2018-12-04T04:34:22.490Z,10.47
2018-12-04T04:36:51.703Z,8.63
2018-12-04T04:39:20.517Z,7.97
2018-12-04T04:41:49.864Z,7.40
2018-12-04T04:44:18.928Z,9.23
2018-12-04T04:46:49.036Z,11.07
2018-12-04T04:49:17.640Z,9.73
2018-12-04T04:51:46.188Z,8.23
2018-12-04T04:54:14.622Z,9.33
2018-12-04T04:56:44.107Z,12.37
2018-12-04T04:59:13.051Z,6.77
2018-12-04T05:01:41.894Z,13.73
2018-12-04T05:04:11.480Z,10.10
2018-12-04T05:06:40.101Z,11.57
2018-12-04T05:09:08.791Z,8.77
2018-12-04T05:11:38.169Z,11.73
2018-12-04T05:14:07.266Z,12.43
2018-12-04T05:16:35.721Z,9.90
2018-12-04T05:19:04.783Z,9.00
2018-12-04T05:21:33.717Z,11.33
2018-12-04T05:24:02.215Z,12.60
2018-12-04T05:26:30.708Z,11.57
2018-12-04T05:28:59.178Z,9.00
2018-12-04T05:31:27.641Z,8.37
2018-12-04T05:33:56.128Z,10.53
2018-12-04T05:36:24.582Z,9.97
2018-12-04T05:38:53.058Z,6.43
2018-12-04T05:41:22.079Z,11.40
2018-12-04T05:43:50.566Z,9.17
2018-12-04T05:46:19.071Z,6.67
2018-12-04T05:48:47.605Z,9.83
2018-12-04T05:51:16.283Z,13.17
2018-12-04T05:53:44.869Z,9.77
2018-12-04T05:56:13.854Z,7.70
2018-12-04T05:58:42.443Z,12.17
2018-12-04T06:01:11.173Z,9.80
2018-12-04T06:03:40.890Z,9.87
2018-12-04T06:06:12.877Z,7.43
2018-12-04T06:08:41.868Z,8.33
2018-12-04T06:11:11.965Z,7.80
2018-12-04T06:13:41.905Z,9.50
2018-12-04T06:16:11.799Z,8.53
2018-12-04T06:18:40.919Z,9.80
2018-12-04T06:21:11.408Z,7.40
2018-12-04T06:23:40.023Z,7.70
2018-12-04T06:26:10.033Z,9.77
2018-12-04T06:28:40.057Z,9.40
2018-12-04T06:31:09.225Z,8.90
2018-12-04T06:33:38.529Z,9.07
2018-12-04T06:36:08.508Z,9.33
2018-12-04T06:38:37.646Z,8.37
2018-12-04T06:41:07.076Z,10.60
2018-12-04T06:43:36.648Z,11.50
2018-12-04T06:46:06.055Z,10.33
2018-12-04T06:48:35.469Z,9.53
2018-12-04T06:51:05.048Z,16.07
2018-12-04T06:53:35.117Z,13.40
2018-12-04T06:56:05.292Z,13.50
2018-12-04T06:58:34.975Z,16.17
2018-12-04T07:01:04.675Z,12.17
2018-12-04T07:03:34.528Z,8.57
2018-12-04T07:06:04.187Z,10.80
2018-12-04T07:08:33.935Z,11.63
2018-12-04T07:11:03.489Z,8.93
2018-12-04T07:13:32.612Z,10.20
2018-12-04T07:16:02.110Z,13.60
2018-12-04T07:18:31.351Z,12.60
2018-12-04T07:21:00.742Z,14.37
2018-12-04T07:23:30.746Z,13.83
2018-12-04T07:26:00.322Z,11.77
2018-12-04T07:28:29.425Z,20.63
2018-12-04T07:30:58.876Z,8.53
2018-12-04T07:33:27.787Z,13.90
2018-12-04T07:35:57.129Z,15.43
2018-12-04T07:38:26.532Z,13.60
2018-12-04T07:40:56.101Z,11.47
2018-12-04T07:43:25.847Z,16.37
2018-12-04T07:45:54.893Z,12.93
2018-12-04T07:48:23.932Z,14.87
2018-12-04T07:50:53.480Z,12.73
2018-12-04T07:53:22.636Z,8.93
2018-12-04T07:55:52.186Z,14.23
2018-12-04T07:58:21.866Z,10.40
2018-12-04T08:00:51.360Z,11.43
2018-12-04T08:03:20.999Z,12.20
2018-12-04T08:05:50.317Z,11.63
2018-12-04T08:08:19.811Z,7.63
2018-12-04T08:10:49.081Z,13.13
2018-12-04T08:13:18.541Z,12.90
2018-12-04T08:15:49.002Z,12.10
2018-12-04T08:18:17.933Z,13.30
2018-12-04T08:20:47.407Z,13.40
2018-12-04T08:23:17.029Z,9.37
2018-12-04T08:25:46.864Z,10.90
2018-12-04T08:28:16.534Z,10.47
2018-12-04T08:30:46.469Z,11.73
2018-12-04T08:33:15.543Z,11.97
2018-12-04T08:35:45.184Z,15.07
2018-12-04T08:38:14.519Z,8.83
2018-12-04T08:40:43.603Z,9.90
2018-12-04T08:43:12.303Z,8.43
2018-12-04T08:45:41.332Z,16.87
2018-12-04T08:48:10.457Z,16.20
2018-12-04T08:50:39.369Z,11.90
2018-12-04T08:53:08.443Z,13.47
2018-12-04T08:55:37.537Z,10.23
2018-12-04T08:58:07.791Z,9.90
2018-12-04T09:00:36.647Z,10.93
2018-12-04T09:03:05.814Z,10.13
2018-12-04T09:05:34.704Z,10.20
2018-12-04T09:08:04.290Z,9.43
2018-12-04T09:10:35.288Z,13.07
2018-12-04T09:13:04.363Z,11.07
2018-12-04T09:15:33.463Z,11.00
2018-12-04T09:18:02.302Z,11.20
2018-12-04T09:20:31.263Z,11.13
2018-12-04T09:23:00.161Z,10.57
2018-12-04T09:25:29.198Z,6.33
2018-12-04T09:27:59.113Z,9.17
2018-12-04T09:30:28.715Z,9.90
2018-12-04T09:32:57.352Z,7.40
2018-12-04T09:35:26.599Z,8.43
2018-12-04T09:37:55.514Z,7.50
2018-12-04T09:40:25.268Z,5.10
2018-12-04T09:42:54.343Z,8.23
2018-12-04T09:45:23.454Z,5.80
2018-12-04T09:47:52.320Z,5.40
2018-12-04T09:50:21.057Z,7.80
2018-12-04T09:52:50.269Z,9.67
2018-12-04T09:55:19.275Z,9.57
2018-12-04T09:57:50.515Z,9.27
2018-12-04T10:00:19.227Z,7.53
2018-12-04T10:02:47.878Z,9.37
2018-12-04T10:05:17.839Z,11.67
2018-12-04T10:07:48.511Z,7.57
2018-12-04T10:10:17.987Z,11.17
2018-12-04T10:12:47.060Z,7.77
2018-12-04T10:15:16.426Z,6.87
2018-12-04T10:17:45.268Z,10.90
2018-12-04T10:20:14.605Z,7.70
2018-12-04T10:22:43.816Z,8.37
2018-12-04T10:25:13.048Z,8.37
2018-12-04T10:27:41.938Z,7.20
2018-12-04T10:30:11.551Z,10.70
2018-12-04T10:32:40.533Z,11.33
2018-12-04T10:35:10.301Z,17.40
2018-12-04T10:37:40.276Z,8.37
2018-12-04T10:40:10.190Z,9.50
2018-12-04T10:42:39.089Z,8.23
2018-12-04T10:45:08.107Z,9.67
2018-12-04T10:47:36.927Z,5.60
2018-12-04T10:50:08.086Z,6.43
2018-12-04T10:52:37.332Z,12.67
2018-12-04T10:55:06.771Z,12.80
2018-12-04T10:57:35.657Z,8.27
2018-12-04T11:00:08.149Z,13.90
2018-12-04T11:02:43.301Z,13.53
2018-12-04T11:05:12.316Z,11.13
2018-12-04T11:07:41.159Z,10.20
2018-12-04T11:10:09.924Z,12.87
2018-12-04T11:12:40.998Z,9.20
2018-12-04T11:15:10.723Z,10.37
2018-12-04T11:17:39.888Z,10.03
2018-12-04T11:20:10.411Z,14.53
2018-12-04T11:22:39.437Z,8.60
2018-12-04T11:25:09.595Z,6.00
2018-12-04T11:27:38.599Z,10.00
2018-12-04T11:30:09.112Z,6.97
2018-12-04T11:32:38.932Z,10.27
2018-12-04T11:35:08.365Z,9.17
2018-12-04T11:37:38.466Z,9.40
2018-12-04T11:40:07.998Z,9.10
2018-12-04T11:42:37.604Z,5.77
2018-12-04T11:45:06.573Z,7.97
2018-12-04T11:47:35.690Z,9.23
2018-12-04T11:50:06.665Z,10.70
2018-12-04T11:52:36.202Z,9.93
2018-12-04T11:55:05.952Z,9.00
2018-12-04T11:57:35.149Z,10.97
2018-12-04T12:00:07.942Z,7.77
2018-12-04T12:02:38.937Z,6.30
2018-12-04T12:05:08.486Z,11.37
2018-12-04T12:07:37.275Z,10.73
2018-12-04T12:10:06.432Z,16.40
2018-12-04T12:12:35.731Z,10.30
2018-12-04T12:15:05.463Z,10.70
2018-12-04T12:17:34.438Z,10.83
2018-12-04T12:20:03.710Z,10.40
2018-12-04T12:22:33.139Z,9.07
2018-12-04T12:25:01.790Z,15.50
2018-12-04T12:27:32.090Z,13.37
2018-12-04T12:30:01.414Z,6.27
2018-12-04T12:32:30.704Z,11.83
2018-12-04T12:34:59.697Z,9.93
2018-12-04T12:37:28.283Z,8.50
2018-12-04T12:39:57.496Z,9.00
2018-12-04T12:42:25.987Z,9.40
2018-12-04T12:44:54.462Z,5.17
2018-12-04T12:47:22.945Z,9.43
2018-12-04T12:49:51.455Z,12.33
2018-12-04T12:52:19.907Z,9.17
2018-12-04T12:54:48.551Z,10.77
2018-12-04T12:57:17.031Z,8.90
2018-12-04T12:59:45.555Z,12.70
2018-12-04T13:02:14.013Z,9.53
2018-12-04T13:04:42.491Z,9.00
2018-12-04T13:07:10.928Z,8.17
2018-12-04T13:09:41.190Z,10.17
2018-12-04T13:12:09.647Z,11.40
2018-12-04T13:14:38.110Z,12.93
2018-12-04T13:17:07.901Z,13.10
2018-12-04T13:19:36.344Z,11.63
2018-12-04T13:22:04.879Z,12.10
2018-12-04T13:24:33.358Z,11.00
2018-12-04T13:27:02.522Z,11.90
2018-12-04T13:29:31.018Z,8.50
2018-12-04T13:31:59.575Z,11.50
2018-12-04T13:34:28.222Z,10.93
2018-12-04T13:36:56.833Z,8.23
2018-12-04T13:39:25.319Z,9.90
2018-12-04T13:41:57.472Z,10.77
2018-12-04T13:44:27.753Z,9.53
2018-12-04T13:46:56.307Z,6.73
2018-12-04T13:49:24.891Z,12.30
2018-12-04T13:51:53.415Z,7.13
2018-12-04T13:54:21.883Z,10.63
2018-12-04T13:56:50.470Z,11.10
2018-12-04T13:59:19.534Z,8.23
2018-12-04T14:01:48.067Z,7.43
2018-12-04T14:04:17.410Z,13.20
2018-12-04T14:06:46.140Z,5.43
2018-12-04T14:09:15.304Z,6.93
2018-12-04T14:11:43.954Z,11.40
2018-12-04T14:14:12.573Z,6.10
2018-12-04T14:16:41.050Z,6.17
2018-12-04T14:19:10.277Z,7.10
2018-12-04T14:21:38.738Z,10.40
2018-12-04T14:24:07.775Z,5.27
2018-12-04T14:26:36.259Z,8.27
2018-12-04T14:29:05.735Z,7.33
2018-12-04T14:31:34.206Z,6.57
2018-12-04T14:34:02.773Z,9.23
2018-12-04T14:36:31.379Z,6.43
2018-12-04T14:39:00.460Z,10.97
2018-12-04T14:41:29.038Z,6.83
2018-12-04T14:43:57.782Z,8.53
2018-12-04T14:46:26.376Z,5.57
2018-12-04T14:48:54.914Z,5.83
2018-12-04T14:51:23.815Z,7.57
2018-12-04T14:53:52.399Z,12.47
2018-12-04T14:56:21.446Z,8.03
2018-12-04T14:58:50.852Z,12.97
2018-12-04T15:01:19.503Z,9.33
2018-12-04T15:03:48.107Z,16.23
2018-12-04T15:06:16.686Z,14.90
2018-12-04T15:08:45.217Z,7.50
2018-12-04T15:11:13.792Z,13.53
2018-12-04T15:13:42.245Z,14.43
2018-12-04T15:16:11.425Z,12.17
2018-12-04T15:18:40.098Z,13.60
2018-12-04T15:21:08.715Z,10.53
2018-12-04T15:23:37.308Z,10.43
2018-12-04T15:26:06.339Z,15.63
2018-12-04T15:28:35.937Z,12.07
2018-12-04T15:31:05.108Z,10.33
2018-12-04T15:33:33.667Z,7.33
2018-12-04T15:36:02.256Z,10.90
2018-12-04T15:38:30.838Z,12.83
2018-12-04T15:40:59.542Z,14.03
2018-12-04T15:43:28.129Z,14.23
2018-12-04T15:45:56.926Z,10.23
2018-12-04T15:48:25.417Z,13.03
2018-12-04T15:50:59.881Z,13.63
2018-12-04T15:53:24.536Z,10.10
2018-12-04T15:55:52.985Z,17.20
2018-12-04T15:58:21.457Z,12.87
2018-12-04T16:00:49.937Z,10.03
2018-12-04T16:03:19.551Z,10.93
2018-12-04T16:05:48.007Z,13.80
2018-12-04T16:08:16.543Z,15.60
2018-12-04T16:10:45.023Z,21.30
2018-12-04T16:13:13.685Z,18.90
2018-12-04T16:15:42.139Z,16.87
2018-12-04T16:18:10.654Z,14.83
2018-12-04T16:20:39.185Z,23.77
2018-12-04T16:23:07.770Z,12.50
2018-12-04T16:25:36.412Z,14.50
2018-12-04T16:28:04.871Z,17.77
2018-12-04T16:30:33.363Z,15.27
2018-12-04T16:33:02.036Z,15.67
2018-12-04T16:35:30.504Z,16.73
2018-12-04T16:37:59.004Z,15.90
2018-12-04T16:40:27.569Z,13.10
2018-12-04T16:42:56.015Z,20.07
2018-12-04T16:45:24.494Z,18.70
2018-12-04T16:47:53.556Z,25.40
2018-12-04T16:50:22.026Z,14.53
2018-12-04T16:52:50.642Z,21.30
2018-12-04T16:55:19.112Z,24.37
2018-12-04T16:57:47.618Z,16.00
2018-12-04T17:00:16.429Z,11.57
2018-12-04T17:02:45.000Z,13.43
2018-12-04T17:05:13.481Z,21.57
2018-12-04T17:07:41.994Z,17.03
2018-12-04T17:10:10.462Z,14.80
2018-12-04T17:12:38.956Z,15.93
2018-12-04T17:15:08.238Z,15.23
2018-12-04T17:17:36.728Z,17.07
2018-12-04T17:20:05.963Z,13.33
2018-12-04T17:22:35.423Z,14.13
2018-12-04T17:25:04.180Z,21.27
2018-12-04T17:27:32.827Z,14.87
2018-12-04T17:30:01.339Z,31.40
2018-12-04T17:32:30.829Z,15.90
2018-12-04T17:34:59.412Z,15.00
2018-12-04T17:37:27.979Z,16.30
2018-12-04T17:39:57.044Z,15.27
2018-12-04T17:42:25.595Z,16.00
2018-12-04T17:44:54.042Z,16.77
2018-12-04T17:47:22.520Z,9.53
2018-12-04T17:49:51.577Z,11.77
2018-12-04T17:52:20.559Z,17.70
2018-12-04T17:54:49.051Z,15.07
2018-12-04T17:57:18.025Z,10.70
2018-12-04T17:59:47.230Z,11.53
2018-12-04T18:02:15.712Z,13.83
2018-12-04T18:04:44.176Z,14.93
2018-12-04T18:07:13.413Z,14.63
2018-12-04T18:09:42.598Z,18.07
2018-12-04T18:12:11.141Z,15.73
2018-12-04T18:14:39.739Z,19.03
2018-12-04T18:17:08.258Z,12.37
2018-12-04T18:19:37.900Z,17.27
2018-12-04T18:22:06.415Z,20.57
2018-12-04T18:24:35.480Z,19.87
2018-12-04T18:27:04.402Z,14.47
2018-12-04T18:29:33.625Z,15.63
2018-12-04T18:32:02.064Z,24.60
2018-12-04T18:37:33.952Z,16.00
2018-12-04T18:40:02.638Z,16.90
2018-12-04T18:42:31.757Z,21.40
2018-12-04T18:45:00.444Z,24.80
2018-12-04T18:47:29.026Z,44.13
2018-12-04T18:49:57.473Z,16.60
2018-12-04T18:52:25.967Z,19.20
2018-12-04T18:54:54.572Z,19.80
2018-12-04T18:57:23.042Z,19.83
2018-12-04T18:59:51.579Z,17.73
2018-12-04T19:02:20.003Z,14.63
2018-12-04T19:04:48.479Z,33.37
2018-12-04T19:07:16.976Z,14.57
2018-12-04T19:09:45.445Z,18.60
2018-12-04T19:12:13.902Z,23.33
2018-12-04T19:14:42.357Z,16.50
2018-12-04T19:17:10.899Z,18.47
2018-12-04T19:19:40.066Z,36.20
2018-12-04T19:22:08.602Z,33.83
2018-12-04T19:24:37.047Z,18.47
2018-12-04T19:27:05.572Z,20.00
2018-12-04T19:29:34.303Z,25.20
2018-12-04T19:32:03.155Z,20.20
2018-12-04T19:34:31.650Z,22.63
2018-12-04T19:37:00.115Z,22.27
2018-12-04T19:39:28.624Z,20.60
2018-12-04T19:41:57.155Z,20.90
2018-12-04T19:44:25.662Z,20.70
2018-12-04T19:46:54.205Z,28.90
2018-12-04T19:49:22.805Z,21.50
2018-12-04T19:51:51.960Z,22.33
2018-12-04T19:54:20.475Z,17.20
2018-12-04T19:56:48.963Z,22.43
2018-12-04T19:59:17.411Z,18.47
2018-12-04T20:01:45.930Z,22.63
2018-12-04T20:04:14.962Z,24.30
2018-12-04T20:06:43.533Z,22.37
2018-12-04T20:09:12.037Z,19.13
2018-12-04T20:11:40.590Z,26.30
2018-12-04T20:14:09.092Z,21.00
2018-12-04T20:16:37.578Z,17.50
2018-12-04T20:19:06.060Z,21.53
2018-12-04T20:21:34.669Z,20.97
2018-12-04T20:24:03.153Z,20.50
2018-12-04T20:26:31.592Z,16.90
2018-12-04T20:29:00.114Z,23.67
2018-12-04T20:31:29.595Z,27.73
2018-12-04T20:33:58.044Z,20.70
2018-12-04T20:36:26.542Z,26.33
2018-12-04T20:38:55.826Z,24.67
2018-12-04T20:41:24.388Z,19.17
2018-12-04T20:43:52.911Z,21.67
2018-12-04T20:46:21.410Z,22.80
2018-12-04T20:48:50.024Z,22.00
2018-12-04T20:51:18.558Z,21.73
2018-12-04T20:53:47.478Z,22.53
2018-12-04T20:56:15.999Z,23.27
2018-12-04T20:58:44.464Z,16.87
2018-12-04T21:01:13.134Z,23.53
2018-12-04T21:03:41.649Z,25.90
2018-12-04T21:06:10.997Z,26.33
2018-12-04T21:08:39.505Z,26.60
2018-12-04T21:11:08.503Z,23.43
2018-12-04T21:13:37.033Z,21.00
2018-12-04T21:16:05.614Z,22.87
2018-12-04T21:18:34.164Z,22.57
2018-12-04T21:21:02.895Z,22.70
2018-12-04T21:23:31.424Z,21.63
2018-12-04T21:25:59.966Z,22.57
2018-12-04T21:28:29.099Z,31.30
2018-12-04T21:31:02.989Z,27.67
2018-12-04T21:33:36.726Z,26.47
2018-12-04T21:36:10.726Z,31.20
2018-12-04T21:38:44.666Z,23.93
2018-12-04T21:42:16.400Z,19.40
2018-12-04T21:44:50.940Z,20.50
2018-12-04T21:47:24.669Z,24.77
2018-12-04T21:49:53.195Z,21.97
2018-12-04T21:52:21.678Z,25.33
2018-12-04T21:54:50.128Z,25.13
2018-12-04T21:57:18.607Z,21.83
2018-12-04T21:59:47.168Z,19.47
2018-12-04T22:02:15.635Z,22.83
2018-12-04T22:04:44.587Z,25.43
2018-12-04T22:07:13.183Z,25.07
2018-12-04T22:09:43.147Z,19.77
2018-12-04T22:12:12.395Z,19.63
2018-12-04T22:14:41.985Z,20.53
2018-12-04T22:17:10.445Z,19.07
2018-12-04T22:19:38.930Z,18.40
2018-12-04T22:22:07.695Z,21.97
2018-12-04T22:24:36.511Z,21.40
2018-12-04T22:27:07.519Z,19.23
2018-12-04T22:29:36.663Z,18.47
2018-12-04T22:32:05.092Z,22.70
2018-12-04T22:34:33.670Z,20.00
2018-12-04T22:37:02.111Z,24.13
2018-12-04T22:39:30.623Z,16.77
2018-12-04T22:41:59.172Z,17.13
2018-12-04T22:44:27.845Z,22.87
2018-12-04T22:46:56.539Z,13.70
2018-12-04T22:49:26.789Z,19.60
2018-12-04T22:51:55.476Z,16.00
2018-12-04T22:54:25.076Z,19.73
2018-12-04T22:56:54.014Z,21.40
2018-12-04T22:59:22.584Z,17.40
2018-12-04T23:01:51.253Z,19.50
2018-12-04T23:04:19.871Z,17.37
2018-12-04T23:06:50.041Z,15.97
2018-12-04T23:09:18.750Z,23.17
2018-12-04T23:11:48.344Z,18.43
2018-12-04T23:14:16.820Z,19.43
2018-12-04T23:16:45.331Z,20.30
2018-12-04T23:19:13.908Z,20.93
2018-12-04T23:21:42.397Z,19.33
2018-12-04T23:24:10.908Z,21.37
2018-12-04T23:26:39.620Z,19.20
2018-12-04T23:29:08.181Z,26.97
2018-12-04T23:31:37.232Z,20.10
2018-12-04T23:34:06.574Z,23.23
2018-12-04T23:36:37.154Z,25.30
2018-12-04T23:39:07.709Z,25.93
2018-12-04T23:41:36.859Z,23.60
2018-12-04T23:44:06.474Z,24.27
2018-12-04T23:46:35.071Z,23.60
2018-12-04T23:49:03.702Z,23.40
2018-12-04T23:51:33.015Z,21.60
2018-12-04T23:54:01.576Z,26.67
2018-12-04T23:56:30.095Z,20.83
2018-12-04T23:58:59.859Z,20.13
