createdAt,value
2018-09-22T00:02:12.300Z,100071.39
2018-09-22T00:04:41.811Z,100080.44
2018-09-22T00:07:11.357Z,100078.25
2018-09-22T00:09:40.840Z,100076.86
2018-09-22T00:12:10.428Z,100080.70
2018-09-22T00:14:39.978Z,100079.34
2018-09-22T00:17:09.667Z,100085.09
2018-09-22T00:19:39.447Z,100082.61
2018-09-22T00:22:09.187Z,100080.14
2018-09-22T00:24:38.715Z,100082.05
2018-09-22T00:27:08.264Z,100087.55
2018-09-22T00:29:37.823Z,100088.91
2018-09-22T00:32:07.474Z,100086.94
2018-09-22T00:34:37.025Z,100083.94
2018-09-22T00:37:06.687Z,100080.92
2018-09-22T00:39:36.215Z,100075.41
2018-09-22T00:42:06.069Z,100075.13
2018-09-22T00:44:35.680Z,100067.73
2018-09-22T00:47:05.386Z,100071.55
2018-09-22T00:49:34.898Z,100074.83
2018-09-22T00:52:04.435Z,100063.04
2018-09-22T00:54:33.961Z,100059.19
2018-09-22T00:57:03.584Z,100068.77
2018-09-22T00:59:33.119Z,100057.27
2018-09-22T01:02:02.632Z,100064.11
2018-09-22T01:04:32.212Z,100064.37
2018-09-22T01:07:01.751Z,100060.27
2018-09-22T01:09:31.352Z,100065.45
2018-09-22T01:12:00.867Z,100062.15
2018-09-22T01:14:30.416Z,100064.63
2018-09-22T01:17:00.032Z,100061.04
2018-09-22T01:19:29.601Z,100064.24
2018-09-22T01:21:59.142Z,100059.88
2018-09-22T01:24:28.733Z,100059.58
2018-09-22T01:26:58.323Z,100061.75
2018-09-22T01:29:27.875Z,100063.94
2018-09-22T01:31:57.444Z,100060.09
2018-09-22T01:34:27.029Z,100065.56
2018-09-22T01:36:56.608Z,100053.47
2018-09-22T01:39:26.167Z,100060.84
2018-09-22T01:41:55.745Z,100062.16
2018-09-22T01:44:25.267Z,100065.56
2018-09-22T01:46:54.803Z,100062.77
2018-09-22T01:49:24.376Z,100063.88
2018-09-22T01:51:53.908Z,100066.63
2018-09-22T01:54:23.438Z,100055.68
2018-09-22T01:56:52.990Z,99996.22
2018-09-22T01:59:22.498Z,100054.92
2018-09-22T02:01:52.099Z,100053.00
2018-09-22T02:04:21.634Z,100062.05
2018-09-22T02:06:51.165Z,100056.58
2018-09-22T02:09:20.646Z,100063.42
2018-09-22T02:11:50.194Z,100060.13
2018-09-22T02:14:19.717Z,100066.42
2018-09-22T02:16:49.429Z,100063.69
2018-09-22T02:19:19.020Z,100063.94
2018-09-22T02:21:48.736Z,100070.52
2018-09-22T02:24:18.354Z,100068.04
2018-09-22T02:26:47.838Z,100064.75
2018-09-22T02:29:17.354Z,100071.88
2018-09-22T02:31:46.855Z,99977.97
2018-09-22T02:34:16.588Z,100069.95
2018-09-22T02:36:46.091Z,100074.31
2018-09-22T02:39:15.631Z,100073.70
2018-09-22T02:41:45.194Z,100078.63
2018-09-22T02:44:14.681Z,100079.14
2018-09-22T02:46:44.220Z,100076.94
2018-09-22T02:49:13.719Z,100082.11
2018-09-22T02:51:43.242Z,100071.97
2018-09-22T02:54:12.851Z,100077.70
2018-09-22T02:56:42.361Z,100075.21
2018-09-22T02:59:11.920Z,100069.73
2018-09-22T03:01:41.455Z,100071.36
2018-09-22T03:04:11.000Z,100066.44
2018-09-22T03:06:40.566Z,100070.78
2018-09-22T03:09:11.301Z,100074.87
2018-09-22T03:11:40.844Z,100067.75
2018-09-22T03:14:10.599Z,100066.67
2018-09-22T03:16:40.687Z,100068.05
2018-09-22T03:19:10.386Z,100032.92
2018-09-22T03:21:39.900Z,100066.94
2018-09-22T03:24:09.667Z,100068.05
2018-09-22T03:26:39.166Z,100072.70
2018-09-22T03:29:08.755Z,100063.95
2018-09-22T03:31:38.246Z,100066.94
2018-09-22T03:34:07.901Z,100070.78
2018-09-22T03:36:37.440Z,100066.67
2018-09-22T03:39:08.835Z,100076.48
2018-09-22T03:41:38.370Z,100077.04
2018-09-22T03:44:08.307Z,100074.30
2018-09-22T03:46:37.969Z,100073.48
2018-09-22T03:49:07.677Z,100077.55
2018-09-22T03:51:37.256Z,100073.69
2018-09-22T03:54:06.771Z,100068.51
2018-09-22T03:56:36.362Z,100076.09
2018-09-22T03:59:05.976Z,100080.68
2018-09-22T04:01:35.508Z,100070.27
2018-09-22T04:04:05.019Z,100075.41
2018-09-22T04:06:34.546Z,100070.22
2018-09-22T04:09:04.862Z,100070.20
2018-09-22T04:11:34.400Z,100072.92
2018-09-22T04:14:03.942Z,100069.62
2018-09-22T04:16:33.498Z,100070.19
2018-09-22T04:19:03.042Z,100062.26
2018-09-22T04:21:32.577Z,100070.69
2018-09-22T04:24:09.200Z,100065.79
2018-09-22T04:26:38.972Z,100072.11
2018-09-22T04:29:08.532Z,100069.94
2018-09-22T04:31:38.083Z,100070.45
2018-09-22T04:34:07.602Z,100066.41
2018-09-22T04:36:37.162Z,100061.77
2018-09-22T04:39:08.009Z,100069.22
2018-09-22T04:41:38.622Z,100060.47
2018-09-22T04:44:08.761Z,100062.42
2018-09-22T04:46:38.469Z,100067.65
2018-09-22T04:49:07.979Z,100062.23
2018-09-22T04:51:37.483Z,100057.11
2018-09-22T04:54:07.002Z,100058.55
2018-09-22T04:56:36.562Z,100055.31
2018-09-22T04:59:06.115Z,100050.16
2018-09-22T05:01:35.651Z,100051.28
2018-09-22T05:04:05.189Z,100053.00
2018-09-22T05:06:34.751Z,99940.08
2018-09-22T05:09:05.458Z,100051.76
2018-09-22T05:11:34.987Z,100052.31
2018-09-22T05:14:04.706Z,100056.20
2018-09-22T05:16:34.206Z,100053.75
2018-09-22T05:19:03.820Z,100056.78
2018-09-22T05:21:33.403Z,100057.33
2018-09-22T05:24:03.059Z,100057.61
2018-09-22T05:26:32.563Z,100057.08
2018-09-22T05:29:02.178Z,100058.73
2018-09-22T05:31:31.760Z,100065.31
2018-09-22T05:34:01.308Z,100063.44
2018-09-22T05:36:30.878Z,100067.00
2018-09-22T05:39:00.419Z,100065.91
2018-09-22T05:41:30.003Z,100060.41
2018-09-22T05:43:59.545Z,100060.67
2018-09-22T05:46:29.085Z,100067.25
2018-09-22T05:48:58.668Z,100069.44
2018-09-22T05:51:28.268Z,100069.95
2018-09-22T05:53:57.895Z,100064.42
2018-09-22T05:56:27.503Z,100067.09
2018-09-22T05:58:57.130Z,100066.75
2018-09-22T06:01:26.656Z,100062.22
2018-09-22T06:03:56.304Z,100070.14
2018-09-22T06:06:25.803Z,100067.84
2018-09-22T06:08:55.428Z,100070.09
2018-09-22T06:11:25.259Z,100071.35
2018-09-22T06:13:54.863Z,100072.88
2018-09-22T06:16:24.472Z,100072.27
2018-09-22T06:18:54.012Z,100083.34
2018-09-22T06:21:23.577Z,100075.09
2018-09-22T06:23:53.200Z,100077.69
2018-09-22T06:26:22.766Z,100084.72
2018-09-22T06:28:52.359Z,100092.30
2018-09-22T06:31:21.883Z,100095.13
2018-09-22T06:33:51.436Z,100091.13
2018-09-22T06:36:21.029Z,100101.57
2018-09-22T06:38:50.852Z,100097.48
2018-09-22T06:41:20.336Z,100003.63
2018-09-22T06:43:49.902Z,100102.70
2018-09-22T06:46:19.498Z,100108.05
2018-09-22T06:48:48.988Z,100113.39
2018-09-22T06:51:18.589Z,100121.00
2018-09-22T06:53:48.078Z,100115.74
2018-09-22T06:56:17.646Z,100111.47
2018-09-22T06:58:47.256Z,100110.08
2018-09-22T07:01:16.811Z,100117.08
2018-09-22T07:03:46.363Z,100115.05
2018-09-22T07:06:15.926Z,100115.77
2018-09-22T07:08:45.463Z,100114.66
2018-09-22T07:11:15.023Z,100111.44
2018-09-22T07:13:44.599Z,100119.30
2018-09-22T07:16:14.102Z,100116.13
2018-09-22T07:18:43.609Z,100108.11
2018-09-22T07:21:13.135Z,100104.13
2018-09-22T07:23:42.676Z,100105.37
2018-09-22T07:26:12.257Z,100106.91
2018-09-22T07:28:41.787Z,100110.89
2018-09-22T07:31:11.677Z,100107.95
2018-09-22T07:33:41.202Z,100112.27
2018-09-22T07:36:10.732Z,100115.41
2018-09-22T07:38:40.267Z,100112.38
2018-09-22T07:41:09.897Z,100112.03
2018-09-22T07:43:39.459Z,100110.27
2018-09-22T07:46:08.976Z,100109.03
2018-09-22T07:48:38.530Z,100109.47
2018-09-22T07:51:08.043Z,100113.18
2018-09-22T07:53:37.747Z,100103.50
2018-09-22T07:56:07.272Z,100110.62
2018-09-22T07:58:36.884Z,100102.25
2018-09-22T08:01:06.350Z,100099.28
2018-09-22T08:03:35.890Z,100099.10
2018-09-22T08:06:05.414Z,100092.61
2018-09-22T08:08:34.991Z,100091.64
2018-09-22T08:11:04.540Z,100091.03
2018-09-22T08:13:34.117Z,100088.91
2018-09-22T08:16:03.652Z,100094.56
2018-09-22T08:18:33.214Z,100086.96
2018-09-22T08:21:02.752Z,100081.31
2018-09-22T08:23:32.364Z,100083.48
2018-09-22T08:26:01.863Z,100075.46
2018-09-22T08:28:31.420Z,100012.98
2018-09-22T08:31:00.956Z,100080.13
2018-09-22T08:33:30.451Z,100073.59
2018-09-22T08:36:00.061Z,100071.50
2018-09-22T08:38:29.566Z,100066.45
2018-09-22T08:40:59.117Z,100067.20
2018-09-22T08:43:28.669Z,100065.73
2018-09-22T08:45:58.226Z,100060.67
2018-09-22T08:48:27.731Z,100064.94
2018-09-22T08:50:57.263Z,100063.14
2018-09-22T08:53:26.828Z,100052.86
2018-09-22T08:55:56.480Z,100048.28
2018-09-22T08:58:25.990Z,100042.59
2018-09-22T09:00:55.591Z,100044.15
2018-09-22T09:03:25.107Z,100039.06
2018-09-22T09:05:54.817Z,100035.50
2018-09-22T09:08:24.437Z,100028.23
2018-09-22T09:10:53.951Z,100023.58
2018-09-22T09:13:23.493Z,100028.42
2018-09-22T09:15:52.992Z,100034.53
2018-09-22T09:18:22.556Z,100029.20
2018-09-22T09:20:52.078Z,100030.87
2018-09-22T09:23:21.574Z,100023.87
2018-09-22T09:25:51.099Z,100016.77
2018-09-22T09:28:20.598Z,100019.66
2018-09-22T09:30:50.164Z,100019.23
2018-09-22T09:33:19.714Z,100013.07
2018-09-22T09:35:49.274Z,100008.03
2018-09-22T09:38:18.860Z,100007.78
2018-09-22T09:40:48.428Z,100003.13
2018-09-22T09:43:18.021Z,100002.11
2018-09-22T09:45:47.575Z,100000.55
2018-09-22T09:48:17.162Z,100000.25
2018-09-22T09:50:46.713Z,99992.61
2018-09-22T09:53:16.241Z,99990.59
2018-09-22T09:55:45.828Z,99985.25
2018-09-22T09:58:15.313Z,99986.31
2018-09-22T10:00:45.373Z,99987.66
2018-09-22T10:03:16.635Z,99988.06
2018-09-22T10:05:46.527Z,99981.65
2018-09-22T10:08:16.302Z,99985.83
2018-09-22T10:10:46.560Z,99982.82
2018-09-22T10:13:16.086Z,99975.84
2018-09-22T10:15:45.582Z,99983.77
2018-09-22T10:18:15.122Z,99977.78
2018-09-22T10:20:44.701Z,99973.52
2018-09-22T10:23:14.243Z,99976.95
2018-09-22T10:25:43.807Z,99965.52
2018-09-22T10:28:13.292Z,99965.40
2018-09-22T10:30:42.799Z,99952.06
2018-09-22T10:33:12.286Z,99959.32
2018-09-22T10:35:41.782Z,99945.63
2018-09-22T10:38:11.295Z,99946.23
2018-09-22T10:40:40.811Z,99944.27
2018-09-22T10:43:10.294Z,99944.50
2018-09-22T10:45:39.828Z,99943.11
2018-09-22T10:48:09.391Z,99944.52
2018-09-22T10:50:38.947Z,99943.02
2018-09-22T10:53:08.616Z,99937.66
2018-09-22T10:55:38.048Z,99935.69
2018-09-22T10:58:07.599Z,99938.01
2018-09-22T11:00:37.194Z,99932.22
2018-09-22T11:03:06.763Z,99930.02
2018-09-22T11:05:36.314Z,99931.15
2018-09-22T11:08:06.008Z,99923.66
2018-09-22T11:10:35.535Z,99919.94
2018-09-22T11:13:05.060Z,99911.59
2018-09-22T11:15:34.591Z,99901.61
2018-09-22T11:18:04.096Z,99898.11
2018-09-22T11:20:33.673Z,99901.14
2018-09-22T11:23:03.172Z,99902.06
2018-09-22T11:25:32.733Z,99900.55
2018-09-22T11:28:02.218Z,99903.47
2018-09-22T11:30:31.824Z,99897.31
2018-09-22T11:33:01.341Z,99896.04
2018-09-22T11:35:30.930Z,99892.88
2018-09-22T11:38:00.408Z,99896.04
2018-09-22T11:40:30.024Z,99887.81
2018-09-22T11:42:59.579Z,99885.48
2018-09-22T11:45:29.067Z,99886.30
2018-09-22T11:47:58.636Z,99878.41
2018-09-22T11:50:28.158Z,99877.47
2018-09-22T11:52:57.726Z,99878.42
2018-09-22T11:55:27.238Z,99876.57
2018-09-22T11:57:56.897Z,99879.82
2018-09-22T12:00:26.431Z,99877.37
2018-09-22T12:02:55.929Z,99876.78
2018-09-22T12:05:25.469Z,99882.81
2018-09-22T12:07:54.999Z,99873.06
2018-09-22T12:10:24.516Z,99866.08
2018-09-22T12:12:54.026Z,99867.94
2018-09-22T12:15:23.563Z,99859.10
2018-09-22T12:17:53.127Z,99859.09
2018-09-22T12:20:22.717Z,99853.05
2018-09-22T12:22:52.325Z,99850.11
2018-09-22T12:25:21.861Z,99849.52
2018-09-22T12:27:51.405Z,99841.61
2018-09-22T12:30:20.938Z,99835.23
2018-09-22T12:32:50.446Z,99838.94
2018-09-22T12:35:19.974Z,99837.77
2018-09-22T12:37:49.546Z,99831.70
2018-09-22T12:40:19.082Z,99829.64
2018-09-22T12:42:48.559Z,99826.61
2018-09-22T12:45:18.120Z,99828.44
2018-09-22T12:47:47.639Z,99824.58
2018-09-22T12:50:17.203Z,99833.50
2018-09-22T12:52:46.758Z,99828.03
2018-09-22T12:55:16.267Z,99825.31
2018-09-22T12:57:45.809Z,99809.59
2018-09-22T13:00:15.330Z,99816.43
2018-09-22T13:02:44.871Z,99812.59
2018-09-22T13:05:14.423Z,99812.91
2018-09-22T13:07:44.024Z,99807.50
2018-09-22T13:10:13.576Z,99808.19
2018-09-22T13:12:43.082Z,99809.44
2018-09-22T13:15:12.670Z,99808.48
2018-09-22T13:17:42.171Z,99804.75
2018-09-22T13:20:11.793Z,99805.31
2018-09-22T13:22:41.265Z,99805.66
2018-09-22T13:25:10.762Z,99798.98
2018-09-22T13:27:40.268Z,99802.36
2018-09-22T13:30:09.835Z,99794.05
2018-09-22T13:32:39.354Z,99791.65
2018-09-22T13:35:08.996Z,99788.27
2018-09-22T13:37:38.538Z,99784.08
2018-09-22T13:40:08.150Z,99774.45
2018-09-22T13:42:37.715Z,99788.73
2018-09-22T13:45:07.485Z,99785.17
2018-09-22T13:47:37.030Z,99782.59
2018-09-22T13:50:06.557Z,99788.67
2018-09-22T13:52:36.126Z,99783.83
2018-09-22T13:55:05.932Z,99784.62
2018-09-22T13:57:35.478Z,99783.93
2018-09-22T14:00:05.386Z,99776.25
2018-09-22T14:02:34.968Z,99786.77
2018-09-22T14:05:05.500Z,99786.23
2018-09-22T14:07:35.119Z,99783.58
2018-09-22T14:10:04.978Z,99788.92
2018-09-22T14:12:34.536Z,99784.62
2018-09-22T14:15:04.252Z,99782.34
2018-09-22T14:17:33.807Z,99784.62
2018-09-22T14:20:03.379Z,99787.58
2018-09-22T14:22:32.870Z,99778.84
2018-09-22T14:25:02.498Z,99775.30
2018-09-22T14:27:32.006Z,99782.98
2018-09-22T14:30:01.546Z,99782.88
2018-09-22T14:32:31.041Z,99784.17
2018-09-22T14:35:00.722Z,99785.33
2018-09-22T14:37:30.286Z,99780.94
2018-09-22T14:39:59.831Z,99777.95
2018-09-22T14:42:29.354Z,99775.05
2018-09-22T14:44:58.896Z,99779.28
2018-09-22T14:47:28.404Z,99780.33
2018-09-22T14:49:57.943Z,99784.33
2018-09-22T14:52:27.511Z,99780.64
2018-09-22T14:54:57.069Z,99777.75
2018-09-22T14:57:26.575Z,99782.73
2018-09-22T14:59:56.159Z,99779.38
2018-09-22T15:02:25.693Z,99776.55
2018-09-22T15:04:55.223Z,99782.73
2018-09-22T15:07:24.778Z,99783.61
2018-09-22T15:09:54.328Z,99782.70
2018-09-22T15:12:23.884Z,99778.66
2018-09-22T15:14:53.429Z,99786.02
2018-09-22T15:17:23.019Z,99695.47
2018-09-22T15:19:52.510Z,99775.60
2018-09-22T15:22:22.043Z,99775.53
2018-09-22T15:24:51.531Z,99781.48
2018-09-22T15:27:21.014Z,99780.72
2018-09-22T15:29:50.583Z,99778.27
2018-09-22T15:32:20.131Z,99774.50
2018-09-22T15:34:49.681Z,99781.84
2018-09-22T15:37:19.235Z,99776.66
2018-09-22T15:39:48.726Z,99783.89
2018-09-22T15:42:18.288Z,99786.48
2018-09-22T15:44:47.788Z,99785.92
2018-09-22T15:47:17.339Z,99790.67
2018-09-22T15:49:46.884Z,99797.31
2018-09-22T15:52:16.460Z,99799.73
2018-09-22T15:54:46.114Z,99794.75
2018-09-22T15:57:15.609Z,99799.06
2018-09-22T15:59:45.155Z,99798.94
2018-09-22T16:02:14.690Z,99805.09
2018-09-22T16:04:44.238Z,99811.48
2018-09-22T16:07:13.764Z,99808.75
2018-09-22T16:09:43.314Z,99812.70
2018-09-22T16:12:14.678Z,99812.92
2018-09-22T16:14:44.251Z,99817.07
2018-09-22T16:17:13.965Z,99817.72
2018-09-22T16:19:43.503Z,99808.41
2018-09-22T16:22:13.059Z,99810.80
2018-09-22T16:24:42.541Z,99809.25
2018-09-22T16:27:12.207Z,99818.22
2018-09-22T16:29:41.681Z,99820.35
2018-09-22T16:32:11.227Z,99825.28
2018-09-22T16:34:40.780Z,99828.99
2018-09-22T16:37:10.380Z,99833.97
2018-09-22T16:39:39.862Z,99831.41
2018-09-22T16:42:09.414Z,99821.48
2018-09-22T16:44:38.882Z,99819.13
2018-09-22T16:47:08.511Z,99823.60
2018-09-22T16:49:38.167Z,99830.48
2018-09-22T16:52:07.663Z,99833.71
2018-09-22T16:54:37.142Z,99835.07
2018-09-22T16:57:06.675Z,99837.14
2018-09-22T16:59:36.199Z,99843.36
2018-09-22T17:02:05.736Z,99844.45
2018-09-22T17:04:35.272Z,99849.12
2018-09-22T17:07:04.868Z,99847.66
2018-09-22T17:09:34.432Z,99853.63
2018-09-22T17:12:03.986Z,99854.51
2018-09-22T17:14:33.477Z,99854.75
2018-09-22T17:17:03.010Z,99864.01
2018-09-22T17:19:32.496Z,99870.52
2018-09-22T17:22:02.012Z,99879.84
2018-09-22T17:24:31.498Z,99882.07
2018-09-22T17:27:01.091Z,99882.86
2018-09-22T17:29:30.583Z,99888.05
2018-09-22T17:32:00.176Z,99891.11
2018-09-22T17:34:29.690Z,99898.98
2018-09-22T17:36:59.227Z,99897.91
2018-09-22T17:39:28.716Z,99908.48
2018-09-22T17:41:58.255Z,99917.16
2018-09-22T17:44:27.791Z,99923.84
2018-09-22T17:46:57.342Z,99913.55
2018-09-22T17:49:26.875Z,99920.92
2018-09-22T17:51:56.416Z,99925.27
2018-09-22T17:54:25.956Z,99928.52
2018-09-22T17:56:55.518Z,99934.80
2018-09-22T17:59:25.048Z,99938.19
2018-09-22T18:01:54.704Z,99933.37
2018-09-22T18:04:24.245Z,99934.92
2018-09-22T18:06:53.782Z,99939.81
2018-09-22T18:09:23.275Z,99940.86
2018-09-22T18:11:52.822Z,99950.47
2018-09-22T18:14:22.414Z,99944.80
2018-09-22T18:16:51.959Z,99948.20
2018-09-22T18:19:21.439Z,99950.82
2018-09-22T18:21:50.922Z,99951.02
2018-09-22T18:24:20.459Z,99954.77
2018-09-22T18:26:49.970Z,99930.36
2018-09-22T18:29:19.486Z,99962.94
2018-09-22T18:31:48.983Z,99960.56
2018-09-22T18:34:18.562Z,99965.61
2018-09-22T18:36:48.167Z,99960.20
2018-09-22T18:39:17.710Z,99961.44
2018-09-22T18:41:47.206Z,99963.23
2018-09-22T18:44:16.738Z,99955.95
2018-09-22T18:46:46.245Z,99953.67
2018-09-22T18:49:15.782Z,99943.03
2018-09-22T18:51:45.360Z,99937.63
2018-09-22T18:54:14.929Z,99938.33
2018-09-22T18:56:44.409Z,99947.25
2018-09-22T18:59:14.002Z,99943.16
2018-09-22T19:01:43.538Z,99952.92
2018-09-22T19:04:13.018Z,99952.48
2018-09-22T19:06:42.726Z,99953.96
2018-09-22T19:09:12.210Z,99953.96
2018-09-22T19:11:41.788Z,99962.63
2018-09-22T19:16:19.407Z,99957.06
2018-09-22T19:18:53.064Z,99964.81
2018-09-22T19:21:38.011Z,99962.06
2018-09-22T19:24:17.644Z,99962.40
2018-09-22T19:26:50.732Z,99967.34
2018-09-22T19:29:25.393Z,99973.49
2018-09-22T19:32:05.447Z,99979.62
2018-09-22T19:34:41.386Z,99954.08
2018-09-22T19:37:14.722Z,99983.05
2018-09-22T19:39:48.266Z,99976.95
2018-09-22T19:42:56.731Z,99984.95
2018-09-22T19:45:35.386Z,99992.59
2018-09-22T19:48:08.243Z,99997.80
2018-09-22T19:50:43.299Z,99994.48
2018-09-22T19:53:12.947Z,99994.82
2018-09-22T19:55:42.520Z,99999.47
2018-09-22T19:58:12.104Z,100000.85
2018-09-22T20:00:41.726Z,100000.06
2018-09-22T20:03:11.300Z,100005.89
2018-09-22T20:05:40.873Z,100007.56
2018-09-22T20:08:10.402Z,100004.01
2018-09-22T20:10:39.958Z,100009.84
2018-09-22T20:13:09.531Z,100010.09
2018-09-22T20:15:39.066Z,100017.88
2018-09-22T20:18:08.589Z,100011.80
2018-09-22T20:20:38.119Z,100020.63
2018-09-22T20:23:07.658Z,100027.56
2018-09-22T20:25:37.159Z,100026.21
2018-09-22T20:28:06.787Z,100027.40
2018-09-22T20:30:36.446Z,99937.59
2018-09-22T20:33:06.216Z,100020.84
2018-09-22T20:35:35.751Z,100024.20
2018-09-22T20:38:05.357Z,100029.27
2018-09-22T20:40:34.893Z,100034.59
2018-09-22T20:43:04.500Z,100037.34
2018-09-22T20:45:34.096Z,100043.17
2018-09-22T20:48:03.639Z,100049.74
2018-09-22T20:50:33.241Z,100055.77
2018-09-22T20:53:02.831Z,100058.56
2018-09-22T20:55:32.347Z,100058.12
2018-09-22T20:58:01.900Z,100062.58
2018-09-22T21:00:31.409Z,100064.03
2018-09-22T21:03:00.962Z,100067.11
2018-09-22T21:05:30.448Z,100067.99
2018-09-22T21:08:00.000Z,100074.02
2018-09-22T21:10:29.563Z,100078.47
2018-09-22T21:12:59.205Z,100073.53
2018-09-22T21:15:28.772Z,100072.16
2018-09-22T21:17:58.281Z,100070.81
2018-09-22T21:20:27.871Z,100069.83
2018-09-22T21:22:57.370Z,100075.41
2018-09-22T21:25:26.960Z,100075.41
2018-09-22T21:27:56.470Z,100066.59
2018-09-22T21:30:26.043Z,100059.25
2018-09-22T21:32:55.534Z,100059.25
2018-09-22T21:35:25.107Z,100066.69
2018-09-22T21:37:54.882Z,100057.44
2018-09-22T21:40:24.447Z,100059.38
2018-09-22T21:42:54.052Z,100062.19
2018-09-22T21:45:23.552Z,100073.55
2018-09-22T21:47:53.158Z,100080.43
2018-09-22T21:50:22.666Z,100084.08
2018-09-22T21:52:52.192Z,100080.00
2018-09-22T21:55:21.736Z,100067.13
2018-09-22T21:57:51.257Z,100071.45
2018-09-22T22:00:20.857Z,100087.08
2018-09-22T22:02:50.458Z,100085.73
2018-09-22T22:05:20.115Z,100088.78
2018-09-22T22:07:49.723Z,99980.16
2018-09-22T22:10:19.851Z,100098.38
2018-09-22T22:12:49.442Z,100096.47
2018-09-22T22:15:19.087Z,100097.59
2018-09-22T22:17:48.646Z,100097.62
2018-09-22T22:20:18.283Z,100094.61
2018-09-22T22:22:47.847Z,100089.14
2018-09-22T22:25:17.484Z,100092.73
2018-09-22T22:27:47.071Z,100087.51
2018-09-22T22:30:16.729Z,100091.68
2018-09-22T22:32:46.300Z,100091.98
2018-09-22T22:35:16.000Z,100087.35
2018-09-22T22:37:45.595Z,100085.72
2018-09-22T22:40:15.261Z,100088.48
2018-09-22T22:42:44.866Z,100085.47
2018-09-22T22:45:14.466Z,100084.97
2018-09-22T22:47:44.075Z,100088.84
2018-09-22T22:50:13.686Z,100085.28
2018-09-22T22:52:43.252Z,99978.56
2018-09-22T22:55:12.838Z,100093.28
2018-09-22T22:57:42.470Z,100098.52
2018-09-22T23:00:12.018Z,100105.94
2018-09-22T23:02:41.569Z,100106.20
2018-09-22T23:05:11.178Z,100104.86
2018-09-22T23:07:40.699Z,99997.27
2018-09-22T23:10:10.287Z,100103.77
2018-09-22T23:12:39.972Z,100102.69
2018-09-22T23:15:09.572Z,100101.32
2018-09-22T23:17:39.066Z,100104.89
2018-09-22T23:20:08.652Z,100102.98
2018-09-22T23:22:38.259Z,100094.50
2018-09-22T23:25:07.847Z,100100.53
2018-09-22T23:27:37.399Z,100096.97
2018-09-22T23:30:07.168Z,100092.29
2018-09-22T23:32:36.666Z,100091.50
2018-09-22T23:35:06.264Z,100096.70
2018-09-22T23:37:35.762Z,100093.41
2018-09-22T23:40:05.487Z,100097.53
2018-09-22T23:42:35.023Z,100093.97
2018-09-22T23:45:04.643Z,100087.66
2018-09-22T23:47:34.134Z,100086.55
2018-09-22T23:50:03.880Z,100083.01
2018-09-22T23:52:33.371Z,100078.63
2018-09-22T23:55:03.006Z,100072.03
2018-09-22T23:57:32.498Z,100067.91
