createdAt,value
2022-12-23T00:00:43.385Z,100289.88
2022-12-23T00:03:10.568Z,100295.84
2022-12-23T00:05:39.717Z,100300.13
2022-12-23T00:08:08.449Z,100307.03
2022-12-23T00:10:39.241Z,100306.16
2022-12-23T00:13:25.161Z,100296.66
2022-12-23T00:15:51.817Z,100312.13
2022-12-23T00:18:18.357Z,100316.44
2022-12-23T00:20:44.904Z,100329.28
2022-12-23T00:23:12.092Z,100329.28
2022-12-23T00:25:42.855Z,100336.13
2022-12-23T00:28:18.005Z,100334.38
2022-12-23T00:30:52.525Z,100341.25
2022-12-23T00:33:23.239Z,100338.69
2022-12-23T00:35:51.515Z,100342.03
2022-12-23T00:38:38.136Z,100354.09
2022-12-23T00:41:25.001Z,100348.91
2022-12-23T00:43:52.111Z,100354.91
2022-12-23T00:46:18.773Z,100348.03
2022-12-23T00:49:04.090Z,100350.63
2022-12-23T00:51:31.092Z,100364.31
2022-12-23T00:53:58.197Z,100359.19
2022-12-23T00:56:25.199Z,100366.03
2022-12-23T00:58:52.227Z,100366.03
2022-12-23T01:01:37.531Z,100367.69
2022-12-23T01:04:23.468Z,100377.09
2022-12-23T01:06:50.105Z,100368.50
2022-12-23T01:09:16.642Z,100375.38
2022-12-23T01:11:43.248Z,100372.75
2022-12-23T01:14:09.807Z,100377.91
2022-12-23T01:16:40.506Z,100377.88
2022-12-23T01:19:07.540Z,100383.84
2022-12-23T01:21:35.048Z,100386.44
2022-12-23T01:24:02.251Z,100375.25
2022-12-23T01:26:28.832Z,100382.13
2022-12-23T01:28:56.863Z,100377.78
2022-12-23T01:31:25.043Z,100383.78
2022-12-23T01:33:52.041Z,100396.63
2022-12-23T01:36:18.934Z,100399.22
2022-12-23T01:38:45.770Z,100396.63
2022-12-23T01:41:49.056Z,100414.56
2022-12-23T01:44:53.153Z,100421.44
2022-12-23T01:47:40.497Z,100414.56
2022-12-23T01:50:12.923Z,100419.66
2022-12-23T01:52:48.031Z,100428.22
2022-12-23T01:55:16.921Z,100429.84
2022-12-23T01:57:44.899Z,100415.31
2022-12-23T02:00:30.532Z,100418.69
2022-12-23T02:03:15.865Z,100434.13
2022-12-23T02:05:45.937Z,100437.44
2022-12-23T02:08:34.595Z,100444.31
2022-12-23T02:11:07.945Z,100449.47
2022-12-23T02:14:17.467Z,100461.47
2022-12-23T02:16:55.160Z,100464.00
2022-12-23T02:19:57.005Z,100457.97
2022-12-23T02:22:42.002Z,100469.09
2022-12-23T02:25:17.967Z,100467.44
2022-12-23T02:28:11.214Z,100468.19
2022-12-23T02:30:51.358Z,100475.06
2022-12-23T02:33:33.021Z,100469.84
2022-12-23T02:36:14.599Z,100479.28
2022-12-23T02:39:13.481Z,100487.88
2022-12-23T02:42:18.102Z,100491.31
2022-12-23T02:44:53.911Z,100496.44
2022-12-23T02:47:27.778Z,100491.31
2022-12-23T02:49:57.787Z,100486.91
2022-12-23T02:52:30.149Z,100492.84
2022-12-23T02:55:12.881Z,100498.91
2022-12-23T02:57:46.094Z,100507.41
2022-12-23T03:00:14.093Z,100506.63
2022-12-23T03:02:42.743Z,100497.91
2022-12-23T03:05:43.894Z,100519.47
2022-12-23T03:08:27.311Z,100521.97
2022-12-23T03:11:12.797Z,100518.47
2022-12-23T03:13:55.093Z,100516.78
2022-12-23T03:16:37.700Z,100504.69
2022-12-23T03:19:20.877Z,100514.09
2022-12-23T03:21:53.280Z,100520.09
2022-12-23T03:24:40.869Z,100529.47
2022-12-23T03:27:13.219Z,100527.72
2022-12-23T03:29:43.738Z,100520.84
2022-12-23T03:32:13.937Z,100525.94
2022-12-23T03:34:47.002Z,100517.22
2022-12-23T03:37:17.162Z,100522.41
2022-12-23T03:39:49.591Z,100529.31
2022-12-23T03:42:35.147Z,100519.78
2022-12-23T03:45:36.954Z,100529.22
2022-12-23T03:47:59.218Z,100524.00
2022-12-23T03:50:27.807Z,100516.28
2022-12-23T03:53:04.824Z,100524.91
2022-12-23T03:55:38.610Z,100513.72
2022-12-23T03:58:43.430Z,100529.16
2022-12-23T04:01:24.642Z,100539.41
2022-12-23T04:04:48.621Z,100548.81
2022-12-23T04:07:27.843Z,100553.06
2022-12-23T04:09:55.182Z,100559.91
2022-12-23T04:12:24.959Z,100553.03
2022-12-23T04:14:51.853Z,100553.78
2022-12-23T04:17:19.493Z,100564.94
2022-12-23T04:19:47.149Z,100574.34
2022-12-23T04:22:15.603Z,100573.44
2022-12-23T04:24:43.330Z,100583.78
2022-12-23T04:27:14.091Z,100586.31
2022-12-23T04:29:41.269Z,100574.22
2022-12-23T04:32:09.833Z,100584.59
2022-12-23T04:34:36.452Z,100565.50
2022-12-23T04:37:03.447Z,100590.59
2022-12-23T04:39:30.155Z,100584.44
2022-12-23T04:41:56.781Z,100581.06
2022-12-23T04:44:23.379Z,100587.94
2022-12-23T04:46:50.120Z,100559.47
2022-12-23T04:49:17.285Z,100564.72
2022-12-23T04:51:43.992Z,100568.25
2022-12-23T04:54:12.559Z,100562.22
2022-12-23T04:56:39.676Z,100573.41
2022-12-23T04:59:06.809Z,100564.78
2022-12-23T05:01:34.021Z,100551.94
2022-12-23T05:04:01.166Z,100547.59
2022-12-23T05:06:27.739Z,100552.78
2022-12-23T05:08:54.346Z,100562.22
2022-12-23T05:11:20.865Z,100561.38
2022-12-23T05:13:47.465Z,100555.31
2022-12-23T05:16:14.123Z,100529.47
2022-12-23T05:18:41.315Z,100558.78
2022-12-23T05:21:08.865Z,100567.34
2022-12-23T05:23:35.452Z,100559.59
2022-12-23T05:26:02.099Z,100563.91
2022-12-23T05:28:29.734Z,100567.25
2022-12-23T05:31:04.525Z,100582.75
2022-12-23T05:33:34.309Z,100584.44
2022-12-23T05:36:02.081Z,100590.44
2022-12-23T05:38:28.773Z,100589.53
2022-12-23T05:40:55.865Z,100595.56
2022-12-23T05:43:22.771Z,100594.66
2022-12-23T05:45:50.869Z,100597.25
2022-12-23T05:48:17.569Z,100598.06
2022-12-23T05:50:44.716Z,100592.09
2022-12-23T05:53:12.468Z,100592.09
2022-12-23T05:55:39.509Z,100594.66
2022-12-23T05:58:06.051Z,100583.53
2022-12-23T06:00:32.643Z,100572.22
2022-12-23T06:02:59.528Z,100580.88
2022-12-23T06:05:26.488Z,100585.16
2022-12-23T06:07:53.177Z,100598.09
2022-12-23T06:10:19.727Z,100593.03
2022-12-23T06:12:46.287Z,100591.25
2022-12-23T06:15:12.875Z,100586.13
2022-12-23T06:17:40.198Z,100591.31
2022-12-23T06:20:13.410Z,100600.72
2022-12-23T06:22:45.654Z,100599.84
2022-12-23T06:25:13.615Z,100594.72
2022-12-23T06:27:41.080Z,100587.78
2022-12-23T06:30:08.661Z,100588.66
2022-12-23T06:32:40.499Z,100565.34
2022-12-23T06:35:08.183Z,100575.75
2022-12-23T06:37:35.981Z,100586.16
2022-12-23T06:40:02.924Z,100580.16
2022-12-23T06:42:30.102Z,100586.97
2022-12-23T06:44:57.002Z,100600.72
2022-12-23T06:47:23.556Z,100582.56
2022-12-23T06:49:50.120Z,100599.84
2022-12-23T06:52:16.995Z,100592.00
2022-12-23T06:54:45.323Z,100613.59
2022-12-23T06:57:12.127Z,100612.69
2022-12-23T06:59:39.266Z,100604.97
2022-12-23T07:02:06.823Z,100608.38
2022-12-23T07:04:33.575Z,100601.53
2022-12-23T07:07:01.243Z,100613.56
2022-12-23T07:09:28.156Z,100598.97
2022-12-23T07:11:54.826Z,100601.59
2022-12-23T07:14:21.921Z,100605.66
2022-12-23T07:16:51.085Z,100623.78
2022-12-23T07:19:17.763Z,100628.00
2022-12-23T07:21:44.388Z,100627.13
2022-12-23T07:24:12.651Z,100622.75
2022-12-23T07:26:39.375Z,100635.69
2022-12-23T07:29:05.955Z,100643.38
2022-12-23T07:31:32.640Z,100643.25
2022-12-23T07:33:59.269Z,100646.72
2022-12-23T07:36:25.822Z,100636.41
2022-12-23T07:38:54.582Z,100637.25
2022-12-23T07:41:21.164Z,100632.94
2022-12-23T07:43:48.367Z,100637.22
2022-12-23T07:46:15.111Z,100600.13
2022-12-23T07:48:42.363Z,100613.25
2022-12-23T07:51:09.009Z,100588.16
2022-12-23T07:53:35.763Z,100610.66
2022-12-23T07:56:02.413Z,100610.56
2022-12-23T07:58:29.557Z,100596.06
2022-12-23T08:01:02.467Z,100605.56
2022-12-23T08:03:29.516Z,100611.56
2022-12-23T08:06:09.310Z,100609.00
2022-12-23T08:08:35.912Z,100602.13
2022-12-23T08:11:08.017Z,100601.31
2022-12-23T08:13:36.727Z,100597.88
2022-12-23T08:16:05.760Z,100596.19
2022-12-23T08:18:36.403Z,100600.47
2022-12-23T08:21:09.060Z,100581.56
2022-12-23T08:23:36.236Z,100596.19
2022-12-23T08:26:06.051Z,100577.28
2022-12-23T08:28:34.016Z,100587.66
2022-12-23T08:31:13.282Z,100590.22
2022-12-23T08:33:42.501Z,100594.53
2022-12-23T08:36:16.118Z,100594.53
2022-12-23T08:38:46.568Z,100593.72
2022-12-23T08:41:17.081Z,100594.59
2022-12-23T08:43:47.405Z,100587.69
2022-12-23T08:46:14.009Z,100574.03
2022-12-23T08:48:46.962Z,100554.28
2022-12-23T08:51:16.818Z,100557.88
2022-12-23T08:53:43.545Z,100555.31
2022-12-23T08:56:13.549Z,100533.78
2022-12-23T08:58:42.629Z,100553.69
2022-12-23T09:01:10.687Z,100521.78
2022-12-23T09:03:37.945Z,100552.84
2022-12-23T09:06:11.664Z,100538.25
2022-12-23T09:08:41.034Z,100558.03
2022-12-23T09:11:12.278Z,100543.41
2022-12-23T09:13:41.051Z,100537.53
2022-12-23T09:16:08.241Z,100529.81
2022-12-23T09:18:35.829Z,100545.31
2022-12-23T09:21:05.650Z,100544.47
2022-12-23T09:23:32.420Z,100542.75
2022-12-23T09:25:59.126Z,100538.53
2022-12-23T09:28:26.471Z,100542.00
2022-12-23T09:30:53.389Z,100524.00
2022-12-23T09:33:20.031Z,100529.97
2022-12-23T09:35:46.729Z,100528.34
2022-12-23T09:38:13.369Z,100536.09
2022-12-23T09:40:42.492Z,100512.09
2022-12-23T09:43:33.631Z,100521.63
2022-12-23T09:46:08.777Z,100523.38
2022-12-23T09:48:48.307Z,100515.66
2022-12-23T09:51:19.011Z,100512.25
2022-12-23T09:53:56.944Z,100507.94
2022-12-23T09:56:51.643Z,100508.06
2022-12-23T09:59:36.233Z,100506.38
2022-12-23T10:02:31.264Z,100496.19
2022-12-23T10:05:22.891Z,100495.34
2022-12-23T10:08:18.548Z,100477.41
2022-12-23T10:10:48.781Z,100475.72
2022-12-23T10:13:26.802Z,100477.44
2022-12-23T10:15:56.348Z,100466.38
2022-12-23T10:18:38.349Z,100468.13
2022-12-23T10:21:13.380Z,100454.44
2022-12-23T10:23:42.714Z,100449.34
2022-12-23T10:26:23.176Z,100452.78
2022-12-23T10:29:20.148Z,100452.75
2022-12-23T10:32:02.158Z,100456.25
2022-12-23T10:34:38.731Z,100446.78
2022-12-23T10:37:21.237Z,100452.00
2022-12-23T10:40:09.870Z,100434.84
2022-12-23T10:42:52.168Z,100431.44
2022-12-23T10:45:33.977Z,100426.34
2022-12-23T10:48:33.053Z,100416.03
2022-12-23T10:51:06.163Z,100415.19
2022-12-23T10:53:43.167Z,100422.13
2022-12-23T10:56:11.802Z,100429.84
2022-12-23T10:58:43.309Z,100422.13
2022-12-23T11:01:21.797Z,100425.56
2022-12-23T11:04:09.875Z,100420.47
2022-12-23T11:06:42.542Z,100411.00
2022-12-23T11:09:18.507Z,100401.59
2022-12-23T11:12:05.767Z,100393.94
2022-12-23T11:14:50.248Z,100401.66
2022-12-23T11:17:28.118Z,100393.13
2022-12-23T11:20:16.327Z,100384.56
2022-12-23T11:22:58.332Z,100371.66
2022-12-23T11:25:24.830Z,100378.53
2022-12-23T11:28:03.783Z,100358.78
2022-12-23T11:30:33.077Z,100345.03
2022-12-23T11:33:00.141Z,100370.88
2022-12-23T11:35:33.828Z,100364.03
2022-12-23T11:38:02.842Z,100352.03
2022-12-23T11:40:31.987Z,100352.09
2022-12-23T11:43:11.774Z,100338.34
2022-12-23T11:45:38.865Z,100321.25
2022-12-23T11:48:25.898Z,100325.63
2022-12-23T11:51:01.368Z,100316.19
2022-12-23T11:53:28.818Z,100314.53
2022-12-23T11:56:07.556Z,100309.38
2022-12-23T11:58:47.139Z,100302.50
2022-12-23T12:01:20.209Z,100299.13
2022-12-23T12:03:50.186Z,100291.41
2022-12-23T12:06:19.459Z,100282.84
2022-12-23T12:08:51.508Z,100275.19
2022-12-23T12:11:25.617Z,100271.78
2022-12-23T12:14:06.369Z,100266.59
2022-12-23T12:16:54.567Z,100270.06
2022-12-23T12:19:26.016Z,100264.94
2022-12-23T12:21:57.311Z,100255.53
2022-12-23T12:24:39.513Z,100251.22
2022-12-23T12:27:11.430Z,100248.66
2022-12-23T12:29:51.404Z,100231.50
2022-12-23T12:32:30.379Z,100238.38
2022-12-23T12:35:20.159Z,100223.78
2022-12-23T12:37:53.779Z,100230.69
2022-12-23T12:40:34.121Z,100217.84
2022-12-23T12:43:19.659Z,100220.41
2022-12-23T12:45:53.671Z,100207.56
2022-12-23T12:48:36.553Z,100197.31
2022-12-23T12:51:09.082Z,100195.63
2022-12-23T12:53:39.690Z,100185.31
2022-12-23T12:56:27.464Z,100184.50
2022-12-23T12:58:54.100Z,100173.34
2022-12-23T13:01:59.055Z,100157.03
2022-12-23T13:04:47.150Z,100167.38
2022-12-23T13:07:40.699Z,100171.66
2022-12-23T13:10:34.936Z,100167.41
2022-12-23T13:13:41.440Z,100163.13
2022-12-23T13:16:15.644Z,100168.22
2022-12-23T13:19:01.389Z,100163.97
2022-12-23T13:21:54.086Z,100169.94
2022-12-23T13:24:37.399Z,100169.09
2022-12-23T13:27:33.318Z,100162.25
2022-12-23T13:30:16.451Z,100167.38
2022-12-23T13:33:00.486Z,100164.81
2022-12-23T13:35:46.672Z,100163.13
2022-12-23T13:38:40.815Z,100148.56
2022-12-23T13:41:23.247Z,100137.41
2022-12-23T13:44:04.625Z,100136.53
2022-12-23T13:46:48.200Z,100128.84
2022-12-23T13:49:31.695Z,100122.88
2022-12-23T13:52:12.616Z,100116.91
2022-12-23T13:54:57.498Z,100113.44
2022-12-23T13:57:34.703Z,100106.59
2022-12-23T14:00:34.006Z,100100.59
2022-12-23T14:03:15.815Z,100097.16
2022-12-23T14:05:50.465Z,100103.19
2022-12-23T14:08:22.920Z,100097.16
2022-12-23T14:11:05.159Z,100098.88
2022-12-23T14:13:45.087Z,100093.75
2022-12-23T14:16:39.985Z,100092.03
2022-12-23T14:19:19.123Z,100084.34
2022-12-23T14:22:15.341Z,100085.19
2022-12-23T14:25:08.458Z,100080.06
2022-12-23T14:27:50.670Z,100082.59
2022-12-23T14:30:37.342Z,100073.19
2022-12-23T14:33:30.432Z,100062.03
2022-12-23T14:36:28.772Z,100042.34
2022-12-23T14:39:20.899Z,100054.34
2022-12-23T14:42:01.649Z,100050.06
2022-12-23T14:44:48.314Z,100042.34
2022-12-23T14:47:40.508Z,100041.50
2022-12-23T14:50:52.952Z,100045.78
2022-12-23T14:53:24.378Z,100045.75
2022-12-23T14:56:10.160Z,100046.63
2022-12-23T14:58:41.636Z,100064.59
2022-12-23T15:01:14.947Z,100038.03
2022-12-23T15:03:54.578Z,100044.03
2022-12-23T15:06:42.623Z,100059.44
2022-12-23T15:09:27.106Z,100039.75
2022-12-23T15:12:01.242Z,100039.72
2022-12-23T15:14:46.558Z,100046.59
2022-12-23T15:17:18.498Z,100055.16
2022-12-23T15:19:49.070Z,100060.31
2022-12-23T15:22:23.677Z,100054.31
2022-12-23T15:24:53.097Z,100072.28
2022-12-23T15:27:28.462Z,100073.16
2022-12-23T15:29:57.551Z,100062.00
2022-12-23T15:32:31.551Z,100081.72
2022-12-23T15:35:16.121Z,100068.84
2022-12-23T15:37:49.341Z,100070.56
2022-12-23T15:40:26.683Z,100068.84
2022-12-23T15:42:53.876Z,100062.00
2022-12-23T15:45:23.251Z,100073.16
2022-12-23T15:47:50.478Z,100071.41
2022-12-23T15:50:20.270Z,100068.84
2022-12-23T15:52:49.724Z,100066.28
2022-12-23T15:55:30.881Z,100076.56
2022-12-23T15:58:01.600Z,100078.28
2022-12-23T16:00:46.001Z,100066.25
2022-12-23T16:03:33.038Z,100068.84
2022-12-23T16:06:18.643Z,100067.13
2022-12-23T16:08:50.837Z,100067.13
2022-12-23T16:11:20.147Z,100054.28
2022-12-23T16:14:01.095Z,100055.13
2022-12-23T16:16:28.122Z,100049.16
2022-12-23T16:18:55.794Z,100050.00
2022-12-23T16:21:28.234Z,100041.47
2022-12-23T16:23:58.026Z,100043.16
2022-12-23T16:26:27.729Z,100044.00
2022-12-23T16:28:59.729Z,100048.28
2022-12-23T16:31:27.094Z,100038.00
2022-12-23T16:34:02.962Z,100046.59
2022-12-23T16:36:45.083Z,100052.59
2022-12-23T16:39:28.829Z,100047.44
2022-12-23T16:41:56.962Z,100065.41
2022-12-23T16:44:27.439Z,100070.56
2022-12-23T16:46:54.218Z,100051.72
2022-12-23T16:49:34.378Z,100060.28
2022-12-23T16:52:01.754Z,100062.00
2022-12-23T16:54:31.333Z,100074.84
2022-12-23T16:56:58.695Z,100075.69
2022-12-23T16:59:26.002Z,100064.53
2022-12-23T17:02:02.894Z,100054.28
2022-12-23T17:04:30.183Z,100058.56
2022-12-23T17:06:59.413Z,100043.13
2022-12-23T17:09:26.474Z,100041.44
2022-12-23T17:11:54.255Z,100058.56
2022-12-23T17:14:26.834Z,100061.97
2022-12-23T17:16:54.431Z,100048.28
2022-12-23T17:19:27.910Z,100055.97
2022-12-23T17:22:00.337Z,100062.81
2022-12-23T17:24:27.542Z,100051.69
2022-12-23T17:26:55.849Z,100056.84
2022-12-23T17:29:22.995Z,100056.84
2022-12-23T17:31:51.166Z,100053.41
2022-12-23T17:34:20.103Z,100047.38
2022-12-23T17:36:50.287Z,100058.53
2022-12-23T17:39:17.779Z,100053.34
2022-12-23T17:41:44.580Z,100033.66
2022-12-23T17:44:14.190Z,100059.34
2022-12-23T17:46:41.019Z,100029.34
2022-12-23T17:49:08.672Z,100048.19
2022-12-23T17:51:36.250Z,100037.06
2022-12-23T17:54:04.655Z,100046.50
2022-12-23T17:56:31.318Z,100055.06
2022-12-23T17:58:58.512Z,100049.91
2022-12-23T18:01:28.228Z,100058.50
2022-12-23T18:03:56.183Z,100065.34
2022-12-23T18:06:29.529Z,100064.47
2022-12-23T18:11:58.753Z,100069.59
2022-12-23T18:17:30.534Z,100062.72
2022-12-23T18:20:16.038Z,100069.59
2022-12-23T18:22:48.186Z,100063.59
2022-12-23T18:25:26.950Z,100054.16
2022-12-23T18:27:55.328Z,100055.88
2022-12-23T18:30:22.504Z,100068.72
2022-12-23T18:32:49.212Z,100074.75
2022-12-23T18:35:39.741Z,100072.16
2022-12-23T18:38:06.300Z,100078.16
2022-12-23T18:40:33.361Z,100059.31
2022-12-23T18:43:00.769Z,100079.00
2022-12-23T18:46:01.209Z,100077.28
2022-12-23T18:48:28.371Z,100056.78
2022-12-23T18:50:58.149Z,100079.03
2022-12-23T18:53:25.587Z,100065.34
2022-12-23T18:55:53.653Z,100072.19
2022-12-23T18:58:21.252Z,100068.81
2022-12-23T19:00:50.107Z,100067.91
2022-12-23T19:03:27.557Z,100082.53
2022-12-23T19:05:55.826Z,100089.38
2022-12-23T19:08:27.243Z,100076.53
2022-12-23T19:11:01.849Z,100091.13
2022-12-23T19:13:28.506Z,100083.47
2022-12-23T19:15:56.823Z,100085.19
2022-12-23T19:18:24.013Z,100094.66
2022-12-23T19:20:50.907Z,100090.38
2022-12-23T19:23:18.071Z,100089.53
2022-12-23T19:25:54.472Z,100092.97
2022-12-23T19:28:29.803Z,100082.66
2022-12-23T19:30:56.492Z,100093.84
2022-12-23T19:33:26.664Z,100087.88
2022-12-23T19:35:57.399Z,100093.91
2022-12-23T19:38:27.163Z,100081.06
2022-12-23T19:40:57.703Z,100111.91
2022-12-23T19:43:27.004Z,100111.03
2022-12-23T19:45:58.832Z,100105.91
2022-12-23T19:48:26.181Z,100119.63
2022-12-23T19:51:13.972Z,100111.88
2022-12-23T19:53:43.106Z,100105.03
2022-12-23T19:56:15.443Z,100123.06
2022-12-23T19:58:43.965Z,100136.78
2022-12-23T20:01:17.243Z,100128.19
2022-12-23T20:03:46.827Z,100123.91
2022-12-23T20:06:17.311Z,100135.06
2022-12-23T20:08:44.379Z,100137.63
2022-12-23T20:11:16.762Z,100160.81
2022-12-23T20:13:44.839Z,100135.03
2022-12-23T20:16:11.544Z,100153.91
2022-12-23T20:18:39.103Z,100149.63
2022-12-23T20:21:07.285Z,100161.63
2022-12-23T20:23:34.558Z,100159.91
2022-12-23T20:26:01.674Z,100149.63
2022-12-23T20:28:29.300Z,100147.91
2022-12-23T20:31:01.881Z,100131.63
2022-12-23T20:33:29.798Z,100159.09
2022-12-23T20:35:56.435Z,100156.47
2022-12-23T20:38:24.107Z,100157.34
2022-12-23T20:40:50.649Z,100175.38
2022-12-23T20:43:17.788Z,100185.66
2022-12-23T20:45:44.930Z,100182.25
2022-12-23T20:48:11.467Z,100185.66
2022-12-23T20:50:40.674Z,100186.53
2022-12-23T20:53:07.493Z,100183.94
2022-12-23T20:55:34.042Z,100188.25
2022-12-23T20:58:23.540Z,100194.25
2022-12-23T21:00:51.063Z,100194.25
2022-12-23T21:03:17.748Z,100202.81
2022-12-23T21:05:44.895Z,100207.13
2022-12-23T21:08:11.494Z,100213.16
2022-12-23T21:10:39.721Z,100212.28
2022-12-23T21:13:07.875Z,100187.38
2022-12-23T21:15:34.458Z,100226.84
2022-12-23T21:18:02.459Z,100226.88
2022-12-23T21:20:29.073Z,100220.84
2022-12-23T21:23:03.474Z,100230.28
2022-12-23T21:25:34.224Z,100241.44
2022-12-23T21:28:13.315Z,100222.53
2022-12-23T21:30:43.925Z,100245.72
2022-12-23T21:33:14.836Z,100255.19
2022-12-23T21:35:41.390Z,100241.41
2022-12-23T21:38:08.375Z,100247.41
2022-12-23T21:40:35.495Z,100261.13
2022-12-23T21:43:08.400Z,100247.38
2022-12-23T21:45:38.324Z,100281.72
2022-12-23T21:48:05.390Z,100282.56
2022-12-23T21:50:35.189Z,100279.16
2022-12-23T21:53:10.930Z,100287.69
2022-12-23T21:55:38.045Z,100285.09
2022-12-23T21:58:10.213Z,100286.84
2022-12-23T22:00:37.709Z,100292.84
2022-12-23T22:03:04.913Z,100286.81
2022-12-23T22:05:32.380Z,100310.00
2022-12-23T22:08:05.215Z,100328.84
2022-12-23T22:10:40.435Z,100339.09
2022-12-23T22:13:07.139Z,100343.38
2022-12-23T22:15:33.702Z,100333.91
2022-12-23T22:18:04.671Z,100330.47
2022-12-23T22:20:46.773Z,100340.81
2022-12-23T22:23:15.481Z,100355.41
2022-12-23T22:25:45.241Z,100340.75
2022-12-23T22:28:23.736Z,100351.06
2022-12-23T22:31:00.355Z,100350.22
2022-12-23T22:33:26.891Z,100359.63
2022-12-23T22:35:56.887Z,100362.25
2022-12-23T22:38:26.883Z,100365.66
2022-12-23T22:40:54.347Z,100361.34
2022-12-23T22:43:21.038Z,100364.78
2022-12-23T22:46:00.664Z,100366.50
2022-12-23T22:48:30.660Z,100379.34
2022-12-23T22:51:09.715Z,100374.13
2022-12-23T22:53:37.447Z,100378.44
2022-12-23T22:56:06.066Z,100366.38
2022-12-23T22:58:34.988Z,100380.13
2022-12-23T23:01:03.825Z,100392.16
2022-12-23T23:03:35.670Z,100391.25
2022-12-23T23:06:08.889Z,100394.69
2022-12-23T23:08:43.033Z,100400.69
2022-12-23T23:11:11.340Z,100406.66
2022-12-23T23:13:39.880Z,100404.09
2022-12-23T23:16:07.268Z,100397.22
2022-12-23T23:18:34.464Z,100404.06
2022-12-23T23:21:01.071Z,100410.97
2022-12-23T23:23:28.373Z,100414.38
2022-12-23T23:25:55.372Z,100407.50
2022-12-23T23:28:22.560Z,100410.09
2022-12-23T23:30:55.402Z,100424.59
2022-12-23T23:33:30.341Z,100438.38
2022-12-23T23:35:59.018Z,100415.16
2022-12-23T23:38:27.087Z,100440.94
2022-12-23T23:40:55.616Z,100432.34
2022-12-23T23:43:24.001Z,100441.78
2022-12-23T23:45:51.400Z,100448.63
2022-12-23T23:48:19.342Z,100452.06
2022-12-23T23:50:45.943Z,100452.88
2022-12-23T23:53:13.448Z,100464.94
2022-12-23T23:55:40.573Z,100448.56
2022-12-23T23:58:08.117Z,100457.97
