createdAt,value
2023-03-02T00:02:26.572Z,-3.60
2023-03-02T00:04:58.890Z,-3.60
2023-03-02T00:07:32.416Z,-3.60
2023-03-02T00:09:59.445Z,-3.70
2023-03-02T00:12:32.133Z,-3.70
2023-03-02T00:14:59.313Z,-3.80
2023-03-02T00:17:29.610Z,-3.80
2023-03-02T00:20:11.379Z,-3.90
2023-03-02T00:22:39.644Z,-4.00
2023-03-02T00:25:07.722Z,-4.00
2023-03-02T00:27:38.249Z,-4.00
2023-03-02T00:30:07.064Z,-4.00
2023-03-02T00:32:34.984Z,-4.10
2023-03-02T00:35:02.541Z,-4.00
2023-03-02T00:37:29.876Z,-4.00
2023-03-02T00:39:57.374Z,-4.00
2023-03-02T00:42:25.301Z,-4.00
2023-03-02T00:44:53.489Z,-4.00
2023-03-02T00:47:20.513Z,-4.00
2023-03-02T00:49:49.520Z,-4.00
2023-03-02T00:52:17.411Z,-3.90
2023-03-02T00:54:44.711Z,-3.90
2023-03-02T00:57:12.155Z,-3.90
2023-03-02T00:59:39.633Z,-3.80
2023-03-02T01:02:26.350Z,-3.80
2023-03-02T01:04:53.724Z,-3.80
2023-03-02T01:07:21.894Z,-3.80
2023-03-02T01:09:49.143Z,-3.80
2023-03-02T01:12:16.669Z,-3.90
2023-03-02T01:14:47.505Z,-3.90
2023-03-02T01:17:15.365Z,-3.90
2023-03-02T01:19:45.055Z,-4.00
2023-03-02T01:22:12.643Z,-4.00
2023-03-02T01:24:42.109Z,-3.80
2023-03-02T01:27:10.226Z,-3.90
2023-03-02T01:29:40.034Z,-3.80
2023-03-02T01:32:07.653Z,-3.60
2023-03-02T01:34:38.770Z,-3.70
2023-03-02T01:37:07.206Z,-3.70
2023-03-02T01:39:34.135Z,-3.70
2023-03-02T01:42:01.440Z,-3.80
2023-03-02T01:44:57.799Z,-3.70
2023-03-02T01:47:38.658Z,-3.90
2023-03-02T01:50:24.858Z,-4.00
2023-03-02T01:52:57.026Z,-4.00
2023-03-02T01:55:28.069Z,-4.00
2023-03-02T01:57:56.305Z,-4.10
2023-03-02T02:00:27.842Z,-4.10
2023-03-02T02:03:09.460Z,-4.20
2023-03-02T02:05:39.182Z,-4.10
2023-03-02T02:08:07.656Z,-4.10
2023-03-02T02:10:37.049Z,-4.00
2023-03-02T02:13:10.185Z,-4.10
2023-03-02T02:15:39.422Z,-4.10
2023-03-02T02:18:07.831Z,-4.20
2023-03-02T02:20:41.382Z,-4.20
2023-03-02T02:23:30.285Z,-4.30
2023-03-02T02:26:10.954Z,-4.30
2023-03-02T02:28:43.594Z,-4.20
2023-03-02T02:31:22.571Z,-4.30
2023-03-02T02:33:57.283Z,-4.20
2023-03-02T02:36:33.522Z,-4.20
2023-03-02T02:39:08.337Z,-4.20
2023-03-02T02:41:40.167Z,-4.20
2023-03-02T02:44:09.897Z,-4.20
2023-03-02T02:46:36.881Z,-4.20
2023-03-02T02:49:04.521Z,-4.20
2023-03-02T02:51:33.617Z,-4.20
2023-03-02T02:54:02.706Z,-4.00
2023-03-02T02:56:37.338Z,-4.20
2023-03-02T02:59:20.272Z,-4.20
2023-03-02T03:01:48.584Z,-4.10
2023-03-02T03:04:21.262Z,-4.10
2023-03-02T03:07:01.359Z,-4.20
2023-03-02T03:09:29.145Z,-4.10
2023-03-02T03:12:16.113Z,-4.20
2023-03-02T03:14:44.407Z,-4.20
2023-03-02T03:17:14.173Z,-4.20
2023-03-02T03:19:50.926Z,-4.30
2023-03-02T03:22:21.836Z,-4.30
2023-03-02T03:24:50.517Z,-4.40
2023-03-02T03:27:18.884Z,-4.50
2023-03-02T03:29:52.021Z,-4.40
2023-03-02T03:32:21.139Z,-4.40
2023-03-02T03:34:52.304Z,-4.40
2023-03-02T03:37:25.264Z,-4.40
2023-03-02T03:39:53.112Z,-4.40
2023-03-02T03:42:23.722Z,-4.40
2023-03-02T03:44:51.570Z,-4.40
2023-03-02T03:47:19.793Z,-4.40
2023-03-02T03:49:47.716Z,-4.40
2023-03-02T03:52:15.098Z,-4.40
2023-03-02T03:54:42.213Z,-4.40
2023-03-02T03:57:14.710Z,-4.40
2023-03-02T03:59:42.276Z,-4.40
2023-03-02T04:02:09.380Z,-4.40
2023-03-02T04:04:41.621Z,-4.40
2023-03-02T04:07:14.143Z,-4.40
2023-03-02T04:09:42.874Z,-4.40
2023-03-02T04:12:12.903Z,-4.40
2023-03-02T04:14:44.482Z,-4.40
2023-03-02T04:17:12.654Z,-4.40
2023-03-02T04:19:45.758Z,-4.30
2023-03-02T04:22:13.259Z,-4.20
2023-03-02T04:24:40.492Z,-4.20
2023-03-02T04:27:08.404Z,-4.20
2023-03-02T04:29:37.497Z,-4.30
2023-03-02T04:32:06.952Z,-4.20
2023-03-02T04:34:35.897Z,-4.20
2023-03-02T04:37:04.894Z,-4.30
2023-03-02T04:39:32.107Z,-4.30
2023-03-02T04:41:59.226Z,-4.30
2023-03-02T04:44:26.576Z,-4.40
2023-03-02T04:46:53.729Z,-4.40
2023-03-02T04:49:21.602Z,-4.40
2023-03-02T04:51:49.457Z,-4.50
2023-03-02T04:54:21.055Z,-4.40
2023-03-02T04:56:49.049Z,-4.50
2023-03-02T04:59:17.323Z,-4.50
2023-03-02T05:01:45.587Z,-4.40
2023-03-02T05:04:13.696Z,-4.40
2023-03-02T05:06:40.805Z,-4.30
2023-03-02T05:09:08.346Z,-4.30
2023-03-02T05:11:38.677Z,-4.30
2023-03-02T05:14:08.562Z,-4.30
2023-03-02T05:16:38.500Z,-4.40
2023-03-02T05:19:09.095Z,-4.40
2023-03-02T05:21:39.411Z,-4.40
2023-03-02T05:24:06.777Z,-4.30
2023-03-02T05:26:34.843Z,-4.50
2023-03-02T05:29:02.190Z,-4.40
2023-03-02T05:31:35.619Z,-4.30
2023-03-02T05:34:05.336Z,-4.30
2023-03-02T05:36:33.187Z,-4.40
2023-03-02T05:39:00.719Z,-4.40
2023-03-02T05:41:28.007Z,-4.50
2023-03-02T05:43:54.893Z,-4.40
2023-03-02T05:46:22.199Z,-4.30
2023-03-02T05:48:49.496Z,-4.40
2023-03-02T05:51:16.372Z,-4.40
2023-03-02T05:53:43.861Z,-4.30
2023-03-02T05:56:10.909Z,-4.40
2023-03-02T05:58:40.300Z,-4.20
2023-03-02T06:01:14.867Z,-4.40
2023-03-02T06:03:44.352Z,-4.30
2023-03-02T06:06:14.550Z,-4.30
2023-03-02T06:08:43.181Z,-4.40
2023-03-02T06:11:13.492Z,-4.40
2023-03-02T06:13:40.872Z,-4.40
2023-03-02T06:16:09.057Z,-4.40
2023-03-02T06:18:41.368Z,-4.40
2023-03-02T06:21:09.415Z,-4.40
2023-03-02T06:23:36.803Z,-4.30
2023-03-02T06:26:11.867Z,-4.30
2023-03-02T06:28:53.860Z,-4.30
2023-03-02T06:31:22.308Z,-4.30
2023-03-02T06:33:51.327Z,-4.30
2023-03-02T06:36:23.573Z,-4.20
2023-03-02T06:38:50.750Z,-4.10
2023-03-02T06:41:23.004Z,-4.10
2023-03-02T06:43:50.130Z,-3.90
2023-03-02T06:46:21.523Z,-4.00
2023-03-02T06:48:51.620Z,-4.00
2023-03-02T06:51:20.273Z,-3.90
2023-03-02T06:53:47.154Z,-3.90
2023-03-02T06:56:14.521Z,-3.80
2023-03-02T06:59:40.420Z,-3.80
2023-03-02T07:02:11.071Z,-3.70
2023-03-02T07:04:44.452Z,-3.60
2023-03-02T07:07:13.888Z,-3.50
2023-03-02T07:09:41.145Z,-3.40
2023-03-02T07:12:08.605Z,-3.20
2023-03-02T07:14:36.867Z,-3.10
2023-03-02T07:17:06.487Z,-3.10
2023-03-02T07:19:33.765Z,-3.00
2023-03-02T07:22:01.292Z,-3.00
2023-03-02T07:24:28.854Z,-2.90
2023-03-02T07:26:56.035Z,-2.80
2023-03-02T07:29:23.231Z,-2.70
2023-03-02T07:31:56.927Z,-2.70
2023-03-02T07:34:24.803Z,-2.50
2023-03-02T07:36:52.542Z,-2.40
2023-03-02T07:39:22.551Z,-2.30
2023-03-02T07:41:50.037Z,-2.10
2023-03-02T07:44:20.998Z,-2.10
2023-03-02T07:46:49.455Z,-1.90
2023-03-02T07:49:18.853Z,-1.80
2023-03-02T07:51:45.627Z,-1.70
2023-03-02T07:54:13.095Z,-1.50
2023-03-02T07:56:40.292Z,-1.40
2023-03-02T07:59:08.120Z,-1.40
2023-03-02T08:01:37.105Z,-1.20
2023-03-02T08:04:04.351Z,-1.20
2023-03-02T08:06:32.087Z,-1.00
2023-03-02T08:09:00.673Z,-0.90
2023-03-02T08:11:27.515Z,-0.70
2023-03-02T08:13:54.413Z,-0.60
2023-03-02T08:16:22.438Z,-0.60
2023-03-02T08:18:49.600Z,-0.40
2023-03-02T08:21:22.165Z,-0.20
2023-03-02T08:23:50.046Z,-0.20
2023-03-02T08:26:18.255Z,-0.10
2023-03-02T08:28:45.956Z,-0.10
2023-03-02T08:31:13.605Z,0.10
2023-03-02T08:33:40.793Z,0.20
2023-03-02T08:36:12.205Z,0.30
2023-03-02T08:38:39.265Z,0.40
2023-03-02T08:41:13.164Z,0.70
2023-03-02T08:43:40.440Z,0.70
2023-03-02T08:46:07.627Z,0.80
2023-03-02T08:48:36.809Z,0.90
2023-03-02T08:51:07.490Z,1.00
2023-03-02T08:53:40.145Z,1.20
2023-03-02T08:56:19.778Z,1.10
2023-03-02T08:58:48.146Z,1.20
2023-03-02T09:01:26.565Z,1.40
2023-03-02T09:03:53.499Z,1.40
2023-03-02T09:06:20.871Z,1.70
2023-03-02T09:08:48.620Z,1.80
2023-03-02T09:11:18.669Z,1.80
2023-03-02T09:13:45.502Z,1.90
2023-03-02T09:16:12.766Z,2.00
2023-03-02T09:26:31.060Z,2.30
2023-03-02T09:43:59.919Z,3.20
2023-03-02T09:46:17.853Z,3.50
2023-03-02T09:49:19.813Z,3.60
2023-03-02T09:51:49.615Z,3.70
2023-03-02T09:54:21.238Z,3.70
2023-03-02T09:56:55.266Z,3.80
2023-03-02T09:59:27.980Z,4.00
2023-03-02T10:02:23.235Z,4.00
2023-03-02T10:04:54.731Z,4.40
2023-03-02T10:07:31.149Z,4.40
2023-03-02T10:10:12.019Z,4.60
2023-03-02T10:13:22.841Z,4.80
2023-03-02T10:16:12.151Z,5.00
2023-03-02T10:19:12.782Z,5.00
2023-03-02T10:21:43.177Z,4.90
2023-03-02T10:24:40.775Z,4.90
2023-03-02T10:27:24.853Z,4.90
2023-03-02T10:30:07.251Z,5.00
2023-03-02T10:32:48.289Z,5.20
2023-03-02T10:35:24.684Z,5.30
2023-03-02T10:37:57.600Z,5.40
2023-03-02T10:40:57.455Z,5.40
2023-03-02T10:43:40.388Z,5.30
2023-03-02T10:46:09.535Z,5.20
2023-03-02T10:48:59.752Z,5.40
2023-03-02T10:51:31.270Z,5.30
2023-03-02T10:54:13.243Z,5.60
2023-03-02T10:56:48.855Z,5.80
2023-03-02T10:59:40.621Z,5.80
2023-03-02T11:02:22.677Z,5.80
2023-03-02T11:05:19.533Z,6.00
2023-03-02T11:08:01.814Z,6.00
2023-03-02T11:10:32.640Z,6.20
2023-03-02T11:13:01.551Z,6.20
2023-03-02T11:15:47.314Z,6.30
2023-03-02T11:18:37.627Z,6.20
2023-03-02T11:21:37.704Z,6.30
2023-03-02T11:24:43.427Z,6.60
2023-03-02T11:27:23.031Z,6.60
2023-03-02T11:29:53.516Z,7.10
2023-03-02T11:32:43.505Z,7.10
2023-03-02T11:35:31.173Z,7.10
2023-03-02T11:38:10.483Z,7.30
2023-03-02T11:41:04.211Z,7.60
2023-03-02T11:43:31.769Z,7.40
2023-03-02T11:46:06.631Z,7.40
2023-03-02T11:48:49.720Z,7.50
2023-03-02T11:51:29.760Z,7.50
2023-03-02T11:54:22.630Z,7.60
2023-03-02T11:56:51.472Z,7.60
2023-03-02T11:59:20.569Z,7.60
2023-03-02T12:01:51.616Z,7.50
2023-03-02T12:04:27.530Z,7.50
2023-03-02T12:06:55.198Z,7.60
2023-03-02T12:09:31.335Z,7.70
2023-03-02T12:12:11.642Z,7.60
2023-03-02T12:14:43.251Z,7.80
2023-03-02T12:17:21.861Z,7.70
2023-03-02T12:19:51.151Z,7.80
2023-03-02T12:22:31.993Z,7.80
2023-03-02T12:25:27.622Z,7.80
2023-03-02T12:27:55.566Z,7.70
2023-03-02T12:30:27.023Z,7.30
2023-03-02T12:33:18.599Z,7.20
2023-03-02T12:35:47.323Z,7.10
2023-03-02T12:38:37.378Z,7.10
2023-03-02T12:41:39.195Z,7.10
2023-03-02T12:44:56.673Z,7.00
2023-03-02T12:47:30.491Z,7.00
2023-03-02T12:50:02.172Z,7.00
2023-03-02T12:52:36.306Z,7.10
2023-03-02T12:55:20.059Z,7.00
2023-03-02T12:57:56.268Z,7.10
2023-03-02T13:00:26.834Z,7.10
2023-03-02T13:02:58.239Z,7.20
2023-03-02T13:05:30.983Z,7.20
2023-03-02T13:08:04.671Z,7.00
2023-03-02T13:10:42.355Z,7.20
2023-03-02T13:13:17.228Z,7.20
2023-03-02T13:15:51.871Z,7.30
2023-03-02T13:18:21.662Z,7.30
2023-03-02T13:20:50.373Z,7.40
2023-03-02T13:23:18.616Z,7.50
2023-03-02T13:25:53.569Z,7.60
2023-03-02T13:28:36.986Z,7.60
2023-03-02T13:31:22.311Z,7.60
2023-03-02T13:33:53.900Z,7.60
2023-03-02T13:36:26.243Z,7.50
2023-03-02T13:39:02.108Z,7.40
2023-03-02T13:41:31.662Z,7.60
2023-03-02T13:43:59.898Z,7.50
2023-03-02T13:46:36.120Z,7.50
2023-03-02T13:49:10.697Z,7.50
2023-03-02T13:51:45.448Z,7.50
2023-03-02T13:54:25.489Z,7.60
2023-03-02T13:56:53.796Z,7.60
2023-03-02T13:59:22.691Z,7.50
2023-03-02T14:01:50.110Z,7.40
2023-03-02T14:04:25.959Z,7.50
2023-03-02T14:06:55.048Z,7.50
2023-03-02T14:09:22.599Z,7.50
2023-03-02T14:11:55.537Z,7.40
2023-03-02T14:14:24.967Z,7.30
2023-03-02T14:16:54.834Z,7.30
2023-03-02T14:19:21.894Z,7.20
2023-03-02T14:21:48.909Z,7.20
2023-03-02T14:24:15.900Z,7.10
2023-03-02T14:26:47.230Z,7.20
2023-03-02T14:29:25.142Z,7.20
2023-03-02T14:31:52.960Z,7.20
2023-03-02T14:34:20.252Z,7.20
2023-03-02T14:36:51.828Z,7.10
2023-03-02T14:39:55.337Z,7.20
2023-03-02T14:42:25.107Z,7.20
2023-03-02T14:44:54.699Z,7.20
2023-03-02T14:47:22.169Z,7.30
2023-03-02T14:49:49.512Z,7.20
2023-03-02T14:52:27.204Z,7.30
2023-03-02T14:55:03.294Z,7.20
2023-03-02T14:57:33.281Z,7.20
2023-03-02T15:00:05.980Z,7.20
2023-03-02T15:02:33.050Z,7.20
2023-03-02T15:05:00.239Z,7.30
2023-03-02T15:07:28.635Z,7.30
2023-03-02T15:09:56.775Z,7.30
2023-03-02T15:12:24.460Z,7.20
2023-03-02T15:14:52.113Z,7.10
2023-03-02T15:17:19.546Z,7.20
2023-03-02T15:19:47.467Z,7.10
2023-03-02T15:22:14.829Z,7.20
2023-03-02T15:24:41.861Z,7.20
2023-03-02T15:27:11.908Z,7.20
2023-03-02T15:29:38.752Z,7.10
2023-03-02T15:32:05.948Z,7.10
2023-03-02T15:34:33.313Z,7.00
2023-03-02T15:37:00.477Z,7.00
2023-03-02T15:39:31.657Z,6.90
2023-03-02T15:42:01.480Z,6.90
2023-03-02T15:44:29.771Z,6.80
2023-03-02T15:46:59.289Z,6.70
2023-03-02T15:49:28.683Z,6.70
2023-03-02T15:51:57.658Z,6.70
2023-03-02T15:54:28.964Z,6.50
2023-03-02T15:56:58.705Z,6.40
2023-03-02T15:59:30.249Z,6.40
2023-03-02T16:02:02.550Z,6.40
2023-03-02T16:04:31.539Z,6.20
2023-03-02T16:07:01.275Z,6.20
2023-03-02T16:09:31.933Z,6.10
2023-03-02T16:11:59.127Z,6.00
2023-03-02T16:14:26.172Z,6.00
2023-03-02T16:16:53.498Z,5.90
2023-03-02T16:19:20.686Z,5.90
2023-03-02T16:21:48.406Z,5.70
2023-03-02T16:24:17.261Z,5.60
2023-03-02T16:26:45.069Z,5.50
2023-03-02T16:29:13.408Z,5.40
2023-03-02T16:31:41.304Z,5.30
2023-03-02T16:34:09.850Z,5.20
2023-03-02T16:36:39.856Z,5.10
2023-03-02T16:39:08.179Z,5.00
2023-03-02T16:41:36.138Z,5.00
2023-03-02T16:44:03.536Z,4.80
2023-03-02T16:46:32.913Z,4.80
2023-03-02T16:48:59.838Z,4.80
2023-03-02T16:51:29.502Z,4.80
2023-03-02T16:53:57.544Z,4.60
2023-03-02T16:56:24.972Z,4.50
2023-03-02T16:58:51.789Z,4.40
2023-03-02T17:01:21.152Z,4.20
2023-03-02T17:03:50.975Z,4.20
2023-03-02T17:06:20.533Z,4.20
2023-03-02T17:08:47.842Z,3.90
2023-03-02T17:11:15.097Z,3.90
2023-03-02T17:13:44.450Z,3.90
2023-03-02T17:16:12.062Z,3.80
2023-03-02T17:18:38.914Z,3.60
2023-03-02T17:21:06.369Z,3.40
2023-03-02T17:23:33.691Z,3.40
2023-03-02T17:26:01.725Z,3.30
2023-03-02T17:28:28.571Z,3.20
2023-03-02T17:30:55.600Z,3.20
2023-03-02T17:33:23.815Z,3.30
2023-03-02T17:35:53.484Z,3.30
2023-03-02T17:38:23.003Z,3.30
2023-03-02T17:40:53.632Z,3.40
2023-03-02T17:43:24.018Z,3.30
2023-03-02T17:45:51.256Z,3.20
2023-03-02T17:48:21.530Z,3.10
2023-03-02T17:50:48.465Z,3.10
2023-03-02T17:53:15.322Z,3.00
2023-03-02T17:55:44.868Z,3.00
2023-03-02T17:58:12.003Z,3.00
2023-03-02T18:00:40.800Z,3.10
2023-03-02T18:03:08.080Z,3.00
2023-03-02T18:05:35.393Z,2.90
2023-03-02T18:08:04.129Z,3.00
2023-03-02T18:10:32.035Z,3.10
2023-03-02T18:12:59.043Z,3.20
2023-03-02T18:15:30.124Z,3.00
2023-03-02T18:17:57.773Z,2.90
2023-03-02T18:20:24.969Z,2.90
2023-03-02T18:22:52.490Z,3.00
2023-03-02T18:25:19.658Z,3.00
2023-03-02T18:27:49.816Z,3.00
2023-03-02T18:30:21.768Z,3.10
2023-03-02T18:32:49.398Z,3.10
2023-03-02T18:35:16.947Z,3.00
2023-03-02T18:37:46.382Z,2.90
2023-03-02T18:40:15.253Z,2.70
2023-03-02T18:42:42.724Z,2.60
2023-03-02T18:45:15.334Z,2.50
2023-03-02T18:48:55.396Z,2.40
2023-03-02T18:53:18.058Z,2.20
2023-03-02T18:55:47.532Z,2.00
2023-03-02T18:58:22.054Z,1.90
2023-03-02T19:00:52.616Z,1.90
2023-03-02T19:03:19.994Z,2.00
2023-03-02T19:05:46.950Z,2.00
2023-03-02T19:08:16.528Z,1.90
2023-03-02T19:10:46.297Z,1.80
2023-03-02T19:13:13.323Z,1.90
2023-03-02T19:15:41.044Z,1.90
2023-03-02T19:18:16.341Z,1.70
2023-03-02T19:20:49.416Z,1.70
2023-03-02T19:23:17.451Z,1.70
2023-03-02T19:25:56.641Z,1.70
2023-03-02T19:28:24.166Z,1.80
2023-03-02T19:30:51.428Z,1.60
2023-03-02T19:33:21.159Z,1.50
2023-03-02T19:35:47.975Z,1.40
2023-03-02T19:38:18.817Z,1.30
2023-03-02T19:40:49.347Z,1.20
2023-03-02T19:43:21.988Z,1.20
2023-03-02T19:45:51.614Z,1.10
2023-03-02T19:48:23.245Z,1.10
2023-03-02T19:50:51.800Z,0.90
2023-03-02T19:53:19.643Z,1.00
2023-03-02T19:55:47.510Z,0.90
2023-03-02T19:58:20.039Z,0.80
2023-03-02T20:00:47.405Z,0.70
2023-03-02T20:03:14.666Z,0.70
2023-03-02T20:05:41.832Z,0.60
2023-03-02T20:08:11.469Z,0.60
2023-03-02T20:10:42.843Z,0.70
2023-03-02T20:13:13.097Z,0.60
2023-03-02T20:15:45.312Z,0.40
2023-03-02T20:18:19.093Z,0.40
2023-03-02T20:20:47.449Z,0.40
2023-03-02T20:23:15.295Z,0.40
2023-03-02T20:25:42.870Z,0.40
2023-03-02T20:28:14.012Z,0.40
2023-03-02T20:30:51.820Z,0.30
2023-03-02T20:33:21.746Z,0.20
2023-03-02T20:35:51.125Z,0.10
2023-03-02T20:38:24.238Z,0.10
2023-03-02T20:40:51.742Z,0.00
2023-03-02T20:43:20.157Z,-0.10
2023-03-02T20:45:49.821Z,0.00
2023-03-02T20:48:17.644Z,0.00
2023-03-02T20:50:44.861Z,0.00
2023-03-02T20:53:14.912Z,0.00
2023-03-02T20:55:42.197Z,0.00
2023-03-02T20:58:10.911Z,0.10
2023-03-02T21:00:38.975Z,0.10
2023-03-02T21:03:07.144Z,0.00
2023-03-02T21:05:36.038Z,0.00
2023-03-02T21:08:05.800Z,0.00
2023-03-02T21:10:35.993Z,0.10
2023-03-02T21:13:05.945Z,-0.10
2023-03-02T21:15:35.571Z,-0.10
2023-03-02T21:18:02.888Z,-0.20
2023-03-02T21:20:35.804Z,-0.20
2023-03-02T21:23:03.961Z,-0.30
2023-03-02T21:25:31.742Z,-0.30
2023-03-02T21:27:59.216Z,-0.30
2023-03-02T21:30:29.605Z,-0.20
2023-03-02T21:32:57.210Z,-0.10
2023-03-02T21:35:24.795Z,-0.20
2023-03-02T21:37:55.481Z,-0.20
2023-03-02T21:40:32.238Z,-0.20
2023-03-02T21:43:02.629Z,-0.30
2023-03-02T21:45:29.775Z,-0.20
2023-03-02T21:47:56.930Z,-0.40
2023-03-02T21:50:27.345Z,-0.40
2023-03-02T21:53:02.542Z,-0.50
2023-03-02T21:55:30.935Z,-0.60
2023-03-02T21:57:58.653Z,-0.60
2023-03-02T22:00:35.165Z,-0.70
2023-03-02T22:03:03.155Z,-0.70
2023-03-02T22:05:30.719Z,-0.80
2023-03-02T22:08:00.576Z,-0.70
2023-03-02T22:10:39.794Z,-0.70
2023-03-02T22:13:30.932Z,-0.60
2023-03-02T22:16:19.085Z,-0.60
2023-03-02T22:18:48.289Z,-0.60
2023-03-02T22:21:39.135Z,-0.60
2023-03-02T22:24:06.225Z,-0.70
2023-03-02T22:26:45.024Z,-0.70
2023-03-02T22:29:15.062Z,-0.80
2023-03-02T22:31:52.414Z,-1.00
2023-03-02T22:34:27.698Z,-1.00
2023-03-02T22:37:03.331Z,-1.20
2023-03-02T22:39:33.051Z,-1.20
2023-03-02T22:42:16.732Z,-1.20
2023-03-02T22:44:47.754Z,-1.30
2023-03-02T22:47:17.492Z,-1.40
2023-03-02T22:49:46.780Z,-1.50
2023-03-02T22:52:23.024Z,-1.50
2023-03-02T22:54:50.401Z,-1.50
2023-03-02T22:57:30.816Z,-1.60
2023-03-02T23:00:30.828Z,-1.70
2023-03-02T23:02:57.818Z,-1.80
2023-03-02T23:05:34.861Z,-1.80
2023-03-02T23:08:29.106Z,-1.80
2023-03-02T23:10:58.850Z,-1.80
2023-03-02T23:13:46.522Z,-1.90
2023-03-02T23:16:36.163Z,-1.80
2023-03-02T23:19:04.626Z,-1.80
2023-03-02T23:21:39.266Z,-1.90
2023-03-02T23:24:08.101Z,-1.90
2023-03-02T23:26:35.796Z,-1.90
2023-03-02T23:29:06.565Z,-2.00
2023-03-02T23:31:36.295Z,-1.90
2023-03-02T23:34:05.999Z,-1.90
2023-03-02T23:36:33.161Z,-1.90
2023-03-02T23:39:00.723Z,-1.90
2023-03-02T23:41:27.929Z,-1.90
2023-03-02T23:43:54.848Z,-1.90
2023-03-02T23:46:21.984Z,-2.00
2023-03-02T23:48:49.290Z,-2.00
2023-03-02T23:51:16.417Z,-1.90
2023-03-02T23:53:44.389Z,-2.00
2023-03-02T23:56:11.933Z,-2.00
2023-03-02T23:58:39.407Z,-1.90
