createdAt,value
2018-10-07T00:01:19.316Z,98469.44
2018-10-07T00:03:47.763Z,98481.94
2018-10-07T00:06:16.247Z,98484.92
2018-10-07T00:08:44.690Z,98490.17
2018-10-07T00:11:13.198Z,98490.06
2018-10-07T00:13:41.694Z,98487.33
2018-10-07T00:16:10.174Z,98494.83
2018-10-07T00:18:38.688Z,98492.69
2018-10-07T00:21:07.124Z,98493.09
2018-10-07T00:23:35.846Z,98490.59
2018-10-07T00:26:04.386Z,98489.59
2018-10-07T00:28:32.997Z,98498.28
2018-10-07T00:31:01.461Z,98499.58
2018-10-07T00:33:29.912Z,98500.98
2018-10-07T00:35:58.407Z,98505.09
2018-10-07T00:38:26.896Z,98499.86
2018-10-07T00:40:55.388Z,98498.93
2018-10-07T00:43:23.888Z,98494.47
2018-10-07T00:45:52.434Z,98498.20
2018-10-07T00:48:20.933Z,98500.39
2018-10-07T00:50:49.419Z,98496.33
2018-10-07T00:53:17.861Z,98500.72
2018-10-07T00:55:46.416Z,98501.23
2018-10-07T00:58:14.908Z,98496.45
2018-10-07T01:00:43.335Z,98499.30
2018-10-07T01:03:11.856Z,98503.75
2018-10-07T01:05:40.294Z,98497.03
2018-10-07T01:08:08.753Z,98499.96
2018-10-07T01:10:37.216Z,98500.36
2018-10-07T01:13:05.688Z,98502.61
2018-10-07T01:15:34.400Z,98509.30
2018-10-07T01:18:02.932Z,98493.95
2018-10-07T01:20:31.397Z,98498.37
2018-10-07T01:22:59.991Z,98506.79
2018-10-07T01:25:28.486Z,98504.28
2018-10-07T01:27:56.917Z,98508.28
2018-10-07T01:30:25.402Z,98508.11
2018-10-07T01:32:55.455Z,98502.95
2018-10-07T01:35:24.515Z,98513.78
2018-10-07T01:37:53.035Z,98515.52
2018-10-07T01:40:21.493Z,98516.06
2018-10-07T01:42:49.941Z,98513.47
2018-10-07T01:45:18.372Z,98518.44
2018-10-07T01:47:46.881Z,98515.89
2018-10-07T01:50:15.373Z,98516.20
2018-10-07T01:52:43.827Z,98520.58
2018-10-07T01:55:12.323Z,98523.01
2018-10-07T01:57:40.760Z,98525.29
2018-10-07T02:00:09.449Z,98523.53
2018-10-07T02:02:37.935Z,98488.17
2018-10-07T02:05:06.394Z,98523.09
2018-10-07T02:07:34.989Z,98531.50
2018-10-07T02:10:03.440Z,98536.05
2018-10-07T02:12:31.942Z,98527.63
2018-10-07T02:15:00.395Z,98532.79
2018-10-07T02:17:28.860Z,98524.68
2018-10-07T02:19:58.311Z,98527.55
2018-10-07T02:22:26.715Z,98527.25
2018-10-07T02:24:55.161Z,98525.64
2018-10-07T02:27:23.744Z,98522.86
2018-10-07T02:29:52.866Z,98532.98
2018-10-07T02:32:21.321Z,98524.83
2018-10-07T02:34:49.781Z,98521.84
2018-10-07T02:37:18.213Z,98525.95
2018-10-07T02:39:46.683Z,98522.31
2018-10-07T02:42:15.157Z,98524.94
2018-10-07T02:44:43.652Z,98527.93
2018-10-07T02:47:12.155Z,98069.01
2018-10-07T02:49:41.520Z,98545.67
2018-10-07T02:52:10.031Z,98541.19
2018-10-07T02:54:39.490Z,98541.95
2018-10-07T02:57:07.982Z,98546.40
2018-10-07T02:59:36.522Z,98542.77
2018-10-07T03:02:04.944Z,98545.80
2018-10-07T03:04:33.963Z,98554.27
2018-10-07T03:07:02.546Z,98554.58
2018-10-07T03:09:31.007Z,98566.20
2018-10-07T03:11:59.461Z,98567.70
2018-10-07T03:14:27.911Z,98573.67
2018-10-07T03:16:57.186Z,98570.69
2018-10-07T03:19:25.658Z,98570.56
2018-10-07T03:21:54.244Z,98569.92
2018-10-07T03:24:22.785Z,98575.52
2018-10-07T03:26:51.304Z,98574.40
2018-10-07T03:29:20.691Z,98581.36
2018-10-07T03:31:49.150Z,98571.73
2018-10-07T03:34:18.354Z,98569.14
2018-10-07T03:36:46.919Z,98571.98
2018-10-07T03:39:16.395Z,98570.61
2018-10-07T03:41:44.956Z,98575.83
2018-10-07T03:44:13.408Z,98576.66
2018-10-07T03:46:41.911Z,98582.52
2018-10-07T03:49:10.980Z,98588.78
2018-10-07T03:51:39.452Z,98592.66
2018-10-07T03:54:08.568Z,98598.37
2018-10-07T03:56:37.776Z,98605.02
2018-10-07T03:59:06.339Z,98603.95
2018-10-07T04:01:34.880Z,98600.39
2018-10-07T04:04:03.331Z,98596.50
2018-10-07T04:06:31.789Z,98609.34
2018-10-07T04:09:00.431Z,98614.13
2018-10-07T04:11:28.909Z,98619.64
2018-10-07T04:13:57.402Z,98623.90
2018-10-07T04:16:26.047Z,98632.74
2018-10-07T04:18:54.568Z,98632.88
2018-10-07T04:21:23.048Z,98640.69
2018-10-07T04:23:51.710Z,98641.95
2018-10-07T04:26:20.174Z,98636.23
2018-10-07T04:28:48.680Z,98633.30
2018-10-07T04:31:17.265Z,98628.43
2018-10-07T04:33:45.713Z,98640.62
2018-10-07T04:36:15.001Z,98637.67
2018-10-07T04:38:43.423Z,98644.80
2018-10-07T04:41:11.908Z,98650.30
2018-10-07T04:43:40.358Z,98645.29
2018-10-07T04:46:08.874Z,98645.63
2018-10-07T04:48:37.424Z,98646.03
2018-10-07T04:51:06.101Z,98652.19
2018-10-07T04:53:35.411Z,98657.27
2018-10-07T04:56:04.038Z,98655.94
2018-10-07T04:58:32.543Z,98658.67
2018-10-07T05:01:02.745Z,98659.08
2018-10-07T05:03:31.194Z,98664.31
2018-10-07T05:06:00.122Z,98664.23
2018-10-07T05:08:28.708Z,98664.30
2018-10-07T05:11:02.837Z,98667.03
2018-10-07T05:13:36.688Z,98671.69
2018-10-07T05:16:05.191Z,98673.85
2018-10-07T05:18:33.752Z,98691.57
2018-10-07T05:21:02.555Z,98699.78
2018-10-07T05:23:30.946Z,98705.87
2018-10-07T05:25:59.412Z,98715.33
2018-10-07T05:28:27.915Z,98719.55
2018-10-07T05:30:56.421Z,98725.17
2018-10-07T05:33:25.064Z,98723.30
2018-10-07T05:35:54.004Z,98730.41
2018-10-07T05:38:30.146Z,98737.41
2018-10-07T05:40:58.925Z,98729.41
2018-10-07T05:43:27.432Z,98734.79
2018-10-07T05:45:56.481Z,98744.13
2018-10-07T05:48:24.998Z,98746.20
2018-10-07T05:50:54.120Z,98751.97
2018-10-07T05:53:27.753Z,98749.97
2018-10-07T05:55:56.192Z,98751.64
2018-10-07T05:58:25.042Z,98760.28
2018-10-07T06:00:55.431Z,98755.27
2018-10-07T06:03:38.894Z,98728.02
2018-10-07T06:06:08.137Z,98763.95
2018-10-07T06:08:36.700Z,98760.36
2018-10-07T06:11:05.507Z,98768.88
2018-10-07T06:13:34.081Z,98779.41
2018-10-07T06:16:02.548Z,98787.36
2018-10-07T06:18:30.962Z,98784.84
2018-10-07T06:21:00.202Z,98788.17
2018-10-07T06:23:28.650Z,98788.94
2018-10-07T06:25:57.073Z,98792.06
2018-10-07T06:28:25.627Z,98802.23
2018-10-07T06:30:54.901Z,98805.56
2018-10-07T06:33:23.380Z,98807.75
2018-10-07T06:35:51.912Z,98806.93
2018-10-07T06:38:21.051Z,98813.08
2018-10-07T06:40:49.591Z,98816.73
2018-10-07T06:43:18.075Z,98816.98
2018-10-07T06:45:46.575Z,98822.66
2018-10-07T06:48:15.708Z,98832.27
2018-10-07T06:50:44.199Z,98834.77
2018-10-07T06:53:12.727Z,98828.13
2018-10-07T06:55:41.184Z,98828.78
2018-10-07T06:58:09.622Z,98831.22
2018-10-07T07:00:38.050Z,98835.27
2018-10-07T07:03:06.616Z,98842.49
2018-10-07T07:05:35.178Z,98851.11
2018-10-07T07:08:04.250Z,98848.52
2018-10-07T07:10:32.807Z,98851.48
2018-10-07T07:13:01.351Z,98860.30
2018-10-07T07:15:30.004Z,98868.47
2018-10-07T07:17:58.580Z,98877.67
2018-10-07T07:20:27.079Z,98878.48
2018-10-07T07:22:56.401Z,98884.64
2018-10-07T07:25:24.876Z,98897.80
2018-10-07T07:27:54.715Z,98897.88
2018-10-07T07:30:23.280Z,98896.60
2018-10-07T07:32:51.832Z,98904.19
2018-10-07T07:35:20.348Z,98896.36
2018-10-07T07:37:48.971Z,98899.02
2018-10-07T07:40:17.876Z,98891.57
2018-10-07T07:42:46.373Z,98899.91
2018-10-07T07:45:15.599Z,98903.61
2018-10-07T07:47:44.044Z,98901.78
2018-10-07T07:50:12.585Z,98901.30
2018-10-07T07:52:41.079Z,98904.58
2018-10-07T07:55:09.577Z,98917.80
2018-10-07T07:57:38.128Z,98910.03
2018-10-07T08:00:06.736Z,98913.02
2018-10-07T08:02:35.219Z,98909.05
2018-10-07T08:05:03.695Z,98915.29
2018-10-07T08:07:32.152Z,98909.78
2018-10-07T08:10:01.251Z,98911.06
2018-10-07T08:12:29.727Z,98910.31
2018-10-07T08:14:58.286Z,98921.88
2018-10-07T08:17:27.965Z,98921.37
2018-10-07T08:19:56.858Z,98931.94
2018-10-07T08:22:25.935Z,98931.12
2018-10-07T08:24:54.428Z,98934.16
2018-10-07T08:27:23.987Z,98934.16
2018-10-07T08:29:52.581Z,98932.51
2018-10-07T08:32:21.874Z,98932.94
2018-10-07T08:34:50.460Z,98938.90
2018-10-07T08:37:18.903Z,98936.61
2018-10-07T08:39:47.447Z,98936.62
2018-10-07T08:42:15.954Z,98932.94
2018-10-07T08:44:44.470Z,98941.98
2018-10-07T08:47:13.664Z,98938.86
2018-10-07T08:49:42.262Z,98936.67
2018-10-07T08:52:10.771Z,98935.88
2018-10-07T08:54:39.233Z,98939.19
2018-10-07T08:57:08.779Z,98937.16
2018-10-07T08:59:37.848Z,98948.64
2018-10-07T09:02:06.974Z,98940.43
2018-10-07T09:04:35.380Z,98944.02
2018-10-07T09:07:04.079Z,98944.52
2018-10-07T09:09:32.667Z,98939.73
2018-10-07T09:12:01.322Z,98935.36
2018-10-07T09:14:29.863Z,98932.34
2018-10-07T09:16:58.409Z,98939.69
2018-10-07T09:19:26.909Z,98939.75
2018-10-07T09:21:55.988Z,98934.37
2018-10-07T09:24:24.962Z,98931.55
2018-10-07T09:26:53.679Z,98934.08
2018-10-07T09:29:24.201Z,98939.15
2018-10-07T09:31:53.106Z,98943.73
2018-10-07T09:34:22.868Z,98944.86
2018-10-07T09:36:52.016Z,98947.89
2018-10-07T09:39:21.053Z,98949.13
2018-10-07T09:41:50.538Z,98947.83
2018-10-07T09:44:20.288Z,98943.94
2018-10-07T09:46:48.909Z,98950.05
2018-10-07T09:49:17.613Z,98947.23
2018-10-07T09:51:46.499Z,98952.66
2018-10-07T09:54:15.283Z,98954.76
2018-10-07T09:56:44.155Z,98956.06
2018-10-07T09:59:13.417Z,98961.56
2018-10-07T10:01:41.975Z,98962.00
2018-10-07T10:04:10.558Z,98950.75
2018-10-07T10:06:39.143Z,98957.14
2018-10-07T10:09:08.948Z,98963.58
2018-10-07T10:11:37.550Z,98967.58
2018-10-07T10:14:05.995Z,98967.83
2018-10-07T10:16:46.520Z,98972.94
2018-10-07T10:19:25.985Z,98970.30
2018-10-07T10:22:09.402Z,98974.47
2018-10-07T10:24:48.868Z,98975.66
2018-10-07T10:27:31.826Z,98977.56
2018-10-07T10:30:08.362Z,98988.02
2018-10-07T10:32:46.810Z,98990.91
2018-10-07T10:35:22.078Z,98987.16
2018-10-07T10:38:03.311Z,98980.68
2018-10-07T10:40:37.419Z,98992.12
2018-10-07T10:43:16.825Z,99000.95
2018-10-07T10:47:54.428Z,99004.23
2018-10-07T10:51:04.435Z,99003.45
2018-10-07T10:53:46.972Z,99007.86
2018-10-07T10:56:25.295Z,99012.73
2018-10-07T11:02:11.644Z,99006.84
2018-10-07T11:05:17.991Z,98999.38
2018-10-07T11:07:56.370Z,99002.31
2018-10-07T11:11:02.247Z,98999.80
2018-10-07T11:13:34.255Z,99003.16
2018-10-07T11:16:10.597Z,99005.77
2018-10-07T11:19:26.523Z,99015.64
2018-10-07T11:22:09.509Z,99004.67
2018-10-07T11:24:44.996Z,99017.70
2018-10-07T11:28:23.576Z,99022.23
2018-10-07T11:31:03.676Z,99014.66
2018-10-07T11:34:10.180Z,99010.36
2018-10-07T11:37:14.287Z,99006.35
2018-10-07T11:41:04.614Z,99001.36
2018-10-07T11:43:51.586Z,99013.66
2018-10-07T11:48:36.908Z,99015.06
2018-10-07T11:51:14.964Z,99011.92
2018-10-07T11:53:47.380Z,99020.54
2018-10-07T11:56:16.882Z,99012.58
2018-10-07T11:58:45.346Z,99017.05
2018-10-07T12:01:13.968Z,99013.89
2018-10-07T12:03:42.430Z,99022.99
2018-10-07T12:06:10.943Z,99022.55
2018-10-07T12:08:39.530Z,99023.30
2018-10-07T12:11:08.048Z,99002.20
2018-10-07T12:13:36.685Z,99030.86
2018-10-07T12:16:05.644Z,99032.13
2018-10-07T12:18:34.511Z,99031.92
2018-10-07T12:21:03.075Z,99032.91
2018-10-07T12:23:31.574Z,99036.80
2018-10-07T12:26:00.124Z,99033.27
2018-10-07T12:28:28.598Z,99041.11
2018-10-07T12:30:57.267Z,99035.24
2018-10-07T12:33:25.974Z,99031.38
2018-10-07T12:35:55.269Z,99036.16
2018-10-07T12:38:24.041Z,99038.48
2018-10-07T12:40:52.723Z,99042.19
2018-10-07T12:43:21.255Z,99038.89
2018-10-07T12:45:49.786Z,99042.13
2018-10-07T12:48:18.315Z,99045.05
2018-10-07T12:50:46.807Z,99046.59
2018-10-07T12:53:15.540Z,99037.13
2018-10-07T12:55:44.027Z,99040.86
2018-10-07T12:58:13.888Z,99042.20
2018-10-07T13:00:42.667Z,99051.46
2018-10-07T13:03:11.415Z,99055.34
2018-10-07T13:05:40.131Z,99053.50
2018-10-07T13:08:08.968Z,99052.46
2018-10-07T13:10:38.763Z,99049.98
2018-10-07T13:13:07.333Z,99058.33
2018-10-07T13:15:35.872Z,99059.02
2018-10-07T13:18:04.411Z,99063.98
2018-10-07T13:20:33.152Z,99038.11
2018-10-07T13:23:01.759Z,99059.97
2018-10-07T13:25:30.438Z,99062.81
2018-10-07T13:27:59.680Z,99069.23
2018-10-07T13:30:28.396Z,99072.78
2018-10-07T13:32:57.036Z,99070.61
2018-10-07T13:35:25.596Z,99072.17
2018-10-07T13:37:54.625Z,99071.24
2018-10-07T13:40:24.073Z,99076.64
2018-10-07T13:42:52.695Z,99083.16
2018-10-07T13:45:21.500Z,99077.09
2018-10-07T13:47:50.083Z,99092.58
2018-10-07T13:50:18.849Z,99094.98
2018-10-07T13:52:47.292Z,99095.52
2018-10-07T13:55:15.933Z,99091.83
2018-10-07T13:57:44.518Z,99094.60
2018-10-07T14:00:13.128Z,99097.04
2018-10-07T14:02:41.624Z,99097.17
2018-10-07T14:05:10.293Z,99105.61
2018-10-07T14:07:38.757Z,99108.42
2018-10-07T14:10:07.376Z,99115.64
2018-10-07T14:12:35.900Z,99115.23
2018-10-07T14:15:04.512Z,99112.75
2018-10-07T14:17:34.204Z,99120.25
2018-10-07T14:20:02.677Z,99119.23
2018-10-07T14:22:31.171Z,99127.61
2018-10-07T14:25:00.005Z,99122.50
2018-10-07T14:27:28.580Z,99124.13
2018-10-07T14:29:57.071Z,99126.95
2018-10-07T14:32:25.575Z,99123.26
2018-10-07T14:34:54.155Z,99127.80
2018-10-07T14:37:22.708Z,99132.20
2018-10-07T14:39:51.191Z,99130.66
2018-10-07T14:42:19.682Z,99129.55
2018-10-07T14:44:48.217Z,99129.75
2018-10-07T14:47:16.919Z,99133.92
2018-10-07T14:49:46.274Z,99142.20
2018-10-07T14:52:14.993Z,99147.28
2018-10-07T14:55:14.732Z,99118.38
2018-10-07T14:57:43.353Z,99153.61
2018-10-07T15:00:11.832Z,99153.28
2018-10-07T15:02:40.398Z,99157.62
2018-10-07T15:05:09.023Z,99159.28
2018-10-07T15:07:37.559Z,99162.58
2018-10-07T15:10:06.597Z,99170.78
2018-10-07T15:12:35.043Z,99168.69
2018-10-07T15:15:03.538Z,99175.02
2018-10-07T15:17:32.077Z,99165.09
2018-10-07T15:20:01.040Z,99161.73
2018-10-07T15:22:30.316Z,99163.44
2018-10-07T15:24:58.777Z,99163.16
2018-10-07T15:27:27.355Z,99158.44
2018-10-07T15:29:57.242Z,99158.99
2018-10-07T15:32:25.718Z,99163.14
2018-10-07T15:34:54.240Z,99158.50
2018-10-07T15:37:23.113Z,99155.39
2018-10-07T15:39:51.582Z,99158.91
2018-10-07T15:42:20.471Z,99165.59
2018-10-07T15:44:48.996Z,99166.08
2018-10-07T15:47:17.500Z,99167.93
2018-10-07T15:49:46.103Z,99168.30
2018-10-07T15:52:14.908Z,99168.54
2018-10-07T15:54:43.356Z,99168.93
2018-10-07T15:57:11.880Z,99173.77
2018-10-07T15:59:40.445Z,99170.05
2018-10-07T16:02:08.945Z,99172.20
2018-10-07T16:04:37.436Z,99168.48
2018-10-07T16:07:05.940Z,99173.50
2018-10-07T16:09:34.619Z,99166.94
2018-10-07T16:12:04.019Z,99177.84
2018-10-07T16:14:32.909Z,99174.56
2018-10-07T16:17:01.858Z,99176.52
2018-10-07T16:19:30.927Z,99186.64
2018-10-07T16:21:59.583Z,99184.78
2018-10-07T16:24:28.182Z,99191.20
2018-10-07T16:26:56.617Z,99193.73
2018-10-07T16:29:25.190Z,99195.94
2018-10-07T16:31:54.923Z,99199.63
2018-10-07T16:34:23.656Z,99201.83
2018-10-07T16:36:52.117Z,99204.18
2018-10-07T16:39:20.655Z,99206.38
2018-10-07T16:41:49.433Z,99213.78
2018-10-07T16:44:18.445Z,99211.79
2018-10-07T16:46:47.627Z,99217.97
2018-10-07T16:49:16.200Z,99220.50
2018-10-07T16:51:44.702Z,99227.88
2018-10-07T16:54:15.018Z,99233.22
2018-10-07T16:56:43.621Z,99237.71
2018-10-07T16:59:12.237Z,99235.89
2018-10-07T17:01:40.875Z,99248.09
2018-10-07T17:04:09.415Z,99243.59
2018-10-07T17:06:37.840Z,99247.76
2018-10-07T17:09:08.354Z,99251.09
2018-10-07T17:11:36.809Z,99254.27
2018-10-07T17:14:05.344Z,99259.64
2018-10-07T17:16:34.683Z,99261.81
2018-10-07T17:19:03.279Z,99269.31
2018-10-07T17:21:31.770Z,99272.45
2018-10-07T17:24:00.653Z,99272.24
2018-10-07T17:26:29.192Z,99285.23
2018-10-07T17:28:57.824Z,99282.78
2018-10-07T17:31:28.385Z,99294.37
2018-10-07T17:33:58.317Z,99300.87
2018-10-07T17:36:26.873Z,99303.80
2018-10-07T17:38:55.419Z,99304.83
2018-10-07T17:41:23.906Z,99301.75
2018-10-07T17:43:52.949Z,99310.67
2018-10-07T17:46:21.493Z,99315.69
2018-10-07T17:48:50.007Z,99324.55
2018-10-07T17:51:18.452Z,99334.65
2018-10-07T17:53:47.691Z,99332.84
2018-10-07T17:56:17.189Z,99339.17
2018-10-07T17:58:45.844Z,99342.99
2018-10-07T18:01:14.608Z,99350.36
2018-10-07T18:03:43.716Z,99342.54
2018-10-07T18:06:12.280Z,99347.83
2018-10-07T18:08:40.862Z,99344.72
2018-10-07T18:11:09.429Z,99349.41
2018-10-07T18:13:38.246Z,99354.51
2018-10-07T18:16:06.931Z,99356.61
2018-10-07T18:18:35.569Z,99354.69
2018-10-07T18:21:04.186Z,99357.70
2018-10-07T18:23:32.897Z,99365.23
2018-10-07T18:26:01.410Z,99366.42
2018-10-07T18:28:29.958Z,99363.56
2018-10-07T18:30:58.490Z,99370.34
2018-10-07T18:33:26.952Z,99375.13
2018-10-07T18:35:55.417Z,99384.48
2018-10-07T18:38:24.553Z,99384.47
2018-10-07T18:40:53.521Z,99391.19
2018-10-07T18:43:22.917Z,99398.56
2018-10-07T18:45:51.824Z,99398.46
2018-10-07T18:48:20.454Z,99401.79
2018-10-07T18:50:48.901Z,99418.88
2018-10-07T18:53:17.372Z,99418.69
2018-10-07T18:55:45.804Z,99417.16
2018-10-07T18:58:15.191Z,99422.75
2018-10-07T19:00:43.722Z,99421.28
2018-10-07T19:03:12.193Z,99418.61
2018-10-07T19:05:40.643Z,99418.20
2018-10-07T19:08:09.032Z,99423.80
2018-10-07T19:10:37.471Z,99434.78
2018-10-07T19:13:06.030Z,99435.46
2018-10-07T19:15:34.737Z,99437.05
2018-10-07T19:18:03.535Z,99437.98
2018-10-07T19:20:31.978Z,99437.55
2018-10-07T19:23:01.786Z,99444.34
2018-10-07T19:25:30.496Z,99445.66
2018-10-07T19:27:59.427Z,99455.64
2018-10-07T19:30:27.870Z,99450.58
2018-10-07T19:32:57.284Z,99456.39
2018-10-07T19:35:25.965Z,99461.20
2018-10-07T19:37:54.662Z,99463.01
2018-10-07T19:40:23.070Z,99459.07
2018-10-07T19:42:51.536Z,99463.79
2018-10-07T19:45:20.056Z,99469.88
2018-10-07T19:47:48.580Z,99460.17
2018-10-07T19:50:17.033Z,99465.39
2018-10-07T19:52:46.041Z,99464.77
2018-10-07T19:55:14.475Z,99458.88
2018-10-07T19:57:42.891Z,99465.21
2018-10-07T20:00:11.956Z,99473.47
2018-10-07T20:02:40.474Z,99472.83
2018-10-07T20:05:09.432Z,99474.52
2018-10-07T20:07:37.948Z,99475.63
2018-10-07T20:10:06.697Z,99480.78
2018-10-07T20:12:35.420Z,99479.39
2018-10-07T20:15:03.925Z,99481.23
2018-10-07T20:17:32.441Z,99487.88
2018-10-07T20:20:01.580Z,99489.13
2018-10-07T20:22:30.056Z,99487.61
2018-10-07T20:24:58.716Z,99490.59
2018-10-07T20:27:27.289Z,99498.96
2018-10-07T20:29:56.425Z,99499.18
2018-10-07T20:32:25.181Z,99500.00
2018-10-07T20:34:53.891Z,99500.67
2018-10-07T20:37:22.604Z,99502.50
2018-10-07T20:39:51.120Z,99500.19
2018-10-07T20:42:19.573Z,99501.20
2018-10-07T20:44:47.980Z,99501.62
2018-10-07T20:47:16.947Z,99497.85
2018-10-07T20:49:46.218Z,99500.38
2018-10-07T20:52:15.078Z,99464.95
2018-10-07T20:54:43.624Z,99499.30
2018-10-07T20:57:12.147Z,99510.89
2018-10-07T20:59:40.635Z,99514.81
2018-10-07T21:02:09.148Z,99510.73
2018-10-07T21:04:37.615Z,99509.02
2018-10-07T21:07:06.110Z,99510.27
2018-10-07T21:09:35.469Z,99503.47
2018-10-07T21:12:03.967Z,99505.66
2018-10-07T21:14:32.458Z,99506.01
2018-10-07T21:17:00.932Z,99509.17
2018-10-07T21:19:29.397Z,99514.94
2018-10-07T21:21:57.881Z,99524.88
2018-10-07T21:24:26.361Z,99510.73
2018-10-07T21:26:54.850Z,99514.11
2018-10-07T21:29:23.349Z,99521.98
2018-10-07T21:31:51.853Z,99512.13
2018-10-07T21:34:20.341Z,99515.41
2018-10-07T21:36:48.879Z,99509.75
2018-10-07T21:39:17.306Z,99511.38
2018-10-07T21:41:46.498Z,99513.70
2018-10-07T21:44:15.357Z,99511.85
2018-10-07T21:46:43.865Z,99508.56
2018-10-07T21:49:12.312Z,99503.98
2018-10-07T21:51:40.727Z,99469.77
2018-10-07T21:54:09.176Z,99512.59
2018-10-07T21:56:37.604Z,99503.36
2018-10-07T21:59:06.683Z,99496.72
2018-10-07T22:01:35.160Z,99490.02
2018-10-07T22:04:03.604Z,99492.35
2018-10-07T22:06:32.046Z,99500.98
2018-10-07T22:09:00.545Z,99507.73
2018-10-07T22:11:29.985Z,99502.27
2018-10-07T22:13:58.463Z,99504.52
2018-10-07T22:16:26.899Z,99506.55
2018-10-07T22:18:55.917Z,99495.70
2018-10-07T22:21:24.569Z,99500.66
2018-10-07T22:23:53.012Z,99495.28
2018-10-07T22:26:21.527Z,99491.25
2018-10-07T22:28:49.971Z,99500.81
2018-10-07T22:31:18.439Z,99506.36
2018-10-07T22:33:46.904Z,99500.67
2018-10-07T22:36:15.455Z,99499.30
2018-10-07T22:38:43.915Z,99501.38
2018-10-07T22:41:12.981Z,99508.05
2018-10-07T22:43:41.513Z,99500.82
2018-10-07T22:46:09.964Z,99500.82
2018-10-07T22:48:38.441Z,99498.79
2018-10-07T22:51:06.920Z,99495.09
2018-10-07T22:53:35.407Z,99500.79
2018-10-07T22:56:03.824Z,99501.41
2018-10-07T22:58:32.305Z,99506.30
2018-10-07T23:01:00.832Z,99503.41
2018-10-07T23:03:29.712Z,99500.14
2018-10-07T23:05:58.309Z,99503.27
2018-10-07T23:08:26.763Z,99499.97
2018-10-07T23:10:55.420Z,99491.80
2018-10-07T23:13:24.635Z,99489.50
2018-10-07T23:15:53.144Z,99495.28
2018-10-07T23:18:22.291Z,99497.31
2018-10-07T23:20:50.768Z,99498.64
2018-10-07T23:23:19.289Z,99492.98
2018-10-07T23:25:48.758Z,99492.51
2018-10-07T23:28:17.270Z,99492.42
2018-10-07T23:30:45.755Z,99498.97
2018-10-07T23:33:14.236Z,99496.89
2018-10-07T23:35:42.759Z,99499.31
2018-10-07T23:38:11.207Z,99498.72
2018-10-07T23:40:40.024Z,99501.84
2018-10-07T23:43:08.448Z,99495.23
2018-10-07T23:45:36.962Z,99498.27
2018-10-07T23:48:05.431Z,99499.23
2018-10-07T23:50:34.507Z,99504.41
2018-10-07T23:53:02.948Z,99496.23
2018-10-07T23:55:31.430Z,99499.98
2018-10-07T23:58:00.158Z,99498.41
