createdAt,value
2017-05-08T00:01:14.112Z,9.10
2017-05-08T00:03:41.827Z,9.10
2017-05-08T00:06:09.544Z,9.10
2017-05-08T00:08:38.836Z,9.10
2017-05-08T00:11:06.551Z,9.20
2017-05-08T00:13:34.269Z,9.20
2017-05-08T00:16:03.155Z,9.20
2017-05-08T00:18:30.876Z,9.30
2017-05-08T00:20:58.592Z,9.30
2017-05-08T00:23:27.101Z,9.20
2017-05-08T00:25:54.824Z,9.10
2017-05-08T00:28:22.549Z,9.00
2017-05-08T00:30:50.292Z,9.00
2017-05-08T00:33:18.036Z,9.10
2017-05-08T00:35:45.759Z,9.10
2017-05-08T00:38:14.161Z,9.00
2017-05-08T00:40:42.620Z,9.00
2017-05-08T00:43:10.344Z,9.10
2017-05-08T00:45:39.504Z,9.10
2017-05-08T00:48:07.960Z,9.10
2017-05-08T00:50:35.684Z,9.20
2017-05-08T00:53:03.710Z,9.20
2017-05-08T00:55:31.425Z,9.20
2017-05-08T00:57:59.143Z,9.20
2017-05-08T01:00:27.821Z,9.20
2017-05-08T01:02:56.282Z,9.20
2017-05-08T01:05:24.003Z,9.30
2017-05-08T01:07:51.981Z,9.30
2017-05-08T01:10:19.704Z,9.40
2017-05-08T01:12:48.161Z,9.40
2017-05-08T01:15:15.905Z,9.30
2017-05-08T01:17:43.680Z,9.30
2017-05-08T01:20:11.429Z,9.20
2017-05-08T01:22:39.176Z,9.20
2017-05-08T01:25:06.920Z,9.20
2017-05-08T01:27:34.641Z,9.10
2017-05-08T01:30:02.401Z,9.20
2017-05-08T01:32:30.125Z,9.20
2017-05-08T01:34:57.848Z,9.20
2017-05-08T01:37:26.932Z,9.10
2017-05-08T01:39:54.686Z,9.20
2017-05-08T01:42:22.408Z,9.30
2017-05-08T01:44:50.147Z,9.30
2017-05-08T01:47:18.604Z,9.20
2017-05-08T01:49:46.336Z,9.20
2017-05-08T01:52:14.076Z,9.20
2017-05-08T01:54:41.808Z,9.30
2017-05-08T01:57:10.360Z,9.20
2017-05-08T01:59:38.116Z,9.00
2017-05-08T02:02:05.833Z,8.90
2017-05-08T02:04:33.552Z,8.90
2017-05-08T02:07:01.940Z,8.80
2017-05-08T02:09:29.661Z,8.90
2017-05-08T02:11:57.386Z,9.00
2017-05-08T02:14:25.918Z,8.90
2017-05-08T02:16:53.637Z,9.00
2017-05-08T02:19:22.500Z,9.00
2017-05-08T02:21:50.574Z,9.00
2017-05-08T02:24:18.287Z,9.00
2017-05-08T02:26:46.004Z,9.10
2017-05-08T02:29:14.376Z,9.20
2017-05-08T02:31:42.091Z,9.20
2017-05-08T02:34:09.806Z,9.20
2017-05-08T02:36:37.977Z,9.30
2017-05-08T02:39:05.692Z,9.40
2017-05-08T02:41:33.424Z,9.40
2017-05-08T02:44:02.189Z,9.20
2017-05-08T02:46:29.907Z,9.10
2017-05-08T02:48:57.624Z,9.10
2017-05-08T02:51:26.709Z,9.10
2017-05-08T02:53:54.424Z,9.10
2017-05-08T02:56:22.141Z,9.00
2017-05-08T02:58:50.212Z,9.10
2017-05-08T03:01:17.932Z,9.10
2017-05-08T03:03:45.655Z,9.00
2017-05-08T03:06:14.290Z,8.80
2017-05-08T03:08:42.008Z,8.80
2017-05-08T03:11:09.723Z,8.80
2017-05-08T03:13:38.528Z,8.80
2017-05-08T03:16:06.245Z,8.80
2017-05-08T03:18:33.964Z,8.90
2017-05-08T03:21:02.635Z,8.80
2017-05-08T03:23:30.360Z,8.70
2017-05-08T03:25:58.075Z,8.80
2017-05-08T03:28:26.584Z,8.70
2017-05-08T03:30:54.312Z,8.70
2017-05-08T03:33:22.033Z,8.80
2017-05-08T03:35:49.776Z,8.80
2017-05-08T03:38:17.517Z,8.80
2017-05-08T03:40:45.972Z,8.80
2017-05-08T03:43:13.719Z,8.70
2017-05-08T03:45:41.436Z,8.60
2017-05-08T03:48:09.177Z,8.70
2017-05-08T03:50:37.660Z,8.80
2017-05-08T03:53:05.392Z,8.90
2017-05-08T03:55:33.112Z,8.90
2017-05-08T03:58:01.455Z,8.80
2017-05-08T04:00:29.171Z,8.70
2017-05-08T04:02:56.888Z,8.60
2017-05-08T04:05:26.228Z,8.60
2017-05-08T04:07:53.944Z,8.80
2017-05-08T04:10:21.660Z,8.90
2017-05-08T04:12:50.239Z,8.90
2017-05-08T04:15:17.960Z,9.00
2017-05-08T04:17:45.679Z,8.90
2017-05-08T04:20:13.712Z,8.90
2017-05-08T04:22:42.172Z,8.90
2017-05-08T04:25:10.636Z,8.90
2017-05-08T04:27:38.480Z,9.00
2017-05-08T04:30:06.203Z,9.10
2017-05-08T04:32:33.924Z,9.20
2017-05-08T04:35:02.005Z,9.20
2017-05-08T04:37:29.730Z,9.20
2017-05-08T04:39:57.450Z,9.10
2017-05-08T04:42:26.216Z,9.10
2017-05-08T04:44:53.933Z,8.90
2017-05-08T04:47:21.652Z,9.20
2017-05-08T04:49:49.412Z,9.30
2017-05-08T04:52:17.136Z,9.40
2017-05-08T04:54:44.851Z,9.50
2017-05-08T04:57:13.665Z,9.60
2017-05-08T04:59:41.384Z,9.70
2017-05-08T05:02:09.105Z,9.80
2017-05-08T05:04:36.865Z,9.80
2017-05-08T05:07:04.582Z,9.90
2017-05-08T05:09:33.047Z,9.90
2017-05-08T05:12:00.800Z,9.90
2017-05-08T05:14:28.525Z,9.90
2017-05-08T05:16:56.269Z,9.90
2017-05-08T05:19:25.249Z,9.90
2017-05-08T05:21:54.315Z,9.90
2017-05-08T05:24:22.036Z,9.90
2017-05-08T05:26:49.787Z,9.90
2017-05-08T05:29:17.527Z,9.90
2017-05-08T05:31:45.243Z,9.90
2017-05-08T05:34:13.356Z,9.90
2017-05-08T05:36:41.088Z,9.90
2017-05-08T05:39:08.808Z,9.90
2017-05-08T05:41:37.294Z,9.80
2017-05-08T05:44:05.016Z,9.80
2017-05-08T05:46:32.751Z,9.80
2017-05-08T05:49:00.511Z,9.80
2017-05-08T05:51:28.229Z,9.70
2017-05-08T05:53:56.691Z,9.80
2017-05-08T05:56:24.836Z,9.70
2017-05-08T05:58:52.571Z,9.70
2017-05-08T06:01:20.292Z,9.70
2017-05-08T06:03:48.366Z,9.70
2017-05-08T06:06:16.085Z,9.70
2017-05-08T06:08:43.808Z,9.60
2017-05-08T06:11:13.500Z,9.60
2017-05-08T06:13:41.223Z,9.70
2017-05-08T06:16:08.936Z,9.60
2017-05-08T06:18:36.848Z,9.60
2017-05-08T06:21:04.563Z,9.60
2017-05-08T06:23:33.029Z,9.60
2017-05-08T06:26:00.796Z,9.70
2017-05-08T06:28:28.512Z,9.70
2017-05-08T06:30:56.228Z,9.70
2017-05-08T06:33:23.969Z,9.70
2017-05-08T06:35:51.717Z,9.70
2017-05-08T06:38:19.435Z,9.70
2017-05-08T06:40:48.306Z,9.80
2017-05-08T06:43:16.027Z,9.80
2017-05-08T06:45:43.740Z,9.80
2017-05-08T06:48:12.199Z,9.90
2017-05-08T06:50:39.922Z,9.90
2017-05-08T06:53:07.655Z,10.00
2017-05-08T06:55:35.380Z,10.10
2017-05-08T06:58:03.110Z,10.20
2017-05-08T07:00:30.832Z,10.50
2017-05-08T07:02:58.562Z,10.50
2017-05-08T07:05:26.285Z,10.50
2017-05-08T07:07:54.005Z,10.60
2017-05-08T07:10:21.736Z,10.70
2017-05-08T07:12:49.461Z,10.70
2017-05-08T07:15:17.933Z,10.70
2017-05-08T07:17:46.408Z,10.70
2017-05-08T07:20:14.872Z,10.70
2017-05-08T07:22:42.603Z,10.70
2017-05-08T07:25:10.323Z,10.80
2017-05-08T07:27:39.399Z,10.90
2017-05-08T07:30:07.120Z,11.10
2017-05-08T07:32:34.856Z,11.20
2017-05-08T07:35:02.621Z,11.20
2017-05-08T07:37:30.371Z,11.10
2017-05-08T07:39:58.842Z,10.90
2017-05-08T07:42:27.329Z,11.10
2017-05-08T07:44:55.851Z,11.40
2017-05-08T07:47:23.597Z,11.60
2017-05-08T07:49:51.326Z,11.40
2017-05-08T07:52:19.503Z,11.40
2017-05-08T07:54:47.229Z,11.50
2017-05-08T07:57:14.964Z,11.40
2017-05-08T07:59:42.732Z,11.50
2017-05-08T08:02:10.457Z,11.40
2017-05-08T08:04:38.920Z,11.30
2017-05-08T08:07:06.904Z,11.20
2017-05-08T08:09:34.628Z,11.20
2017-05-08T08:12:02.360Z,11.40
2017-05-08T08:14:30.088Z,11.30
2017-05-08T08:16:57.819Z,11.30
2017-05-08T08:19:25.572Z,11.10
2017-05-08T08:21:53.305Z,10.80
2017-05-08T08:24:21.024Z,10.60
2017-05-08T08:26:48.745Z,10.50
2017-05-08T08:29:16.472Z,10.20
2017-05-08T08:31:44.193Z,10.50
2017-05-08T08:34:11.915Z,11.20
2017-05-08T08:36:40.384Z,11.80
2017-05-08T08:39:08.852Z,11.80
2017-05-08T08:41:36.576Z,11.80
2017-05-08T08:44:04.400Z,12.30
2017-05-08T08:46:32.868Z,12.20
2017-05-08T08:49:00.596Z,12.40
2017-05-08T08:51:28.328Z,12.20
2017-05-08T08:53:56.057Z,11.70
2017-05-08T08:56:24.520Z,11.30
2017-05-08T08:58:52.253Z,11.60
2017-05-08T09:01:19.984Z,11.80
2017-05-08T09:03:47.739Z,11.90
2017-05-08T09:06:16.508Z,12.00
2017-05-08T09:08:44.240Z,12.10
2017-05-08T09:11:11.973Z,12.10
2017-05-08T09:13:39.736Z,12.00
2017-05-08T09:16:07.487Z,12.20
2017-05-08T09:18:35.215Z,12.00
2017-05-08T09:21:03.631Z,11.70
2017-05-08T09:23:31.374Z,11.50
2017-05-08T09:25:59.848Z,11.50
2017-05-08T09:28:28.857Z,11.40
2017-05-08T09:30:57.329Z,11.20
2017-05-08T09:33:25.805Z,11.00
2017-05-08T09:35:53.872Z,11.00
2017-05-08T09:38:21.605Z,11.30
2017-05-08T09:40:49.346Z,11.60
2017-05-08T09:43:17.116Z,12.00
2017-05-08T09:45:44.920Z,12.30
2017-05-08T09:48:12.673Z,12.10
2017-05-08T09:50:40.770Z,11.70
2017-05-08T09:53:09.247Z,11.90
2017-05-08T09:55:36.971Z,11.90
2017-05-08T09:58:05.084Z,11.80
2017-05-08T10:00:32.825Z,11.60
2017-05-08T10:03:00.554Z,11.40
2017-05-08T10:05:28.679Z,11.40
2017-05-08T10:07:56.411Z,11.40
2017-05-08T10:10:24.135Z,11.20
2017-05-08T10:12:52.216Z,11.40
2017-05-08T10:15:19.945Z,11.60
2017-05-08T10:17:47.687Z,11.50
2017-05-08T10:20:15.464Z,11.40
2017-05-08T10:22:43.196Z,11.20
2017-05-08T10:25:10.939Z,11.10
2017-05-08T10:27:39.680Z,11.00
2017-05-08T10:30:07.412Z,11.20
2017-05-08T10:32:35.148Z,11.70
2017-05-08T10:35:03.285Z,12.20
2017-05-08T10:37:31.846Z,12.50
2017-05-08T10:39:59.577Z,12.50
2017-05-08T10:42:27.910Z,12.60
2017-05-08T10:44:56.380Z,12.10
2017-05-08T10:47:24.128Z,11.80
2017-05-08T10:49:53.873Z,11.90
2017-05-08T10:52:22.349Z,11.80
2017-05-08T10:54:50.817Z,11.90
2017-05-08T10:57:18.884Z,12.20
2017-05-08T10:59:46.617Z,12.20
2017-05-08T11:02:14.346Z,12.10
2017-05-08T11:04:43.000Z,11.60
2017-05-08T11:07:10.727Z,11.20
2017-05-08T11:09:38.452Z,11.10
2017-05-08T11:12:07.524Z,11.00
2017-05-08T11:14:35.268Z,11.10
2017-05-08T11:17:02.992Z,11.20
2017-05-08T11:19:31.637Z,11.40
2017-05-08T11:21:59.379Z,11.70
2017-05-08T11:24:27.104Z,11.70
2017-05-08T11:26:54.864Z,11.80
2017-05-08T11:29:22.609Z,11.90
2017-05-08T11:31:50.338Z,12.00
2017-05-08T11:34:18.620Z,11.90
2017-05-08T11:36:46.357Z,11.80
2017-05-08T11:39:14.083Z,11.30
2017-05-08T11:41:43.808Z,11.40
2017-05-08T11:44:11.556Z,11.60
2017-05-08T11:46:39.284Z,12.20
2017-05-08T11:49:07.106Z,12.40
2017-05-08T11:51:34.849Z,12.90
2017-05-08T11:54:02.581Z,12.90
2017-05-08T11:56:31.101Z,12.90
2017-05-08T11:58:58.836Z,12.60
2017-05-08T12:01:27.304Z,12.00
2017-05-08T12:03:55.342Z,11.40
2017-05-08T12:06:23.115Z,11.00
2017-05-08T12:08:50.847Z,11.30
2017-05-08T12:11:18.616Z,11.50
2017-05-08T12:13:46.364Z,11.40
2017-05-08T12:16:14.088Z,11.40
2017-05-08T12:18:41.860Z,11.50
2017-05-08T12:21:10.328Z,11.60
2017-05-08T12:23:38.051Z,11.60
2017-05-08T12:26:06.328Z,11.40
2017-05-08T12:28:34.052Z,11.40
2017-05-08T12:31:02.519Z,11.30
2017-05-08T12:33:31.404Z,11.50
2017-05-08T12:35:59.140Z,11.70
2017-05-08T12:38:26.869Z,11.50
2017-05-08T12:40:54.632Z,11.60
2017-05-08T12:43:22.364Z,11.80
2017-05-08T12:45:50.841Z,11.90
2017-05-08T12:48:18.620Z,11.80
2017-05-08T12:50:47.092Z,12.00
2017-05-08T12:53:15.571Z,12.20
2017-05-08T12:55:44.085Z,12.20
2017-05-08T12:58:11.815Z,12.20
2017-05-08T13:00:40.288Z,12.00
2017-05-08T13:03:08.061Z,12.10
2017-05-08T13:05:36.531Z,12.40
2017-05-08T13:08:04.296Z,12.40
2017-05-08T13:10:33.292Z,12.00
2017-05-08T13:13:01.772Z,12.00
2017-05-08T13:15:30.236Z,12.30
2017-05-08T13:17:57.984Z,12.80
2017-05-08T13:20:25.712Z,14.30
2017-05-08T13:22:53.484Z,16.70
2017-05-08T13:25:21.240Z,17.20
2017-05-08T13:27:48.985Z,17.50
2017-05-08T13:30:15.953Z,17.50
2017-05-08T13:32:44.009Z,20.00
2017-05-08T13:35:11.739Z,20.90
2017-05-08T13:37:39.455Z,21.00
2017-05-08T13:40:08.007Z,21.70
2017-05-08T13:42:36.472Z,23.00
2017-05-08T13:45:04.204Z,23.30
2017-05-08T13:47:32.010Z,23.30
2017-05-08T13:50:00.476Z,23.30
2017-05-08T13:52:28.226Z,23.50
2017-05-08T13:54:56.220Z,22.70
2017-05-08T13:57:23.952Z,23.00
2017-05-08T13:59:51.680Z,23.50
2017-05-08T14:02:19.401Z,24.10
2017-05-08T14:04:47.113Z,25.30
2017-05-08T14:07:14.832Z,25.00
2017-05-08T14:09:42.776Z,26.00
2017-05-08T14:12:10.501Z,25.30
2017-05-08T14:14:38.224Z,24.80
2017-05-08T14:17:05.939Z,23.90
2017-05-08T14:19:33.666Z,24.40
2017-05-08T14:22:02.210Z,25.40
2017-05-08T14:24:29.932Z,26.50
2017-05-08T14:26:57.656Z,27.20
2017-05-08T14:29:25.385Z,26.50
2017-05-08T14:31:53.106Z,26.00
2017-05-08T14:34:21.563Z,27.30
2017-05-08T14:36:49.287Z,27.30
2017-05-08T14:39:17.005Z,27.20
2017-05-08T14:41:45.468Z,28.40
2017-05-08T14:44:13.188Z,28.80
2017-05-08T14:46:40.908Z,28.20
2017-05-08T14:49:09.369Z,28.00
2017-05-08T14:51:37.121Z,27.40
2017-05-08T14:54:04.849Z,27.80
2017-05-08T14:56:32.569Z,27.80
2017-05-08T14:59:01.036Z,28.20
2017-05-08T15:01:28.757Z,27.80
2017-05-08T15:03:56.521Z,27.90
2017-05-08T15:06:24.253Z,28.80
2017-05-08T15:08:52.715Z,28.20
2017-05-08T15:11:20.784Z,27.50
2017-05-08T15:13:48.511Z,27.40
2017-05-08T15:16:16.227Z,27.90
2017-05-08T15:18:44.744Z,26.90
2017-05-08T15:21:12.464Z,21.20
2017-05-08T15:23:40.184Z,18.40
2017-05-08T15:26:07.935Z,21.50
2017-05-08T15:28:35.656Z,24.10
2017-05-08T15:31:04.228Z,23.30
2017-05-08T15:33:32.504Z,20.60
2017-05-08T15:36:00.219Z,17.20
2017-05-08T15:38:27.936Z,14.70
2017-05-08T15:40:56.301Z,18.30
2017-05-08T15:43:24.024Z,22.30
2017-05-08T15:45:51.748Z,24.30
2017-05-08T15:48:20.517Z,24.90
2017-05-08T15:50:48.241Z,23.20
2017-05-08T15:53:16.032Z,19.40
2017-05-08T15:55:44.221Z,16.90
2017-05-08T15:58:11.945Z,15.20
2017-05-08T16:00:39.668Z,15.30
2017-05-08T16:03:07.620Z,18.40
2017-05-08T16:05:35.341Z,17.70
2017-05-08T16:08:03.063Z,19.70
2017-05-08T16:10:32.239Z,19.90
2017-05-08T16:12:59.972Z,21.30
2017-05-08T16:15:27.696Z,18.20
2017-05-08T16:17:55.835Z,16.90
2017-05-08T16:20:23.679Z,19.10
2017-05-08T16:22:51.861Z,20.70
2017-05-08T16:25:19.949Z,21.70
2017-05-08T16:27:47.714Z,21.40
2017-05-08T16:30:15.453Z,19.90
2017-05-08T16:32:43.556Z,21.00
2017-05-08T16:35:11.310Z,22.00
2017-05-08T16:37:39.036Z,21.80
2017-05-08T16:40:07.348Z,22.90
2017-05-08T16:42:35.080Z,22.60
2017-05-08T16:45:02.800Z,21.50
2017-05-08T16:47:32.800Z,21.10
2017-05-08T16:50:00.526Z,20.30
2017-05-08T16:52:28.248Z,20.50
2017-05-08T16:54:56.377Z,19.30
2017-05-08T16:57:24.101Z,19.60
2017-05-08T16:59:51.833Z,19.90
2017-05-08T17:02:20.322Z,19.60
2017-05-08T17:04:48.071Z,16.90
2017-05-08T17:07:15.816Z,14.40
2017-05-08T17:09:45.341Z,12.60
2017-05-08T17:12:13.073Z,11.60
2017-05-08T17:14:40.812Z,10.80
2017-05-08T17:17:08.583Z,10.30
2017-05-08T17:19:36.325Z,10.20
2017-05-08T17:22:04.069Z,10.20
2017-05-08T17:24:32.833Z,10.20
2017-05-08T17:27:00.562Z,10.20
2017-05-08T17:29:28.302Z,10.00
2017-05-08T17:31:56.536Z,9.80
2017-05-08T17:34:25.008Z,9.60
2017-05-08T17:36:52.734Z,9.60
2017-05-08T17:39:21.158Z,9.50
2017-05-08T17:41:48.895Z,9.40
2017-05-08T17:44:16.624Z,9.20
2017-05-08T17:46:44.389Z,9.10
2017-05-08T17:49:12.131Z,9.00
2017-05-08T17:51:39.852Z,8.90
2017-05-08T17:54:08.536Z,8.80
2017-05-08T17:56:36.265Z,8.80
2017-05-08T17:59:03.993Z,8.80
2017-05-08T18:01:33.181Z,8.70
2017-05-08T18:04:00.907Z,8.70
2017-05-08T18:06:28.629Z,8.70
2017-05-08T18:08:57.389Z,8.60
2017-05-08T18:11:25.109Z,8.50
2017-05-08T18:13:52.852Z,8.40
2017-05-08T18:16:20.629Z,8.40
2017-05-08T18:18:48.349Z,8.30
2017-05-08T18:21:16.114Z,8.30
2017-05-08T18:23:43.872Z,8.40
2017-05-08T18:26:11.598Z,8.30
2017-05-08T18:28:39.368Z,8.20
2017-05-08T18:31:07.410Z,8.10
2017-05-08T18:33:35.145Z,8.10
2017-05-08T18:36:03.607Z,8.00
2017-05-08T18:38:31.372Z,8.00
2017-05-08T18:40:59.108Z,7.90
2017-05-08T18:43:26.844Z,7.80
2017-05-08T18:45:56.226Z,7.80
2017-05-08T18:48:24.697Z,7.70
2017-05-08T18:50:52.434Z,7.70
2017-05-08T18:53:20.192Z,7.70
2017-05-08T18:55:47.918Z,7.60
2017-05-08T18:58:15.633Z,7.60
2017-05-08T19:00:43.816Z,7.40
2017-05-08T19:03:11.545Z,7.40
2017-05-08T19:05:39.296Z,7.40
2017-05-08T19:08:08.584Z,7.30
2017-05-08T19:10:36.304Z,7.40
2017-05-08T19:13:04.037Z,7.40
2017-05-08T19:15:32.938Z,7.40
2017-05-08T19:18:00.694Z,7.30
2017-05-08T19:20:28.425Z,7.30
2017-05-08T19:22:56.204Z,7.30
2017-05-08T19:25:23.952Z,7.30
2017-05-08T19:27:51.675Z,7.20
2017-05-08T19:30:20.809Z,7.20
2017-05-08T19:32:48.529Z,7.10
2017-05-08T19:35:16.296Z,7.10
2017-05-08T19:37:45.387Z,7.10
2017-05-08T19:40:13.119Z,7.10
2017-05-08T19:42:40.857Z,7.00
2017-05-08T19:45:08.628Z,7.00
2017-05-08T19:47:36.350Z,7.00
2017-05-08T19:50:04.073Z,6.90
2017-05-08T19:52:32.107Z,6.80
2017-05-08T19:54:59.887Z,6.80
2017-05-08T19:57:27.629Z,6.80
2017-05-08T19:59:56.133Z,6.80
2017-05-08T20:02:23.875Z,6.80
2017-05-08T20:04:51.628Z,6.80
2017-05-08T20:07:20.603Z,6.80
2017-05-08T20:09:48.336Z,6.80
2017-05-08T20:12:16.081Z,6.70
2017-05-08T20:14:44.544Z,6.60
2017-05-08T20:17:12.288Z,6.60
2017-05-08T20:19:40.770Z,6.60
2017-05-08T20:22:08.524Z,6.60
2017-05-08T20:24:37.004Z,6.60
2017-05-08T20:27:04.745Z,6.50
2017-05-08T20:29:32.493Z,6.50
2017-05-08T20:32:00.244Z,6.60
2017-05-08T20:34:28.041Z,6.60
2017-05-08T20:36:56.748Z,6.40
2017-05-08T20:39:24.472Z,6.40
2017-05-08T20:41:52.214Z,6.30
2017-05-08T20:44:19.981Z,6.30
2017-05-08T20:46:47.730Z,6.30
2017-05-08T20:49:15.461Z,6.40
2017-05-08T20:51:43.829Z,6.40
2017-05-08T20:54:11.562Z,6.30
2017-05-08T20:56:39.301Z,6.30
2017-05-08T20:59:08.045Z,6.20
2017-05-08T21:01:35.774Z,6.20
2017-05-08T21:04:03.505Z,6.20
2017-05-08T21:06:31.699Z,6.30
2017-05-08T21:08:59.426Z,6.30
2017-05-08T21:11:27.150Z,6.30
2017-05-08T21:13:55.143Z,6.40
2017-05-08T21:16:22.872Z,6.40
2017-05-08T21:18:50.784Z,6.50
2017-05-08T21:21:19.560Z,6.50
2017-05-08T21:23:47.280Z,6.40
2017-05-08T21:26:15.014Z,6.40
2017-05-08T21:28:42.785Z,6.40
2017-05-08T21:31:10.516Z,6.30
2017-05-08T21:33:38.239Z,6.30
2017-05-08T21:36:05.984Z,6.30
2017-05-08T21:38:33.699Z,6.20
2017-05-08T21:41:01.449Z,6.30
2017-05-08T21:43:29.487Z,6.20
2017-05-08T21:45:57.220Z,6.20
2017-05-08T21:48:24.935Z,6.10
2017-05-08T21:50:52.702Z,6.10
2017-05-08T21:53:20.444Z,6.10
2017-05-08T21:55:48.181Z,6.10
2017-05-08T21:58:15.951Z,6.10
2017-05-08T22:00:43.680Z,6.10
2017-05-08T22:03:11.400Z,6.00
2017-05-08T22:05:39.149Z,5.90
2017-05-08T22:08:06.876Z,6.00
2017-05-08T22:10:34.653Z,5.90
2017-05-08T22:13:03.544Z,5.90
2017-05-08T22:15:32.008Z,5.90
2017-05-08T22:17:59.736Z,5.90
2017-05-08T22:20:29.355Z,5.90
2017-05-08T22:22:57.081Z,5.90
2017-05-08T22:25:24.803Z,5.80
2017-05-08T22:27:52.952Z,5.80
2017-05-08T22:30:20.672Z,5.80
2017-05-08T22:32:48.399Z,5.70
2017-05-08T22:35:16.474Z,5.60
2017-05-08T22:37:44.200Z,5.60
2017-05-08T22:40:11.928Z,5.60
2017-05-08T22:42:39.673Z,5.60
2017-05-08T22:45:08.147Z,5.60
2017-05-08T22:47:36.730Z,5.50
2017-05-08T22:50:05.240Z,5.50
2017-05-08T22:52:32.966Z,5.60
2017-05-08T22:55:00.684Z,5.50
2017-05-08T22:57:28.527Z,5.60
2017-05-08T22:59:56.246Z,5.60
2017-05-08T23:02:23.960Z,5.70
2017-05-08T23:04:52.128Z,5.60
2017-05-08T23:07:19.844Z,5.60
2017-05-08T23:09:47.564Z,5.60
2017-05-08T23:12:15.697Z,5.60
2017-05-08T23:14:43.420Z,5.50
2017-05-08T23:17:11.154Z,5.60
2017-05-08T23:19:39.297Z,5.50
2017-05-08T23:22:07.771Z,5.50
2017-05-08T23:24:35.491Z,5.50
2017-05-08T23:27:03.616Z,5.50
2017-05-08T23:29:31.346Z,5.40
2017-05-08T23:31:59.069Z,5.40
2017-05-08T23:34:26.833Z,5.40
2017-05-08T23:36:54.566Z,5.40
2017-05-08T23:39:23.024Z,5.40
2017-05-08T23:41:52.797Z,5.40
2017-05-08T23:44:20.519Z,5.50
2017-05-08T23:46:48.985Z,5.40
2017-05-08T23:49:16.730Z,5.30
2017-05-08T23:51:44.464Z,5.10
2017-05-08T23:54:12.188Z,5.00
2017-05-08T23:56:40.039Z,5.00
2017-05-08T23:59:07.765Z,5.10
