createdAt,value
2018-08-31T00:02:54.338Z,50.2
2018-08-31T00:08:03.045Z,50.3
2018-08-31T00:13:10.283Z,50.7
2018-08-31T00:18:18.259Z,51.2
2018-08-31T00:23:26.316Z,50.8
2018-08-31T00:28:34.615Z,51.3
2018-08-31T00:33:42.343Z,51.8
2018-08-31T00:38:50.334Z,51.4
2018-08-31T00:43:58.444Z,52.1
2018-08-31T00:49:06.389Z,51.5
2018-08-31T00:54:14.520Z,52.2
2018-08-31T01:04:30.641Z,52.5
2018-08-31T01:09:38.723Z,52.7
2018-08-31T01:14:46.807Z,52.4
2018-08-31T01:19:54.929Z,52.9
2018-08-31T01:25:03.005Z,52.6
2018-08-31T01:30:11.140Z,53.2
2018-08-31T01:35:19.207Z,53.1
2018-08-31T01:40:27.325Z,53.5
2018-08-31T01:45:35.425Z,54
2018-08-31T01:50:43.557Z,54
2018-08-31T01:55:51.710Z,54.4
2018-08-31T02:00:59.898Z,55.1
2018-08-31T02:06:08.010Z,54.6
2018-08-31T02:11:16.174Z,54.6
2018-08-31T02:16:24.395Z,54.7
2018-08-31T02:21:32.899Z,54.4
2018-08-31T02:26:40.657Z,54.4
2018-08-31T02:31:48.859Z,55.1
2018-08-31T02:36:57.017Z,54.4
2018-08-31T02:47:13.375Z,55.5
2018-08-31T02:52:21.516Z,55.5
2018-08-31T02:57:29.683Z,55.4
2018-08-31T03:02:37.855Z,56.2
2018-08-31T03:07:46.068Z,55.7
2018-08-31T03:18:02.422Z,56.4
2018-08-31T03:23:10.699Z,56.4
2018-08-31T03:28:18.781Z,56.3
2018-08-31T03:38:35.146Z,56.6
2018-08-31T03:43:43.305Z,56.8
2018-08-31T03:59:07.995Z,57.2
2018-08-31T04:04:16.074Z,57.2
2018-08-31T04:09:24.343Z,57.5
2018-08-31T04:14:32.398Z,57.5
2018-08-31T04:19:40.568Z,57.5
2018-08-31T04:29:56.854Z,57.2
2018-08-31T04:35:04.968Z,57.2
2018-08-31T04:40:13.122Z,57.1
2018-08-31T04:45:21.272Z,57.4
2018-08-31T04:50:29.466Z,57.1
2018-08-31T05:00:45.793Z,56.2
2018-08-31T05:05:53.927Z,56.4
2018-08-31T05:11:02.350Z,56.5
2018-08-31T05:16:10.126Z,56.7
2018-08-31T05:21:18.302Z,56.1
2018-08-31T05:26:26.365Z,56
2018-08-31T05:36:42.598Z,55.8
2018-08-31T05:41:50.637Z,55
2018-08-31T05:46:59.795Z,55
2018-08-31T05:52:06.846Z,55.1
2018-08-31T05:57:15.033Z,54.3
2018-08-31T06:02:22.848Z,54.4
2018-08-31T06:17:46.831Z,53.7
2018-08-31T06:22:54.971Z,53.1
2018-08-31T06:28:02.772Z,52
2018-08-31T06:33:10.722Z,52
2018-08-31T06:38:24.747Z,50.8
2018-08-31T06:43:26.612Z,50.8
2018-08-31T06:48:34.631Z,50
2018-08-31T06:53:42.453Z,49.4
2018-08-31T06:58:50.386Z,50.1
2018-08-31T07:09:06.043Z,47.7
2018-08-31T07:14:13.855Z,47.3
2018-08-31T07:19:21.681Z,47.4
2018-08-31T07:24:29.472Z,47.1
2018-08-31T07:29:37.206Z,44.8
2018-08-31T07:34:45.645Z,45
2018-08-31T07:45:00.287Z,44.6
2018-08-31T08:00:23.009Z,44.1
2018-08-31T08:05:30.530Z,43.6
2018-08-31T08:10:38.120Z,41.8
2018-08-31T08:15:45.601Z,41.3
2018-08-31T08:20:53.085Z,41.9
2018-08-31T08:26:00.571Z,42.3
2018-08-31T08:31:08.005Z,41.8
2018-08-31T08:36:15.568Z,41.3
2018-08-31T08:41:22.795Z,41.4
2018-08-31T08:51:37.672Z,40.8
2018-08-31T08:56:45.078Z,40
2018-08-31T09:12:07.253Z,40.4
2018-08-31T09:17:14.751Z,40.2
2018-08-31T09:27:31.492Z,40.3
2018-08-31T09:37:44.506Z,40.1
2018-08-31T09:42:51.624Z,39.6
2018-08-31T09:47:58.849Z,39.7
2018-08-31T09:53:06.208Z,38.9
2018-08-31T09:58:13.497Z,39.6
2018-08-31T10:08:28.893Z,38.6
2018-08-31T10:13:36.345Z,38.3
2018-08-31T10:23:50.122Z,37.4
2018-08-31T10:28:57.412Z,37.5
2018-08-31T10:34:04.751Z,36.8
2018-08-31T10:44:19.229Z,35.7
2018-08-31T10:49:26.464Z,33.5
2018-08-31T10:54:33.726Z,35.2
2018-08-31T11:04:48.276Z,33.4
2018-08-31T11:09:55.447Z,32.5
2018-08-31T11:20:09.798Z,35.5
2018-08-31T11:25:16.976Z,34.6
2018-08-31T11:30:24.664Z,34.2
2018-08-31T11:35:31.321Z,34
2018-08-31T11:40:38.495Z,35.3
2018-08-31T11:45:45.595Z,35.6
2018-08-31T11:50:52.770Z,35
2018-08-31T11:55:59.889Z,35.7
2018-08-31T12:11:21.401Z,33.7
2018-08-31T12:16:28.499Z,34.9
2018-08-31T12:26:42.811Z,32.1
2018-08-31T12:31:49.939Z,33.9
2018-08-31T12:36:57.035Z,33.3
2018-08-31T12:47:11.231Z,33.5
2018-08-31T12:52:18.377Z,33.9
2018-08-31T13:02:32.910Z,32.6
2018-08-31T13:07:39.747Z,32.6
2018-08-31T13:12:46.996Z,33.1
2018-08-31T13:17:54.237Z,33.1
2018-08-31T13:28:08.691Z,32.3
2018-08-31T13:33:15.925Z,31.6
2018-08-31T13:38:26.219Z,32.1
2018-08-31T13:48:37.669Z,31.5
2018-08-31T13:53:44.917Z,31
2018-08-31T13:58:52.168Z,31.3
2018-08-31T14:03:59.581Z,31.9
2018-08-31T14:09:06.681Z,31
2018-08-31T14:14:13.962Z,31.3
2018-08-31T14:19:21.170Z,31
2018-08-31T14:24:28.467Z,31.7
2018-08-31T14:29:35.785Z,31.2
2018-08-31T14:34:43.015Z,31.4
2018-08-31T14:44:57.524Z,31.5
2018-08-31T14:50:04.802Z,31.3
2018-08-31T14:55:12.048Z,31.4
2018-08-31T15:00:19.355Z,32.1
2018-08-31T15:05:26.628Z,31.9
2018-08-31T15:10:33.921Z,31.4
2018-08-31T15:15:41.249Z,32
2018-08-31T15:20:48.484Z,32.3
2018-08-31T15:25:55.760Z,31.9
2018-08-31T15:31:03.069Z,32.2
2018-08-31T15:36:10.361Z,31.5
2018-08-31T15:41:17.644Z,31.5
2018-08-31T15:46:25.571Z,32
2018-08-31T15:51:32.223Z,32.6
2018-08-31T15:56:39.560Z,33.3
2018-08-31T16:01:46.902Z,33.4
2018-08-31T16:06:54.237Z,33.2
2018-08-31T16:12:01.683Z,33.2
2018-08-31T16:17:09.005Z,32.7
2018-08-31T16:27:23.785Z,32.9
2018-08-31T16:32:30.997Z,32
2018-08-31T16:37:38.367Z,31.7
2018-08-31T16:42:45.799Z,31
2018-08-31T16:47:53.290Z,30.8
2018-08-31T16:53:00.679Z,31.6
2018-08-31T16:58:08.139Z,31.8
2018-08-31T17:03:15.658Z,31.1
2018-08-31T17:13:30.731Z,30.8
2018-08-31T17:18:40.585Z,31.2
2018-08-31T17:23:45.902Z,31.6
2018-08-31T17:28:53.328Z,31.5
2018-08-31T17:34:00.903Z,31.4
2018-08-31T17:39:08.523Z,31.8
2018-08-31T17:44:16.132Z,32.3
2018-08-31T17:49:23.734Z,32
2018-08-31T17:54:31.406Z,32.4
2018-08-31T17:59:39.021Z,32.7
2018-08-31T18:09:54.247Z,32.3
2018-08-31T18:15:02.016Z,32.3
2018-08-31T18:20:09.706Z,32.4
2018-08-31T18:25:17.375Z,32.1
2018-08-31T18:30:25.082Z,32.9
2018-08-31T18:35:32.719Z,32.8
2018-08-31T18:40:40.436Z,32.8
2018-08-31T18:45:48.199Z,32.6
2018-08-31T18:50:55.655Z,32.8
2018-08-31T18:56:03.444Z,32.2
2018-08-31T19:01:11.186Z,32.7
2018-08-31T19:06:19.001Z,33.3
2018-08-31T19:16:34.326Z,33.1
2018-08-31T19:21:42.068Z,33.5
2018-08-31T19:26:49.792Z,33.3
2018-08-31T19:31:57.535Z,33.7
2018-08-31T19:37:05.295Z,34
2018-08-31T19:42:13.035Z,34.8
2018-08-31T19:52:28.582Z,34.7
2018-08-31T19:57:36.414Z,34.6
2018-08-31T20:02:44.127Z,35.4
2018-08-31T20:07:51.904Z,35.8
2018-08-31T20:12:59.765Z,36.1
2018-08-31T20:18:07.653Z,35.7
2018-08-31T20:23:15.245Z,36.1
2018-08-31T20:28:23.122Z,36.1
2018-08-31T20:33:30.829Z,36.4
2018-08-31T20:38:38.664Z,36.5
2018-08-31T20:43:46.462Z,36.6
2018-08-31T20:48:54.512Z,37.2
2018-08-31T20:54:02.110Z,37.1
2018-08-31T20:59:09.923Z,37.4
2018-08-31T21:04:17.785Z,38
2018-08-31T21:09:25.536Z,37.6
2018-08-31T21:14:33.408Z,37.3
2018-08-31T21:24:48.968Z,37.9
2018-08-31T21:29:56.787Z,38.3
2018-08-31T21:35:04.613Z,38.1
2018-08-31T21:40:12.431Z,38.1
2018-08-31T21:45:20.244Z,38
2018-08-31T21:50:28.063Z,39
2018-08-31T21:55:35.993Z,39.3
2018-08-31T22:00:43.734Z,38.8
2018-08-31T22:05:51.583Z,39.3
2018-08-31T22:10:59.628Z,39
2018-08-31T22:16:07.270Z,39.4
2018-08-31T22:21:15.110Z,39.1
2018-08-31T22:26:22.936Z,39.6
2018-08-31T22:31:30.748Z,38.8
2018-08-31T22:36:38.641Z,39.2
2018-08-31T22:41:46.579Z,39
2018-08-31T22:46:54.308Z,39
2018-08-31T22:52:02.217Z,39
2018-08-31T22:57:10.111Z,38.7
2018-08-31T23:02:17.913Z,38.7
2018-08-31T23:07:25.793Z,38.9
2018-08-31T23:17:41.580Z,39.8
2018-08-31T23:22:49.427Z,39.6
2018-08-31T23:27:57.301Z,39.9
2018-08-31T23:33:05.212Z,39.7
2018-08-31T23:38:13.077Z,39.8
2018-08-31T23:43:21.626Z,39.9
2018-08-31T23:48:28.879Z,39.8
2018-08-31T23:53:36.718Z,39.8
2018-08-31T23:58:44.528Z,39.9
