createdAt,value
2022-10-05T00:00:57.022Z,2.33
2022-10-05T00:03:25.556Z,2.10
2022-10-05T00:05:52.002Z,2.15
2022-10-05T00:08:19.419Z,2.05
2022-10-05T00:10:46.576Z,2.28
2022-10-05T00:13:20.028Z,2.10
2022-10-05T00:15:47.622Z,2.33
2022-10-05T00:18:15.921Z,2.35
2022-10-05T00:20:43.155Z,2.30
2022-10-05T00:23:22.038Z,2.10
2022-10-05T00:25:48.560Z,2.35
2022-10-05T00:28:35.267Z,1.80
2022-10-05T00:31:01.674Z,2.20
2022-10-05T00:33:28.429Z,2.40
2022-10-05T00:35:55.473Z,2.38
2022-10-05T00:38:21.971Z,2.13
2022-10-05T00:41:08.294Z,2.75
2022-10-05T00:43:43.688Z,2.60
2022-10-05T00:46:24.261Z,2.30
2022-10-05T00:49:11.095Z,2.10
2022-10-05T00:51:38.808Z,2.47
2022-10-05T00:54:33.951Z,2.20
2022-10-05T00:57:12.482Z,2.33
2022-10-05T01:00:05.072Z,2.13
2022-10-05T01:02:58.414Z,2.40
2022-10-05T01:05:33.280Z,2.10
2022-10-05T01:08:32.050Z,2.60
2022-10-05T01:11:06.306Z,2.58
2022-10-05T01:13:35.075Z,2.17
2022-10-05T01:16:08.248Z,2.20
2022-10-05T01:18:48.993Z,2.28
2022-10-05T01:21:20.232Z,2.40
2022-10-05T01:24:11.535Z,2.20
2022-10-05T01:27:01.475Z,2.30
2022-10-05T01:29:50.138Z,2.20
2022-10-05T01:32:20.713Z,1.98
2022-10-05T01:34:58.262Z,2.00
2022-10-05T01:37:35.102Z,1.98
2022-10-05T01:40:20.424Z,2.60
2022-10-05T01:42:56.165Z,2.67
2022-10-05T01:45:22.531Z,2.05
2022-10-05T01:47:51.757Z,2.20
2022-10-05T01:50:56.614Z,2.30
2022-10-05T01:53:45.946Z,2.00
2022-10-05T01:56:30.492Z,2.20
2022-10-05T01:59:18.845Z,2.03
2022-10-05T02:01:59.224Z,2.15
2022-10-05T02:05:00.904Z,2.20
2022-10-05T02:07:28.975Z,2.60
2022-10-05T02:09:59.588Z,2.17
2022-10-05T02:12:29.719Z,2.30
2022-10-05T02:15:00.905Z,2.30
2022-10-05T02:17:39.753Z,2.55
2022-10-05T02:20:10.103Z,2.08
2022-10-05T02:22:42.470Z,2.53
2022-10-05T02:25:13.587Z,2.47
2022-10-05T02:27:46.873Z,2.50
2022-10-05T02:30:16.496Z,2.30
2022-10-05T02:33:08.109Z,2.70
2022-10-05T02:35:34.561Z,2.22
2022-10-05T02:38:27.222Z,2.45
2022-10-05T02:41:33.582Z,1.98
2022-10-05T02:44:06.708Z,2.10
2022-10-05T02:46:43.493Z,2.13
2022-10-05T02:49:43.981Z,2.38
2022-10-05T02:52:38.776Z,1.92
2022-10-05T02:55:15.348Z,2.20
2022-10-05T02:57:51.888Z,2.45
2022-10-05T03:00:21.652Z,3.10
2022-10-05T03:03:06.500Z,2.63
2022-10-05T03:05:55.983Z,2.20
2022-10-05T03:08:28.678Z,2.28
2022-10-05T03:11:10.083Z,1.80
2022-10-05T03:14:01.901Z,2.30
2022-10-05T03:16:28.326Z,2.35
2022-10-05T03:19:11.933Z,2.40
2022-10-05T03:22:01.930Z,1.95
2022-10-05T03:24:41.346Z,2.35
2022-10-05T03:27:29.534Z,2.05
2022-10-05T03:30:13.932Z,2.20
2022-10-05T03:32:45.245Z,2.25
2022-10-05T03:35:31.927Z,2.30
2022-10-05T03:38:04.402Z,2.40
2022-10-05T03:40:36.884Z,2.30
2022-10-05T03:43:34.271Z,2.33
2022-10-05T03:46:06.607Z,2.17
2022-10-05T03:48:40.310Z,2.28
2022-10-05T03:51:23.209Z,2.42
2022-10-05T03:53:54.724Z,1.85
2022-10-05T03:56:36.358Z,2.22
2022-10-05T03:59:32.772Z,2.25
2022-10-05T04:02:05.361Z,2.25
2022-10-05T04:04:55.580Z,2.08
2022-10-05T04:07:27.919Z,2.60
2022-10-05T04:09:55.936Z,2.22
2022-10-05T04:12:26.334Z,2.67
2022-10-05T04:15:44.980Z,3.00
2022-10-05T04:18:32.632Z,2.33
2022-10-05T04:21:03.671Z,2.90
2022-10-05T04:23:53.572Z,7.72
2022-10-05T04:26:26.990Z,3.05
2022-10-05T04:29:32.577Z,2.80
2022-10-05T04:32:27.308Z,2.55
2022-10-05T04:35:02.114Z,2.63
2022-10-05T04:37:42.187Z,2.58
2022-10-05T04:40:33.995Z,2.60
2022-10-05T04:43:13.410Z,2.38
2022-10-05T04:45:42.873Z,2.70
2022-10-05T04:48:17.325Z,2.22
2022-10-05T04:51:03.532Z,2.70
2022-10-05T04:53:57.273Z,2.65
2022-10-05T04:56:53.953Z,2.67
2022-10-05T04:59:40.092Z,2.95
2022-10-05T05:02:20.059Z,2.45
2022-10-05T05:05:12.680Z,2.55
2022-10-05T05:07:48.147Z,2.65
2022-10-05T05:10:30.133Z,2.40
2022-10-05T05:13:13.262Z,2.58
2022-10-05T05:15:52.214Z,2.70
2022-10-05T05:18:38.407Z,2.75
2022-10-05T05:21:30.997Z,2.90
2022-10-05T05:23:57.387Z,2.50
2022-10-05T05:26:29.903Z,2.60
2022-10-05T05:29:05.761Z,2.80
2022-10-05T05:31:53.947Z,2.25
2022-10-05T05:34:23.293Z,3.08
2022-10-05T05:37:02.601Z,3.00
2022-10-05T05:39:51.016Z,2.63
2022-10-05T05:42:44.338Z,3.10
2022-10-05T05:45:23.898Z,3.30
2022-10-05T05:47:54.756Z,3.00
2022-10-05T05:50:40.166Z,2.80
2022-10-05T05:53:14.755Z,3.20
2022-10-05T05:55:44.358Z,3.25
2022-10-05T05:58:16.691Z,2.20
2022-10-05T06:00:47.426Z,2.60
2022-10-05T06:03:22.969Z,3.03
2022-10-05T06:05:53.256Z,2.50
2022-10-05T06:08:27.962Z,2.50
2022-10-05T06:11:08.770Z,3.03
2022-10-05T06:13:38.646Z,3.10
2022-10-05T06:16:10.180Z,3.33
2022-10-05T06:18:38.510Z,2.35
2022-10-05T06:21:20.807Z,2.70
2022-10-05T06:24:10.995Z,3.10
2022-10-05T06:27:08.890Z,3.13
2022-10-05T06:30:04.902Z,3.60
2022-10-05T06:32:47.488Z,3.00
2022-10-05T06:35:32.153Z,3.00
2022-10-05T06:38:08.069Z,2.28
2022-10-05T06:40:59.326Z,3.05
2022-10-05T06:43:29.457Z,2.30
2022-10-05T06:46:02.033Z,2.75
2022-10-05T06:48:41.067Z,2.55
2022-10-05T06:51:23.357Z,2.70
2022-10-05T06:54:04.029Z,2.78
2022-10-05T06:56:49.769Z,2.45
2022-10-05T06:59:32.694Z,2.47
2022-10-05T07:02:19.203Z,3.00
2022-10-05T07:04:54.732Z,2.95
2022-10-05T07:07:28.831Z,2.40
2022-10-05T07:10:40.586Z,2.92
2022-10-05T07:13:09.961Z,2.63
2022-10-05T07:16:01.868Z,2.55
2022-10-05T07:18:46.877Z,2.60
2022-10-05T07:21:26.546Z,3.00
2022-10-05T07:24:29.127Z,2.72
2022-10-05T07:27:18.315Z,2.88
2022-10-05T07:30:04.547Z,3.22
2022-10-05T07:32:43.149Z,2.60
2022-10-05T07:35:37.555Z,2.65
2022-10-05T07:38:10.949Z,2.80
2022-10-05T07:40:48.674Z,3.00
2022-10-05T07:44:00.545Z,3.60
2022-10-05T07:46:36.612Z,3.25
2022-10-05T07:49:26.662Z,2.92
2022-10-05T07:51:57.270Z,3.13
2022-10-05T07:54:56.513Z,3.53
2022-10-05T07:57:38.668Z,3.45
2022-10-05T08:00:09.160Z,3.10
2022-10-05T08:02:44.410Z,3.10
2022-10-05T08:05:20.386Z,3.10
2022-10-05T08:07:47.838Z,3.25
2022-10-05T08:10:14.407Z,3.35
2022-10-05T08:12:55.171Z,3.30
2022-10-05T08:15:24.852Z,3.83
2022-10-05T08:17:51.194Z,3.20
2022-10-05T08:20:21.099Z,3.63
2022-10-05T08:22:54.149Z,3.60
2022-10-05T08:25:37.944Z,2.97
2022-10-05T08:28:18.444Z,3.40
2022-10-05T08:31:07.913Z,4.07
2022-10-05T08:33:51.622Z,4.03
2022-10-05T08:36:22.956Z,3.90
2022-10-05T08:38:51.692Z,3.75
2022-10-05T08:41:46.828Z,3.60
2022-10-05T08:44:52.482Z,3.67
2022-10-05T08:47:37.211Z,3.70
2022-10-05T08:50:30.971Z,4.25
2022-10-05T08:53:23.589Z,4.18
2022-10-05T08:55:49.879Z,4.10
2022-10-05T08:58:49.322Z,3.92
2022-10-05T09:01:26.200Z,4.00
2022-10-05T09:04:24.990Z,3.97
2022-10-05T09:07:13.188Z,3.58
2022-10-05T09:10:01.499Z,3.92
2022-10-05T09:12:53.241Z,3.65
2022-10-05T09:15:31.751Z,4.57
2022-10-05T09:18:13.366Z,3.80
2022-10-05T09:21:02.982Z,4.30
2022-10-05T09:23:42.914Z,4.07
2022-10-05T09:26:40.594Z,3.78
2022-10-05T09:29:44.579Z,4.00
2022-10-05T09:32:32.876Z,4.25
2022-10-05T09:35:22.736Z,4.28
2022-10-05T09:38:10.555Z,4.15
2022-10-05T09:40:44.570Z,4.15
2022-10-05T09:43:35.698Z,4.10
2022-10-05T09:46:48.096Z,4.00
2022-10-05T09:49:21.365Z,3.80
2022-10-05T09:52:06.505Z,4.05
2022-10-05T09:55:01.589Z,4.03
2022-10-05T09:57:53.156Z,3.72
2022-10-05T10:00:23.874Z,3.40
2022-10-05T10:02:58.917Z,3.40
2022-10-05T10:05:34.423Z,3.97
2022-10-05T10:08:05.994Z,3.33
2022-10-05T10:11:03.414Z,3.58
2022-10-05T10:14:04.310Z,3.53
2022-10-05T10:16:42.685Z,3.30
2022-10-05T10:19:40.818Z,3.60
2022-10-05T10:22:17.734Z,3.03
2022-10-05T10:25:05.556Z,2.85
2022-10-05T10:27:56.787Z,3.33
2022-10-05T10:31:00.706Z,2.90
2022-10-05T10:33:43.038Z,2.95
2022-10-05T10:36:22.460Z,2.58
2022-10-05T10:38:58.454Z,3.30
2022-10-05T10:41:38.520Z,3.28
2022-10-05T10:44:23.773Z,3.28
2022-10-05T10:47:09.465Z,3.20
2022-10-05T10:50:13.294Z,3.20
2022-10-05T10:53:04.683Z,2.72
2022-10-05T10:55:41.124Z,3.17
2022-10-05T10:58:37.965Z,2.75
2022-10-05T11:01:18.313Z,2.90
2022-10-05T11:04:22.550Z,2.80
2022-10-05T11:07:30.517Z,2.35
2022-10-05T11:10:07.013Z,3.00
2022-10-05T11:13:24.844Z,2.72
2022-10-05T11:16:03.435Z,2.17
2022-10-05T11:19:02.169Z,2.45
2022-10-05T11:21:49.827Z,2.38
2022-10-05T11:24:28.495Z,2.67
2022-10-05T11:27:13.605Z,2.28
2022-10-05T11:30:17.702Z,2.25
2022-10-05T11:33:01.184Z,2.42
2022-10-05T11:35:49.308Z,2.20
2022-10-05T11:38:49.229Z,2.00
2022-10-05T11:41:41.771Z,2.15
2022-10-05T11:44:17.213Z,2.47
2022-10-05T11:46:49.170Z,2.50
2022-10-05T11:49:25.597Z,2.40
2022-10-05T11:52:00.161Z,2.65
2022-10-05T11:54:58.485Z,2.03
2022-10-05T11:57:41.097Z,2.60
2022-10-05T12:00:36.863Z,2.40
2022-10-05T12:03:11.082Z,2.00
2022-10-05T12:05:47.570Z,2.53
2022-10-05T12:08:27.891Z,2.65
2022-10-05T12:11:07.981Z,2.42
2022-10-05T12:13:47.865Z,2.47
2022-10-05T12:16:35.225Z,2.60
2022-10-05T12:19:16.570Z,2.75
2022-10-05T12:21:59.826Z,2.60
2022-10-05T12:24:48.005Z,2.88
2022-10-05T12:27:19.073Z,2.38
2022-10-05T12:30:04.204Z,3.03
2022-10-05T12:32:33.984Z,2.40
2022-10-05T12:35:03.411Z,2.70
2022-10-05T12:38:03.610Z,2.88
2022-10-05T12:40:51.843Z,2.33
2022-10-05T12:43:39.710Z,2.80
2022-10-05T12:46:39.621Z,3.38
2022-10-05T12:49:22.241Z,2.78
2022-10-05T12:51:57.705Z,2.50
2022-10-05T12:54:27.025Z,2.42
2022-10-05T12:56:59.099Z,2.75
2022-10-05T13:00:00.597Z,2.55
2022-10-05T13:02:31.874Z,2.72
2022-10-05T13:05:12.163Z,2.47
2022-10-05T13:07:53.719Z,2.97
2022-10-05T13:10:31.432Z,2.60
2022-10-05T13:13:29.631Z,2.78
2022-10-05T13:16:17.110Z,2.53
2022-10-05T13:18:54.268Z,2.60
2022-10-05T13:21:49.857Z,2.75
2022-10-05T13:24:26.983Z,2.60
2022-10-05T13:26:59.388Z,2.70
2022-10-05T13:29:33.203Z,3.08
2022-10-05T13:32:04.890Z,2.92
2022-10-05T13:34:53.108Z,2.97
2022-10-05T13:37:29.337Z,2.53
2022-10-05T13:40:04.843Z,2.80
2022-10-05T13:42:35.137Z,2.50
2022-10-05T13:45:23.256Z,2.55
2022-10-05T13:48:13.570Z,3.00
2022-10-05T13:51:07.534Z,2.60
2022-10-05T13:53:45.379Z,2.10
2022-10-05T13:56:20.953Z,2.00
2022-10-05T13:59:16.065Z,1.50
2022-10-05T14:01:51.367Z,1.65
2022-10-05T14:04:22.086Z,1.90
2022-10-05T14:06:48.917Z,1.70
2022-10-05T14:09:30.229Z,1.35
2022-10-05T14:12:14.799Z,1.77
2022-10-05T14:14:52.355Z,1.95
2022-10-05T14:17:41.350Z,2.13
2022-10-05T14:20:23.373Z,1.73
2022-10-05T14:22:56.603Z,2.00
2022-10-05T14:25:23.454Z,1.70
2022-10-05T14:27:59.234Z,1.63
2022-10-05T14:30:27.677Z,1.70
2022-10-05T14:33:00.479Z,1.75
2022-10-05T14:35:50.732Z,1.60
2022-10-05T14:38:21.427Z,1.67
2022-10-05T14:41:02.758Z,2.00
2022-10-05T14:43:29.627Z,1.70
2022-10-05T14:46:23.216Z,1.30
2022-10-05T14:49:11.334Z,1.60
2022-10-05T14:51:38.237Z,1.90
2022-10-05T14:54:30.992Z,1.90
2022-10-05T14:57:18.826Z,1.80
2022-10-05T15:00:16.379Z,1.90
2022-10-05T15:03:16.125Z,1.42
2022-10-05T15:05:47.700Z,1.52
2022-10-05T15:08:52.981Z,1.85
2022-10-05T15:11:42.558Z,1.75
2022-10-05T15:14:17.702Z,1.42
2022-10-05T15:16:44.331Z,1.65
2022-10-05T15:19:15.968Z,1.40
2022-10-05T15:22:01.122Z,1.65
2022-10-05T15:24:34.154Z,1.55
2022-10-05T15:27:02.414Z,1.63
2022-10-05T15:29:52.437Z,1.40
2022-10-05T15:32:32.294Z,1.70
2022-10-05T15:35:36.772Z,1.73
2022-10-05T15:38:25.750Z,1.05
2022-10-05T15:41:18.125Z,1.30
2022-10-05T15:43:50.204Z,1.30
2022-10-05T15:46:36.013Z,1.45
2022-10-05T15:49:11.485Z,1.08
2022-10-05T15:51:42.256Z,1.20
2022-10-05T15:54:42.131Z,1.30
2022-10-05T15:57:35.228Z,1.15
2022-10-05T16:00:16.534Z,1.42
2022-10-05T16:03:11.151Z,1.30
2022-10-05T16:05:56.019Z,1.30
2022-10-05T16:08:49.781Z,1.17
2022-10-05T16:11:30.416Z,1.23
2022-10-05T16:14:32.605Z,1.17
2022-10-05T16:17:25.644Z,1.20
2022-10-05T16:19:58.022Z,1.23
2022-10-05T16:22:27.354Z,1.48
2022-10-05T16:25:17.247Z,1.40
2022-10-05T16:27:53.069Z,1.25
2022-10-05T16:30:22.384Z,1.60
2022-10-05T16:33:19.837Z,1.65
2022-10-05T16:35:49.143Z,1.38
2022-10-05T16:38:24.811Z,1.60
2022-10-05T16:41:14.517Z,1.77
2022-10-05T16:44:08.043Z,1.75
2022-10-05T16:46:53.789Z,1.60
2022-10-05T16:49:48.102Z,1.45
2022-10-05T16:52:19.120Z,1.35
2022-10-05T16:54:52.061Z,1.90
2022-10-05T16:57:21.925Z,1.60
2022-10-05T17:00:01.253Z,1.50
2022-10-05T17:02:50.900Z,1.45
2022-10-05T17:05:29.283Z,1.88
2022-10-05T17:08:26.376Z,1.58
2022-10-05T17:11:17.044Z,1.98
2022-10-05T17:14:11.076Z,1.92
2022-10-05T17:16:59.263Z,1.50
2022-10-05T17:19:37.677Z,1.60
2022-10-05T17:22:27.043Z,1.60
2022-10-05T17:25:06.788Z,1.30
2022-10-05T17:27:35.205Z,1.50
2022-10-05T17:30:36.134Z,1.42
2022-10-05T17:33:27.542Z,1.63
2022-10-05T17:36:03.126Z,1.58
2022-10-05T17:38:35.450Z,1.20
2022-10-05T17:41:20.108Z,1.70
2022-10-05T17:44:13.281Z,1.58
2022-10-05T17:46:45.602Z,1.75
2022-10-05T17:49:25.601Z,1.70
2022-10-05T17:52:10.714Z,1.80
2022-10-05T17:55:08.773Z,1.70
2022-10-05T17:57:36.836Z,1.80
2022-10-05T18:00:40.651Z,1.50
2022-10-05T18:03:42.027Z,1.63
2022-10-05T18:06:44.614Z,1.40
2022-10-05T18:09:13.868Z,1.35
2022-10-05T18:11:44.823Z,1.60
2022-10-05T18:14:24.538Z,1.80
2022-10-05T18:17:01.535Z,1.40
2022-10-05T18:19:32.306Z,1.70
2022-10-05T18:22:24.935Z,1.70
2022-10-05T18:25:06.354Z,2.03
2022-10-05T18:27:47.562Z,2.13
2022-10-05T18:30:19.143Z,1.60
2022-10-05T18:33:02.817Z,1.90
2022-10-05T18:35:47.371Z,1.50
2022-10-05T18:38:21.659Z,1.90
2022-10-05T18:41:09.112Z,1.55
2022-10-05T18:43:42.495Z,1.90
2022-10-05T18:46:16.348Z,1.85
2022-10-05T18:49:16.632Z,2.10
2022-10-05T18:52:08.058Z,1.98
2022-10-05T18:54:43.766Z,1.63
2022-10-05T18:57:38.101Z,1.67
2022-10-05T19:00:15.690Z,1.70
2022-10-05T19:02:57.019Z,1.70
2022-10-05T19:05:48.053Z,1.60
2022-10-05T19:08:34.167Z,1.85
2022-10-05T19:11:23.152Z,1.90
2022-10-05T19:13:52.466Z,2.05
2022-10-05T19:16:30.840Z,1.88
2022-10-05T19:19:28.403Z,1.67
2022-10-05T19:22:09.811Z,1.90
2022-10-05T19:24:57.379Z,1.50
2022-10-05T19:27:45.579Z,1.52
2022-10-05T19:30:25.248Z,1.75
2022-10-05T19:33:18.243Z,1.65
2022-10-05T19:35:58.264Z,1.60
2022-10-05T19:38:46.442Z,1.67
2022-10-05T19:41:45.269Z,1.88
2022-10-05T19:44:26.775Z,1.42
2022-10-05T19:47:06.874Z,1.73
2022-10-05T19:49:43.042Z,1.65
2022-10-05T19:52:13.749Z,1.85
2022-10-05T19:54:41.730Z,1.80
2022-10-05T19:57:17.000Z,1.80
2022-10-05T19:59:47.688Z,1.92
2022-10-05T20:02:16.811Z,1.50
2022-10-05T20:04:45.331Z,1.98
2022-10-05T20:07:24.276Z,1.58
2022-10-05T20:09:50.719Z,1.75
2022-10-05T20:12:17.199Z,1.58
2022-10-05T20:15:02.182Z,2.20
2022-10-05T20:17:48.055Z,1.70
2022-10-05T20:20:47.115Z,1.48
2022-10-05T20:23:27.925Z,1.58
2022-10-05T20:26:13.001Z,1.88
2022-10-05T20:28:39.597Z,1.58
2022-10-05T20:31:07.692Z,1.50
2022-10-05T20:33:34.459Z,1.50
2022-10-05T20:36:03.441Z,1.95
2022-10-05T20:38:30.814Z,1.75
2022-10-05T20:40:57.552Z,1.48
2022-10-05T20:43:24.033Z,1.60
2022-10-05T20:45:52.209Z,1.80
2022-10-05T20:48:19.467Z,2.00
2022-10-05T20:50:47.282Z,2.00
2022-10-05T20:53:13.804Z,1.90
2022-10-05T20:55:40.504Z,1.77
2022-10-05T20:58:08.895Z,1.55
2022-10-05T21:01:10.719Z,1.40
2022-10-05T21:03:37.402Z,1.70
2022-10-05T21:06:03.963Z,1.70
2022-10-05T21:08:30.824Z,1.77
2022-10-05T21:10:58.010Z,1.45
2022-10-05T21:13:25.431Z,1.90
2022-10-05T21:15:51.899Z,1.65
2022-10-05T21:18:20.103Z,1.67
2022-10-05T21:20:50.483Z,1.60
2022-10-05T21:23:16.863Z,1.65
2022-10-05T21:25:43.282Z,1.50
2022-10-05T21:28:09.889Z,1.80
2022-10-05T21:30:36.314Z,1.73
2022-10-05T21:33:02.715Z,1.70
2022-10-05T21:35:29.136Z,1.80
2022-10-05T21:37:55.530Z,2.05
2022-10-05T21:40:23.885Z,1.58
2022-10-05T21:42:50.265Z,1.85
2022-10-05T21:45:16.735Z,1.83
2022-10-05T21:47:43.147Z,2.00
2022-10-05T21:50:10.230Z,1.80
2022-10-05T21:52:36.747Z,1.65
2022-10-05T21:55:05.029Z,1.65
2022-10-05T21:57:31.940Z,1.88
2022-10-05T21:59:58.362Z,1.98
2022-10-05T22:02:24.803Z,1.73
2022-10-05T22:04:51.229Z,2.10
2022-10-05T22:07:19.079Z,1.95
2022-10-05T22:09:49.411Z,1.90
2022-10-05T22:12:16.020Z,2.17
2022-10-05T22:14:42.565Z,2.00
2022-10-05T22:17:21.570Z,1.90
2022-10-05T22:19:48.071Z,1.88
2022-10-05T22:22:14.480Z,2.15
2022-10-05T22:24:41.005Z,2.00
2022-10-05T22:27:07.568Z,1.63
2022-10-05T22:29:34.269Z,2.38
2022-10-05T22:32:00.705Z,1.85
2022-10-05T22:34:27.162Z,1.75
2022-10-05T22:36:53.612Z,2.10
2022-10-05T22:39:20.060Z,2.28
2022-10-05T22:41:46.665Z,2.10
2022-10-05T22:44:13.055Z,1.88
2022-10-05T22:46:39.724Z,1.98
2022-10-05T22:49:06.174Z,2.22
2022-10-05T22:51:32.566Z,2.10
2022-10-05T22:53:59.005Z,1.92
2022-10-05T22:56:25.398Z,1.95
2022-10-05T22:58:51.879Z,1.90
2022-10-05T23:01:19.059Z,2.17
2022-10-05T23:03:45.908Z,2.03
2022-10-05T23:06:18.874Z,2.10
2022-10-05T23:08:46.003Z,1.90
2022-10-05T23:11:14.678Z,1.88
2022-10-05T23:13:41.534Z,2.03
2022-10-05T23:16:08.722Z,1.73
2022-10-05T23:18:35.358Z,1.98
2022-10-05T23:21:02.133Z,1.85
2022-10-05T23:23:28.555Z,2.10
2022-10-05T23:26:02.071Z,2.08
2022-10-05T23:28:29.288Z,1.58
2022-10-05T23:31:04.941Z,1.90
2022-10-05T23:33:31.478Z,1.67
2022-10-05T23:36:27.995Z,2.20
2022-10-05T23:38:54.407Z,2.00
2022-10-05T23:41:20.883Z,2.17
2022-10-05T23:43:47.361Z,1.70
2022-10-05T23:46:14.293Z,1.70
2022-10-05T23:48:40.936Z,1.80
2022-10-05T23:51:09.745Z,1.83
2022-10-05T23:53:36.392Z,1.42
2022-10-05T23:56:02.826Z,1.60
2022-10-05T23:58:29.963Z,1.63
