createdAt,value
2019-05-17T05:18:25.019Z,32.85
2019-05-17T05:20:54.457Z,34.80
2019-05-17T05:23:24.220Z,35.75
2019-05-17T05:28:22.622Z,34.45
2019-05-17T05:30:52.764Z,32.13
2019-05-17T05:33:22.395Z,37.30
2019-05-17T05:35:51.945Z,34.10
2019-05-17T05:38:21.750Z,32.17
2019-05-17T05:43:22.551Z,24.27
2019-05-17T05:45:53.614Z,34.03
2019-05-17T05:48:23.215Z,34.48
2019-05-17T05:50:52.690Z,34.03
2019-05-17T05:53:22.204Z,34.55
2019-05-17T05:55:51.913Z,32.93
2019-05-17T05:58:24.029Z,31.05
2019-05-17T06:00:53.268Z,28.92
2019-05-17T06:03:23.026Z,27.05
2019-05-17T06:05:52.660Z,28.42
2019-05-17T06:08:22.781Z,25.60
2019-05-17T06:10:53.074Z,29.40
2019-05-17T06:13:22.937Z,28.38
2019-05-17T06:15:52.414Z,28.95
2019-05-17T06:18:22.729Z,28.05
2019-05-17T06:20:52.569Z,28.57
2019-05-17T06:23:23.417Z,27.70
2019-05-17T06:25:53.158Z,27.90
2019-05-17T06:28:22.619Z,27.98
2019-05-17T06:30:52.295Z,26.10
2019-05-17T06:33:30.631Z,27.77
2019-05-17T06:35:53.014Z,28.98
2019-05-17T06:38:22.608Z,28.75
2019-05-17T06:40:52.452Z,24.30
2019-05-17T06:43:21.982Z,25.60
2019-05-17T06:45:52.198Z,25.62
2019-05-17T06:48:22.591Z,26.50
2019-05-17T06:50:52.251Z,26.40
2019-05-17T06:53:22.059Z,23.35
2019-05-17T06:58:22.350Z,22.55
2019-05-17T07:03:20.434Z,21.87
2019-05-17T07:05:54.395Z,21.95
2019-05-17T07:08:23.845Z,21.23
2019-05-17T07:10:53.319Z,17.10
2019-05-17T07:13:22.777Z,22.30
2019-05-17T07:15:52.254Z,22.98
2019-05-17T07:18:21.713Z,22.02
2019-05-17T07:20:51.193Z,21.73
2019-05-17T07:23:20.652Z,20.52
2019-05-17T07:25:50.487Z,18.73
2019-05-17T07:28:21.054Z,15.88
2019-05-17T07:30:50.544Z,20.45
2019-05-17T07:33:20.134Z,18.52
2019-05-17T07:35:50.215Z,19.55
2019-05-17T07:38:20.082Z,19.60
2019-05-17T07:40:50.286Z,20.12
2019-05-17T07:43:20.801Z,17.07
2019-05-17T07:45:50.541Z,15.55
2019-05-17T07:48:20.193Z,18.62
2019-05-17T07:50:50.373Z,19.15
2019-05-17T07:53:21.209Z,19.48
2019-05-17T07:55:50.762Z,18.35
2019-05-17T07:58:21.368Z,18.45
2019-05-17T08:00:52.122Z,15.80
2019-05-17T08:03:24.723Z,18.55
2019-05-17T08:05:52.683Z,19.32
2019-05-17T08:08:22.167Z,18.77
2019-05-17T08:10:51.618Z,18.73
2019-05-17T08:13:30.048Z,18.25
2019-05-17T08:15:52.165Z,18.75
2019-05-17T08:18:21.662Z,18.65
2019-05-17T08:20:51.113Z,17.67
2019-05-17T08:23:20.627Z,19.35
2019-05-17T08:25:55.619Z,18.00
2019-05-17T08:28:21.695Z,18.10
2019-05-17T08:30:51.317Z,17.77
2019-05-17T08:33:21.765Z,17.82
2019-05-17T08:35:51.221Z,17.67
2019-05-17T08:38:20.770Z,17.67
2019-05-17T08:40:51.308Z,18.20
2019-05-17T08:43:21.455Z,16.50
2019-05-17T08:45:50.934Z,17.00
2019-05-17T08:48:20.741Z,18.30
2019-05-17T08:50:50.296Z,17.32
2019-05-17T08:53:20.011Z,18.05
2019-05-17T08:55:50.074Z,16.62
2019-05-17T08:58:21.653Z,16.40
2019-05-17T09:00:50.797Z,15.85
2019-05-17T09:03:20.278Z,17.37
2019-05-17T09:05:52.632Z,15.30
2019-05-17T09:08:20.843Z,16.87
2019-05-17T09:10:50.674Z,16.42
2019-05-17T09:15:49.542Z,16.75
2019-05-17T09:18:20.627Z,15.95
2019-05-17T09:20:50.257Z,15.75
2019-05-17T09:23:19.918Z,16.42
2019-05-17T09:25:50.182Z,15.72
2019-05-17T09:28:20.532Z,16.23
2019-05-17T09:30:50.783Z,14.10
2019-05-17T09:33:20.395Z,15.50
2019-05-17T09:35:50.160Z,14.98
2019-05-17T09:38:20.332Z,14.20
2019-05-17T09:40:50.448Z,15.40
2019-05-17T09:43:20.691Z,14.70
2019-05-17T09:45:50.874Z,12.28
2019-05-17T09:48:20.617Z,13.20
2019-05-17T09:50:50.540Z,14.18
2019-05-17T09:53:20.443Z,14.20
2019-05-17T09:55:49.990Z,13.80
2019-05-17T09:58:21.668Z,12.43
2019-05-17T10:00:50.909Z,11.18
2019-05-17T10:03:23.869Z,12.37
2019-05-17T10:05:51.485Z,13.03
2019-05-17T10:08:20.965Z,14.33
2019-05-17T10:11:04.227Z,12.45
2019-05-17T10:13:21.666Z,13.40
2019-05-17T10:15:51.111Z,13.85
2019-05-17T10:18:20.585Z,13.30
2019-05-17T10:20:50.625Z,13.15
2019-05-17T10:23:20.325Z,13.45
2019-05-17T10:25:49.781Z,11.25
2019-05-17T10:28:20.564Z,12.35
2019-05-17T10:30:52.187Z,11.22
2019-05-17T10:33:21.311Z,11.40
2019-05-17T10:35:50.829Z,10.95
2019-05-17T10:38:20.307Z,12.63
2019-05-17T10:40:50.155Z,12.78
2019-05-17T10:45:49.948Z,43.80
2019-05-17T10:48:21.242Z,18.48
2019-05-17T10:50:50.596Z,48.38
2019-05-17T10:53:20.543Z,12.10
2019-05-17T10:55:50.124Z,12.28
2019-05-17T10:58:21.274Z,12.80
2019-05-17T11:00:51.822Z,12.10
2019-05-17T11:03:21.393Z,13.25
2019-05-17T11:05:50.959Z,11.90
2019-05-17T11:08:20.414Z,12.70
2019-05-17T11:10:50.288Z,11.55
2019-05-17T11:13:20.925Z,11.73
2019-05-17T11:15:51.580Z,12.80
2019-05-17T11:18:21.033Z,12.47
2019-05-17T11:20:50.517Z,11.05
2019-05-17T11:23:19.980Z,12.55
2019-05-17T11:25:49.458Z,13.48
2019-05-17T11:32:04.618Z,12.65
2019-05-17T11:34:34.097Z,13.20
2019-05-17T11:37:03.549Z,12.75
2019-05-17T11:39:33.097Z,12.93
2019-05-17T11:42:02.553Z,12.23
2019-05-17T11:44:32.010Z,12.05
2019-05-17T11:47:01.498Z,12.20
2019-05-17T11:49:31.039Z,12.23
2019-05-17T11:52:00.585Z,11.25
2019-05-17T11:54:30.039Z,12.03
2019-05-17T11:56:59.521Z,11.65
2019-05-17T11:59:28.970Z,12.78
2019-05-17T12:01:58.514Z,12.63
2019-05-17T12:04:27.917Z,13.13
2019-05-17T12:06:57.457Z,11.95
2019-05-17T12:09:37.046Z,13.10
2019-05-17T12:11:58.947Z,12.82
2019-05-17T12:14:28.474Z,13.28
2019-05-17T12:16:58.021Z,13.60
2019-05-17T12:19:37.195Z,12.78
2019-05-17T12:22:06.961Z,12.15
2019-05-17T12:24:36.492Z,10.53
2019-05-17T12:27:06.034Z,10.75
2019-05-17T12:29:35.494Z,9.60
2019-05-17T12:32:05.114Z,9.85
2019-05-17T12:34:34.586Z,10.40
2019-05-17T12:37:04.616Z,9.43
2019-05-17T12:39:34.200Z,8.30
2019-05-17T12:42:04.066Z,8.55
2019-05-17T12:44:36.918Z,7.78
2019-05-17T12:47:04.837Z,7.33
2019-05-17T12:49:34.293Z,7.70
2019-05-17T12:52:03.828Z,6.33
2019-05-17T12:54:33.286Z,7.53
2019-05-17T12:57:04.798Z,7.37
2019-05-17T12:59:33.899Z,8.43
2019-05-17T13:02:03.780Z,7.33
2019-05-17T13:07:01.864Z,6.20
2019-05-17T13:09:31.323Z,5.65
2019-05-17T13:12:00.815Z,7.80
2019-05-17T13:14:39.483Z,7.60
2019-05-17T13:17:10.117Z,5.80
2019-05-17T13:19:39.631Z,5.80
2019-05-17T13:22:09.367Z,5.70
2019-05-17T13:24:38.991Z,5.58
2019-05-17T13:27:39.636Z,5.25
2019-05-17T13:30:09.954Z,6.33
2019-05-17T13:32:39.739Z,5.42
2019-05-17T13:35:09.941Z,5.83
2019-05-17T13:37:39.508Z,4.90
2019-05-17T13:40:09.820Z,5.17
2019-05-17T13:42:39.322Z,4.95
2019-05-17T13:45:09.762Z,5.45
2019-05-17T13:47:39.333Z,4.87
2019-05-17T13:50:09.438Z,5.47
2019-05-17T13:52:38.948Z,4.40
2019-05-17T13:55:09.167Z,5.92
2019-05-17T13:57:38.663Z,5.72
2019-05-17T14:00:09.768Z,4.75
2019-05-17T14:02:39.332Z,4.92
2019-05-17T14:05:09.910Z,4.45
2019-05-17T14:07:39.423Z,4.35
2019-05-17T14:10:26.370Z,4.25
2019-05-17T14:12:41.282Z,4.40
2019-05-17T14:15:11.197Z,4.20
2019-05-17T14:20:10.956Z,4.22
2019-05-17T14:25:09.698Z,3.50
2019-05-17T14:27:39.269Z,4.45
2019-05-17T14:30:10.381Z,4.87
2019-05-17T14:32:39.875Z,3.83
2019-05-17T14:35:10.158Z,4.62
2019-05-17T14:37:39.887Z,4.50
2019-05-17T14:40:09.623Z,5.00
2019-05-17T14:42:43.099Z,4.17
2019-05-17T14:45:12.921Z,4.40
2019-05-17T14:50:11.387Z,4.53
2019-05-17T14:55:09.768Z,3.35
2019-05-17T14:57:42.807Z,4.20
2019-05-17T15:00:10.948Z,3.85
2019-05-17T15:02:40.457Z,4.05
2019-05-17T15:05:10.411Z,3.52
2019-05-17T15:10:08.948Z,3.60
2019-05-17T15:12:39.528Z,3.20
2019-05-17T15:15:09.453Z,3.45
2019-05-17T15:20:19.772Z,3.40
2019-05-17T15:22:49.427Z,3.22
2019-05-17T15:25:19.087Z,3.37
2019-05-17T15:27:48.668Z,3.50
2019-05-17T15:30:18.437Z,3.20
2019-05-17T15:32:48.029Z,3.00
2019-05-17T15:35:17.506Z,3.65
2019-05-17T15:37:47.185Z,3.83
2019-05-17T15:40:17.524Z,3.10
2019-05-17T15:42:47.108Z,3.30
2019-05-17T15:45:17.684Z,3.55
2019-05-17T15:47:47.254Z,2.87
2019-05-17T15:50:17.074Z,2.83
2019-05-17T15:52:46.596Z,3.15
2019-05-17T15:55:16.206Z,3.15
2019-05-17T15:57:45.728Z,2.77
2019-05-17T16:00:15.668Z,3.20
2019-05-17T16:05:15.481Z,2.90
2019-05-17T16:07:45.107Z,2.75
2019-05-17T16:10:15.056Z,3.05
2019-05-17T16:15:15.138Z,2.80
2019-05-17T16:17:44.617Z,3.20
2019-05-17T16:20:16.943Z,2.90
2019-05-17T16:22:45.770Z,2.80
2019-05-17T16:25:15.389Z,2.90
2019-05-17T16:27:44.846Z,2.87
2019-05-17T16:30:15.078Z,2.90
2019-05-17T16:32:44.781Z,2.83
2019-05-17T16:35:14.491Z,2.95
2019-05-17T16:37:44.043Z,2.92
2019-05-17T16:40:13.598Z,3.22
2019-05-17T16:42:43.480Z,2.83
2019-05-17T16:47:43.208Z,2.75
2019-05-17T16:50:13.145Z,2.75
2019-05-17T16:55:14.886Z,2.83
2019-05-17T16:57:44.429Z,3.15
2019-05-17T17:00:32.020Z,2.87
2019-05-17T17:03:01.595Z,2.90
2019-05-17T17:05:31.196Z,2.98
2019-05-17T17:08:00.654Z,2.62
2019-05-17T17:10:30.139Z,3.45
2019-05-17T17:12:59.678Z,3.00
2019-05-17T17:15:29.443Z,3.92
2019-05-17T17:17:58.915Z,3.92
2019-05-17T17:20:28.568Z,2.80
2019-05-17T17:22:59.294Z,3.08
2019-05-17T17:25:28.951Z,2.60
2019-05-17T17:27:58.574Z,3.00
2019-05-17T17:30:28.145Z,3.80
2019-05-17T17:32:57.810Z,3.92
2019-05-17T17:35:27.370Z,3.10
2019-05-17T17:37:57.018Z,3.30
2019-05-17T17:40:26.830Z,2.50
2019-05-17T17:42:56.478Z,2.42
2019-05-17T17:45:27.654Z,3.05
2019-05-17T17:47:58.099Z,2.77
2019-05-17T17:50:27.686Z,2.80
2019-05-17T17:52:57.418Z,2.47
2019-05-17T17:55:26.926Z,2.35
2019-05-17T17:57:56.471Z,2.75
2019-05-17T18:00:26.113Z,2.55
2019-05-17T18:02:55.574Z,2.50
2019-05-17T18:05:25.368Z,2.50
2019-05-17T18:07:54.839Z,2.45
2019-05-17T18:10:30.196Z,2.30
2019-05-17T18:13:00.847Z,2.37
2019-05-17T18:15:36.311Z,2.30
2019-05-17T18:18:05.931Z,2.65
2019-05-17T18:20:35.607Z,2.00
2019-05-17T18:23:05.511Z,2.25
2019-05-17T18:25:35.351Z,2.72
2019-05-17T18:28:05.075Z,2.17
2019-05-17T18:30:34.916Z,2.15
2019-05-17T18:33:05.011Z,2.30
2019-05-17T18:40:34.712Z,3.30
2019-05-17T18:43:07.317Z,2.92
2019-05-17T18:45:37.041Z,3.20
2019-05-17T18:48:06.745Z,3.35
2019-05-17T18:50:36.602Z,3.30
2019-05-17T18:53:12.965Z,3.52
2019-05-17T18:55:37.595Z,3.92
2019-05-17T18:58:07.250Z,3.70
2019-05-17T19:00:36.835Z,3.47
2019-05-17T19:03:06.382Z,4.40
2019-05-17T19:05:37.864Z,3.80
2019-05-17T19:08:08.807Z,3.98
2019-05-17T19:10:38.390Z,4.33
2019-05-17T19:13:23.054Z,4.33
2019-05-17T19:15:52.638Z,4.97
2019-05-17T19:18:22.114Z,5.28
2019-05-17T19:20:51.706Z,4.90
2019-05-17T19:23:21.299Z,5.12
2019-05-17T19:25:51.091Z,5.78
2019-05-17T19:28:20.553Z,5.45
2019-05-17T19:30:50.051Z,4.87
2019-05-17T19:33:19.894Z,5.12
2019-05-17T19:35:49.391Z,5.53
2019-05-17T19:38:18.875Z,5.75
2019-05-17T19:40:48.454Z,5.80
2019-05-17T19:43:17.930Z,5.67
2019-05-17T19:45:47.435Z,5.40
2019-05-17T19:48:19.672Z,5.17
2019-05-17T19:50:48.120Z,5.28
2019-05-17T19:53:17.729Z,5.08
2019-05-17T19:55:47.327Z,5.42
2019-05-17T19:58:16.861Z,5.17
2019-05-17T20:00:46.631Z,6.08
2019-05-17T20:03:16.191Z,5.50
2019-05-17T20:05:45.690Z,4.95
2019-05-17T20:08:15.261Z,5.00
2019-05-17T20:10:44.852Z,6.30
2019-05-17T20:13:14.385Z,5.30
2019-05-17T20:15:43.923Z,5.67
2019-05-17T20:18:13.437Z,5.67
2019-05-17T20:20:42.977Z,5.42
2019-05-17T20:23:12.504Z,5.72
2019-05-17T20:25:41.974Z,5.72
2019-05-17T20:28:12.444Z,6.35
2019-05-17T20:30:42.012Z,6.08
2019-05-17T20:33:11.788Z,6.42
2019-05-17T20:35:41.278Z,6.55
2019-05-17T20:38:17.795Z,7.10
2019-05-17T20:40:47.259Z,6.95
2019-05-17T20:43:16.754Z,7.37
2019-05-17T20:45:46.246Z,7.22
2019-05-17T20:48:16.995Z,7.40
2019-05-17T20:50:46.455Z,7.10
2019-05-17T20:53:18.916Z,7.37
2019-05-17T20:55:47.103Z,6.90
2019-05-17T20:58:16.602Z,6.97
2019-05-17T21:00:47.048Z,7.05
2019-05-17T21:03:16.556Z,6.72
2019-05-17T21:05:46.043Z,7.83
2019-05-17T21:08:15.527Z,6.47
2019-05-17T21:10:45.016Z,7.15
2019-05-17T21:13:14.526Z,7.78
2019-05-17T21:15:47.759Z,6.28
2019-05-17T21:18:15.123Z,7.40
2019-05-17T21:20:44.610Z,7.53
2019-05-17T21:23:14.212Z,7.08
2019-05-17T21:25:44.371Z,7.25
2019-05-17T21:28:13.882Z,7.47
2019-05-17T21:30:43.387Z,7.45
2019-05-17T21:33:12.906Z,7.70
2019-05-17T21:35:42.399Z,7.62
2019-05-17T21:38:12.876Z,7.17
2019-05-17T21:40:43.174Z,8.05
2019-05-17T21:43:13.380Z,8.33
2019-05-17T21:45:43.679Z,7.53
2019-05-17T21:48:13.965Z,7.30
2019-05-17T21:50:44.203Z,7.20
2019-05-17T21:53:15.424Z,7.92
2019-05-17T21:55:45.026Z,7.22
2019-05-17T21:58:21.724Z,7.37
2019-05-17T22:01:03.673Z,7.00
2019-05-17T22:03:33.257Z,7.53
2019-05-17T22:06:03.692Z,7.00
2019-05-17T22:08:33.203Z,7.12
2019-05-17T22:11:02.713Z,8.18
2019-05-17T22:13:32.296Z,8.80
2019-05-17T22:16:02.039Z,8.78
2019-05-17T22:18:31.532Z,8.95
2019-05-17T22:21:01.022Z,8.13
2019-05-17T22:23:30.552Z,7.45
2019-05-17T22:26:00.040Z,7.40
2019-05-17T22:28:29.530Z,7.42
2019-05-17T22:30:59.005Z,7.00
2019-05-17T22:33:28.498Z,7.33
2019-05-17T22:35:57.979Z,7.50
2019-05-17T22:38:27.549Z,7.92
2019-05-17T22:40:58.108Z,8.40
2019-05-17T22:43:27.605Z,8.43
2019-05-17T22:46:02.882Z,8.63
2019-05-17T22:48:32.372Z,8.08
2019-05-17T22:51:01.864Z,8.40
2019-05-17T22:53:31.342Z,8.25
2019-05-17T22:56:00.814Z,8.13
2019-05-17T22:58:30.320Z,7.40
2019-05-17T23:00:59.779Z,9.05
2019-05-17T23:03:29.354Z,8.35
2019-05-17T23:05:58.822Z,7.97
2019-05-17T23:08:28.331Z,8.15
2019-05-17T23:10:57.808Z,9.60
2019-05-17T23:13:27.322Z,8.70
2019-05-17T23:16:04.205Z,7.60
2019-05-17T23:18:34.745Z,8.13
2019-05-17T23:21:04.673Z,8.35
2019-05-17T23:23:34.159Z,8.75
2019-05-17T23:26:03.800Z,8.28
2019-05-17T23:28:33.334Z,9.05
2019-05-17T23:31:02.809Z,9.10
2019-05-17T23:33:32.261Z,9.38
2019-05-17T23:36:01.738Z,9.28
2019-05-17T23:38:31.193Z,9.68
2019-05-17T23:41:00.666Z,9.90
2019-05-17T23:43:30.114Z,9.78
2019-05-17T23:45:59.581Z,9.35
2019-05-17T23:48:29.029Z,9.93
2019-05-17T23:50:58.501Z,9.20
2019-05-17T23:53:27.942Z,9.80
2019-05-17T23:55:57.425Z,8.78
2019-05-17T23:58:26.850Z,8.85
