createdAt,value
2018-11-29T00:00:12.345Z,0.00
2018-11-29T00:01:12.334Z,0.00
2018-11-29T00:02:12.334Z,0.00
2018-11-29T00:03:12.346Z,0.00
2018-11-29T00:04:12.332Z,0.00
2018-11-29T00:05:12.354Z,0.00
2018-11-29T00:06:12.354Z,0.00
2018-11-29T00:07:12.370Z,0.00
2018-11-29T00:08:12.361Z,0.00
2018-11-29T00:09:12.368Z,0.00
2018-11-29T00:10:12.375Z,0.00
2018-11-29T00:11:12.375Z,0.00
2018-11-29T00:12:12.381Z,0.00
2018-11-29T00:13:12.379Z,0.00
2018-11-29T00:14:12.388Z,0.00
2018-11-29T00:15:12.388Z,0.00
2018-11-29T00:16:12.390Z,0.00
2018-11-29T00:17:12.398Z,0.00
2018-11-29T00:18:12.400Z,0.00
2018-11-29T00:19:12.406Z,0.00
2018-11-29T00:20:12.406Z,0.00
2018-11-29T00:21:12.409Z,0.00
2018-11-29T00:22:12.418Z,0.00
2018-11-29T00:23:12.422Z,0.00
2018-11-29T00:24:12.423Z,0.00
2018-11-29T00:25:12.424Z,0.00
2018-11-29T00:26:12.430Z,0.00
2018-11-29T00:27:12.437Z,0.00
2018-11-29T00:28:12.436Z,0.00
2018-11-29T00:29:12.438Z,0.00
2018-11-29T00:30:12.447Z,0.00
2018-11-29T00:31:12.450Z,0.00
2018-11-29T00:32:12.451Z,0.00
2018-11-29T00:33:12.458Z,0.00
2018-11-29T00:34:12.461Z,0.00
2018-11-29T00:35:12.469Z,0.00
2018-11-29T00:36:12.473Z,0.00
2018-11-29T00:37:12.478Z,0.00
2018-11-29T00:38:12.479Z,0.00
2018-11-29T00:39:12.478Z,0.00
2018-11-29T00:40:12.484Z,0.00
2018-11-29T00:41:12.482Z,0.00
2018-11-29T00:42:12.496Z,0.00
2018-11-29T00:43:12.492Z,0.00
2018-11-29T00:44:12.498Z,0.00
2018-11-29T00:45:12.504Z,0.00
2018-11-29T00:46:12.514Z,0.00
2018-11-29T00:47:12.510Z,0.00
2018-11-29T00:48:12.514Z,0.00
2018-11-29T00:49:12.522Z,0.00
2018-11-29T00:50:12.521Z,0.00
2018-11-29T00:51:12.523Z,0.00
2018-11-29T00:52:12.531Z,0.00
2018-11-29T00:53:12.531Z,0.00
2018-11-29T00:54:12.537Z,0.00
2018-11-29T00:55:12.539Z,0.00
2018-11-29T00:56:12.545Z,0.00
2018-11-29T00:57:12.545Z,0.00
2018-11-29T00:58:12.556Z,0.00
2018-11-29T00:59:12.557Z,0.00
2018-11-29T01:00:12.559Z,0.00
2018-11-29T01:01:12.568Z,0.00
2018-11-29T01:02:12.567Z,0.00
2018-11-29T01:03:12.567Z,0.00
2018-11-29T01:04:12.579Z,0.00
2018-11-29T01:05:12.578Z,0.00
2018-11-29T01:06:12.583Z,0.00
2018-11-29T01:07:12.589Z,0.00
2018-11-29T01:08:12.585Z,0.00
2018-11-29T01:09:12.593Z,0.00
2018-11-29T01:10:12.599Z,0.00
2018-11-29T01:11:12.599Z,0.00
2018-11-29T01:12:12.612Z,0.00
2018-11-29T01:13:12.606Z,0.00
2018-11-29T01:14:12.615Z,0.00
2018-11-29T01:15:12.615Z,0.00
2018-11-29T01:16:12.619Z,0.00
2018-11-29T01:17:12.631Z,0.00
2018-11-29T01:18:12.624Z,0.00
2018-11-29T01:19:12.629Z,0.00
2018-11-29T01:20:12.631Z,0.00
2018-11-29T01:21:12.633Z,0.00
2018-11-29T01:22:12.643Z,0.00
2018-11-29T01:23:12.648Z,0.00
2018-11-29T01:24:12.651Z,0.00
2018-11-29T01:25:12.653Z,0.00
2018-11-29T01:26:12.646Z,0.00
2018-11-29T01:27:12.660Z,0.00
2018-11-29T01:28:12.668Z,0.00
2018-11-29T01:29:12.668Z,0.00
2018-11-29T01:30:12.670Z,0.00
2018-11-29T01:31:12.676Z,0.00
2018-11-29T01:32:12.683Z,0.00
2018-11-29T01:33:12.688Z,0.00
2018-11-29T01:34:12.687Z,0.00
2018-11-29T01:35:12.692Z,0.00
2018-11-29T01:36:12.691Z,0.00
2018-11-29T01:37:12.698Z,0.00
2018-11-29T01:38:12.700Z,0.00
2018-11-29T01:39:12.709Z,0.00
2018-11-29T01:40:12.707Z,0.00
2018-11-29T01:41:12.712Z,0.00
2018-11-29T01:42:12.727Z,0.00
2018-11-29T01:43:12.723Z,0.00
2018-11-29T01:44:12.724Z,0.00
2018-11-29T01:45:12.729Z,0.00
2018-11-29T01:46:12.729Z,0.00
2018-11-29T01:47:12.752Z,0.00
2018-11-29T01:48:12.738Z,0.00
2018-11-29T01:49:12.754Z,0.00
2018-11-29T01:50:12.768Z,0.00
2018-11-29T01:51:12.752Z,0.00
2018-11-29T01:52:12.756Z,0.00
2018-11-29T01:53:12.760Z,0.00
2018-11-29T01:54:12.770Z,0.00
2018-11-29T01:55:12.762Z,0.00
2018-11-29T01:56:12.767Z,0.00
2018-11-29T01:57:12.772Z,0.00
2018-11-29T01:58:12.774Z,0.00
2018-11-29T01:59:12.782Z,0.00
2018-11-29T02:00:12.788Z,0.00
2018-11-29T02:01:12.789Z,0.00
2018-11-29T02:02:12.796Z,0.00
2018-11-29T02:03:12.797Z,0.00
2018-11-29T02:04:12.800Z,0.00
2018-11-29T02:05:12.809Z,0.00
2018-11-29T02:06:12.813Z,0.00
2018-11-29T02:07:12.833Z,0.00
2018-11-29T02:08:12.816Z,0.00
2018-11-29T02:09:12.819Z,0.00
2018-11-29T02:10:12.823Z,0.00
2018-11-29T02:11:12.835Z,0.00
2018-11-29T02:12:12.835Z,0.00
2018-11-29T02:13:12.835Z,0.00
2018-11-29T02:14:12.843Z,0.00
2018-11-29T02:15:12.840Z,0.00
2018-11-29T02:16:12.847Z,0.00
2018-11-29T02:17:12.863Z,0.00
2018-11-29T02:18:12.882Z,0.00
2018-11-29T02:19:12.857Z,0.00
2018-11-29T02:20:12.859Z,0.00
2018-11-29T02:21:12.870Z,0.00
2018-11-29T02:22:12.870Z,0.00
2018-11-29T02:23:12.876Z,0.00
2018-11-29T02:24:12.874Z,0.00
2018-11-29T02:25:12.877Z,0.00
2018-11-29T02:26:12.888Z,0.00
2018-11-29T02:27:12.893Z,0.00
2018-11-29T02:28:12.887Z,0.00
2018-11-29T02:29:12.907Z,0.00
2018-11-29T02:30:12.896Z,0.00
2018-11-29T02:31:12.905Z,0.00
2018-11-29T02:32:12.917Z,0.00
2018-11-29T02:33:12.907Z,0.00
2018-11-29T02:34:12.914Z,0.00
2018-11-29T02:35:12.944Z,0.00
2018-11-29T02:36:12.919Z,0.00
2018-11-29T02:37:12.927Z,0.00
2018-11-29T02:38:12.923Z,0.00
2018-11-29T02:39:12.932Z,0.00
2018-11-29T02:40:12.941Z,0.00
2018-11-29T02:41:12.948Z,0.00
2018-11-29T02:42:12.941Z,0.00
2018-11-29T02:43:12.952Z,0.00
2018-11-29T02:44:12.950Z,0.00
2018-11-29T02:45:12.951Z,0.00
2018-11-29T02:46:12.961Z,0.00
2018-11-29T02:47:12.966Z,0.00
2018-11-29T02:48:12.963Z,0.00
2018-11-29T02:49:12.973Z,0.00
2018-11-29T02:50:12.980Z,0.00
2018-11-29T02:51:12.981Z,0.00
2018-11-29T02:52:12.979Z,0.00
2018-11-29T02:53:12.979Z,0.00
2018-11-29T02:54:12.992Z,0.00
2018-11-29T02:55:13.000Z,0.00
2018-11-29T02:56:12.996Z,0.00
2018-11-29T02:57:12.996Z,0.00
2018-11-29T02:58:13.008Z,0.00
2018-11-29T02:59:13.014Z,0.00
2018-11-29T03:00:13.008Z,0.00
2018-11-29T03:01:13.016Z,0.00
2018-11-29T03:02:13.019Z,0.00
2018-11-29T03:03:13.025Z,0.00
2018-11-29T03:04:13.028Z,0.00
2018-11-29T03:05:13.043Z,0.00
2018-11-29T03:06:13.037Z,0.00
2018-11-29T03:07:13.040Z,0.00
2018-11-29T03:08:13.046Z,0.00
2018-11-29T03:09:13.045Z,0.00
2018-11-29T03:10:13.050Z,0.00
2018-11-29T03:11:13.056Z,0.00
2018-11-29T03:12:13.068Z,0.00
2018-11-29T03:13:13.062Z,0.00
2018-11-29T03:14:13.064Z,0.00
2018-11-29T03:15:13.063Z,0.00
2018-11-29T03:16:13.074Z,0.00
2018-11-29T03:17:13.072Z,0.00
2018-11-29T03:18:13.084Z,0.00
2018-11-29T03:19:13.082Z,0.00
2018-11-29T03:20:13.093Z,0.00
2018-11-29T03:21:13.100Z,0.00
2018-11-29T03:22:13.095Z,0.00
2018-11-29T03:23:13.100Z,0.00
2018-11-29T03:24:13.105Z,0.00
2018-11-29T03:25:13.105Z,0.00
2018-11-29T03:26:13.111Z,0.00
2018-11-29T03:27:13.114Z,0.00
2018-11-29T03:28:13.121Z,0.00
2018-11-29T03:29:13.119Z,0.00
2018-11-29T03:30:13.132Z,0.00
2018-11-29T03:31:13.127Z,0.00
2018-11-29T03:32:13.132Z,0.00
2018-11-29T03:33:13.135Z,0.00
2018-11-29T03:34:13.143Z,0.00
2018-11-29T03:35:13.144Z,0.00
2018-11-29T03:36:13.153Z,0.00
2018-11-29T03:37:13.151Z,0.00
2018-11-29T03:38:13.148Z,0.00
2018-11-29T03:39:13.158Z,0.00
2018-11-29T03:40:13.164Z,0.00
2018-11-29T03:41:13.171Z,0.00
2018-11-29T03:42:13.168Z,0.00
2018-11-29T03:43:13.176Z,0.00
2018-11-29T03:44:13.172Z,0.00
2018-11-29T03:45:13.181Z,0.00
2018-11-29T03:46:13.187Z,0.00
2018-11-29T03:47:13.192Z,0.00
2018-11-29T03:48:13.192Z,0.00
2018-11-29T03:49:13.200Z,0.00
2018-11-29T03:50:13.206Z,0.00
2018-11-29T03:51:13.195Z,0.00
2018-11-29T03:52:13.204Z,0.00
2018-11-29T03:53:13.214Z,0.00
2018-11-29T03:54:13.211Z,0.00
2018-11-29T03:55:13.218Z,0.00
2018-11-29T03:56:13.231Z,0.00
2018-11-29T03:57:13.225Z,0.00
2018-11-29T03:58:13.230Z,0.00
2018-11-29T03:59:13.238Z,0.00
2018-11-29T04:00:13.240Z,0.00
2018-11-29T04:01:13.239Z,0.00
2018-11-29T04:02:13.241Z,0.00
2018-11-29T04:03:13.244Z,0.00
2018-11-29T04:04:13.250Z,0.00
2018-11-29T04:05:13.254Z,0.00
2018-11-29T04:06:13.261Z,0.00
2018-11-29T04:07:13.268Z,0.00
2018-11-29T04:08:13.270Z,0.00
2018-11-29T04:09:13.267Z,0.00
2018-11-29T04:10:13.276Z,0.00
2018-11-29T04:11:13.284Z,0.00
2018-11-29T04:12:13.274Z,0.00
2018-11-29T04:13:13.291Z,0.00
2018-11-29T04:14:13.294Z,0.00
2018-11-29T04:15:13.314Z,0.00
2018-11-29T04:16:13.299Z,0.00
2018-11-29T04:17:13.303Z,0.00
2018-11-29T04:18:13.306Z,0.00
2018-11-29T04:19:13.311Z,0.00
2018-11-29T04:20:13.313Z,0.00
2018-11-29T04:21:13.314Z,0.00
2018-11-29T04:22:13.317Z,0.00
2018-11-29T04:23:13.329Z,0.00
2018-11-29T04:24:13.325Z,0.00
2018-11-29T04:25:13.342Z,0.00
2018-11-29T04:26:13.344Z,0.00
2018-11-29T04:27:13.341Z,0.00
2018-11-29T04:28:13.360Z,0.00
2018-11-29T04:29:13.345Z,0.00
2018-11-29T04:30:13.355Z,0.00
2018-11-29T04:31:13.349Z,0.00
2018-11-29T04:32:13.376Z,0.00
2018-11-29T04:33:13.366Z,0.00
2018-11-29T04:34:13.365Z,0.00
2018-11-29T04:35:13.370Z,0.00
2018-11-29T04:36:13.371Z,0.00
2018-11-29T04:37:13.377Z,0.00
2018-11-29T04:38:13.384Z,0.00
2018-11-29T04:39:13.384Z,0.00
2018-11-29T04:40:13.389Z,0.00
2018-11-29T04:41:13.389Z,0.00
2018-11-29T04:42:13.389Z,0.00
2018-11-29T04:43:13.397Z,0.00
2018-11-29T04:44:13.399Z,0.00
2018-11-29T04:45:13.404Z,0.00
2018-11-29T04:46:13.409Z,0.00
2018-11-29T04:47:13.417Z,0.00
2018-11-29T04:48:13.426Z,0.00
2018-11-29T04:49:13.417Z,0.00
2018-11-29T04:50:13.426Z,0.00
2018-11-29T04:51:13.427Z,0.00
2018-11-29T04:52:13.428Z,0.00
2018-11-29T04:53:13.446Z,0.00
2018-11-29T04:54:13.443Z,0.00
2018-11-29T04:55:13.447Z,0.00
2018-11-29T04:56:13.447Z,0.00
2018-11-29T04:57:13.450Z,0.00
2018-11-29T04:58:13.456Z,0.00
2018-11-29T04:59:13.474Z,0.00
2018-11-29T05:00:13.504Z,0.00
2018-11-29T05:01:13.464Z,0.00
2018-11-29T05:02:13.472Z,0.00
2018-11-29T05:03:13.469Z,0.00
2018-11-29T05:04:13.480Z,0.00
2018-11-29T05:05:13.504Z,0.00
2018-11-29T05:06:13.476Z,0.00
2018-11-29T05:07:13.489Z,0.00
2018-11-29T05:08:13.493Z,0.00
2018-11-29T05:09:13.494Z,0.00
2018-11-29T05:10:13.499Z,0.00
2018-11-29T05:11:13.500Z,0.00
2018-11-29T05:12:13.502Z,0.00
2018-11-29T05:13:13.509Z,0.00
2018-11-29T05:14:13.521Z,0.00
2018-11-29T05:15:13.514Z,0.00
2018-11-29T05:16:13.524Z,0.00
2018-11-29T05:17:13.521Z,0.00
2018-11-29T05:18:13.537Z,0.00
2018-11-29T05:19:13.533Z,0.00
2018-11-29T05:20:13.542Z,0.00
2018-11-29T05:21:13.540Z,0.00
2018-11-29T05:22:13.547Z,0.00
2018-11-29T05:23:13.547Z,0.00
2018-11-29T05:24:13.550Z,0.00
2018-11-29T05:25:13.560Z,0.00
2018-11-29T05:26:13.561Z,0.00
2018-11-29T05:27:13.563Z,0.00
2018-11-29T05:28:13.565Z,0.00
2018-11-29T05:29:13.574Z,0.00
2018-11-29T05:30:13.573Z,0.00
2018-11-29T05:31:13.581Z,0.00
2018-11-29T05:32:13.579Z,0.00
2018-11-29T05:33:13.581Z,0.00
2018-11-29T05:34:13.593Z,0.00
2018-11-29T05:35:13.592Z,0.00
2018-11-29T05:36:13.595Z,0.00
2018-11-29T05:37:13.602Z,0.00
2018-11-29T05:38:13.609Z,0.00
2018-11-29T05:39:13.607Z,0.00
2018-11-29T05:40:13.609Z,0.00
2018-11-29T05:41:13.610Z,0.00
2018-11-29T05:42:13.619Z,0.00
2018-11-29T05:43:13.626Z,0.00
2018-11-29T05:44:13.622Z,0.00
2018-11-29T05:45:13.629Z,0.00
2018-11-29T05:46:13.632Z,0.00
2018-11-29T05:47:13.635Z,0.00
2018-11-29T05:48:13.653Z,0.00
2018-11-29T05:49:13.652Z,0.00
2018-11-29T05:50:13.651Z,0.00
2018-11-29T05:51:13.652Z,0.00
2018-11-29T05:52:13.661Z,0.00
2018-11-29T05:53:13.665Z,0.00
2018-11-29T05:54:13.669Z,0.00
2018-11-29T05:55:13.671Z,0.00
2018-11-29T05:56:13.670Z,0.00
2018-11-29T05:57:13.675Z,0.00
2018-11-29T05:58:13.680Z,0.00
2018-11-29T05:59:13.681Z,0.00
2018-11-29T06:00:13.692Z,0.00
2018-11-29T06:01:13.691Z,0.00
2018-11-29T06:02:13.692Z,0.00
2018-11-29T06:03:13.694Z,0.00
2018-11-29T06:04:13.703Z,0.00
2018-11-29T06:05:13.705Z,0.00
2018-11-29T06:06:13.704Z,0.00
2018-11-29T06:07:13.727Z,0.00
2018-11-29T06:08:13.717Z,0.00
2018-11-29T06:09:13.720Z,0.00
2018-11-29T06:10:13.724Z,0.00
2018-11-29T06:11:13.722Z,0.00
2018-11-29T06:12:13.727Z,0.00
2018-11-29T06:13:13.733Z,0.00
2018-11-29T06:14:13.735Z,0.00
2018-11-29T06:15:13.740Z,0.00
2018-11-29T06:16:13.743Z,0.00
2018-11-29T06:17:13.750Z,0.00
2018-11-29T06:18:13.753Z,0.00
2018-11-29T06:19:13.763Z,0.00
2018-11-29T06:20:13.762Z,0.00
2018-11-29T06:21:13.763Z,0.00
2018-11-29T06:22:13.771Z,0.00
2018-11-29T06:23:13.771Z,0.00
2018-11-29T06:24:13.771Z,0.00
2018-11-29T06:25:13.794Z,0.00
2018-11-29T06:26:13.778Z,0.00
2018-11-29T06:27:13.788Z,0.00
2018-11-29T06:28:13.789Z,0.00
2018-11-29T06:29:13.791Z,0.00
2018-11-29T06:30:13.807Z,0.00
2018-11-29T06:31:13.796Z,0.00
2018-11-29T06:32:13.805Z,0.00
2018-11-29T06:33:13.807Z,0.00
2018-11-29T06:34:13.827Z,0.00
2018-11-29T06:35:13.820Z,20.00
2018-11-29T06:36:13.811Z,0.00
2018-11-29T06:37:13.831Z,0.00
2018-11-29T06:38:13.833Z,0.00
2018-11-29T06:39:13.832Z,0.00
2018-11-29T06:40:13.824Z,0.00
2018-11-29T06:41:13.835Z,0.00
2018-11-29T06:42:13.837Z,0.00
2018-11-29T06:43:13.847Z,0.00
2018-11-29T06:44:13.845Z,0.00
2018-11-29T06:45:13.852Z,0.00
2018-11-29T06:46:13.855Z,0.00
2018-11-29T06:47:13.861Z,0.00
2018-11-29T06:48:13.857Z,0.00
2018-11-29T06:49:13.869Z,0.00
2018-11-29T06:50:13.871Z,0.00
2018-11-29T06:51:13.885Z,0.00
2018-11-29T06:52:13.881Z,0.00
2018-11-29T06:53:13.885Z,0.00
2018-11-29T06:54:13.885Z,0.00
2018-11-29T06:55:13.891Z,0.00
2018-11-29T06:56:13.892Z,0.00
2018-11-29T06:57:13.903Z,0.00
2018-11-29T06:58:13.901Z,0.00
2018-11-29T06:59:13.905Z,0.00
2018-11-29T07:00:13.914Z,0.00
2018-11-29T07:01:13.921Z,0.00
2018-11-29T07:02:13.911Z,0.00
2018-11-29T07:03:13.919Z,0.00
2018-11-29T07:04:13.929Z,0.00
2018-11-29T07:05:13.917Z,0.00
2018-11-29T07:06:13.935Z,0.00
2018-11-29T07:07:13.937Z,0.00
2018-11-29T07:08:13.941Z,24.00
2018-11-29T07:09:13.937Z,0.00
2018-11-29T07:10:13.940Z,0.00
2018-11-29T07:11:13.941Z,0.00
2018-11-29T07:12:13.959Z,0.00
2018-11-29T07:13:14.438Z,0.00
2018-11-29T07:14:13.966Z,0.00
2018-11-29T07:15:13.962Z,0.00
2018-11-29T07:16:13.969Z,0.00
2018-11-29T07:17:13.971Z,4.00
2018-11-29T07:18:13.979Z,4.00
2018-11-29T07:19:15.145Z,0.00
2018-11-29T07:20:13.991Z,4.00
2018-11-29T07:21:13.989Z,4.00
2018-11-29T07:22:13.997Z,4.00
2018-11-29T07:23:14.181Z,8.00
2018-11-29T07:24:14.000Z,4.00
2018-11-29T07:25:14.008Z,8.00
2018-11-29T07:26:14.011Z,8.00
2018-11-29T07:27:14.129Z,4.00
2018-11-29T07:28:14.055Z,8.00
2018-11-29T07:29:16.814Z,8.00
2018-11-29T07:30:14.026Z,8.00
2018-11-29T07:31:14.047Z,8.00
2018-11-29T07:32:14.029Z,12.00
2018-11-29T07:33:14.949Z,12.00
2018-11-29T07:34:14.038Z,12.00
2018-11-29T07:35:14.047Z,12.00
2018-11-29T07:36:14.032Z,12.00
2018-11-29T07:37:17.369Z,16.00
2018-11-29T07:38:14.051Z,12.00
2018-11-29T07:39:14.063Z,12.00
2018-11-29T07:40:14.071Z,12.00
2018-11-29T07:41:14.063Z,12.00
2018-11-29T07:42:14.069Z,12.00
2018-11-29T07:43:14.090Z,12.00
2018-11-29T07:44:14.106Z,16.00
2018-11-29T07:45:14.157Z,16.00
2018-11-29T07:46:14.080Z,16.00
2018-11-29T07:47:14.089Z,16.00
2018-11-29T07:48:14.105Z,16.00
2018-11-29T07:49:14.095Z,16.00
2018-11-29T07:50:14.102Z,16.00
2018-11-29T07:51:14.953Z,16.00
2018-11-29T07:52:14.089Z,16.00
2018-11-29T07:53:14.119Z,16.00
2018-11-29T07:54:14.113Z,16.00
2018-11-29T07:55:14.119Z,12.00
2018-11-29T07:56:14.146Z,16.00
2018-11-29T07:57:14.127Z,16.00
2018-11-29T07:58:14.132Z,12.00
2018-11-29T07:59:14.957Z,16.00
2018-11-29T08:00:14.135Z,12.00
2018-11-29T08:01:14.145Z,12.00
2018-11-29T08:02:14.137Z,12.00
2018-11-29T08:03:14.141Z,16.00
2018-11-29T08:04:14.145Z,12.00
2018-11-29T08:05:14.149Z,12.00
2018-11-29T08:06:14.155Z,12.00
2018-11-29T08:07:14.163Z,12.00
2018-11-29T08:08:14.161Z,12.00
2018-11-29T08:09:14.161Z,12.00
2018-11-29T08:10:14.171Z,12.00
2018-11-29T08:11:14.180Z,16.00
2018-11-29T08:12:14.169Z,16.00
2018-11-29T08:13:14.172Z,16.00
2018-11-29T08:14:16.247Z,20.00
2018-11-29T08:15:14.239Z,20.00
2018-11-29T08:16:14.188Z,20.00
2018-11-29T08:17:14.191Z,20.00
2018-11-29T08:18:14.210Z,24.00
2018-11-29T08:19:14.211Z,20.00
2018-11-29T08:20:14.200Z,24.00
2018-11-29T08:21:14.197Z,24.00
2018-11-29T08:22:14.214Z,24.00
2018-11-29T08:23:14.233Z,24.00
2018-11-29T08:24:14.217Z,24.00
2018-11-29T08:25:14.224Z,20.00
2018-11-29T08:26:14.226Z,20.00
2018-11-29T08:27:14.228Z,20.00
2018-11-29T08:28:14.234Z,20.00
2018-11-29T08:29:14.240Z,20.00
2018-11-29T08:30:14.250Z,24.00
2018-11-29T08:31:14.244Z,24.00
2018-11-29T08:32:14.243Z,24.00
2018-11-29T08:33:14.244Z,24.00
2018-11-29T08:34:14.250Z,24.00
2018-11-29T08:35:14.262Z,24.00
2018-11-29T08:36:14.258Z,24.00
2018-11-29T08:37:14.270Z,24.00
2018-11-29T08:38:14.270Z,24.00
2018-11-29T08:39:14.271Z,20.00
2018-11-29T08:40:14.274Z,20.00
2018-11-29T08:41:14.274Z,20.00
2018-11-29T08:42:14.288Z,20.00
2018-11-29T08:43:14.282Z,20.00
2018-11-29T08:44:14.288Z,20.00
2018-11-29T08:45:14.292Z,24.00
2018-11-29T08:46:14.300Z,24.00
2018-11-29T08:47:14.298Z,24.00
2018-11-29T08:48:14.306Z,24.00
2018-11-29T08:49:14.311Z,24.00
2018-11-29T08:50:14.320Z,28.00
2018-11-29T08:51:14.322Z,28.00
2018-11-29T08:52:14.318Z,28.00
2018-11-29T08:53:14.319Z,28.00
2018-11-29T08:54:14.321Z,28.00
2018-11-29T08:55:14.331Z,24.00
2018-11-29T08:56:14.372Z,28.00
2018-11-29T08:57:14.340Z,24.00
2018-11-29T08:58:14.345Z,24.00
2018-11-29T08:59:14.346Z,24.00
2018-11-29T09:00:14.349Z,24.00
2018-11-29T09:01:14.358Z,24.00
2018-11-29T09:02:14.360Z,24.00
2018-11-29T09:03:14.358Z,24.00
2018-11-29T09:04:14.354Z,24.00
2018-11-29T09:05:14.366Z,24.00
2018-11-29T09:06:14.377Z,24.00
2018-11-29T09:07:14.368Z,24.00
2018-11-29T09:08:14.378Z,24.00
2018-11-29T09:09:14.376Z,24.00
2018-11-29T09:10:14.381Z,24.00
2018-11-29T09:11:14.388Z,24.00
2018-11-29T09:12:14.389Z,24.00
2018-11-29T09:13:14.388Z,28.00
2018-11-29T09:14:14.390Z,24.00
2018-11-29T09:15:14.402Z,28.00
2018-11-29T09:16:14.402Z,28.00
2018-11-29T09:17:14.412Z,32.00
2018-11-29T09:18:14.416Z,28.00
2018-11-29T09:19:14.432Z,32.00
2018-11-29T09:20:14.416Z,32.00
2018-11-29T09:21:14.430Z,36.00
2018-11-29T09:22:14.428Z,32.00
2018-11-29T09:23:14.429Z,32.00
2018-11-29T09:24:14.434Z,32.00
2018-11-29T09:25:14.432Z,36.00
2018-11-29T09:26:14.444Z,36.00
2018-11-29T09:27:14.442Z,32.00
2018-11-29T09:28:14.460Z,36.00
2018-11-29T09:29:14.456Z,36.00
2018-11-29T09:30:14.450Z,40.00
2018-11-29T09:31:14.463Z,36.00
2018-11-29T09:32:14.462Z,36.00
2018-11-29T09:33:14.467Z,36.00
2018-11-29T09:34:14.476Z,40.00
2018-11-29T09:35:14.474Z,36.00
2018-11-29T09:36:14.481Z,36.00
2018-11-29T09:37:14.482Z,36.00
2018-11-29T09:38:14.483Z,36.00
2018-11-29T09:39:14.518Z,36.00
2018-11-29T09:40:14.488Z,36.00
2018-11-29T09:41:14.495Z,36.00
2018-11-29T09:42:14.496Z,32.00
2018-11-29T09:43:14.496Z,32.00
2018-11-29T09:44:14.505Z,36.00
2018-11-29T09:45:14.511Z,32.00
2018-11-29T09:46:14.515Z,28.00
2018-11-29T09:47:14.514Z,28.00
2018-11-29T09:48:14.521Z,28.00
2018-11-29T09:49:14.524Z,28.00
2018-11-29T09:50:14.526Z,32.00
2018-11-29T09:51:14.542Z,36.00
2018-11-29T09:52:14.538Z,32.00
2018-11-29T09:53:14.539Z,36.00
2018-11-29T09:54:14.546Z,36.00
2018-11-29T09:55:14.537Z,36.00
2018-11-29T09:56:14.554Z,40.00
2018-11-29T09:57:14.554Z,36.00
2018-11-29T09:58:14.554Z,36.00
2018-11-29T09:59:14.569Z,36.00
2018-11-29T10:00:14.566Z,36.00
2018-11-29T10:01:14.574Z,36.00
2018-11-29T10:02:14.570Z,36.00
2018-11-29T10:03:14.574Z,36.00
2018-11-29T10:04:14.572Z,36.00
2018-11-29T10:05:14.582Z,32.00
2018-11-29T10:06:14.578Z,36.00
2018-11-29T10:07:14.586Z,36.00
2018-11-29T10:08:14.580Z,36.00
2018-11-29T10:09:14.595Z,36.00
2018-11-29T10:10:15.500Z,32.00
2018-11-29T10:11:14.602Z,32.00
2018-11-29T10:12:14.601Z,36.00
2018-11-29T10:13:14.610Z,36.00
2018-11-29T10:14:14.602Z,36.00
2018-11-29T10:15:14.616Z,36.00
2018-11-29T10:16:14.706Z,36.00
2018-11-29T10:17:14.622Z,36.00
2018-11-29T10:18:14.754Z,32.00
2018-11-29T10:19:14.632Z,36.00
2018-11-29T10:20:14.631Z,36.00
2018-11-29T10:21:14.642Z,36.00
2018-11-29T10:22:14.708Z,36.00
2018-11-29T10:23:14.644Z,36.00
2018-11-29T10:24:14.754Z,32.00
2018-11-29T10:25:14.654Z,32.00
2018-11-29T10:26:14.736Z,32.00
2018-11-29T10:27:14.668Z,32.00
2018-11-29T10:28:14.668Z,32.00
2018-11-29T10:29:14.670Z,32.00
2018-11-29T10:30:14.698Z,32.00
2018-11-29T10:31:14.674Z,32.00
2018-11-29T10:32:14.676Z,32.00
2018-11-29T10:33:14.682Z,32.00
2018-11-29T10:34:14.713Z,36.00
2018-11-29T10:35:14.692Z,36.00
2018-11-29T10:36:14.698Z,32.00
2018-11-29T10:37:14.707Z,32.00
2018-11-29T10:38:14.705Z,32.00
2018-11-29T10:39:14.709Z,32.00
2018-11-29T10:40:14.747Z,32.00
2018-11-29T10:41:14.719Z,36.00
2018-11-29T10:42:14.717Z,36.00
2018-11-29T10:43:14.719Z,36.00
2018-11-29T10:44:14.722Z,36.00
2018-11-29T10:45:14.741Z,36.00
2018-11-29T10:46:15.816Z,36.00
2018-11-29T10:47:14.749Z,36.00
2018-11-29T10:48:14.751Z,40.00
2018-11-29T10:49:14.747Z,36.00
2018-11-29T10:50:14.853Z,36.00
2018-11-29T10:51:14.751Z,36.00
2018-11-29T10:52:14.784Z,36.00
2018-11-29T10:53:14.759Z,36.00
2018-11-29T10:54:16.856Z,36.00
2018-11-29T10:55:14.765Z,36.00
2018-11-29T10:56:14.777Z,36.00
2018-11-29T10:57:14.774Z,36.00
2018-11-29T10:58:14.784Z,32.00
2018-11-29T10:59:14.784Z,32.00
2018-11-29T11:00:14.792Z,32.00
2018-11-29T11:01:14.800Z,28.00
2018-11-29T11:02:14.804Z,32.00
2018-11-29T11:03:14.794Z,28.00
2018-11-29T11:04:14.821Z,28.00
2018-11-29T11:05:14.810Z,28.00
2018-11-29T11:06:14.817Z,28.00
2018-11-29T11:07:14.815Z,24.00
2018-11-29T11:08:14.820Z,28.00
2018-11-29T11:09:14.819Z,28.00
2018-11-29T11:10:14.823Z,28.00
2018-11-29T11:11:14.843Z,24.00
2018-11-29T11:12:18.627Z,24.00
2018-11-29T11:13:14.830Z,24.00
2018-11-29T11:14:14.850Z,24.00
2018-11-29T11:15:14.842Z,28.00
2018-11-29T11:16:14.852Z,24.00
2018-11-29T11:17:14.848Z,24.00
2018-11-29T11:18:15.529Z,24.00
2018-11-29T11:19:14.863Z,24.00
2018-11-29T11:20:14.858Z,24.00
2018-11-29T11:21:14.877Z,24.00
2018-11-29T11:22:14.868Z,24.00
2018-11-29T11:23:14.871Z,20.00
2018-11-29T11:24:14.884Z,24.00
2018-11-29T11:25:14.880Z,24.00
2018-11-29T11:26:14.888Z,20.00
2018-11-29T11:27:14.890Z,20.00
2018-11-29T11:28:14.888Z,20.00
2018-11-29T11:29:14.897Z,20.00
2018-11-29T11:30:14.898Z,20.00
2018-11-29T11:31:14.902Z,20.00
2018-11-29T11:32:14.906Z,20.00
2018-11-29T11:33:14.912Z,20.00
2018-11-29T11:34:14.924Z,16.00
2018-11-29T11:35:14.916Z,20.00
2018-11-29T11:36:14.918Z,16.00
2018-11-29T11:37:14.922Z,16.00
2018-11-29T11:38:14.929Z,16.00
2018-11-29T11:39:14.934Z,16.00
2018-11-29T11:40:14.944Z,16.00
2018-11-29T11:41:14.949Z,16.00
2018-11-29T11:42:14.965Z,16.00
2018-11-29T11:43:14.947Z,16.00
2018-11-29T11:44:14.947Z,16.00
2018-11-29T11:45:14.957Z,16.00
2018-11-29T11:46:14.974Z,16.00
2018-11-29T11:47:14.974Z,16.00
2018-11-29T11:48:14.964Z,16.00
2018-11-29T11:49:14.973Z,16.00
2018-11-29T11:50:14.972Z,16.00
2018-11-29T11:51:14.978Z,16.00
2018-11-29T11:52:14.994Z,16.00
2018-11-29T11:53:15.052Z,16.00
2018-11-29T11:54:14.989Z,16.00
2018-11-29T11:55:19.016Z,16.00
2018-11-29T11:56:14.994Z,16.00
2018-11-29T11:57:15.001Z,16.00
2018-11-29T11:58:15.002Z,16.00
2018-11-29T11:59:15.034Z,16.00
2018-11-29T12:00:15.008Z,16.00
2018-11-29T12:01:15.011Z,16.00
2018-11-29T12:02:15.022Z,16.00
2018-11-29T12:03:15.026Z,16.00
2018-11-29T12:04:15.014Z,16.00
2018-11-29T12:05:15.037Z,20.00
2018-11-29T12:06:15.038Z,16.00
2018-11-29T12:07:15.038Z,16.00
2018-11-29T12:08:15.097Z,16.00
2018-11-29T12:09:15.046Z,16.00
2018-11-29T12:10:15.048Z,16.00
2018-11-29T12:11:15.052Z,16.00
2018-11-29T12:12:15.053Z,16.00
2018-11-29T12:13:15.063Z,12.00
2018-11-29T12:14:15.062Z,12.00
2018-11-29T12:15:15.064Z,12.00
2018-11-29T12:16:15.074Z,12.00
2018-11-29T12:17:15.100Z,16.00
2018-11-29T12:18:15.082Z,16.00
2018-11-29T12:19:15.086Z,16.00
2018-11-29T12:20:15.087Z,16.00
2018-11-29T12:21:15.092Z,16.00
2018-11-29T12:22:15.095Z,16.00
2018-11-29T12:23:15.094Z,16.00
2018-11-29T12:24:15.098Z,20.00
2018-11-29T12:25:15.112Z,16.00
2018-11-29T12:26:15.108Z,20.00
2018-11-29T12:27:15.116Z,20.00
2018-11-29T12:28:15.137Z,20.00
2018-11-29T12:29:15.124Z,20.00
2018-11-29T12:30:15.122Z,24.00
2018-11-29T12:31:15.137Z,24.00
2018-11-29T12:32:15.149Z,24.00
2018-11-29T12:33:15.137Z,28.00
2018-11-29T12:34:15.149Z,24.00
2018-11-29T12:35:15.127Z,28.00
2018-11-29T12:36:15.145Z,28.00
2018-11-29T12:37:15.149Z,32.00
2018-11-29T12:38:15.149Z,32.00
2018-11-29T12:39:15.157Z,32.00
2018-11-29T12:40:15.175Z,36.00
2018-11-29T12:41:15.167Z,36.00
2018-11-29T12:42:15.169Z,36.00
2018-11-29T12:43:15.175Z,32.00
2018-11-29T12:44:15.181Z,32.00
2018-11-29T12:45:15.179Z,32.00
2018-11-29T12:46:15.187Z,36.00
2018-11-29T12:47:15.184Z,32.00
2018-11-29T12:48:15.201Z,36.00
2018-11-29T12:49:15.197Z,36.00
2018-11-29T12:50:15.201Z,36.00
2018-11-29T12:51:15.205Z,32.00
2018-11-29T12:52:15.207Z,36.00
2018-11-29T12:53:15.210Z,32.00
2018-11-29T12:54:15.214Z,32.00
2018-11-29T12:55:15.226Z,32.00
2018-11-29T12:56:15.219Z,32.00
2018-11-29T12:57:15.227Z,28.00
2018-11-29T12:58:15.230Z,32.00
2018-11-29T12:59:15.237Z,32.00
2018-11-29T13:00:15.243Z,28.00
2018-11-29T13:01:15.345Z,28.00
2018-11-29T13:02:15.249Z,28.00
2018-11-29T13:03:15.252Z,28.00
2018-11-29T13:04:15.252Z,24.00
2018-11-29T13:05:15.257Z,28.00
2018-11-29T13:06:15.260Z,24.00
2018-11-29T13:07:15.268Z,24.00