createdAt,value
2023-04-26T00:00:46.660Z,592.0000
2023-04-26T00:01:48.793Z,591.0000
2023-04-26T00:02:49.005Z,589.0000
2023-04-26T00:03:51.334Z,588.0000
2023-04-26T00:04:53.338Z,579.0000
2023-04-26T00:05:55.586Z,579.0000
2023-04-26T00:06:57.600Z,577.0000
2023-04-26T00:07:59.821Z,579.0000
2023-04-26T00:09:02.056Z,578.0000
2023-04-26T00:10:04.259Z,576.0000
2023-04-26T00:11:06.493Z,579.0000
2023-04-26T00:12:08.723Z,579.0000
2023-04-26T00:13:10.909Z,573.0000
2023-04-26T00:14:13.073Z,576.0000
2023-04-26T00:15:15.269Z,575.0000
2023-04-26T00:16:17.507Z,579.0000
2023-04-26T00:17:19.679Z,580.0000
2023-04-26T00:18:21.907Z,581.0000
2023-04-26T00:19:22.000Z,580.0000
2023-04-26T00:20:24.257Z,578.0000
2023-04-26T00:21:26.526Z,577.0000
2023-04-26T00:22:28.719Z,578.0000
2023-04-26T00:23:30.950Z,578.0000
2023-04-26T00:24:33.194Z,578.0000
2023-04-26T00:25:35.445Z,578.0000
2023-04-26T00:26:37.720Z,582.0000
2023-04-26T00:27:39.901Z,583.0000
2023-04-26T00:28:40.015Z,579.0000
2023-04-26T00:29:42.282Z,574.0000
2023-04-26T00:30:44.554Z,575.0000
2023-04-26T00:31:46.973Z,574.0000
2023-04-26T00:32:49.095Z,575.0000
2023-04-26T00:33:51.377Z,573.0000
2023-04-26T00:34:53.683Z,574.0000
2023-04-26T00:35:53.801Z,566.0000
2023-04-26T00:36:56.125Z,561.0000
2023-04-26T00:37:58.343Z,561.0000
2023-04-26T00:39:00.626Z,561.0000
2023-04-26T00:40:02.875Z,565.0000
2023-04-26T00:41:05.090Z,567.0000
2023-04-26T00:42:07.392Z,568.0000
2023-04-26T00:43:09.638Z,570.0000
2023-04-26T00:44:09.689Z,569.0000
2023-04-26T00:45:11.888Z,567.0000
2023-04-26T00:46:14.211Z,570.0000
2023-04-26T00:47:16.430Z,570.0000
2023-04-26T00:48:18.583Z,567.0000
2023-04-26T00:49:20.812Z,565.0000
2023-04-26T00:50:23.006Z,567.0000
2023-04-26T00:51:25.228Z,567.0000
2023-04-26T00:52:27.495Z,570.0000
2023-04-26T00:53:29.622Z,568.0000
2023-04-26T00:54:31.835Z,569.0000
2023-04-26T00:55:34.077Z,569.0000
2023-04-26T00:56:36.253Z,571.0000
2023-04-26T00:57:38.481Z,572.0000
2023-04-26T00:58:40.657Z,569.0000
2023-04-26T00:59:40.746Z,567.0000
2023-04-26T01:00:42.991Z,564.0000
2023-04-26T01:01:45.214Z,565.0000
2023-04-26T01:02:47.611Z,567.0000
2023-04-26T01:03:49.862Z,565.0000
2023-04-26T01:04:51.864Z,560.0000
2023-04-26T01:05:54.054Z,566.0000
2023-04-26T01:06:56.218Z,565.0000
2023-04-26T01:07:58.481Z,568.0000
2023-04-26T01:09:43.693Z,561.0000
2023-04-26T01:10:45.868Z,559.0000
2023-04-26T01:11:48.045Z,559.0000
2023-04-26T01:12:50.234Z,561.0000
2023-04-26T01:13:52.420Z,560.0000
2023-04-26T01:14:54.614Z,560.0000
2023-04-26T01:15:54.653Z,559.0000
2023-04-26T01:16:56.881Z,557.0000
2023-04-26T01:17:59.022Z,554.0000
2023-04-26T01:19:01.193Z,550.0000
2023-04-26T01:20:03.371Z,553.0000
2023-04-26T01:21:05.552Z,552.0000
2023-04-26T01:22:07.724Z,552.0000
2023-04-26T01:23:09.937Z,553.0000
2023-04-26T01:24:12.057Z,553.0000
2023-04-26T01:25:14.165Z,556.0000
2023-04-26T01:26:16.272Z,554.0000
2023-04-26T01:27:18.386Z,549.0000
2023-04-26T01:28:20.526Z,555.0000
2023-04-26T01:29:22.773Z,559.0000
2023-04-26T01:30:24.959Z,554.0000
2023-04-26T01:31:27.233Z,552.0000
2023-04-26T01:32:29.383Z,550.0000
2023-04-26T01:33:31.518Z,550.0000
2023-04-26T01:34:33.682Z,550.0000
2023-04-26T01:35:35.829Z,551.0000
2023-04-26T01:36:38.060Z,548.0000
2023-04-26T01:37:40.229Z,549.0000
2023-04-26T01:38:40.319Z,545.0000
2023-04-26T01:39:42.543Z,544.0000
2023-04-26T01:40:44.756Z,547.0000
2023-04-26T01:41:46.975Z,546.0000
2023-04-26T01:42:49.195Z,542.0000
2023-04-26T01:43:51.378Z,544.0000
2023-04-26T01:44:53.822Z,545.0000
2023-04-26T01:45:55.826Z,546.0000
2023-04-26T01:46:58.028Z,547.0000
2023-04-26T01:48:00.271Z,544.0000
2023-04-26T01:49:02.539Z,544.0000
2023-04-26T01:50:04.708Z,543.0000
2023-04-26T01:51:06.879Z,544.0000
2023-04-26T01:52:09.051Z,544.0000
2023-04-26T01:53:09.088Z,546.0000
2023-04-26T01:54:11.329Z,547.0000
2023-04-26T01:55:13.452Z,547.0000
2023-04-26T01:56:15.644Z,549.0000
2023-04-26T01:57:17.859Z,546.0000
2023-04-26T01:58:20.075Z,552.0000
2023-04-26T01:59:22.273Z,551.0000
2023-04-26T02:00:24.488Z,550.0000
2023-04-26T02:01:26.666Z,552.0000
2023-04-26T02:02:28.890Z,552.0000
2023-04-26T02:03:31.082Z,553.0000
2023-04-26T02:04:33.276Z,554.0000
2023-04-26T02:05:35.480Z,556.0000
2023-04-26T02:06:37.674Z,559.0000
2023-04-26T02:07:37.763Z,562.0000
2023-04-26T02:08:40.008Z,566.0000
2023-04-26T02:09:42.269Z,569.0000
2023-04-26T02:10:44.555Z,571.0000
2023-04-26T02:11:46.829Z,569.0000
2023-04-26T02:12:49.137Z,569.0000
2023-04-26T02:13:51.432Z,572.0000
2023-04-26T02:14:53.848Z,570.0000
2023-04-26T02:15:56.057Z,570.0000
2023-04-26T02:16:56.190Z,572.0000
2023-04-26T02:17:58.556Z,571.0000
2023-04-26T02:19:00.765Z,568.0000
2023-04-26T02:20:02.959Z,569.0000
2023-04-26T02:21:05.215Z,571.0000
2023-04-26T02:22:07.416Z,568.0000
2023-04-26T02:23:09.659Z,565.0000
2023-04-26T02:24:11.900Z,566.0000
2023-04-26T02:25:11.999Z,566.0000
2023-04-26T02:26:14.141Z,569.0000
2023-04-26T02:27:16.365Z,568.0000
2023-04-26T02:28:18.578Z,569.0000
2023-04-26T02:29:29.464Z,567.0000
2023-04-26T02:30:23.025Z,564.0000
2023-04-26T02:32:57.761Z,557.0000
2023-04-26T02:33:59.886Z,560.0000
2023-04-26T02:35:02.198Z,558.0000
2023-04-26T02:36:04.396Z,555.0000
2023-04-26T02:37:06.632Z,562.0000
2023-04-26T02:38:06.708Z,561.0000
2023-04-26T02:39:08.934Z,567.0000
2023-04-26T02:40:11.159Z,567.0000
2023-04-26T02:41:13.434Z,566.0000
2023-04-26T02:42:15.660Z,565.0000
2023-04-26T02:43:17.918Z,565.0000
2023-04-26T02:44:20.159Z,565.0000
2023-04-26T02:45:22.406Z,567.0000
2023-04-26T02:46:24.676Z,567.0000
2023-04-26T02:47:26.984Z,565.0000
2023-04-26T02:48:27.043Z,564.0000
2023-04-26T02:49:29.270Z,566.0000
2023-04-26T02:50:31.487Z,562.0000
2023-04-26T02:51:33.738Z,563.0000
2023-04-26T02:52:36.009Z,563.0000
2023-04-26T02:53:38.231Z,563.0000
2023-04-26T02:54:40.472Z,563.0000
2023-04-26T02:55:42.767Z,562.0000
2023-04-26T02:56:45.089Z,560.0000
2023-04-26T02:57:45.256Z,557.0000
2023-04-26T02:58:47.537Z,556.0000
2023-04-26T02:59:49.831Z,556.0000
2023-04-26T03:00:52.219Z,553.0000
2023-04-26T03:01:54.663Z,550.0000
2023-04-26T03:02:57.049Z,548.0000
2023-04-26T03:03:57.017Z,547.0000
2023-04-26T03:04:59.277Z,549.0000
2023-04-26T03:06:01.612Z,552.0000
2023-04-26T03:07:03.916Z,557.0000
2023-04-26T03:08:06.242Z,556.0000
2023-04-26T03:09:06.393Z,555.0000
2023-04-26T03:10:08.692Z,559.0000
2023-04-26T03:11:10.986Z,558.0000
2023-04-26T03:12:13.300Z,562.0000
2023-04-26T03:13:15.573Z,564.0000
2023-04-26T03:14:17.824Z,565.0000
2023-04-26T03:15:20.133Z,570.0000
2023-04-26T03:16:20.273Z,571.0000
2023-04-26T03:17:22.587Z,574.0000
2023-04-26T03:18:24.923Z,573.0000
2023-04-26T03:19:27.228Z,576.0000
2023-04-26T03:20:29.578Z,579.0000
2023-04-26T03:21:31.893Z,585.0000
2023-04-26T03:22:32.071Z,586.0000
2023-04-26T03:23:34.377Z,586.0000
2023-04-26T03:24:36.646Z,590.0000
2023-04-26T03:25:38.963Z,588.0000
2023-04-26T03:26:41.278Z,594.0000
2023-04-26T03:27:43.724Z,597.0000
2023-04-26T03:28:43.814Z,598.0000
2023-04-26T03:29:46.112Z,598.0000
2023-04-26T03:30:48.451Z,602.0000
2023-04-26T03:31:50.820Z,604.0000
2023-04-26T03:32:53.146Z,607.0000
2023-04-26T03:33:55.473Z,609.0000
2023-04-26T03:34:55.613Z,613.0000
2023-04-26T03:35:57.948Z,615.0000
2023-04-26T03:37:00.279Z,617.0000
2023-04-26T03:38:02.521Z,621.0000
2023-04-26T03:39:04.776Z,623.0000
2023-04-26T03:40:04.902Z,624.0000
2023-04-26T03:41:07.181Z,625.0000
2023-04-26T03:42:09.459Z,623.0000
2023-04-26T03:43:11.790Z,624.0000
2023-04-26T03:44:14.044Z,626.0000
2023-04-26T03:45:16.322Z,624.0000
2023-04-26T03:46:18.639Z,624.0000
2023-04-26T03:47:20.854Z,624.0000
2023-04-26T03:48:20.947Z,628.0000
2023-04-26T03:49:23.226Z,629.0000
2023-04-26T03:50:25.464Z,628.0000
2023-04-26T03:51:27.730Z,627.0000
2023-04-26T03:52:29.967Z,624.0000
2023-04-26T03:53:32.227Z,623.0000
2023-04-26T03:54:34.609Z,626.0000
2023-04-26T03:55:36.724Z,632.0000
2023-04-26T03:56:38.922Z,630.0000
2023-04-26T03:57:41.124Z,631.0000
2023-04-26T03:58:43.423Z,629.0000
2023-04-26T04:00:01.877Z,635.0000
2023-04-26T04:01:02.951Z,625.0000
2023-04-26T04:02:05.215Z,621.0000
2023-04-26T04:03:07.800Z,622.0000
2023-04-26T04:04:09.772Z,620.0000
2023-04-26T04:05:09.812Z,615.0000
2023-04-26T04:06:11.953Z,621.0000
2023-04-26T04:07:14.184Z,623.0000
2023-04-26T04:08:16.398Z,623.0000
2023-04-26T04:09:18.612Z,621.0000
2023-04-26T04:10:20.960Z,624.0000
2023-04-26T04:11:23.090Z,623.0000
2023-04-26T04:12:25.346Z,624.0000
2023-04-26T04:13:27.609Z,625.0000
2023-04-26T04:14:29.896Z,625.0000
2023-04-26T04:15:30.146Z,625.0000
2023-04-26T04:16:32.313Z,628.0000
2023-04-26T04:17:35.970Z,630.0000
2023-04-26T04:18:36.715Z,631.0000
2023-04-26T04:19:38.890Z,632.0000
2023-04-26T04:20:41.096Z,629.0000
2023-04-26T04:21:43.288Z,631.0000
2023-04-26T04:22:45.446Z,636.0000
2023-04-26T04:23:47.634Z,632.0000
2023-04-26T04:24:49.729Z,630.0000
2023-04-26T04:25:51.906Z,627.0000
2023-04-26T04:26:54.066Z,628.0000
2023-04-26T04:27:56.308Z,628.0000
2023-04-26T04:28:58.568Z,629.0000
2023-04-26T04:30:00.836Z,629.0000
2023-04-26T04:31:03.167Z,631.0000
2023-04-26T04:32:03.189Z,628.0000
2023-04-26T04:33:05.654Z,630.0000
2023-04-26T04:34:07.798Z,633.0000
2023-04-26T04:35:10.031Z,634.0000
2023-04-26T04:36:12.348Z,634.0000
2023-04-26T04:37:14.622Z,634.0000
2023-04-26T04:38:16.925Z,636.0000
2023-04-26T04:39:17.080Z,635.0000
2023-04-26T04:40:19.401Z,635.0000
2023-04-26T04:41:21.720Z,636.0000
2023-04-26T04:42:24.004Z,636.0000
2023-04-26T04:43:26.285Z,631.0000
2023-04-26T04:44:28.591Z,633.0000
2023-04-26T04:45:28.737Z,633.0000
2023-04-26T04:46:31.118Z,634.0000
2023-04-26T04:47:33.303Z,632.0000
2023-04-26T04:48:35.591Z,632.0000
2023-04-26T04:49:37.828Z,631.0000
2023-04-26T04:50:40.122Z,632.0000
2023-04-26T04:51:42.469Z,633.0000
2023-04-26T04:52:42.590Z,637.0000
2023-04-26T04:53:44.837Z,640.0000
2023-04-26T04:54:47.088Z,641.0000
2023-04-26T04:55:49.303Z,644.0000
2023-04-26T04:56:51.521Z,648.0000
2023-04-26T04:57:53.683Z,650.0000
2023-04-26T04:58:55.937Z,651.0000
2023-04-26T05:01:22.083Z,652.0000
2023-04-26T05:02:24.410Z,650.0000
2023-04-26T05:03:26.447Z,654.0000
2023-04-26T05:04:26.527Z,650.0000
2023-04-26T05:05:28.607Z,651.0000
2023-04-26T05:06:30.825Z,654.0000
2023-04-26T05:07:33.103Z,657.0000
2023-04-26T05:08:35.299Z,657.0000
2023-04-26T05:09:37.542Z,660.0000
2023-04-26T05:10:39.787Z,664.0000
2023-04-26T05:11:42.052Z,666.0000
2023-04-26T05:12:44.338Z,667.0000
2023-04-26T05:13:46.589Z,669.0000
2023-04-26T05:14:46.736Z,670.0000
2023-04-26T05:15:49.034Z,669.0000
2023-04-26T05:16:51.468Z,670.0000
2023-04-26T05:17:53.650Z,670.0000
2023-04-26T05:18:55.808Z,668.0000
2023-04-26T05:19:58.005Z,673.0000
2023-04-26T05:21:00.224Z,676.0000
2023-04-26T05:22:02.517Z,678.0000
2023-04-26T05:23:04.810Z,679.0000
2023-04-26T05:24:04.938Z,677.0000
2023-04-26T05:25:07.182Z,680.0000
2023-04-26T05:26:09.463Z,679.0000
2023-04-26T05:27:11.730Z,680.0000
2023-04-26T05:28:14.044Z,678.0000
2023-04-26T05:29:16.288Z,679.0000
2023-04-26T05:30:18.579Z,630.0000
2023-04-26T05:31:20.885Z,585.0000
2023-04-26T05:32:21.051Z,561.0000
2023-04-26T05:33:23.296Z,545.0000
2023-04-26T05:34:23.363Z,531.0000
2023-04-26T05:35:25.656Z,520.0000
2023-04-26T05:36:29.627Z,516.0000
2023-04-26T05:37:30.173Z,516.0000
2023-04-26T05:38:32.476Z,513.0000
2023-04-26T05:39:32.555Z,510.0000
2023-04-26T05:40:34.821Z,501.0000
2023-04-26T05:41:37.111Z,500.0000
2023-04-26T05:42:39.355Z,502.0000
2023-04-26T05:43:41.667Z,490.0000
2023-04-26T05:44:43.888Z,494.0000
2023-04-26T05:45:46.191Z,495.0000
2023-04-26T05:46:48.426Z,498.0000
2023-04-26T05:47:50.728Z,526.0000
2023-04-26T05:48:50.780Z,549.0000
2023-04-26T05:49:53.049Z,577.0000
2023-04-26T05:50:55.354Z,581.0000
2023-04-26T05:51:57.688Z,585.0000
2023-04-26T05:53:00.009Z,588.0000
2023-04-26T05:54:02.279Z,590.0000
2023-04-26T05:55:04.552Z,590.0000
2023-04-26T05:56:04.708Z,588.0000
2023-04-26T05:57:07.008Z,590.0000
2023-04-26T05:58:09.246Z,591.0000
2023-04-26T05:59:11.532Z,590.0000
2023-04-26T06:00:13.737Z,593.0000
2023-04-26T06:01:15.910Z,597.0000
2023-04-26T06:02:18.238Z,599.0000
2023-04-26T06:03:20.670Z,598.0000
2023-04-26T06:04:23.029Z,600.0000
2023-04-26T06:05:25.024Z,600.0000
2023-04-26T06:06:24.986Z,601.0000
2023-04-26T06:08:40.395Z,598.0000
2023-04-26T06:09:42.551Z,599.0000
2023-04-26T06:10:44.755Z,600.0000
2023-04-26T06:11:47.021Z,601.0000
2023-04-26T06:12:49.252Z,603.0000
2023-04-26T06:13:51.803Z,606.0000
2023-04-26T06:14:55.882Z,607.0000
2023-04-26T06:15:45.265Z,605.0000
2023-04-26T06:16:47.473Z,610.0000
2023-04-26T06:17:49.777Z,609.0000
2023-04-26T06:18:52.019Z,612.0000
2023-04-26T06:19:54.242Z,615.0000
2023-04-26T06:20:56.546Z,620.0000
2023-04-26T06:21:58.778Z,622.0000
2023-04-26T06:23:01.046Z,623.0000
2023-04-26T06:24:03.331Z,624.0000
2023-04-26T06:25:03.452Z,623.0000
2023-04-26T06:26:05.771Z,622.0000
2023-04-26T06:27:08.001Z,623.0000
2023-04-26T06:28:10.263Z,621.0000
2023-04-26T06:29:12.529Z,619.0000
2023-04-26T06:30:14.824Z,618.0000
2023-04-26T06:31:17.348Z,619.0000
2023-04-26T06:32:19.402Z,621.0000
2023-04-26T06:33:19.533Z,624.0000
2023-04-26T06:34:21.854Z,625.0000
2023-04-26T06:35:24.121Z,618.0000
2023-04-26T06:36:26.443Z,618.0000
2023-04-26T06:37:28.697Z,622.0000
2023-04-26T06:38:30.972Z,623.0000
2023-04-26T06:39:33.251Z,620.0000
2023-04-26T06:40:33.394Z,622.0000
2023-04-26T06:41:35.692Z,622.0000
2023-04-26T06:42:37.958Z,581.0000
2023-04-26T06:43:40.244Z,553.0000
2023-04-26T06:44:42.579Z,515.0000
2023-04-26T06:45:44.925Z,506.0000
2023-04-26T06:46:47.398Z,493.0000
2023-04-26T06:47:47.523Z,492.0000
2023-04-26T06:48:49.811Z,494.0000
2023-04-26T06:49:52.187Z,494.0000
2023-04-26T06:50:52.285Z,489.0000
2023-04-26T06:51:54.639Z,486.0000
2023-04-26T06:52:56.934Z,486.0000
2023-04-26T06:53:59.307Z,509.0000
2023-04-26T06:55:01.665Z,489.0000
2023-04-26T06:56:04.040Z,490.0000
2023-04-26T06:57:04.252Z,488.0000
2023-04-26T06:58:06.543Z,493.0000
2023-04-26T06:59:08.854Z,513.0000
2023-04-26T07:00:11.181Z,528.0000
2023-04-26T07:01:13.532Z,532.0000
2023-04-26T07:02:16.220Z,541.0000
2023-04-26T07:03:16.207Z,545.0000
2023-04-26T07:04:18.576Z,550.0000
2023-04-26T07:05:20.805Z,550.0000
2023-04-26T07:06:22.948Z,548.0000
2023-04-26T07:07:25.262Z,549.0000
2023-04-26T07:08:27.533Z,547.0000
2023-04-26T07:09:27.618Z,544.0000
2023-04-26T07:10:29.867Z,549.0000
2023-04-26T07:11:32.311Z,552.0000
2023-04-26T07:12:34.506Z,549.0000
2023-04-26T07:13:36.752Z,551.0000
2023-04-26T07:14:39.597Z,552.0000
2023-04-26T07:15:41.408Z,555.0000
2023-04-26T07:16:41.517Z,557.0000
2023-04-26T07:17:43.733Z,557.0000
2023-04-26T07:18:45.962Z,554.0000
2023-04-26T07:19:48.211Z,556.0000
2023-04-26T07:20:50.530Z,557.0000
2023-04-26T07:21:53.056Z,555.0000
2023-04-26T07:22:55.206Z,553.0000
2023-04-26T07:23:55.561Z,554.0000
2023-04-26T07:24:57.586Z,554.0000
2023-04-26T07:25:59.857Z,554.0000
2023-04-26T07:27:02.173Z,557.0000
2023-04-26T07:28:04.476Z,555.0000
2023-04-26T07:29:06.698Z,552.0000
2023-04-26T07:30:09.141Z,551.0000
2023-04-26T07:31:10.605Z,553.0000
2023-04-26T07:32:11.479Z,551.0000
2023-04-26T07:33:13.749Z,549.0000
2023-04-26T07:34:15.901Z,548.0000
2023-04-26T07:35:18.157Z,550.0000
2023-04-26T07:36:22.362Z,551.0000
2023-04-26T07:37:22.768Z,550.0000
2023-04-26T07:38:25.092Z,550.0000
2023-04-26T07:39:25.192Z,552.0000
2023-04-26T07:40:27.448Z,551.0000
2023-04-26T07:41:29.729Z,551.0000
2023-04-26T07:42:31.995Z,554.0000
2023-04-26T07:43:34.317Z,551.0000
2023-04-26T07:44:36.582Z,552.0000
2023-04-26T07:45:38.885Z,550.0000
2023-04-26T07:46:41.085Z,550.0000
2023-04-26T07:47:41.178Z,550.0000
2023-04-26T07:48:43.424Z,550.0000
2023-04-26T07:49:47.494Z,551.0000
2023-04-26T07:50:47.903Z,549.0000
2023-04-26T07:51:50.185Z,547.0000
2023-04-26T07:52:52.349Z,547.0000
2023-04-26T07:53:54.837Z,550.0000
2023-04-26T07:54:56.835Z,548.0000
2023-04-26T07:55:59.120Z,549.0000
2023-04-26T07:56:59.232Z,551.0000
2023-04-26T07:58:01.461Z,550.0000
2023-04-26T07:59:03.756Z,550.0000
2023-04-26T08:00:06.009Z,548.0000
2023-04-26T08:01:08.244Z,548.0000
2023-04-26T08:02:10.532Z,549.0000
2023-04-26T08:03:13.001Z,548.0000
2023-04-26T08:04:15.197Z,552.0000
2023-04-26T08:05:17.530Z,548.0000
2023-04-26T08:06:17.516Z,551.0000
2023-04-26T08:07:19.840Z,550.0000
2023-04-26T08:08:22.070Z,551.0000
2023-04-26T08:09:24.374Z,551.0000
2023-04-26T08:10:26.658Z,552.0000
2023-04-26T08:11:29.013Z,553.0000
2023-04-26T08:12:29.152Z,554.0000
2023-04-26T08:13:31.447Z,553.0000
2023-04-26T08:14:33.775Z,552.0000
2023-04-26T08:15:36.089Z,553.0000
2023-04-26T08:16:38.460Z,554.0000
2023-04-26T08:17:40.732Z,551.0000
2023-04-26T08:18:45.330Z,550.0000
2023-04-26T08:19:44.654Z,546.0000
2023-04-26T08:20:45.452Z,517.0000
2023-04-26T08:21:47.687Z,489.0000
2023-04-26T08:22:50.020Z,486.0000
2023-04-26T08:23:52.440Z,467.0000
2023-04-26T08:24:54.482Z,467.0000
2023-04-26T08:25:56.750Z,448.0000
2023-04-26T08:26:56.901Z,438.0000
2023-04-26T08:27:59.180Z,444.0000
2023-04-26T08:29:01.500Z,445.0000
2023-04-26T08:30:03.844Z,453.0000
2023-04-26T08:31:06.165Z,456.0000
2023-04-26T08:32:06.239Z,461.0000
2023-04-26T08:33:08.532Z,466.0000
2023-04-26T08:34:10.778Z,469.0000
2023-04-26T08:35:13.074Z,473.0000
2023-04-26T08:36:15.272Z,479.0000
2023-04-26T08:37:17.509Z,483.0000
2023-04-26T08:38:19.895Z,488.0000
2023-04-26T08:39:22.031Z,489.0000
2023-04-26T08:40:24.348Z,490.0000
2023-04-26T08:41:24.420Z,492.0000
2023-04-26T08:42:26.671Z,492.0000
2023-04-26T08:43:28.960Z,491.0000
2023-04-26T08:44:31.247Z,493.0000
2023-04-26T08:45:33.593Z,485.0000
2023-04-26T08:46:35.974Z,485.0000
2023-04-26T08:47:38.270Z,486.0000
2023-04-26T08:50:04.417Z,486.0000
2023-04-26T08:51:06.676Z,488.0000
2023-04-26T08:52:08.943Z,491.0000
2023-04-26T08:53:11.237Z,489.0000
2023-04-26T08:54:13.548Z,486.0000
2023-04-26T08:55:15.768Z,486.0000
2023-04-26T08:56:15.894Z,488.0000
2023-04-26T08:57:18.122Z,488.0000
2023-04-26T08:58:20.370Z,487.0000
2023-04-26T08:59:22.658Z,490.0000
2023-04-26T09:00:24.952Z,491.0000
2023-04-26T09:01:27.378Z,491.0000
2023-04-26T09:02:29.744Z,490.0000
2023-04-26T09:03:29.789Z,492.0000
2023-04-26T09:04:32.213Z,492.0000
2023-04-26T09:05:34.282Z,494.0000
2023-04-26T09:06:36.598Z,491.0000
2023-04-26T09:07:38.786Z,489.0000
2023-04-26T09:08:41.078Z,490.0000
2023-04-26T09:09:43.335Z,488.0000
2023-04-26T09:10:45.526Z,488.0000
2023-04-26T09:11:47.766Z,486.0000
2023-04-26T09:12:49.952Z,486.0000
2023-04-26T09:13:50.294Z,486.0000
2023-04-26T09:14:52.248Z,485.0000
2023-04-26T09:15:54.504Z,484.0000
2023-04-26T09:16:56.733Z,484.0000
2023-04-26T09:17:58.866Z,486.0000
2023-04-26T09:19:00.971Z,488.0000
2023-04-26T09:20:04.114Z,489.0000
2023-04-26T09:21:05.247Z,487.0000
2023-04-26T09:22:07.459Z,487.0000
2023-04-26T09:23:09.529Z,485.0000
2023-04-26T09:24:11.682Z,485.0000
2023-04-26T09:25:13.854Z,486.0000
2023-04-26T09:26:15.971Z,487.0000
2023-04-26T09:27:18.104Z,487.0000
2023-04-26T09:28:20.250Z,489.0000
2023-04-26T09:29:22.394Z,486.0000
2023-04-26T09:30:24.534Z,484.0000
2023-04-26T09:31:26.732Z,488.0000
2023-04-26T09:32:28.973Z,486.0000
2023-04-26T09:33:31.141Z,486.0000
2023-04-26T09:34:33.338Z,485.0000
2023-04-26T09:35:35.592Z,485.0000
2023-04-26T09:36:37.816Z,487.0000
2023-04-26T09:37:54.395Z,485.0000
2023-04-26T09:38:40.132Z,486.0000
2023-04-26T09:39:42.335Z,485.0000
2023-04-26T09:40:44.596Z,488.0000
2023-04-26T09:41:46.808Z,488.0000
2023-04-26T09:42:49.027Z,486.0000
2023-04-26T09:43:51.247Z,489.0000
2023-04-26T09:44:53.485Z,486.0000
2023-04-26T09:45:55.752Z,484.0000
2023-04-26T09:46:58.011Z,485.0000
2023-04-26T09:48:00.272Z,484.0000
2023-04-26T09:49:02.381Z,484.0000
2023-04-26T09:50:02.447Z,484.0000
2023-04-26T09:51:04.685Z,480.0000
2023-04-26T09:52:06.925Z,474.0000
2023-04-26T09:53:09.159Z,494.0000
2023-04-26T09:54:11.338Z,492.0000
2023-04-26T09:55:25.330Z,490.0000
2023-04-26T09:56:16.059Z,488.0000
2023-04-26T09:57:17.994Z,489.0000
2023-04-26T09:58:20.236Z,491.0000
2023-04-26T09:59:22.425Z,489.0000
2023-04-26T10:00:24.659Z,484.0000
2023-04-26T10:01:27.085Z,491.0000
2023-04-26T10:02:27.155Z,490.0000
2023-04-26T10:03:29.482Z,493.0000
2023-04-26T10:04:31.457Z,486.0000
2023-04-26T10:05:34.154Z,483.0000
2023-04-26T10:06:35.850Z,485.0000
2023-04-26T10:07:38.078Z,486.0000
2023-04-26T10:08:40.354Z,488.0000
2023-04-26T10:09:42.501Z,489.0000
2023-04-26T10:10:44.794Z,492.0000
2023-04-26T10:11:47.072Z,490.0000
2023-04-26T10:12:49.333Z,486.0000
2023-04-26T10:13:49.499Z,490.0000
2023-04-26T10:14:51.765Z,495.0000
2023-04-26T10:15:54.019Z,492.0000
2023-04-26T10:16:56.364Z,490.0000
2023-04-26T10:17:58.647Z,488.0000
2023-04-26T10:19:00.941Z,490.0000
2023-04-26T10:20:03.164Z,493.0000
2023-04-26T10:21:05.407Z,495.0000
2023-04-26T10:22:05.522Z,498.0000
2023-04-26T10:23:07.797Z,497.0000
2023-04-26T10:24:10.070Z,493.0000
2023-04-26T10:25:12.261Z,487.0000
2023-04-26T10:26:14.513Z,490.0000
2023-04-26T10:27:16.787Z,489.0000
2023-04-26T10:28:18.924Z,487.0000
2023-04-26T10:29:21.209Z,490.0000
2023-04-26T10:30:23.407Z,490.0000
2023-04-26T10:31:25.702Z,495.0000
2023-04-26T10:33:17.449Z,471.0000
2023-04-26T10:34:19.565Z,474.0000
2023-04-26T10:35:21.930Z,471.0000
2023-04-26T10:36:24.029Z,473.0000
2023-04-26T10:37:26.276Z,468.0000
2023-04-26T10:38:28.569Z,471.0000
2023-04-26T10:39:30.819Z,462.0000
2023-04-26T10:40:30.981Z,463.0000
2023-04-26T10:41:33.228Z,462.0000
2023-04-26T10:42:35.497Z,469.0000
2023-04-26T10:43:37.721Z,465.0000
2023-04-26T10:44:40.052Z,467.0000
2023-04-26T10:45:42.234Z,470.0000
2023-04-26T10:46:44.411Z,471.0000
2023-04-26T10:47:46.661Z,472.0000
2023-04-26T10:48:48.838Z,470.0000
2023-04-26T10:49:51.022Z,472.0000
2023-04-26T10:50:53.222Z,475.0000
2023-04-26T10:51:53.265Z,472.0000
2023-04-26T10:52:55.457Z,478.0000
2023-04-26T10:53:57.591Z,475.0000
2023-04-26T10:54:59.711Z,472.0000
2023-04-26T10:56:01.901Z,475.0000
2023-04-26T10:57:04.103Z,476.0000
2023-04-26T10:58:06.349Z,473.0000
2023-04-26T10:59:28.508Z,471.0000
2023-04-26T11:00:10.853Z,470.0000
2023-04-26T11:01:13.334Z,475.0000
2023-04-26T11:02:15.406Z,479.0000
2023-04-26T11:03:17.783Z,474.0000
2023-04-26T11:04:17.892Z,476.0000
2023-04-26T11:05:19.988Z,475.0000
2023-04-26T11:06:22.247Z,473.0000
2023-04-26T11:07:24.472Z,471.0000
2023-04-26T11:08:26.713Z,473.0000
2023-04-26T11:09:28.942Z,469.0000
2023-04-26T11:10:31.145Z,468.0000
2023-04-26T11:11:33.373Z,468.0000
2023-04-26T11:12:35.499Z,470.0000
2023-04-26T11:13:37.730Z,468.0000
2023-04-26T11:14:39.856Z,474.0000
2023-04-26T11:15:42.092Z,471.0000
2023-04-26T11:16:44.417Z,475.0000
2023-04-26T11:17:46.484Z,475.0000
2023-04-26T11:18:46.571Z,475.0000
2023-04-26T11:19:48.848Z,471.0000
2023-04-26T11:20:51.116Z,474.0000
2023-04-26T11:21:54.580Z,470.0000
2023-04-26T11:22:55.667Z,467.0000
2023-04-26T11:23:57.917Z,468.0000
2023-04-26T11:25:00.212Z,472.0000
2023-04-26T11:26:02.450Z,473.0000
2023-04-26T11:27:04.731Z,476.0000
2023-04-26T11:28:04.827Z,474.0000
2023-04-26T11:29:07.132Z,474.0000
2023-04-26T11:30:09.339Z,471.0000
2023-04-26T11:31:11.651Z,474.0000
2023-04-26T11:32:13.887Z,478.0000
2023-04-26T11:33:16.083Z,477.0000
2023-04-26T11:34:18.349Z,477.0000
2023-04-26T11:35:20.612Z,475.0000
2023-04-26T11:36:22.864Z,477.0000
2023-04-26T11:37:22.976Z,478.0000
2023-04-26T11:38:25.197Z,478.0000
2023-04-26T11:39:27.395Z,476.0000
2023-04-26T11:40:29.535Z,478.0000
2023-04-26T11:41:31.686Z,478.0000
2023-04-26T11:42:33.859Z,480.0000
2023-04-26T11:43:35.972Z,479.0000
2023-04-26T11:44:38.160Z,480.0000
2023-04-26T11:45:40.128Z,477.0000
2023-04-26T11:46:42.286Z,481.0000
2023-04-26T11:47:44.436Z,484.0000
2023-04-26T11:48:46.572Z,482.0000
2023-04-26T11:49:48.726Z,480.0000
2023-04-26T11:50:50.936Z,483.0000
2023-04-26T11:51:53.163Z,482.0000
2023-04-26T11:52:55.376Z,480.0000
2023-04-26T11:53:55.437Z,483.0000
2023-04-26T11:54:57.633Z,485.0000
2023-04-26T11:55:59.870Z,487.0000
2023-04-26T11:57:02.144Z,488.0000
2023-04-26T11:58:04.413Z,489.0000
2023-04-26T11:59:06.654Z,487.0000
2023-04-26T12:00:08.888Z,483.0000
2023-04-26T12:01:11.132Z,483.0000
2023-04-26T12:02:13.419Z,480.0000
2023-04-26T12:03:15.881Z,482.0000
2023-04-26T12:04:15.825Z,482.0000
2023-04-26T12:05:17.989Z,487.0000
2023-04-26T12:06:20.150Z,488.0000
2023-04-26T12:07:22.371Z,490.0000
2023-04-26T12:08:24.591Z,492.0000
2023-04-26T12:09:26.773Z,492.0000
2023-04-26T12:10:28.987Z,489.0000
2023-04-26T12:11:31.206Z,491.0000
2023-04-26T12:12:33.424Z,492.0000
2023-04-26T12:13:35.652Z,492.0000
2023-04-26T12:14:37.896Z,496.0000
2023-04-26T12:15:39.123Z,498.0000