createdAt,value
2019-03-10T00:01:40.184Z,81.46
2019-03-10T00:04:06.339Z,80.87
2019-03-10T00:06:32.510Z,80.86
2019-03-10T00:08:59.022Z,80.93
2019-03-10T00:11:25.093Z,80.79
2019-03-10T00:13:51.479Z,80.48
2019-03-10T00:16:17.603Z,81.04
2019-03-10T00:18:43.678Z,80.53
2019-03-10T00:21:09.895Z,80.64
2019-03-10T00:23:36.035Z,81.50
2019-03-10T00:26:02.146Z,81.55
2019-03-10T00:28:28.490Z,81.60
2019-03-10T00:30:56.250Z,81.27
2019-03-10T00:33:22.456Z,81.71
2019-03-10T00:35:48.588Z,81.80
2019-03-10T00:38:15.222Z,81.95
2019-03-10T00:41:05.121Z,82.13
2019-03-10T00:43:47.100Z,82.09
2019-03-10T00:46:20.144Z,82.19
2019-03-10T00:49:02.150Z,83.93
2019-03-10T00:52:08.398Z,81.00
2019-03-10T00:54:36.895Z,81.01
2019-03-10T00:57:03.268Z,80.85
2019-03-10T00:59:30.191Z,80.75
2019-03-10T01:01:56.272Z,80.96
2019-03-10T01:04:22.610Z,81.25
2019-03-10T01:06:49.474Z,81.27
2019-03-10T01:09:15.671Z,81.38
2019-03-10T01:11:41.908Z,80.54
2019-03-10T01:14:08.032Z,80.56
2019-03-10T01:16:34.915Z,80.50
2019-03-10T01:19:02.531Z,80.44
2019-03-10T01:21:28.771Z,80.41
2019-03-10T01:23:54.863Z,80.07
2019-03-10T01:26:21.164Z,79.32
2019-03-10T01:28:47.210Z,79.21
2019-03-10T01:31:38.644Z,79.23
2019-03-10T01:34:39.266Z,78.48
2019-03-10T01:37:05.462Z,78.74
2019-03-10T01:39:31.554Z,78.52
2019-03-10T01:41:58.598Z,77.55
2019-03-10T01:44:24.927Z,78.34
2019-03-10T01:46:51.139Z,77.87
2019-03-10T01:49:17.618Z,77.27
2019-03-10T01:51:51.780Z,77.04
2019-03-10T01:54:17.988Z,77.28
2019-03-10T01:56:44.574Z,76.69
2019-03-10T01:59:10.744Z,76.65
2019-03-10T02:01:36.905Z,76.36
2019-03-10T02:04:03.199Z,75.59
2019-03-10T02:06:29.614Z,75.30
2019-03-10T02:08:56.008Z,75.58
2019-03-10T02:11:22.338Z,75.93
2019-03-10T02:13:48.459Z,75.64
2019-03-10T02:16:14.712Z,76.13
2019-03-10T02:18:41.002Z,76.27
2019-03-10T02:21:07.305Z,75.88
2019-03-10T02:23:33.487Z,75.87
2019-03-10T02:25:59.758Z,75.68
2019-03-10T02:28:25.815Z,75.30
2019-03-10T02:30:52.060Z,75.09
2019-03-10T02:33:18.176Z,74.77
2019-03-10T02:35:44.361Z,74.58
2019-03-10T02:38:10.515Z,75.06
2019-03-10T02:40:37.199Z,74.81
2019-03-10T02:43:03.300Z,74.59
2019-03-10T02:45:29.386Z,74.88
2019-03-10T02:47:55.460Z,75.48
2019-03-10T02:50:21.644Z,74.33
2019-03-10T02:52:47.808Z,74.78
2019-03-10T02:55:13.931Z,75.38
2019-03-10T02:57:40.023Z,75.06
2019-03-10T03:00:10.107Z,74.72
2019-03-10T03:02:36.531Z,74.36
2019-03-10T03:05:08.266Z,74.73
2019-03-10T03:07:34.297Z,74.96
2019-03-10T03:10:00.831Z,74.90
2019-03-10T03:12:27.017Z,76.12
2019-03-10T03:14:54.415Z,76.34
2019-03-10T03:17:20.564Z,76.10
2019-03-10T03:19:46.622Z,76.39
2019-03-10T03:22:12.687Z,76.29
2019-03-10T03:24:38.712Z,76.12
2019-03-10T03:27:05.037Z,76.29
2019-03-10T03:29:31.167Z,76.09
2019-03-10T03:31:57.368Z,76.80
2019-03-10T03:34:23.552Z,76.88
2019-03-10T03:36:49.859Z,77.52
2019-03-10T03:39:25.336Z,77.59
2019-03-10T03:41:51.625Z,77.71
2019-03-10T03:44:18.130Z,77.35
2019-03-10T03:46:44.179Z,77.65
2019-03-10T03:49:10.315Z,77.68
2019-03-10T03:51:36.513Z,78.13
2019-03-10T03:54:02.737Z,77.81
2019-03-10T03:56:29.108Z,77.73
2019-03-10T03:58:55.709Z,78.06
2019-03-10T04:01:32.509Z,77.84
2019-03-10T04:04:18.526Z,77.64
2019-03-10T04:06:58.256Z,77.65
2019-03-10T04:09:24.476Z,77.90
2019-03-10T04:11:50.622Z,77.67
2019-03-10T04:14:16.806Z,77.63
2019-03-10T04:16:43.016Z,77.15
2019-03-10T04:19:09.287Z,77.91
2019-03-10T04:21:35.796Z,78.01
2019-03-10T04:24:01.923Z,77.48
2019-03-10T04:26:28.483Z,77.42
2019-03-10T04:28:54.819Z,77.61
2019-03-10T04:31:21.219Z,77.87
2019-03-10T04:33:47.264Z,77.61
2019-03-10T04:36:13.623Z,78.06
2019-03-10T04:38:39.770Z,77.76
2019-03-10T04:41:05.827Z,77.74
2019-03-10T04:43:31.926Z,78.13
2019-03-10T04:45:58.010Z,78.49
2019-03-10T04:48:24.137Z,78.18
2019-03-10T04:50:50.260Z,78.55
2019-03-10T04:53:16.390Z,78.97
2019-03-10T04:55:44.490Z,78.84
2019-03-10T04:58:12.722Z,79.25
2019-03-10T05:00:41.838Z,79.22
2019-03-10T05:03:08.057Z,79.56
2019-03-10T05:05:34.305Z,79.45
2019-03-10T05:08:00.782Z,79.89
2019-03-10T05:10:27.257Z,79.90
2019-03-10T05:12:53.485Z,79.27
2019-03-10T05:15:19.518Z,79.07
2019-03-10T05:17:45.690Z,79.14
2019-03-10T05:20:12.178Z,79.43
2019-03-10T05:22:38.335Z,79.54
2019-03-10T05:25:11.103Z,79.99
2019-03-10T05:27:37.295Z,80.28
2019-03-10T05:30:07.248Z,79.96
2019-03-10T05:32:34.952Z,80.97
2019-03-10T05:35:01.019Z,83.74
2019-03-10T05:37:27.142Z,86.08
2019-03-10T05:39:53.590Z,87.65
2019-03-10T05:42:19.684Z,88.26
2019-03-10T05:44:45.976Z,88.50
2019-03-10T05:47:13.919Z,88.78
2019-03-10T05:49:40.260Z,88.89
2019-03-10T05:52:06.458Z,89.25
2019-03-10T05:54:32.568Z,89.12
2019-03-10T05:56:58.811Z,88.88
2019-03-10T05:59:25.232Z,89.18
2019-03-10T06:01:51.751Z,88.61
2019-03-10T06:04:17.920Z,88.35
2019-03-10T06:06:44.035Z,88.43
2019-03-10T06:09:10.277Z,88.63
2019-03-10T06:11:36.527Z,87.94
2019-03-10T06:14:02.783Z,88.25
2019-03-10T06:16:29.085Z,87.56
2019-03-10T06:18:55.135Z,87.94
2019-03-10T06:21:21.223Z,87.27
2019-03-10T06:23:47.788Z,87.75
2019-03-10T06:26:13.885Z,86.16
2019-03-10T06:28:39.911Z,86.50
2019-03-10T06:31:06.038Z,85.66
2019-03-10T06:33:32.120Z,85.44
2019-03-10T06:35:58.173Z,84.52
2019-03-10T06:38:24.197Z,84.44
2019-03-10T06:40:50.632Z,84.07
2019-03-10T06:43:16.672Z,85.14
2019-03-10T06:45:42.762Z,84.95
2019-03-10T06:48:08.935Z,85.17
2019-03-10T06:50:35.069Z,84.56
2019-03-10T06:53:01.185Z,84.56
2019-03-10T06:55:27.282Z,85.62
2019-03-10T06:57:53.348Z,85.18
2019-03-10T07:00:19.466Z,85.34
2019-03-10T07:02:45.664Z,86.21
2019-03-10T07:05:11.825Z,85.30
2019-03-10T07:07:37.942Z,85.22
2019-03-10T07:10:07.344Z,84.50
2019-03-10T07:12:33.650Z,83.40
2019-03-10T07:14:59.875Z,81.83
2019-03-10T07:17:26.181Z,81.95
2019-03-10T07:19:52.400Z,80.98
2019-03-10T07:22:21.939Z,79.38
2019-03-10T07:24:47.995Z,78.75
2019-03-10T07:27:14.402Z,77.54
2019-03-10T07:29:42.368Z,75.86
2019-03-10T07:32:13.148Z,75.02
2019-03-10T07:34:41.355Z,75.82
2019-03-10T07:37:21.434Z,74.67
2019-03-10T07:39:52.452Z,73.78
2019-03-10T07:42:32.501Z,74.20
2019-03-10T07:45:00.538Z,76.40
2019-03-10T07:47:40.486Z,76.87
2019-03-10T07:50:14.658Z,77.42
2019-03-10T07:52:42.765Z,75.89
2019-03-10T07:55:12.425Z,75.94
2019-03-10T07:57:43.311Z,75.20
2019-03-10T08:00:11.634Z,74.09
2019-03-10T08:02:42.168Z,73.14
2019-03-10T08:05:27.682Z,73.52
2019-03-10T08:08:14.000Z,72.64
2019-03-10T08:10:44.985Z,71.08
2019-03-10T08:13:25.121Z,71.06
2019-03-10T08:16:01.907Z,69.98
2019-03-10T08:18:31.365Z,68.70
2019-03-10T08:21:02.421Z,69.09
2019-03-10T08:23:30.378Z,69.05
2019-03-10T08:26:08.997Z,68.40
2019-03-10T08:28:37.023Z,68.80
2019-03-10T08:31:17.261Z,69.20
2019-03-10T08:34:03.535Z,67.84
2019-03-10T08:36:31.620Z,67.29
2019-03-10T08:39:08.854Z,68.71
2019-03-10T08:41:43.046Z,69.08
2019-03-10T08:44:29.450Z,68.04
2019-03-10T08:46:57.482Z,68.15
2019-03-10T08:49:44.796Z,66.72
2019-03-10T08:52:04.804Z,64.28
2019-03-10T08:54:39.009Z,62.27
2019-03-10T08:57:07.326Z,62.05
2019-03-10T09:02:30.691Z,64.57
2019-03-10T09:04:58.747Z,65.38
2019-03-10T09:07:38.605Z,65.25
2019-03-10T09:10:28.128Z,64.51
2019-03-10T09:13:11.734Z,64.06
2019-03-10T09:15:46.048Z,64.32
2019-03-10T09:18:14.199Z,61.86
2019-03-10T09:20:44.905Z,62.80
2019-03-10T09:23:12.978Z,62.99
2019-03-10T09:25:52.905Z,63.54
2019-03-10T09:28:24.032Z,64.72
2019-03-10T09:30:52.162Z,64.53
2019-03-10T09:33:20.280Z,67.09
2019-03-10T09:35:54.252Z,67.58
2019-03-10T09:38:25.699Z,66.39
2019-03-10T09:40:57.082Z,67.34
2019-03-10T09:43:28.303Z,68.61
2019-03-10T09:46:05.862Z,68.95
2019-03-10T09:48:33.922Z,69.57
2019-03-10T09:51:03.095Z,69.82
2019-03-10T09:53:37.097Z,68.93
2019-03-10T09:56:20.328Z,69.51
2019-03-10T09:58:54.445Z,70.02
2019-03-10T10:01:27.991Z,69.89
2019-03-10T10:03:56.091Z,69.41
2019-03-10T10:06:33.469Z,69.27
2019-03-10T10:09:04.067Z,69.83
2019-03-10T10:11:37.841Z,69.46
2019-03-10T10:14:13.014Z,68.97
2019-03-10T10:16:46.811Z,68.38
2019-03-10T10:19:31.958Z,68.88
2019-03-10T10:22:12.239Z,67.44
2019-03-10T10:24:56.678Z,65.96
2019-03-10T10:27:24.639Z,65.96
2019-03-10T10:30:09.351Z,65.59
2019-03-10T10:32:46.169Z,65.21
2019-03-10T10:35:14.327Z,64.29
2019-03-10T10:37:42.417Z,63.59
2019-03-10T10:40:28.766Z,63.33
2019-03-10T10:43:08.717Z,62.53
2019-03-10T10:45:57.163Z,61.23
2019-03-10T10:48:37.322Z,58.83
2019-03-10T10:51:07.125Z,61.94
2019-03-10T10:53:53.134Z,63.01
2019-03-10T10:56:27.283Z,62.14
2019-03-10T10:59:10.839Z,61.13
2019-03-10T11:01:41.414Z,61.90
2019-03-10T11:04:26.040Z,61.29
2019-03-10T11:07:09.801Z,61.52
2019-03-10T11:09:50.027Z,59.64
2019-03-10T11:12:27.120Z,60.98
2019-03-10T11:14:56.268Z,61.36
2019-03-10T11:17:30.112Z,61.75
2019-03-10T11:20:16.495Z,60.14
2019-03-10T11:22:50.550Z,60.30
2019-03-10T11:25:27.871Z,59.25
2019-03-10T11:28:01.922Z,58.90
2019-03-10T11:30:34.042Z,58.09
2019-03-10T11:33:10.717Z,56.73
2019-03-10T11:35:38.850Z,56.49
2019-03-10T11:38:13.122Z,57.37
2019-03-10T11:40:44.206Z,56.77
2019-03-10T11:43:30.161Z,54.73
2019-03-10T11:46:29.729Z,55.21
2019-03-10T11:49:14.235Z,53.93
2019-03-10T11:51:42.355Z,54.06
2019-03-10T11:54:22.539Z,54.73
2019-03-10T11:56:50.557Z,54.15
2019-03-10T11:59:18.680Z,54.25
2019-03-10T12:01:55.743Z,53.89
2019-03-10T12:04:26.710Z,53.20
2019-03-10T12:06:57.477Z,54.20
2019-03-10T12:09:25.694Z,53.76
2019-03-10T12:11:51.869Z,52.06
2019-03-10T12:14:18.433Z,51.35
2019-03-10T12:16:44.582Z,49.58
2019-03-10T12:19:11.081Z,48.65
2019-03-10T12:21:37.103Z,48.44
2019-03-10T12:24:03.242Z,48.26
2019-03-10T12:26:29.366Z,47.78
2019-03-10T12:28:55.450Z,47.41
2019-03-10T12:31:21.542Z,45.39
2019-03-10T12:33:47.598Z,46.80
2019-03-10T12:36:13.702Z,46.39
2019-03-10T12:38:39.830Z,45.70
2019-03-10T12:41:06.182Z,46.35
2019-03-10T12:43:32.476Z,46.76
2019-03-10T12:45:58.608Z,46.80
2019-03-10T12:48:24.665Z,48.29
2019-03-10T12:50:50.768Z,46.39
2019-03-10T12:53:16.971Z,45.56
2019-03-10T12:55:43.173Z,45.56
2019-03-10T12:58:09.393Z,46.35
2019-03-10T13:00:35.524Z,47.31
2019-03-10T13:03:01.950Z,46.49
2019-03-10T13:05:28.497Z,47.94
2019-03-10T13:07:54.853Z,48.42
2019-03-10T13:10:21.095Z,47.87
2019-03-10T13:12:47.276Z,49.13
2019-03-10T13:15:13.471Z,48.97
2019-03-10T13:17:39.700Z,49.39
2019-03-10T13:20:10.749Z,50.04
2019-03-10T13:22:37.001Z,49.10
2019-03-10T13:25:06.312Z,49.19
2019-03-10T13:27:32.446Z,49.09
2019-03-10T13:29:58.507Z,50.31
2019-03-10T13:32:24.646Z,49.70
2019-03-10T13:34:50.965Z,49.55
2019-03-10T13:37:17.148Z,49.75
2019-03-10T13:39:43.280Z,49.94
2019-03-10T13:42:10.631Z,49.73
2019-03-10T13:44:36.725Z,49.82
2019-03-10T13:47:02.876Z,49.66
2019-03-10T13:49:29.112Z,49.26
2019-03-10T13:51:55.240Z,48.31
2019-03-10T13:54:21.462Z,47.46
2019-03-10T13:56:47.613Z,48.68
2019-03-10T13:59:13.740Z,48.81
2019-03-10T14:01:39.885Z,49.14
2019-03-10T14:04:06.022Z,49.26
2019-03-10T14:06:32.338Z,50.48
2019-03-10T14:08:58.366Z,50.80
2019-03-10T14:11:24.562Z,51.90
2019-03-10T14:13:50.682Z,51.52
2019-03-10T14:16:16.867Z,51.77
2019-03-10T14:18:43.012Z,52.14
2019-03-10T14:21:09.162Z,52.14
2019-03-10T14:23:35.260Z,52.04
2019-03-10T14:26:08.914Z,52.95
2019-03-10T14:28:35.294Z,54.15
2019-03-10T14:31:01.356Z,53.05
2019-03-10T14:33:27.755Z,53.83
2019-03-10T14:35:53.776Z,54.02
2019-03-10T14:38:19.905Z,53.93
2019-03-10T14:40:48.211Z,53.02
2019-03-10T14:43:14.655Z,53.98
2019-03-10T14:45:40.681Z,54.57
2019-03-10T14:48:06.763Z,55.11
2019-03-10T14:50:32.832Z,55.13
2019-03-10T14:52:58.838Z,55.76
2019-03-10T14:55:25.292Z,56.18
2019-03-10T14:57:51.519Z,56.48
2019-03-10T15:00:28.586Z,56.40
2019-03-10T15:02:54.808Z,56.58
2019-03-10T15:05:21.144Z,56.11
2019-03-10T15:07:47.581Z,56.85
2019-03-10T15:10:14.189Z,56.61
2019-03-10T15:12:40.718Z,56.44
2019-03-10T15:15:09.945Z,57.24
2019-03-10T15:17:36.136Z,57.42
2019-03-10T15:20:05.008Z,56.47
2019-03-10T15:22:31.435Z,56.44
2019-03-10T15:24:57.931Z,57.20
2019-03-10T15:27:24.369Z,57.98
2019-03-10T15:29:50.902Z,58.00
2019-03-10T15:32:17.130Z,58.21
2019-03-10T15:34:43.161Z,58.14
2019-03-10T15:37:09.354Z,58.70
2019-03-10T15:39:35.487Z,59.55
2019-03-10T15:42:01.787Z,59.82
2019-03-10T15:44:27.931Z,59.62
2019-03-10T15:46:53.990Z,59.98
2019-03-10T15:49:20.289Z,60.09
2019-03-10T15:51:46.655Z,60.79
2019-03-10T15:54:12.994Z,61.26
2019-03-10T15:56:39.114Z,60.71
2019-03-10T15:59:05.207Z,60.73
2019-03-10T16:01:31.256Z,61.01
2019-03-10T16:04:01.112Z,60.68
2019-03-10T16:06:27.301Z,60.55
2019-03-10T16:08:53.426Z,61.10
2019-03-10T16:11:23.133Z,60.84
2019-03-10T16:13:49.158Z,60.52
2019-03-10T16:16:16.483Z,62.04
2019-03-10T16:18:42.655Z,61.12
2019-03-10T16:21:09.389Z,60.68
2019-03-10T16:23:35.647Z,61.37
2019-03-10T16:26:01.917Z,60.78
2019-03-10T16:28:27.989Z,61.17
2019-03-10T16:31:00.207Z,62.81
2019-03-10T16:33:26.271Z,64.71
2019-03-10T16:35:52.562Z,66.04
2019-03-10T16:38:18.692Z,67.26
2019-03-10T16:40:44.849Z,67.73
2019-03-10T16:43:10.866Z,67.62
2019-03-10T16:45:37.009Z,67.89
2019-03-10T16:48:04.670Z,68.12
2019-03-10T16:50:30.903Z,68.71
2019-03-10T16:52:57.082Z,69.13
2019-03-10T16:55:23.459Z,69.70
2019-03-10T16:57:49.797Z,70.02
2019-03-10T17:00:18.468Z,70.14
2019-03-10T17:02:44.744Z,72.30
2019-03-10T17:05:18.545Z,71.01
2019-03-10T17:07:47.190Z,70.87
2019-03-10T17:10:15.200Z,71.10
2019-03-10T17:12:41.384Z,71.50
2019-03-10T17:15:19.096Z,71.92
2019-03-10T17:17:45.209Z,72.21
2019-03-10T17:20:13.512Z,72.08
2019-03-10T17:22:40.233Z,72.63
2019-03-10T17:25:07.798Z,72.64
2019-03-10T17:27:33.815Z,72.52
2019-03-10T17:30:00.345Z,72.27
2019-03-10T17:32:26.578Z,72.06
2019-03-10T17:34:52.778Z,72.25
2019-03-10T17:37:18.894Z,72.28
2019-03-10T17:39:45.027Z,72.17
2019-03-10T17:42:11.277Z,72.68
2019-03-10T17:44:41.381Z,72.37
2019-03-10T17:47:05.713Z,72.39
2019-03-10T17:49:32.284Z,72.97
2019-03-10T17:51:58.767Z,73.00
2019-03-10T17:54:24.809Z,73.16
2019-03-10T17:56:51.149Z,72.54
2019-03-10T17:59:17.388Z,72.75
2019-03-10T18:01:43.741Z,73.11
2019-03-10T18:04:10.042Z,72.95
2019-03-10T18:06:36.331Z,73.31
2019-03-10T18:09:04.511Z,72.88
2019-03-10T18:11:30.993Z,72.70
2019-03-10T18:13:57.208Z,73.25
2019-03-10T18:16:23.323Z,73.46
2019-03-10T18:18:49.427Z,73.24
2019-03-10T18:21:15.480Z,73.50
2019-03-10T18:23:41.827Z,73.33
2019-03-10T18:26:08.252Z,73.43
2019-03-10T18:28:34.399Z,73.04
2019-03-10T18:31:00.832Z,72.87
2019-03-10T18:33:27.242Z,73.38
2019-03-10T18:35:53.668Z,73.24
2019-03-10T18:38:19.796Z,73.46
2019-03-10T18:40:46.006Z,73.66
2019-03-10T18:43:12.361Z,73.56
2019-03-10T18:45:38.804Z,73.72
2019-03-10T18:48:05.091Z,73.74
2019-03-10T18:50:31.379Z,73.71
2019-03-10T18:52:57.622Z,73.87
2019-03-10T18:55:24.228Z,74.04
2019-03-10T18:57:52.210Z,74.36
2019-03-10T19:00:26.163Z,74.60
2019-03-10T19:02:53.112Z,74.81
2019-03-10T19:05:20.619Z,74.84
2019-03-10T19:07:46.939Z,75.40
2019-03-10T19:10:13.439Z,75.73
2019-03-10T19:12:39.488Z,76.36
2019-03-10T19:15:09.430Z,76.68
2019-03-10T19:17:36.796Z,76.96
2019-03-10T19:20:06.498Z,76.68
2019-03-10T19:22:32.687Z,76.67
2019-03-10T19:24:58.718Z,76.40
2019-03-10T19:27:30.209Z,76.14
2019-03-10T19:29:53.054Z,75.77
2019-03-10T19:32:19.158Z,76.04
2019-03-10T19:34:45.289Z,76.25
2019-03-10T19:37:11.641Z,76.36
2019-03-10T19:39:37.767Z,76.95
2019-03-10T19:42:03.832Z,77.25
2019-03-10T19:44:29.906Z,77.74
2019-03-10T19:46:56.313Z,77.87
2019-03-10T19:49:24.183Z,77.75
2019-03-10T19:51:50.286Z,78.01
2019-03-10T19:54:16.438Z,78.32
2019-03-10T19:56:42.559Z,77.94
2019-03-10T19:59:08.593Z,78.00
2019-03-10T20:01:34.710Z,78.44
2019-03-10T20:04:01.073Z,78.10
2019-03-10T20:06:27.080Z,78.07
2019-03-10T20:08:53.129Z,78.36
2019-03-10T20:11:19.189Z,78.19
2019-03-10T20:14:05.248Z,78.48
2019-03-10T20:16:31.715Z,78.77
2019-03-10T20:18:57.821Z,79.82
2019-03-10T20:21:24.069Z,79.86
2019-03-10T20:23:50.386Z,80.77
2019-03-10T20:26:16.531Z,81.12
2019-03-10T20:28:43.906Z,81.41
2019-03-10T20:31:09.998Z,81.44
2019-03-10T20:33:36.381Z,81.91
2019-03-10T20:36:02.687Z,82.36
2019-03-10T20:38:28.826Z,82.58
2019-03-10T20:40:54.949Z,82.19
2019-03-10T20:43:21.180Z,81.81
2019-03-10T20:45:47.277Z,81.69
2019-03-10T20:48:13.375Z,81.77
2019-03-10T20:50:39.939Z,81.80
2019-03-10T20:53:06.070Z,82.01
2019-03-10T20:55:32.299Z,81.77
2019-03-10T20:57:58.627Z,81.96
2019-03-10T21:00:26.821Z,82.11
2019-03-10T21:02:53.359Z,82.09
2019-03-10T21:05:19.554Z,81.92
2019-03-10T21:07:45.846Z,81.94
2019-03-10T21:10:21.140Z,81.51
2019-03-10T21:12:47.265Z,81.97
2019-03-10T21:15:15.319Z,82.11
2019-03-10T21:17:41.541Z,82.54
2019-03-10T21:20:12.905Z,83.26
2019-03-10T21:22:39.230Z,83.49
2019-03-10T21:25:17.867Z,83.77
2019-03-10T21:27:44.094Z,83.66
2019-03-10T21:30:19.045Z,84.22
2019-03-10T21:32:45.107Z,84.11
2019-03-10T21:35:17.657Z,83.75
2019-03-10T21:37:39.067Z,83.40
2019-03-10T21:40:11.523Z,83.67
2019-03-10T21:42:37.621Z,83.64
2019-03-10T21:45:06.032Z,83.60
2019-03-10T21:47:32.048Z,83.37
2019-03-10T21:49:58.154Z,83.15
2019-03-10T21:52:24.358Z,83.26
2019-03-10T21:54:50.428Z,82.80
2019-03-10T21:57:16.558Z,82.39
2019-03-10T21:59:42.656Z,82.41
2019-03-10T22:02:08.759Z,81.99
2019-03-10T22:04:34.850Z,81.89
2019-03-10T22:07:01.180Z,81.80
2019-03-10T22:09:27.308Z,81.64
2019-03-10T22:11:53.391Z,81.54
2019-03-10T22:14:19.433Z,81.79
2019-03-10T22:16:45.623Z,81.12
2019-03-10T22:19:21.953Z,80.86
2019-03-10T22:21:39.939Z,80.62
2019-03-10T22:24:06.273Z,80.48
2019-03-10T22:26:32.328Z,81.52
2019-03-10T22:29:04.382Z,80.68
2019-03-10T22:31:30.743Z,77.91
2019-03-10T22:33:56.985Z,78.11
2019-03-10T22:36:23.088Z,77.90
2019-03-10T22:38:49.296Z,77.42
2019-03-10T22:41:15.433Z,77.13
2019-03-10T22:43:41.579Z,77.06
2019-03-10T22:46:07.768Z,77.18
2019-03-10T22:48:33.880Z,77.35
2019-03-10T22:51:00.007Z,77.30
2019-03-10T22:53:26.075Z,77.25
2019-03-10T22:55:52.163Z,76.77
2019-03-10T22:58:18.383Z,76.20
2019-03-10T23:00:46.389Z,76.49
2019-03-10T23:03:12.594Z,76.29
2019-03-10T23:05:41.377Z,75.97
2019-03-10T23:08:06.787Z,75.75
2019-03-10T23:10:33.136Z,75.97
2019-03-10T23:12:59.302Z,75.54
2019-03-10T23:15:25.625Z,75.54
2019-03-10T23:17:51.835Z,75.35
2019-03-10T23:20:17.941Z,75.42
2019-03-10T23:22:44.156Z,75.23
2019-03-10T23:25:10.741Z,74.97
2019-03-10T23:27:37.067Z,74.68
2019-03-10T23:30:06.528Z,74.50
2019-03-10T23:32:32.726Z,73.93
2019-03-10T23:34:58.748Z,73.94
2019-03-10T23:37:24.983Z,73.66
2019-03-10T23:39:51.136Z,73.75
2019-03-10T23:42:17.407Z,73.49
2019-03-10T23:44:43.558Z,73.56
2019-03-10T23:47:09.763Z,73.27
2019-03-10T23:49:39.805Z,73.48
2019-03-10T23:52:06.368Z,72.99
2019-03-10T23:54:38.648Z,72.59
2019-03-10T23:57:04.788Z,72.70
2019-03-10T23:59:30.972Z,72.53
