createdAt,value
2018-09-21T00:00:32.838Z,12.53
2018-09-21T00:03:00.969Z,11.30
2018-09-21T00:05:29.280Z,10.77
2018-09-21T00:07:57.576Z,11.67
2018-09-21T00:10:25.732Z,10.30
2018-09-21T00:12:54.103Z,11.00
2018-09-21T00:15:22.250Z,9.93
2018-09-21T00:17:50.414Z,10.13
2018-09-21T00:20:19.498Z,10.00
2018-09-21T00:22:47.638Z,10.93
2018-09-21T00:25:15.817Z,10.47
2018-09-21T00:27:43.949Z,9.90
2018-09-21T00:30:12.383Z,10.13
2018-09-21T00:32:41.594Z,11.43
2018-09-21T00:35:09.774Z,10.07
2018-09-21T00:37:37.985Z,10.97
2018-09-21T00:40:06.133Z,10.53
2018-09-21T00:42:34.272Z,10.33
2018-09-21T00:45:02.371Z,10.23
2018-09-21T00:47:30.965Z,10.17
2018-09-21T00:49:59.257Z,10.83
2018-09-21T00:52:27.369Z,10.70
2018-09-21T00:54:55.493Z,10.20
2018-09-21T00:57:23.669Z,11.83
2018-09-21T00:59:51.812Z,11.10
2018-09-21T01:02:20.112Z,9.20
2018-09-21T01:04:48.239Z,9.93
2018-09-21T01:07:16.536Z,11.13
2018-09-21T01:09:44.914Z,10.40
2018-09-21T01:12:13.071Z,10.43
2018-09-21T01:14:41.259Z,11.00
2018-09-21T01:17:09.353Z,10.37
2018-09-21T01:19:37.452Z,9.67
2018-09-21T01:22:05.560Z,11.33
2018-09-21T01:24:33.769Z,12.50
2018-09-21T01:27:01.961Z,10.97
2018-09-21T01:29:30.227Z,10.50
2018-09-21T01:31:58.364Z,10.93
2018-09-21T01:34:26.522Z,10.70
2018-09-21T01:36:54.611Z,10.53
2018-09-21T01:39:22.768Z,10.50
2018-09-21T01:41:50.890Z,11.37
2018-09-21T01:44:19.386Z,11.77
2018-09-21T01:46:47.505Z,12.90
2018-09-21T01:49:15.662Z,10.90
2018-09-21T01:51:43.764Z,10.93
2018-09-21T01:54:12.364Z,10.35
2018-09-21T01:56:40.497Z,12.00
2018-09-21T01:59:08.745Z,12.20
2018-09-21T02:01:37.072Z,12.35
2018-09-21T02:04:05.164Z,10.40
2018-09-21T02:06:33.294Z,12.90
2018-09-21T02:09:01.438Z,12.00
2018-09-21T02:11:29.698Z,11.63
2018-09-21T02:13:58.079Z,11.70
2018-09-21T02:16:26.354Z,10.90
2018-09-21T02:18:54.556Z,11.63
2018-09-21T02:21:23.098Z,10.30
2018-09-21T02:23:51.447Z,10.70
2018-09-21T02:26:19.613Z,12.00
2018-09-21T02:28:48.273Z,11.87
2018-09-21T02:31:16.433Z,11.37
2018-09-21T02:33:44.575Z,12.13
2018-09-21T02:36:12.804Z,13.10
2018-09-21T02:38:40.951Z,11.97
2018-09-21T02:41:09.075Z,11.20
2018-09-21T02:43:37.175Z,11.17
2018-09-21T02:46:05.393Z,12.43
2018-09-21T02:48:33.645Z,10.83
2018-09-21T02:51:01.793Z,10.77
2018-09-21T02:53:30.369Z,11.20
2018-09-21T02:55:58.641Z,11.60
2018-09-21T02:58:26.781Z,11.13
2018-09-21T03:00:55.093Z,11.57
2018-09-21T03:03:23.116Z,10.77
2018-09-21T03:05:51.298Z,11.77
2018-09-21T03:08:19.409Z,9.83
2018-09-21T03:10:47.598Z,10.60
2018-09-21T03:13:16.034Z,10.60
2018-09-21T03:15:44.242Z,11.23
2018-09-21T03:18:12.398Z,11.50
2018-09-21T03:20:40.580Z,10.13
2018-09-21T03:23:08.743Z,11.93
2018-09-21T03:25:36.889Z,10.80
2018-09-21T03:28:04.984Z,11.07
2018-09-21T03:30:33.301Z,10.57
2018-09-21T03:33:01.583Z,10.63
2018-09-21T03:35:29.810Z,10.17
2018-09-21T03:37:58.165Z,10.87
2018-09-21T03:40:26.528Z,12.43
2018-09-21T03:42:54.659Z,11.40
2018-09-21T03:45:22.834Z,10.63
2018-09-21T03:47:50.943Z,10.53
2018-09-21T03:50:19.193Z,11.60
2018-09-21T03:52:47.369Z,10.40
2018-09-21T03:55:15.501Z,11.80
2018-09-21T03:57:43.607Z,11.57
2018-09-21T04:00:11.830Z,11.37
2018-09-21T04:02:39.916Z,10.93
2018-09-21T04:05:08.094Z,11.60
2018-09-21T04:07:36.185Z,12.10
2018-09-21T04:10:04.757Z,11.27
2018-09-21T04:12:32.887Z,11.50
2018-09-21T04:15:00.998Z,10.57
2018-09-21T04:17:29.111Z,11.20
2018-09-21T04:19:57.211Z,12.00
2018-09-21T04:22:25.364Z,11.28
2018-09-21T04:24:53.517Z,11.38
2018-09-21T04:27:21.668Z,11.03
2018-09-21T04:29:50.290Z,12.77
2018-09-21T04:32:18.440Z,13.10
2018-09-21T04:34:46.662Z,13.20
2018-09-21T04:37:14.817Z,11.50
2018-09-21T04:39:43.333Z,10.70
2018-09-21T04:42:12.495Z,10.28
2018-09-21T04:44:40.964Z,10.93
2018-09-21T04:47:09.134Z,11.43
2018-09-21T04:49:37.443Z,10.33
2018-09-21T04:52:05.734Z,10.13
2018-09-21T04:54:33.914Z,11.73
2018-09-21T04:57:02.116Z,10.17
2018-09-21T04:59:31.630Z,12.33
2018-09-21T05:01:59.872Z,11.63
2018-09-21T05:04:28.001Z,11.50
2018-09-21T05:06:56.113Z,10.30
2018-09-21T05:09:24.247Z,9.10
2018-09-21T05:11:52.393Z,9.60
2018-09-21T05:14:22.916Z,9.40
2018-09-21T05:16:51.048Z,10.60
2018-09-21T05:19:19.233Z,10.00
2018-09-21T05:21:47.387Z,9.43
2018-09-21T05:24:15.787Z,7.57
2018-09-21T05:26:43.957Z,11.93
2018-09-21T05:29:12.081Z,8.93
2018-09-21T05:31:40.387Z,9.10
2018-09-21T05:34:08.606Z,9.40
2018-09-21T05:36:36.748Z,8.93
2018-09-21T05:39:08.413Z,7.70
2018-09-21T05:41:36.566Z,9.07
2018-09-21T05:44:04.759Z,9.40
2018-09-21T05:46:33.017Z,7.00
2018-09-21T05:49:01.303Z,7.03
2018-09-21T05:51:33.885Z,7.53
2018-09-21T05:54:02.062Z,7.67
2018-09-21T05:56:30.639Z,7.93
2018-09-21T05:58:58.889Z,8.70
2018-09-21T06:01:27.089Z,7.90
2018-09-21T06:03:55.350Z,8.27
2018-09-21T06:06:23.624Z,8.13
2018-09-21T06:08:51.734Z,7.40
2018-09-21T06:11:19.934Z,8.40
2018-09-21T06:13:48.467Z,8.00
2018-09-21T06:16:16.526Z,8.47
2018-09-21T06:18:44.883Z,7.70
2018-09-21T06:21:13.091Z,7.87
2018-09-21T06:23:42.774Z,7.63
2018-09-21T06:26:10.991Z,8.83
2018-09-21T06:28:39.157Z,7.87
2018-09-21T06:31:07.365Z,7.67
2018-09-21T06:33:35.568Z,7.80
2018-09-21T06:36:03.708Z,7.00
2018-09-21T06:38:31.812Z,7.93
2018-09-21T06:40:59.957Z,7.67
2018-09-21T06:43:28.130Z,7.27
2018-09-21T06:45:56.299Z,7.50
2018-09-21T06:48:24.469Z,7.70
2018-09-21T06:50:52.531Z,7.43
2018-09-21T06:53:20.702Z,7.27
2018-09-21T06:55:48.873Z,7.70
2018-09-21T06:58:17.001Z,7.37
2018-09-21T07:00:45.145Z,7.10
2018-09-21T07:03:13.332Z,6.50
2018-09-21T07:05:41.511Z,6.37
2018-09-21T07:08:09.596Z,7.57
2018-09-21T07:10:37.754Z,8.10
2018-09-21T07:13:05.896Z,7.40
2018-09-21T07:15:33.991Z,7.30
2018-09-21T07:18:02.132Z,8.10
2018-09-21T07:20:30.297Z,6.43
2018-09-21T07:22:58.384Z,7.47
2018-09-21T07:25:26.544Z,7.17
2018-09-21T07:27:54.647Z,7.27
2018-09-21T07:30:22.736Z,7.20
2018-09-21T07:32:50.833Z,7.13
2018-09-21T07:35:18.997Z,7.20
2018-09-21T07:37:47.089Z,7.10
2018-09-21T07:40:15.330Z,7.70
2018-09-21T07:42:43.516Z,7.50
2018-09-21T07:45:11.625Z,7.10
2018-09-21T07:47:39.799Z,7.43
2018-09-21T07:50:07.913Z,7.47
2018-09-21T07:52:36.028Z,7.17
2018-09-21T07:55:04.096Z,6.77
2018-09-21T07:57:32.269Z,8.03
2018-09-21T08:00:00.324Z,8.03
2018-09-21T08:02:28.471Z,8.13
2018-09-21T08:04:56.648Z,7.47
2018-09-21T08:07:24.755Z,7.03
2018-09-21T08:09:52.923Z,7.93
2018-09-21T08:12:21.055Z,7.13
2018-09-21T08:14:49.170Z,7.60
2018-09-21T08:17:17.354Z,7.17
2018-09-21T08:19:45.470Z,7.93
2018-09-21T08:22:13.696Z,7.80
2018-09-21T08:24:41.821Z,7.23
2018-09-21T08:27:11.667Z,7.27
2018-09-21T08:29:39.801Z,7.10
2018-09-21T08:32:07.904Z,7.20
2018-09-21T08:34:36.000Z,6.70
2018-09-21T08:37:04.423Z,6.43
2018-09-21T08:39:32.496Z,6.90
2018-09-21T08:42:00.659Z,7.20
2018-09-21T08:44:28.760Z,7.20
2018-09-21T08:46:57.085Z,7.20
2018-09-21T08:49:25.192Z,7.27
2018-09-21T08:51:53.318Z,7.10
2018-09-21T08:54:21.449Z,8.03
2018-09-21T08:56:49.560Z,6.00
2018-09-21T08:59:17.678Z,6.83
2018-09-21T09:01:45.779Z,6.60
2018-09-21T09:04:13.907Z,6.47
2018-09-21T09:06:42.016Z,6.23
2018-09-21T09:09:10.721Z,7.13
2018-09-21T09:11:39.170Z,6.53
2018-09-21T09:14:07.414Z,6.73
2018-09-21T09:16:35.524Z,7.60
2018-09-21T09:19:03.668Z,6.80
2018-09-21T09:21:31.862Z,6.83
2018-09-21T09:23:59.982Z,6.80
2018-09-21T09:26:28.142Z,6.97
2018-09-21T09:28:56.596Z,6.57
2018-09-21T09:31:24.664Z,6.33
2018-09-21T09:33:52.828Z,5.50
2018-09-21T09:36:21.029Z,5.87
2018-09-21T09:38:49.129Z,6.47
2018-09-21T09:41:17.329Z,6.97
2018-09-21T09:43:45.481Z,6.07
2018-09-21T09:46:13.744Z,6.20
2018-09-21T09:48:41.895Z,5.53
2018-09-21T09:51:09.996Z,7.30
2018-09-21T09:53:38.105Z,6.07
2018-09-21T09:56:06.289Z,6.17
2018-09-21T09:58:34.531Z,5.73
2018-09-21T10:01:02.763Z,5.77
2018-09-21T10:03:30.959Z,6.10
2018-09-21T10:05:59.104Z,8.03
2018-09-21T10:08:27.317Z,5.53
2018-09-21T10:10:55.514Z,9.17
2018-09-21T10:13:23.658Z,5.30
2018-09-21T10:15:51.824Z,5.90
2018-09-21T10:18:20.022Z,7.17
2018-09-21T10:20:48.279Z,5.83
2018-09-21T10:23:16.401Z,6.20
2018-09-21T10:25:44.603Z,6.03
2018-09-21T10:28:12.906Z,5.73
2018-09-21T10:30:41.018Z,6.10
2018-09-21T10:33:09.247Z,5.90
2018-09-21T10:35:37.521Z,6.03
2018-09-21T10:38:05.587Z,5.87
2018-09-21T10:40:33.761Z,5.60
2018-09-21T10:43:01.902Z,6.00
2018-09-21T10:45:29.959Z,6.30
2018-09-21T10:47:58.084Z,6.37
2018-09-21T10:50:26.321Z,5.83
2018-09-21T10:52:54.393Z,6.03
2018-09-21T10:55:22.532Z,5.93
2018-09-21T10:57:50.636Z,6.60
2018-09-21T11:00:18.778Z,5.33
2018-09-21T11:02:46.897Z,6.33
2018-09-21T11:05:15.019Z,5.73
2018-09-21T11:07:43.164Z,6.43
2018-09-21T11:10:11.301Z,6.00
2018-09-21T11:12:39.435Z,5.60
2018-09-21T11:15:07.723Z,6.80
2018-09-21T11:17:35.873Z,5.80
2018-09-21T11:20:03.975Z,6.87
2018-09-21T11:22:32.589Z,9.33
2018-09-21T11:25:00.701Z,5.87
2018-09-21T11:27:28.857Z,6.50
2018-09-21T11:29:56.952Z,9.43
2018-09-21T11:32:25.119Z,7.30
2018-09-21T11:34:53.227Z,6.90
2018-09-21T11:37:21.315Z,7.27
2018-09-21T11:39:49.431Z,6.80
2018-09-21T11:42:17.634Z,7.87
2018-09-21T11:44:45.732Z,8.20
2018-09-21T11:47:13.930Z,6.53
2018-09-21T11:49:42.091Z,10.47
2018-09-21T11:52:10.303Z,9.23
2018-09-21T11:54:38.438Z,8.03
2018-09-21T11:57:06.607Z,6.93
2018-09-21T11:59:34.781Z,6.87
2018-09-21T12:02:02.935Z,7.40
2018-09-21T12:04:31.093Z,7.93
2018-09-21T12:06:59.184Z,6.20
2018-09-21T12:09:27.334Z,8.20
2018-09-21T12:11:55.469Z,11.43
2018-09-21T12:14:23.584Z,6.83
2018-09-21T12:16:51.705Z,8.17
2018-09-21T12:19:19.853Z,8.93
2018-09-21T12:21:47.960Z,7.50
2018-09-21T12:24:16.090Z,8.23
2018-09-21T12:26:44.282Z,7.50
2018-09-21T12:29:12.374Z,7.90
2018-09-21T12:31:40.518Z,7.53
2018-09-21T12:34:08.616Z,7.80
2018-09-21T12:36:36.785Z,7.17
2018-09-21T12:39:08.051Z,9.13
2018-09-21T12:41:36.349Z,7.70
2018-09-21T12:44:04.516Z,7.97
2018-09-21T12:46:32.665Z,7.53
2018-09-21T12:49:02.638Z,8.10
2018-09-21T12:51:31.059Z,7.20
2018-09-21T12:53:59.221Z,6.10
2018-09-21T12:56:27.437Z,6.93
2018-09-21T12:58:55.639Z,5.70
2018-09-21T13:01:24.213Z,6.37
2018-09-21T13:03:52.367Z,8.23
2018-09-21T13:06:20.542Z,6.30
2018-09-21T13:08:48.739Z,6.03
2018-09-21T13:11:17.218Z,5.87
2018-09-21T13:13:45.402Z,7.97
2018-09-21T13:16:13.688Z,5.73
2018-09-21T13:18:42.876Z,6.73
2018-09-21T13:21:11.039Z,26.23
2018-09-21T13:23:39.212Z,10.53
2018-09-21T13:26:07.351Z,6.30
2018-09-21T13:28:35.767Z,7.40
2018-09-21T13:31:03.893Z,5.50
2018-09-21T13:33:31.979Z,6.67
2018-09-21T13:36:00.121Z,6.57
2018-09-21T13:38:28.328Z,9.30
2018-09-21T13:40:56.403Z,5.83
2018-09-21T13:43:24.558Z,6.63
2018-09-21T13:45:52.706Z,6.93
2018-09-21T13:48:20.803Z,5.80
2018-09-21T13:50:49.005Z,6.53
2018-09-21T13:53:17.226Z,6.80
2018-09-21T13:55:45.881Z,5.60
2018-09-21T13:58:14.024Z,6.50
2018-09-21T14:00:42.202Z,8.23
2018-09-21T14:03:10.363Z,6.30
2018-09-21T14:05:38.555Z,6.80
2018-09-21T14:08:06.652Z,6.80
2018-09-21T14:10:34.744Z,5.97
2018-09-21T14:13:02.886Z,6.30
2018-09-21T14:15:31.040Z,5.90
2018-09-21T14:17:59.190Z,7.27
2018-09-21T14:20:27.688Z,6.50
2018-09-21T14:22:55.873Z,6.43
2018-09-21T14:25:24.017Z,6.33
2018-09-21T14:27:52.217Z,6.60
2018-09-21T14:30:20.333Z,6.00
2018-09-21T14:32:48.465Z,6.20
2018-09-21T14:35:16.583Z,6.20
2018-09-21T14:37:44.683Z,7.27
2018-09-21T14:40:12.764Z,6.50
2018-09-21T14:42:41.214Z,7.30
2018-09-21T14:45:09.476Z,6.50
2018-09-21T14:47:37.717Z,6.07
2018-09-21T14:50:05.982Z,8.33
2018-09-21T14:52:34.182Z,6.20
2018-09-21T14:55:02.412Z,6.30
2018-09-21T14:57:30.592Z,6.07
2018-09-21T14:59:58.751Z,5.73
2018-09-21T15:02:26.885Z,6.43
2018-09-21T15:04:55.351Z,6.73
2018-09-21T15:07:23.536Z,6.60
2018-09-21T15:09:51.749Z,10.60
2018-09-21T15:12:19.835Z,7.97
2018-09-21T15:14:47.935Z,8.60
2018-09-21T15:17:16.186Z,7.37
2018-09-21T15:19:44.390Z,7.77
2018-09-21T15:22:12.902Z,7.60
2018-09-21T15:24:41.083Z,9.87
2018-09-21T15:27:09.319Z,7.90
2018-09-21T15:29:37.453Z,6.33
2018-09-21T15:32:05.821Z,6.70
2018-09-21T15:34:34.088Z,6.93
2018-09-21T15:37:02.212Z,7.13
2018-09-21T15:39:30.312Z,6.97
2018-09-21T15:41:58.456Z,6.20
2018-09-21T15:44:26.844Z,6.70
2018-09-21T15:46:54.994Z,16.00
2018-09-21T15:49:23.605Z,10.23
2018-09-21T15:51:51.708Z,7.63
2018-09-21T15:54:19.844Z,7.53
2018-09-21T15:56:48.005Z,6.13
2018-09-21T15:59:16.175Z,6.03
2018-09-21T16:01:44.327Z,5.30
2018-09-21T16:04:12.598Z,6.17
2018-09-21T16:06:40.713Z,6.63
2018-09-21T16:09:09.343Z,7.67
2018-09-21T16:11:38.375Z,7.30
2018-09-21T16:14:07.033Z,8.10
2018-09-21T16:16:35.426Z,7.10
2018-09-21T16:19:03.754Z,6.27
2018-09-21T16:21:31.881Z,7.50
2018-09-21T16:24:00.058Z,8.70
2018-09-21T16:26:28.192Z,4.97
2018-09-21T16:28:56.315Z,4.70
2018-09-21T16:31:24.483Z,8.23
2018-09-21T16:33:53.056Z,6.57
2018-09-21T16:36:21.156Z,44.07
2018-09-21T16:38:49.269Z,97.73
2018-09-21T16:41:17.373Z,81.57
2018-09-21T16:43:45.602Z,73.80
2018-09-21T16:46:13.775Z,59.53
2018-09-21T16:48:42.028Z,91.80
2018-09-21T16:51:10.161Z,70.00
2018-09-21T16:53:38.288Z,49.30
2018-09-21T16:56:06.637Z,32.50
2018-09-21T16:58:34.810Z,21.83
2018-09-21T17:01:03.199Z,13.20
2018-09-21T17:03:31.592Z,7.87
2018-09-21T17:06:00.441Z,8.23
2018-09-21T17:08:28.735Z,7.63
2018-09-21T17:10:59.688Z,8.20
2018-09-21T17:13:27.904Z,6.13
2018-09-21T17:15:55.997Z,9.60
2018-09-21T17:18:24.138Z,6.70
2018-09-21T17:20:52.317Z,7.47
2018-09-21T17:23:21.264Z,8.13
2018-09-21T17:25:49.401Z,5.10
2018-09-21T17:28:17.753Z,3.77
2018-09-21T17:30:45.886Z,3.50
2018-09-21T17:33:14.081Z,7.17
2018-09-21T17:35:42.347Z,3.90
2018-09-21T17:38:10.961Z,6.57
2018-09-21T17:40:39.182Z,4.60
2018-09-21T17:43:07.312Z,5.47
2018-09-21T17:45:35.476Z,4.37
2018-09-21T17:48:03.954Z,6.30
2018-09-21T17:50:32.084Z,1.70
2018-09-21T17:53:00.206Z,3.83
2018-09-21T17:55:28.358Z,1.50
2018-09-21T17:57:56.523Z,2.03
2018-09-21T18:00:25.029Z,5.33
2018-09-21T18:02:53.215Z,4.57
2018-09-21T18:05:21.341Z,2.83
2018-09-21T18:07:49.481Z,3.07
2018-09-21T18:10:17.894Z,4.30
2018-09-21T18:12:46.106Z,3.70
2018-09-21T18:15:14.421Z,2.53
2018-09-21T18:17:42.549Z,3.20
2018-09-21T18:20:10.684Z,3.20
2018-09-21T18:22:38.771Z,4.70
2018-09-21T18:25:07.197Z,3.63
2018-09-21T18:27:35.309Z,3.40
2018-09-21T18:30:03.441Z,3.97
2018-09-21T18:32:31.512Z,2.37
2018-09-21T18:34:59.705Z,3.30
2018-09-21T18:37:27.865Z,1.80
2018-09-21T18:39:56.138Z,1.83
2018-09-21T18:42:24.260Z,3.60
2018-09-21T18:44:52.494Z,4.60
2018-09-21T18:47:20.561Z,3.80
2018-09-21T18:49:48.675Z,6.40
2018-09-21T18:52:16.965Z,2.77
2018-09-21T18:54:45.148Z,7.03
2018-09-21T18:57:13.345Z,4.12
2018-09-21T18:59:41.479Z,2.25
2018-09-21T19:02:09.625Z,5.85
2018-09-21T19:04:37.732Z,5.08
2018-09-21T19:07:10.223Z,5.53
2018-09-21T19:09:38.546Z,3.25
2018-09-21T19:12:06.855Z,3.07
2018-09-21T19:14:34.992Z,3.65
2018-09-21T19:17:03.083Z,5.95
2018-09-21T19:19:31.342Z,4.03
2018-09-21T19:21:59.544Z,3.42
2018-09-21T19:24:27.963Z,3.02
2018-09-21T19:26:56.174Z,4.58
2018-09-21T19:29:24.317Z,3.58
2018-09-21T19:31:52.474Z,3.90
2018-09-21T19:34:20.644Z,4.33
2018-09-21T19:36:48.816Z,3.60
2018-09-21T19:39:17.346Z,6.60
2018-09-21T19:41:45.470Z,3.00
2018-09-21T19:44:13.673Z,3.52
2018-09-21T19:46:41.960Z,3.97
2018-09-21T19:49:10.102Z,4.10
2018-09-21T19:51:38.233Z,5.47
2018-09-21T19:54:06.515Z,4.40
2018-09-21T19:56:34.673Z,4.95
2018-09-21T19:59:02.812Z,5.17
2018-09-21T20:01:30.969Z,5.50
2018-09-21T20:03:59.489Z,4.35
2018-09-21T20:06:28.182Z,5.20
2018-09-21T20:08:56.423Z,4.05
2018-09-21T20:11:26.054Z,4.30
2018-09-21T20:13:54.319Z,6.10
2018-09-21T20:16:22.737Z,7.25
2018-09-21T20:18:51.884Z,5.10
2018-09-21T20:21:20.103Z,7.22
2018-09-21T20:23:48.244Z,4.90
2018-09-21T20:26:16.372Z,5.55
2018-09-21T20:28:44.641Z,4.90
2018-09-21T20:31:18.398Z,5.53
2018-09-21T20:33:46.517Z,7.20
2018-09-21T20:36:15.857Z,8.33
2018-09-21T20:38:43.957Z,4.10
2018-09-21T20:41:12.277Z,4.05
2018-09-21T20:43:41.357Z,4.97
2018-09-21T20:46:09.633Z,5.45
2018-09-21T20:48:38.010Z,6.20
2018-09-21T20:51:06.113Z,4.33
2018-09-21T20:53:34.239Z,6.22
2018-09-21T20:56:02.473Z,5.03
2018-09-21T20:58:30.729Z,3.55
2018-09-21T21:00:58.881Z,3.00
2018-09-21T21:03:27.013Z,3.85
2018-09-21T21:05:55.356Z,4.12
2018-09-21T21:08:23.496Z,5.22
2018-09-21T21:10:51.594Z,4.83
2018-09-21T21:13:19.992Z,4.95
2018-09-21T21:15:48.028Z,6.53
2018-09-21T21:18:16.151Z,5.42
2018-09-21T21:20:44.358Z,4.65
2018-09-21T21:23:12.545Z,4.75
2018-09-21T21:25:40.722Z,6.20
2018-09-21T21:28:09.231Z,4.75
2018-09-21T21:30:37.404Z,3.75
2018-09-21T21:33:05.602Z,5.45
2018-09-21T21:35:34.089Z,7.85
2018-09-21T21:38:02.400Z,6.45
2018-09-21T21:40:30.514Z,6.95
2018-09-21T21:42:58.652Z,6.42
2018-09-21T21:45:26.787Z,4.85
2018-09-21T21:47:54.920Z,5.17
2018-09-21T21:50:23.069Z,5.45
2018-09-21T21:52:51.372Z,5.50
2018-09-21T21:55:19.538Z,9.50
2018-09-21T21:57:47.726Z,4.90
2018-09-21T22:00:16.059Z,6.62
2018-09-21T22:02:44.181Z,5.67
2018-09-21T22:05:12.664Z,7.70
2018-09-21T22:07:41.021Z,8.70
2018-09-21T22:10:09.333Z,6.95
2018-09-21T22:12:43.049Z,5.83
2018-09-21T22:15:17.946Z,3.87
2018-09-21T22:17:46.580Z,4.67
2018-09-21T22:20:14.923Z,6.65
2018-09-21T22:22:43.128Z,5.05
2018-09-21T22:25:12.090Z,7.62
2018-09-21T22:27:41.266Z,5.70
2018-09-21T22:30:09.736Z,5.55
2018-09-21T22:32:38.596Z,5.12
2018-09-21T22:35:06.868Z,4.97
2018-09-21T22:37:35.469Z,6.45
2018-09-21T22:40:03.699Z,5.25
2018-09-21T22:42:32.396Z,7.17
2018-09-21T22:45:00.548Z,4.97
2018-09-21T22:47:28.740Z,10.65
2018-09-21T22:49:56.889Z,6.12
2018-09-21T22:52:25.030Z,5.33
2018-09-21T22:54:53.338Z,6.12
2018-09-21T22:57:21.719Z,4.97
2018-09-21T22:59:49.860Z,5.85
2018-09-21T23:02:18.062Z,4.55
2018-09-21T23:04:46.254Z,5.60
2018-09-21T23:07:14.540Z,5.33
2018-09-21T23:09:42.696Z,4.60
2018-09-21T23:12:10.897Z,4.40
2018-09-21T23:14:39.069Z,5.87
2018-09-21T23:17:07.260Z,5.78
2018-09-21T23:19:35.577Z,4.47
2018-09-21T23:22:03.875Z,5.08
2018-09-21T23:24:32.061Z,5.10
2018-09-21T23:27:00.184Z,5.90
2018-09-21T23:29:28.303Z,6.60
2018-09-21T23:31:56.457Z,4.75
2018-09-21T23:34:24.589Z,4.47
2018-09-21T23:36:52.708Z,4.60
2018-09-21T23:39:20.871Z,4.90
2018-09-21T23:41:49.014Z,7.22
2018-09-21T23:44:17.167Z,4.35
2018-09-21T23:46:45.304Z,4.60
2018-09-21T23:49:13.404Z,3.62
2018-09-21T23:51:41.538Z,4.50
2018-09-21T23:54:09.688Z,4.87
2018-09-21T23:56:38.161Z,3.52
2018-09-21T23:59:06.337Z,5.25
