createdAt,value
2023-02-14T00:02:13.137Z,100.00
2023-02-14T00:04:44.063Z,100.00
2023-02-14T00:07:11.721Z,100.00
2023-02-14T00:09:38.785Z,100.00
2023-02-14T00:12:07.376Z,100.00
2023-02-14T00:14:53.018Z,100.00
2023-02-14T00:17:20.067Z,100.00
2023-02-14T00:19:47.110Z,100.00
2023-02-14T00:22:14.264Z,100.00
2023-02-14T00:24:41.311Z,100.00
2023-02-14T00:27:08.601Z,100.00
2023-02-14T00:29:35.674Z,100.00
2023-02-14T00:32:02.915Z,100.00
2023-02-14T00:34:29.986Z,100.00
2023-02-14T00:36:57.054Z,100.00
2023-02-14T00:39:24.515Z,100.00
2023-02-14T00:41:51.594Z,100.00
2023-02-14T00:44:19.442Z,100.00
2023-02-14T00:46:46.572Z,100.00
2023-02-14T00:49:13.740Z,100.00
2023-02-14T00:51:40.885Z,100.00
2023-02-14T00:54:07.930Z,100.00
2023-02-14T00:56:34.996Z,100.00
2023-02-14T00:59:02.157Z,100.00
2023-02-14T01:01:29.285Z,100.00
2023-02-14T01:03:56.449Z,100.00
2023-02-14T01:06:23.415Z,100.00
2023-02-14T01:08:50.440Z,100.00
2023-02-14T01:11:20.461Z,100.00
2023-02-14T01:13:49.828Z,100.00
2023-02-14T01:16:22.443Z,100.00
2023-02-14T01:18:50.286Z,100.00
2023-02-14T01:21:19.869Z,100.00
2023-02-14T01:23:48.936Z,100.00
2023-02-14T01:26:16.867Z,100.00
2023-02-14T01:28:44.906Z,100.00
2023-02-14T01:31:15.611Z,100.00
2023-02-14T01:33:44.311Z,100.00
2023-02-14T01:36:21.848Z,100.00
2023-02-14T01:38:52.318Z,100.00
2023-02-14T01:41:19.864Z,100.00
2023-02-14T01:43:52.815Z,100.00
2023-02-14T01:46:20.029Z,100.00
2023-02-14T01:48:48.012Z,100.00
2023-02-14T01:51:17.882Z,100.00
2023-02-14T01:53:45.013Z,100.00
2023-02-14T01:56:17.935Z,100.00
2023-02-14T01:58:48.576Z,100.00
2023-02-14T02:01:17.906Z,100.00
2023-02-14T02:03:53.529Z,100.00
2023-02-14T02:06:23.719Z,100.00
2023-02-14T02:09:02.573Z,100.00
2023-02-14T02:11:30.712Z,100.00
2023-02-14T02:13:57.751Z,100.00
2023-02-14T02:16:43.336Z,100.00
2023-02-14T02:19:36.503Z,100.00
2023-02-14T02:22:47.033Z,100.00
2023-02-14T02:25:37.973Z,100.00
2023-02-14T02:28:23.359Z,100.00
2023-02-14T02:31:24.895Z,100.00
2023-02-14T02:34:19.914Z,100.00
2023-02-14T02:37:27.533Z,100.00
2023-02-14T02:40:19.890Z,100.00
2023-02-14T02:43:02.566Z,100.00
2023-02-14T02:46:17.216Z,100.00
2023-02-14T02:49:03.435Z,100.00
2023-02-14T02:52:00.349Z,100.00
2023-02-14T02:54:45.316Z,100.00
2023-02-14T02:57:19.418Z,100.00
2023-02-14T02:59:47.336Z,100.00
2023-02-14T03:02:14.400Z,100.00
2023-02-14T03:04:55.032Z,100.00
2023-02-14T03:07:35.711Z,100.00
2023-02-14T03:10:12.213Z,100.00
2023-02-14T03:13:09.594Z,100.00
2023-02-14T03:16:05.774Z,100.00
2023-02-14T03:19:16.682Z,100.00
2023-02-14T03:21:55.832Z,100.00
2023-02-14T03:24:38.543Z,100.00
2023-02-14T03:27:32.639Z,100.00
2023-02-14T03:30:08.434Z,100.00
2023-02-14T03:32:39.709Z,100.00
2023-02-14T03:35:12.591Z,100.00
2023-02-14T03:38:07.048Z,100.00
2023-02-14T03:40:37.792Z,100.00
2023-02-14T03:43:12.578Z,100.00
2023-02-14T03:45:45.943Z,100.00
2023-02-14T03:48:16.404Z,100.00
2023-02-14T03:50:47.348Z,100.00
2023-02-14T03:53:19.444Z,100.00
2023-02-14T03:55:54.996Z,100.00
2023-02-14T03:58:45.276Z,100.00
2023-02-14T04:01:20.620Z,100.00
2023-02-14T04:03:49.020Z,100.00
2023-02-14T04:06:20.361Z,100.00
2023-02-14T04:08:47.439Z,100.00
2023-02-14T04:11:15.011Z,100.00
2023-02-14T04:13:42.006Z,100.00
2023-02-14T04:16:09.576Z,100.00
2023-02-14T04:18:55.489Z,100.00
2023-02-14T04:21:22.505Z,100.00
2023-02-14T04:23:49.575Z,100.00
2023-02-14T04:26:16.668Z,100.00
2023-02-14T04:28:43.723Z,100.00
2023-02-14T04:31:11.423Z,100.00
2023-02-14T04:33:39.260Z,100.00
2023-02-14T04:36:06.729Z,100.00
2023-02-14T04:38:33.795Z,100.00
2023-02-14T04:41:01.456Z,100.00
2023-02-14T04:43:28.845Z,100.00
2023-02-14T04:45:56.027Z,100.00
2023-02-14T04:48:23.055Z,100.00
2023-02-14T04:50:54.557Z,100.00
2023-02-14T04:53:22.170Z,100.00
2023-02-14T04:55:50.180Z,100.00
2023-02-14T04:58:18.479Z,100.00
2023-02-14T05:00:45.620Z,100.00
2023-02-14T05:03:12.740Z,100.00
2023-02-14T05:05:39.750Z,100.00
2023-02-14T05:08:06.808Z,100.00
2023-02-14T05:10:33.839Z,100.00
2023-02-14T05:13:01.772Z,100.00
2023-02-14T05:15:28.872Z,100.00
2023-02-14T05:17:55.871Z,100.00
2023-02-14T05:20:22.916Z,100.00
2023-02-14T05:22:49.931Z,100.00
2023-02-14T05:25:17.078Z,100.00
2023-02-14T05:27:44.072Z,100.00
2023-02-14T05:30:12.312Z,100.00
2023-02-14T05:32:39.460Z,100.00
2023-02-14T05:35:06.841Z,100.00
2023-02-14T05:37:33.855Z,100.00
2023-02-14T05:40:00.982Z,100.00
2023-02-14T05:42:27.985Z,100.00
2023-02-14T05:44:55.034Z,100.00
2023-02-14T05:47:22.042Z,100.00
2023-02-14T05:49:49.106Z,100.00
2023-02-14T05:52:16.269Z,100.00
2023-02-14T05:54:43.323Z,100.00
2023-02-14T05:57:10.381Z,100.00
2023-02-14T05:59:37.453Z,100.00
2023-02-14T06:02:04.587Z,100.00
2023-02-14T06:04:31.686Z,100.00
2023-02-14T06:06:58.736Z,100.00
2023-02-14T06:09:25.818Z,100.00
2023-02-14T06:11:55.209Z,100.00
2023-02-14T06:14:22.453Z,100.00
2023-02-14T06:16:49.494Z,100.00
2023-02-14T06:19:16.601Z,100.00
2023-02-14T06:21:43.619Z,100.00
2023-02-14T06:24:10.640Z,100.00
2023-02-14T06:26:37.741Z,100.00
2023-02-14T06:29:04.780Z,100.00
2023-02-14T06:31:32.180Z,100.00
2023-02-14T06:33:59.278Z,100.00
2023-02-14T06:36:26.956Z,100.00
2023-02-14T06:38:53.986Z,100.00
2023-02-14T06:41:20.998Z,100.00
2023-02-14T06:43:48.657Z,100.00
2023-02-14T06:46:16.732Z,100.00
2023-02-14T06:48:44.586Z,100.00
2023-02-14T06:51:12.021Z,100.00
2023-02-14T06:53:39.211Z,100.00
2023-02-14T06:56:06.530Z,100.00
2023-02-14T06:58:33.729Z,100.00
2023-02-14T07:01:01.291Z,100.00
2023-02-14T07:03:28.604Z,100.00
2023-02-14T07:05:58.224Z,100.00
2023-02-14T07:08:26.294Z,100.00
2023-02-14T07:10:59.232Z,100.00
2023-02-14T07:13:26.741Z,100.00
2023-02-14T07:15:54.145Z,100.00
2023-02-14T07:18:21.221Z,100.00
2023-02-14T07:20:52.510Z,100.00
2023-02-14T07:23:19.563Z,100.00
2023-02-14T07:25:46.587Z,100.00
2023-02-14T07:28:13.589Z,100.00
2023-02-14T07:30:40.784Z,100.00
2023-02-14T07:33:07.895Z,100.00
2023-02-14T07:35:35.355Z,100.00
2023-02-14T07:38:02.433Z,100.00
2023-02-14T07:40:29.970Z,100.00
2023-02-14T07:42:58.305Z,100.00
2023-02-14T07:45:25.550Z,100.00
2023-02-14T07:47:54.685Z,100.00
2023-02-14T07:50:23.026Z,100.00
2023-02-14T07:52:50.525Z,100.00
2023-02-14T07:55:19.167Z,100.00
2023-02-14T07:57:49.522Z,100.00
2023-02-14T08:00:17.233Z,100.00
2023-02-14T08:02:44.344Z,100.00
2023-02-14T08:05:11.852Z,100.00
2023-02-14T08:07:38.958Z,100.00
2023-02-14T08:10:06.794Z,100.00
2023-02-14T08:12:52.215Z,100.00
2023-02-14T08:15:37.972Z,100.00
2023-02-14T08:18:05.131Z,100.00
2023-02-14T08:20:32.180Z,100.00
2023-02-14T08:22:59.249Z,100.00
2023-02-14T08:25:26.309Z,100.00
2023-02-14T08:27:55.156Z,100.00
2023-02-14T08:30:23.205Z,100.00
2023-02-14T08:32:50.273Z,100.00
2023-02-14T08:35:17.393Z,100.00
2023-02-14T08:37:44.391Z,100.00
2023-02-14T08:40:12.034Z,100.00
2023-02-14T08:42:39.143Z,100.00
2023-02-14T08:45:06.939Z,100.00
2023-02-14T08:47:35.776Z,100.00
2023-02-14T08:50:03.881Z,100.00
2023-02-14T08:52:30.966Z,100.00
2023-02-14T08:54:58.107Z,100.00
2023-02-14T08:57:25.236Z,100.00
2023-02-14T08:59:52.228Z,100.00
2023-02-14T09:02:19.313Z,100.00
2023-02-14T09:04:47.458Z,100.00
2023-02-14T09:07:14.795Z,100.00
2023-02-14T09:09:41.920Z,100.00
2023-02-14T09:12:10.051Z,100.00
2023-02-14T09:14:39.277Z,100.00
2023-02-14T09:17:06.649Z,100.00
2023-02-14T09:19:34.553Z,100.00
2023-02-14T09:22:03.848Z,100.00
2023-02-14T09:24:31.913Z,100.00
2023-02-14T09:26:59.130Z,100.00
2023-02-14T09:29:28.322Z,100.00
2023-02-14T09:31:58.109Z,100.00
2023-02-14T09:34:27.243Z,100.00
2023-02-14T09:36:54.439Z,100.00
2023-02-14T09:39:21.538Z,100.00
2023-02-14T09:42:36.748Z,100.00
2023-02-14T09:45:06.865Z,100.00
2023-02-14T09:47:52.796Z,100.00
2023-02-14T09:50:28.357Z,100.00
2023-02-14T09:53:21.518Z,100.00
2023-02-14T09:55:59.308Z,100.00
2023-02-14T09:58:39.368Z,100.00
2023-02-14T10:01:06.355Z,100.00
2023-02-14T10:03:59.594Z,100.00
2023-02-14T10:06:45.144Z,100.00
2023-02-14T10:09:28.260Z,100.00
2023-02-14T10:11:59.921Z,100.00
2023-02-14T10:14:30.692Z,100.00
2023-02-14T10:17:44.656Z,100.00
2023-02-14T10:20:26.783Z,100.00
2023-02-14T10:23:09.256Z,100.00
2023-02-14T10:25:52.232Z,100.00
2023-02-14T10:28:30.043Z,100.00
2023-02-14T10:31:20.429Z,100.00
2023-02-14T10:33:52.722Z,100.00
2023-02-14T10:37:03.246Z,100.00
2023-02-14T10:40:01.086Z,100.00
2023-02-14T10:42:51.166Z,100.00
2023-02-14T10:45:45.520Z,100.00
2023-02-14T10:48:24.990Z,100.00
2023-02-14T10:51:05.252Z,100.00
2023-02-14T10:53:53.857Z,100.00
2023-02-14T10:56:40.316Z,99.92
2023-02-14T10:59:46.341Z,99.98
2023-02-14T11:02:15.847Z,99.37
2023-02-14T11:04:46.549Z,99.45
2023-02-14T11:07:15.283Z,99.73
2023-02-14T11:09:42.672Z,98.69
2023-02-14T11:12:10.501Z,98.52
2023-02-14T11:14:39.284Z,98.76
2023-02-14T11:17:37.262Z,98.24
2023-02-14T11:20:22.597Z,97.51
2023-02-14T11:22:50.454Z,96.71
2023-02-14T11:25:22.755Z,96.98
2023-02-14T11:27:57.524Z,96.84
2023-02-14T11:30:35.146Z,96.47
2023-02-14T11:33:04.136Z,96.08
2023-02-14T11:35:35.082Z,95.82
2023-02-14T11:38:06.916Z,91.64
2023-02-14T11:40:36.511Z,83.76
2023-02-14T11:43:15.842Z,85.81
2023-02-14T11:45:45.845Z,87.27
2023-02-14T11:48:38.213Z,90.18
2023-02-14T11:51:13.939Z,91.50
2023-02-14T11:53:48.820Z,91.20
2023-02-14T11:56:19.420Z,92.59
2023-02-14T11:58:53.125Z,92.01
2023-02-14T12:01:32.799Z,91.91
2023-02-14T12:04:07.293Z,91.23
2023-02-14T12:06:36.562Z,91.28
2023-02-14T12:09:21.983Z,91.07
2023-02-14T12:11:57.252Z,91.08
2023-02-14T12:14:32.909Z,90.84
2023-02-14T12:17:11.901Z,91.49
2023-02-14T12:20:11.026Z,90.22
2023-02-14T12:22:55.718Z,90.18
2023-02-14T12:25:27.241Z,91.04
2023-02-14T12:28:05.314Z,90.65
2023-02-14T12:30:34.999Z,90.52
2023-02-14T12:33:02.211Z,90.12
2023-02-14T12:35:54.127Z,89.75
2023-02-14T12:38:55.809Z,90.01
2023-02-14T12:41:43.127Z,90.36
2023-02-14T12:44:48.119Z,88.94
2023-02-14T12:47:26.505Z,89.69
2023-02-14T12:50:18.505Z,90.15
2023-02-14T12:53:27.191Z,88.70
2023-02-14T12:56:15.708Z,89.28
2023-02-14T12:58:57.593Z,88.74
2023-02-14T13:01:50.054Z,88.57
2023-02-14T13:04:45.629Z,89.51
2023-02-14T13:07:26.693Z,89.58
2023-02-14T13:09:59.035Z,88.57
2023-02-14T13:12:45.151Z,88.53
2023-02-14T13:15:24.027Z,88.01
2023-02-14T13:17:58.501Z,87.56
2023-02-14T13:20:52.227Z,87.39
2023-02-14T13:23:34.809Z,88.19
2023-02-14T13:26:24.853Z,87.39
2023-02-14T13:28:57.325Z,87.85
2023-02-14T13:31:24.894Z,88.22
2023-02-14T13:33:56.849Z,88.51
2023-02-14T13:36:26.579Z,88.80
2023-02-14T13:38:56.789Z,88.74
2023-02-14T13:41:25.250Z,87.43
2023-02-14T13:44:01.495Z,88.51
2023-02-14T13:46:35.131Z,87.39
2023-02-14T13:49:25.326Z,87.07
2023-02-14T13:51:58.618Z,86.58
2023-02-14T13:54:47.861Z,87.07
2023-02-14T13:57:36.314Z,86.80
2023-02-14T14:00:35.150Z,86.89
2023-02-14T14:03:03.707Z,86.51
2023-02-14T14:05:30.729Z,87.26
2023-02-14T14:08:23.629Z,87.82
2023-02-14T14:10:56.425Z,87.82
2023-02-14T14:13:41.926Z,87.56
2023-02-14T14:16:27.285Z,88.00
2023-02-14T14:19:03.273Z,87.95
2023-02-14T14:21:38.967Z,88.05
2023-02-14T14:24:17.935Z,88.33
2023-02-14T14:26:51.882Z,88.70
2023-02-14T14:29:27.401Z,88.30
2023-02-14T14:31:57.597Z,88.62
2023-02-14T14:34:28.601Z,89.04
2023-02-14T14:37:07.080Z,88.48
2023-02-14T14:39:35.741Z,89.52
2023-02-14T14:42:14.721Z,88.96
2023-02-14T14:45:09.537Z,90.23
2023-02-14T14:47:45.246Z,89.31
2023-02-14T14:50:27.637Z,89.08
2023-02-14T14:52:59.374Z,90.45
2023-02-14T14:55:30.252Z,90.29
2023-02-14T14:58:05.412Z,90.17
2023-02-14T15:00:34.432Z,91.14
2023-02-14T15:03:17.207Z,91.30
2023-02-14T15:05:45.648Z,91.35
2023-02-14T15:08:32.189Z,91.28
2023-02-14T15:11:07.521Z,91.76
2023-02-14T15:13:53.487Z,91.41
2023-02-14T15:16:29.698Z,91.68
2023-02-14T15:19:07.268Z,91.82
2023-02-14T15:21:34.636Z,91.83
2023-02-14T15:24:03.052Z,91.68
2023-02-14T15:26:32.669Z,91.35
2023-02-14T15:29:02.437Z,91.72
2023-02-14T15:31:38.378Z,92.12
2023-02-14T15:34:06.893Z,92.76
2023-02-14T15:36:35.071Z,93.08
2023-02-14T15:39:06.140Z,92.81
2023-02-14T15:41:33.476Z,93.56
2023-02-14T15:44:00.761Z,93.82
2023-02-14T15:46:39.038Z,94.46
2023-02-14T15:49:10.572Z,95.37
2023-02-14T15:51:39.083Z,95.45
2023-02-14T15:54:22.836Z,96.66
2023-02-14T15:56:52.713Z,97.74
2023-02-14T15:59:26.810Z,97.97
2023-02-14T16:02:00.404Z,97.84
2023-02-14T16:04:32.800Z,98.32
2023-02-14T16:07:04.413Z,99.50
2023-02-14T16:09:35.985Z,100.00
2023-02-14T16:12:34.304Z,100.00
2023-02-14T16:15:16.090Z,100.00
2023-02-14T16:17:44.046Z,100.00
2023-02-14T16:20:35.209Z,100.00
2023-02-14T16:23:23.313Z,100.00
2023-02-14T16:25:51.299Z,100.00
2023-02-14T16:28:18.938Z,100.00
2023-02-14T16:30:52.658Z,100.00
2023-02-14T16:33:23.078Z,100.00
2023-02-14T16:35:50.558Z,100.00
2023-02-14T16:38:19.292Z,100.00
2023-02-14T16:40:52.605Z,100.00
2023-02-14T16:43:20.914Z,100.00
2023-02-14T16:45:48.474Z,100.00
2023-02-14T16:48:15.969Z,100.00
2023-02-14T16:50:44.349Z,100.00
2023-02-14T16:53:25.718Z,100.00
2023-02-14T16:55:54.446Z,100.00
2023-02-14T16:58:26.423Z,100.00
2023-02-14T17:00:53.688Z,100.00
2023-02-14T17:03:20.915Z,100.00
2023-02-14T17:05:48.009Z,100.00
2023-02-14T17:08:16.248Z,100.00
2023-02-14T17:10:46.110Z,100.00
2023-02-14T17:13:15.974Z,100.00
2023-02-14T17:15:43.200Z,100.00
2023-02-14T17:18:13.189Z,100.00
2023-02-14T17:20:40.307Z,100.00
2023-02-14T17:23:07.389Z,100.00
2023-02-14T17:25:35.105Z,100.00
2023-02-14T17:28:02.150Z,100.00
2023-02-14T17:30:29.266Z,100.00
2023-02-14T17:32:56.709Z,100.00
2023-02-14T17:35:23.922Z,100.00
2023-02-14T17:37:50.957Z,100.00
2023-02-14T17:40:18.138Z,100.00
2023-02-14T17:42:45.835Z,100.00
2023-02-14T17:45:12.974Z,100.00
2023-02-14T17:47:43.054Z,100.00
2023-02-14T17:50:10.500Z,100.00
2023-02-14T17:52:37.831Z,100.00
2023-02-14T17:55:06.765Z,100.00
2023-02-14T17:57:33.793Z,100.00
2023-02-14T18:00:01.851Z,100.00
2023-02-14T18:02:28.956Z,100.00
2023-02-14T18:04:57.642Z,100.00
2023-02-14T18:07:25.439Z,100.00
2023-02-14T18:09:52.480Z,100.00
2023-02-14T18:12:19.496Z,100.00
2023-02-14T18:14:46.545Z,100.00
2023-02-14T18:17:13.651Z,100.00
2023-02-14T18:19:40.688Z,100.00
2023-02-14T18:22:07.670Z,100.00
2023-02-14T18:24:34.962Z,100.00
2023-02-14T18:27:02.840Z,100.00
2023-02-14T18:29:29.931Z,100.00
2023-02-14T18:31:56.969Z,100.00
2023-02-14T18:34:24.298Z,100.00
2023-02-14T18:36:51.324Z,100.00
2023-02-14T18:39:19.985Z,100.00
2023-02-14T18:41:47.365Z,100.00
2023-02-14T18:44:14.374Z,100.00
2023-02-14T18:46:41.391Z,100.00
2023-02-14T18:49:09.442Z,100.00
2023-02-14T18:51:39.295Z,100.00
2023-02-14T18:54:07.179Z,100.00
2023-02-14T18:56:37.299Z,100.00
2023-02-14T18:59:08.194Z,100.00
2023-02-14T19:01:38.143Z,100.00
2023-02-14T19:04:08.489Z,100.00
2023-02-14T19:06:36.263Z,100.00
2023-02-14T19:09:08.926Z,100.00
2023-02-14T19:11:36.586Z,100.00
2023-02-14T19:14:09.761Z,100.00
2023-02-14T19:16:54.552Z,100.00
2023-02-14T19:19:22.793Z,100.00
2023-02-14T19:21:50.739Z,100.00
2023-02-14T19:24:19.547Z,100.00
2023-02-14T19:26:47.062Z,100.00
2023-02-14T19:29:20.090Z,100.00
2023-02-14T19:31:49.799Z,100.00
2023-02-14T19:34:20.181Z,100.00
2023-02-14T19:36:48.206Z,100.00
2023-02-14T19:39:15.820Z,100.00
2023-02-14T19:41:42.992Z,100.00
2023-02-14T19:44:13.764Z,100.00
2023-02-14T19:46:42.350Z,100.00
2023-02-14T19:49:15.048Z,100.00
2023-02-14T19:51:42.836Z,100.00
2023-02-14T19:54:10.354Z,100.00
2023-02-14T19:56:40.207Z,100.00
2023-02-14T19:59:09.024Z,100.00
2023-02-14T20:01:42.234Z,100.00
2023-02-14T20:04:12.043Z,100.00
2023-02-14T20:06:39.345Z,100.00
2023-02-14T20:09:07.564Z,100.00
2023-02-14T20:11:49.832Z,100.00
2023-02-14T20:14:28.814Z,100.00
2023-02-14T20:16:58.366Z,100.00
2023-02-14T20:19:27.734Z,100.00
2023-02-14T20:21:55.002Z,100.00
2023-02-14T20:24:25.509Z,100.00
2023-02-14T20:26:53.548Z,100.00
2023-02-14T20:29:21.849Z,100.00
2023-02-14T20:31:55.145Z,100.00
2023-02-14T20:34:22.329Z,100.00
2023-02-14T20:36:52.908Z,100.00
2023-02-14T20:39:21.996Z,100.00
2023-02-14T20:41:50.145Z,100.00
2023-02-14T20:44:21.180Z,100.00
2023-02-14T20:46:50.142Z,100.00
2023-02-14T20:49:17.769Z,100.00
2023-02-14T20:51:46.407Z,100.00
2023-02-14T20:54:13.428Z,100.00
2023-02-14T20:56:40.544Z,100.00
2023-02-14T20:59:09.717Z,100.00
2023-02-14T21:01:36.896Z,100.00
2023-02-14T21:04:03.993Z,100.00
2023-02-14T21:06:32.950Z,100.00
2023-02-14T21:09:00.411Z,100.00
2023-02-14T21:11:27.960Z,100.00
2023-02-14T21:14:00.054Z,100.00
2023-02-14T21:16:28.778Z,100.00
2023-02-14T21:19:00.788Z,100.00
2023-02-14T21:21:36.057Z,100.00
2023-02-14T21:24:10.066Z,100.00
2023-02-14T21:26:39.162Z,100.00
2023-02-14T21:29:06.388Z,100.00
2023-02-14T21:31:34.302Z,100.00
2023-02-14T21:34:02.212Z,100.00
2023-02-14T21:36:31.690Z,100.00
2023-02-14T21:38:59.788Z,100.00
2023-02-14T21:41:29.739Z,100.00
2023-02-14T21:44:00.750Z,100.00
2023-02-14T21:46:54.256Z,100.00
2023-02-14T21:49:43.275Z,100.00
2023-02-14T21:52:10.263Z,100.00
2023-02-14T21:54:44.202Z,100.00
2023-02-14T21:57:11.249Z,100.00
2023-02-14T21:59:40.232Z,100.00
2023-02-14T22:02:07.688Z,100.00
2023-02-14T22:04:35.433Z,100.00
2023-02-14T22:07:02.422Z,100.00
2023-02-14T22:09:29.471Z,100.00
2023-02-14T22:11:56.616Z,100.00
2023-02-14T22:14:23.735Z,100.00
2023-02-14T22:16:50.727Z,100.00
2023-02-14T22:19:17.737Z,100.00
2023-02-14T22:21:44.743Z,100.00
2023-02-14T22:24:12.579Z,100.00
2023-02-14T22:26:43.059Z,100.00
2023-02-14T22:29:11.787Z,100.00
2023-02-14T22:31:42.195Z,100.00
2023-02-14T22:34:11.315Z,100.00
2023-02-14T22:36:38.400Z,100.00
2023-02-14T22:39:05.948Z,100.00
2023-02-14T22:41:37.547Z,100.00
2023-02-14T22:44:08.288Z,100.00
2023-02-14T22:46:39.068Z,100.00
2023-02-14T22:49:07.247Z,100.00
2023-02-14T22:51:39.434Z,100.00
2023-02-14T22:54:12.321Z,100.00
2023-02-14T22:56:42.094Z,100.00
2023-02-14T22:59:23.717Z,100.00
2023-02-14T23:01:52.616Z,100.00
2023-02-14T23:04:22.705Z,100.00
2023-02-14T23:06:51.827Z,100.00
2023-02-14T23:09:19.703Z,100.00
2023-02-14T23:11:47.995Z,100.00
2023-02-14T23:14:35.127Z,100.00
2023-02-14T23:17:23.388Z,100.00
2023-02-14T23:20:09.341Z,100.00
2023-02-14T23:22:41.055Z,100.00
2023-02-14T23:25:10.565Z,100.00
2023-02-14T23:27:43.913Z,100.00
2023-02-14T23:30:16.497Z,100.00
2023-02-14T23:32:44.004Z,100.00
2023-02-14T23:35:11.314Z,100.00
2023-02-14T23:37:38.348Z,100.00
2023-02-14T23:40:06.691Z,100.00
2023-02-14T23:42:33.719Z,100.00
2023-02-14T23:45:20.891Z,100.00
2023-02-14T23:47:48.099Z,100.00
2023-02-14T23:50:15.545Z,100.00
2023-02-14T23:52:44.361Z,100.00
2023-02-14T23:55:11.735Z,100.00
2023-02-14T23:57:39.505Z,100.00
