createdAt,value
2018-03-07T00:00:26.217Z,22.00
2018-03-07T00:01:26.181Z,21.80
2018-03-07T00:02:26.170Z,21.60
2018-03-07T00:03:26.153Z,23.70
2018-03-07T00:04:26.181Z,22.30
2018-03-07T00:05:26.121Z,22.50
2018-03-07T00:06:26.144Z,21.70
2018-03-07T00:07:26.085Z,22.00
2018-03-07T00:08:26.080Z,21.90
2018-03-07T00:09:26.056Z,21.50
2018-03-07T00:10:26.054Z,20.70
2018-03-07T00:11:26.025Z,19.90
2018-03-07T00:12:26.022Z,21.30
2018-03-07T00:13:25.991Z,21.20
2018-03-07T00:14:25.994Z,20.90
2018-03-07T00:15:25.970Z,20.80
2018-03-07T00:16:25.938Z,21.40
2018-03-07T00:17:25.943Z,22.50
2018-03-07T00:18:25.910Z,21.90
2018-03-07T00:19:25.919Z,22.30
2018-03-07T00:20:25.895Z,22.30
2018-03-07T00:21:25.871Z,21.60
2018-03-07T00:22:25.844Z,22.00
2018-03-07T00:23:25.842Z,23.40
2018-03-07T00:24:25.817Z,22.60
2018-03-07T00:25:25.796Z,23.30
2018-03-07T00:26:25.798Z,22.80
2018-03-07T00:27:25.777Z,23.50
2018-03-07T00:28:25.758Z,22.70
2018-03-07T00:29:25.736Z,23.80
2018-03-07T00:30:25.715Z,23.40
2018-03-07T00:31:25.724Z,22.40
2018-03-07T00:32:25.689Z,22.70
2018-03-07T00:33:25.676Z,23.10
2018-03-07T00:34:25.653Z,22.30
2018-03-07T00:35:25.642Z,21.30
2018-03-07T00:36:25.622Z,22.20
2018-03-07T00:37:25.630Z,22.80
2018-03-07T00:38:25.589Z,23.20
2018-03-07T00:39:25.574Z,22.30
2018-03-07T00:40:25.563Z,23.00
2018-03-07T00:41:25.553Z,23.30
2018-03-07T00:42:25.550Z,23.20
2018-03-07T00:43:25.526Z,23.40
2018-03-07T00:44:25.491Z,23.10
2018-03-07T00:45:25.476Z,23.60
2018-03-07T00:46:25.467Z,22.70
2018-03-07T00:47:25.440Z,23.00
2018-03-07T00:48:25.469Z,22.90
2018-03-07T00:49:46.426Z,23.30
2018-03-07T00:50:25.408Z,22.50
2018-03-07T00:51:25.382Z,22.30
2018-03-07T00:52:25.373Z,23.00
2018-03-07T00:53:25.375Z,23.30
2018-03-07T00:54:25.328Z,22.80
2018-03-07T00:55:25.341Z,23.50
2018-03-07T00:56:25.298Z,22.60
2018-03-07T00:57:25.276Z,23.30
2018-03-07T00:58:25.265Z,23.40
2018-03-07T00:59:25.265Z,22.70
2018-03-07T01:00:25.234Z,23.70
2018-03-07T01:01:25.218Z,23.30
2018-03-07T01:02:25.199Z,23.20
2018-03-07T01:03:25.197Z,22.50
2018-03-07T01:04:25.175Z,23.10
2018-03-07T01:05:25.171Z,22.10
2018-03-07T01:06:25.133Z,22.10
2018-03-07T01:07:25.114Z,23.30
2018-03-07T01:08:25.118Z,22.60
2018-03-07T01:09:25.097Z,22.60
2018-03-07T01:10:25.098Z,22.60
2018-03-07T01:11:25.051Z,21.70
2018-03-07T01:12:25.048Z,21.90
2018-03-07T01:13:25.038Z,22.80
2018-03-07T01:14:25.005Z,22.80
2018-03-07T01:15:24.985Z,22.40
2018-03-07T01:16:24.991Z,21.70
2018-03-07T01:17:24.957Z,22.60
2018-03-07T01:18:24.932Z,22.80
2018-03-07T01:19:24.929Z,23.30
2018-03-07T01:20:24.923Z,23.00
2018-03-07T01:21:24.885Z,23.20
2018-03-07T01:22:24.891Z,23.10
2018-03-07T01:23:24.853Z,22.40
2018-03-07T01:24:24.853Z,22.50
2018-03-07T01:25:24.844Z,24.10
2018-03-07T01:26:24.821Z,23.50
2018-03-07T01:27:24.815Z,24.70
2018-03-07T01:28:24.773Z,25.60
2018-03-07T01:29:24.760Z,25.20
2018-03-07T01:30:24.747Z,25.40
2018-03-07T01:31:24.757Z,25.40
2018-03-07T01:32:24.710Z,26.10
2018-03-07T01:33:24.693Z,24.80
2018-03-07T01:34:24.675Z,25.90
2018-03-07T01:35:24.657Z,25.40
2018-03-07T01:36:24.644Z,25.40
2018-03-07T01:37:24.638Z,26.70
2018-03-07T01:38:24.604Z,25.20
2018-03-07T01:39:24.584Z,24.80
2018-03-07T01:40:24.568Z,24.70
2018-03-07T01:41:24.555Z,24.00
2018-03-07T01:42:24.553Z,23.90
2018-03-07T01:43:24.537Z,23.80
2018-03-07T01:44:24.502Z,24.20
2018-03-07T01:45:24.489Z,24.20
2018-03-07T01:46:24.472Z,24.30
2018-03-07T01:47:24.454Z,25.30
2018-03-07T01:48:24.467Z,25.50
2018-03-07T01:49:24.418Z,25.70
2018-03-07T01:50:24.403Z,24.50
2018-03-07T01:51:24.406Z,24.10
2018-03-07T01:52:24.374Z,24.70
2018-03-07T01:53:24.351Z,25.40
2018-03-07T01:54:24.349Z,24.80
2018-03-07T01:55:24.332Z,25.30
2018-03-07T01:56:24.323Z,25.30
2018-03-07T01:57:24.281Z,25.30
2018-03-07T01:58:24.262Z,24.70
2018-03-07T01:59:24.246Z,24.90
2018-03-07T02:00:24.239Z,25.10
2018-03-07T02:01:24.230Z,25.90
2018-03-07T02:02:24.194Z,26.20
2018-03-07T02:03:24.182Z,25.20
2018-03-07T02:04:24.169Z,25.20
2018-03-07T02:05:24.139Z,25.30
2018-03-07T02:06:24.137Z,24.90
2018-03-07T02:07:24.111Z,26.70
2018-03-07T02:08:24.115Z,25.10
2018-03-07T02:09:24.082Z,24.70
2018-03-07T02:10:24.056Z,25.20
2018-03-07T02:11:24.054Z,23.90
2018-03-07T02:12:24.024Z,23.70
2018-03-07T02:13:24.018Z,24.00
2018-03-07T02:14:23.982Z,24.70
2018-03-07T02:15:23.985Z,24.30
2018-03-07T02:16:23.983Z,25.10
2018-03-07T02:17:23.937Z,26.70
2018-03-07T02:18:23.915Z,25.90
2018-03-07T02:19:23.901Z,26.30
2018-03-07T02:20:23.880Z,26.60
2018-03-07T02:21:23.868Z,26.00
2018-03-07T02:22:23.860Z,26.80
2018-03-07T02:23:23.831Z,27.20
2018-03-07T02:24:23.816Z,27.00
2018-03-07T02:25:23.798Z,27.40
2018-03-07T02:26:23.798Z,26.90
2018-03-07T02:27:23.774Z,26.50
2018-03-07T02:28:23.741Z,26.00
2018-03-07T02:29:23.730Z,27.50
2018-03-07T02:30:23.712Z,28.20
2018-03-07T02:31:23.690Z,27.20
2018-03-07T02:32:23.695Z,27.90
2018-03-07T02:33:23.662Z,28.40
2018-03-07T02:34:23.638Z,29.90
2018-03-07T02:35:23.623Z,28.90
2018-03-07T02:36:23.623Z,27.60
2018-03-07T02:37:23.608Z,27.80
2018-03-07T02:38:23.569Z,28.10
2018-03-07T02:39:23.553Z,27.60
2018-03-07T02:40:23.552Z,27.10
2018-03-07T02:41:23.521Z,28.40
2018-03-07T02:42:23.506Z,27.40
2018-03-07T02:43:23.505Z,27.80
2018-03-07T02:44:23.465Z,27.20
2018-03-07T02:45:23.482Z,28.30
2018-03-07T02:46:23.433Z,28.30
2018-03-07T02:47:23.413Z,29.50
2018-03-07T02:48:23.423Z,28.90
2018-03-07T02:49:23.436Z,28.00
2018-03-07T02:50:23.365Z,26.30
2018-03-07T02:51:23.346Z,26.30
2018-03-07T02:52:23.345Z,26.80
2018-03-07T02:53:23.320Z,26.80
2018-03-07T02:54:23.290Z,26.50
2018-03-07T02:55:23.300Z,26.40
2018-03-07T02:56:23.268Z,27.00
2018-03-07T02:57:23.243Z,26.80
2018-03-07T02:58:23.229Z,28.40
2018-03-07T02:59:23.214Z,28.80
2018-03-07T03:00:23.198Z,28.60
2018-03-07T03:01:23.200Z,27.40
2018-03-07T03:02:23.161Z,28.20
2018-03-07T03:03:23.145Z,27.50
2018-03-07T03:04:23.129Z,27.50
2018-03-07T03:05:23.101Z,27.90
2018-03-07T03:06:23.121Z,27.80
2018-03-07T03:07:23.069Z,29.10
2018-03-07T03:08:23.051Z,28.20
2018-03-07T03:09:23.042Z,26.40
2018-03-07T03:10:23.038Z,26.30
2018-03-07T03:11:23.010Z,27.10
2018-03-07T03:12:22.981Z,27.60
2018-03-07T03:13:22.975Z,28.40
2018-03-07T03:14:22.946Z,28.90
2018-03-07T03:15:22.933Z,29.50
2018-03-07T03:16:22.929Z,29.20
2018-03-07T03:17:22.920Z,26.70
2018-03-07T03:18:22.881Z,26.10
2018-03-07T03:19:22.863Z,25.90
2018-03-07T03:20:22.844Z,25.40
2018-03-07T03:21:22.822Z,25.70
2018-03-07T03:22:22.803Z,25.70
2018-03-07T03:23:22.806Z,25.80
2018-03-07T03:24:22.774Z,25.30
2018-03-07T03:25:22.752Z,26.50
2018-03-07T03:26:22.747Z,26.30
2018-03-07T03:27:22.720Z,25.30
2018-03-07T03:28:22.722Z,25.20
2018-03-07T03:29:22.682Z,25.20
2018-03-07T03:30:22.668Z,26.30
2018-03-07T03:31:22.657Z,26.00
2018-03-07T03:32:22.637Z,26.10
2018-03-07T03:33:22.617Z,26.40
2018-03-07T03:34:22.610Z,28.20
2018-03-07T03:35:22.582Z,25.90
2018-03-07T03:36:22.582Z,25.10
2018-03-07T03:37:22.548Z,25.60
2018-03-07T03:38:22.531Z,25.60
2018-03-07T03:39:22.509Z,26.40
2018-03-07T03:40:22.499Z,26.80
2018-03-07T03:41:22.477Z,26.60
2018-03-07T03:42:22.483Z,25.60
2018-03-07T03:43:22.441Z,25.00
2018-03-07T03:44:22.445Z,25.30
2018-03-07T03:45:22.409Z,24.50
2018-03-07T03:46:22.382Z,24.60
2018-03-07T03:47:22.370Z,24.50
2018-03-07T03:48:22.353Z,24.80
2018-03-07T03:49:22.338Z,24.10
2018-03-07T03:50:22.327Z,25.50
2018-03-07T03:51:22.299Z,26.00
2018-03-07T03:52:22.284Z,26.70
2018-03-07T03:53:22.262Z,25.20
2018-03-07T03:54:22.245Z,28.40
2018-03-07T03:55:22.243Z,28.50
2018-03-07T03:56:22.210Z,27.50
2018-03-07T03:57:22.196Z,25.50
2018-03-07T03:58:22.187Z,27.80
2018-03-07T03:59:22.153Z,26.50
2018-03-07T04:00:22.976Z,27.40
2018-03-07T04:01:22.129Z,26.40
2018-03-07T04:02:22.100Z,24.40
2018-03-07T04:03:22.138Z,23.10
2018-03-07T04:04:22.078Z,25.30
2018-03-07T04:05:22.052Z,25.50
2018-03-07T04:06:22.027Z,25.60
2018-03-07T04:07:22.027Z,24.30
2018-03-07T04:08:22.001Z,24.60
2018-03-07T04:09:21.992Z,23.80
2018-03-07T04:10:21.961Z,24.20
2018-03-07T04:11:21.943Z,25.30
2018-03-07T04:12:21.953Z,26.30
2018-03-07T04:13:21.905Z,25.70
2018-03-07T04:14:21.887Z,25.40
2018-03-07T04:15:21.870Z,25.20
2018-03-07T04:16:21.854Z,27.90
2018-03-07T04:17:21.832Z,26.40
2018-03-07T04:18:21.834Z,26.50
2018-03-07T04:19:21.794Z,25.00
2018-03-07T04:20:21.780Z,25.30
2018-03-07T04:21:21.763Z,25.70
2018-03-07T04:22:42.754Z,25.70
2018-03-07T04:23:21.726Z,25.40
2018-03-07T04:24:21.704Z,27.50
2018-03-07T04:25:21.687Z,25.20
2018-03-07T04:26:21.671Z,25.40
2018-03-07T04:27:21.685Z,26.60
2018-03-07T04:28:21.634Z,25.30
2018-03-07T04:29:21.616Z,25.40
2018-03-07T04:30:21.602Z,23.60
2018-03-07T04:31:21.580Z,24.90
2018-03-07T04:32:21.559Z,24.20
2018-03-07T04:33:21.558Z,25.20
2018-03-07T04:34:21.524Z,24.30
2018-03-07T04:35:21.532Z,26.00
2018-03-07T04:36:21.489Z,28.50
2018-03-07T04:37:21.470Z,27.80
2018-03-07T04:38:21.483Z,27.40
2018-03-07T04:39:21.437Z,25.70
2018-03-07T04:40:21.420Z,25.30
2018-03-07T04:41:21.400Z,26.30
2018-03-07T04:42:21.396Z,26.60
2018-03-07T04:43:21.361Z,26.20
2018-03-07T04:44:21.358Z,25.70
2018-03-07T04:45:21.326Z,26.80
2018-03-07T04:46:21.304Z,27.20
2018-03-07T04:47:21.291Z,26.60
2018-03-07T04:48:21.276Z,26.70
2018-03-07T04:49:21.269Z,26.70
2018-03-07T04:50:21.244Z,27.30
2018-03-07T04:51:21.215Z,27.10
2018-03-07T04:52:21.199Z,26.70
2018-03-07T04:53:21.180Z,26.50
2018-03-07T04:54:21.157Z,25.80
2018-03-07T04:55:42.158Z,25.00
2018-03-07T04:56:21.127Z,25.40
2018-03-07T04:57:21.110Z,25.20
2018-03-07T04:58:21.088Z,25.30
2018-03-07T04:59:21.088Z,24.90
2018-03-07T05:00:21.050Z,26.70
2018-03-07T05:01:21.031Z,27.30
2018-03-07T05:02:21.014Z,27.00
2018-03-07T05:03:20.997Z,25.10
2018-03-07T05:04:20.985Z,26.80
2018-03-07T05:05:20.978Z,27.40
2018-03-07T05:06:20.953Z,25.90
2018-03-07T05:07:20.922Z,25.70
2018-03-07T05:08:20.903Z,25.00
2018-03-07T05:09:20.881Z,24.60
2018-03-07T05:10:20.884Z,24.90
2018-03-07T05:11:20.863Z,24.00
2018-03-07T05:12:20.832Z,25.00
2018-03-07T05:13:20.807Z,26.40
2018-03-07T05:14:20.789Z,26.00
2018-03-07T05:15:20.794Z,25.30
2018-03-07T05:16:20.779Z,25.10
2018-03-07T05:17:20.744Z,25.00
2018-03-07T05:18:20.737Z,25.50
2018-03-07T05:19:20.725Z,24.70
2018-03-07T05:20:20.680Z,26.00
2018-03-07T05:21:20.680Z,26.30
2018-03-07T05:22:20.660Z,26.70
2018-03-07T05:23:20.634Z,26.10
2018-03-07T05:24:20.635Z,25.20
2018-03-07T05:25:20.593Z,24.80
2018-03-07T05:26:20.571Z,25.60
2018-03-07T05:27:20.574Z,25.60
2018-03-07T05:28:20.555Z,25.70
2018-03-07T05:29:20.522Z,25.40
2018-03-07T05:30:20.506Z,26.40
2018-03-07T05:31:20.479Z,25.20
2018-03-07T05:32:20.468Z,25.20
2018-03-07T05:33:20.464Z,25.90
2018-03-07T05:34:20.428Z,25.60
2018-03-07T05:35:20.412Z,25.40
2018-03-07T05:36:20.410Z,25.50
2018-03-07T05:37:20.369Z,26.80
2018-03-07T05:38:20.362Z,26.40
2018-03-07T05:39:20.356Z,24.50
2018-03-07T05:40:20.322Z,26.20
2018-03-07T05:41:20.299Z,25.00
2018-03-07T05:42:20.301Z,24.80
2018-03-07T05:43:20.270Z,24.80
2018-03-07T05:44:20.250Z,25.10
2018-03-07T05:45:20.236Z,25.30
2018-03-07T05:46:20.214Z,24.90
2018-03-07T05:47:20.217Z,24.10
2018-03-07T05:48:20.200Z,24.40
2018-03-07T05:49:20.181Z,24.40
2018-03-07T05:50:20.163Z,24.30
2018-03-07T05:51:20.136Z,24.60
2018-03-07T05:52:20.149Z,24.10
2018-03-07T05:53:20.112Z,23.50
2018-03-07T05:54:20.095Z,24.90
2018-03-07T05:55:20.047Z,24.20
2018-03-07T05:56:20.082Z,24.50
2018-03-07T05:57:20.047Z,24.40
2018-03-07T05:58:20.028Z,24.50
2018-03-07T05:59:20.007Z,24.40
2018-03-07T06:00:20.002Z,24.90
2018-03-07T06:01:19.949Z,25.80
2018-03-07T06:02:19.949Z,24.40
2018-03-07T06:03:19.930Z,24.30
2018-03-07T06:04:19.903Z,24.10
2018-03-07T06:05:19.932Z,24.20
2018-03-07T06:06:20.420Z,24.20
2018-03-07T06:07:19.974Z,24.10
2018-03-07T06:08:19.850Z,26.10
2018-03-07T06:09:19.825Z,25.10
2018-03-07T06:10:19.792Z,24.50
2018-03-07T06:11:19.800Z,24.90
2018-03-07T06:12:19.784Z,24.00
2018-03-07T06:13:19.742Z,24.60
2018-03-07T06:14:19.741Z,25.60
2018-03-07T06:15:19.743Z,25.00
2018-03-07T06:16:19.694Z,24.30
2018-03-07T06:17:19.693Z,25.00
2018-03-07T06:18:19.747Z,25.20
2018-03-07T06:19:19.678Z,25.30
2018-03-07T06:20:19.682Z,23.40
2018-03-07T06:21:19.671Z,23.70
2018-03-07T06:22:20.546Z,24.20
2018-03-07T06:23:19.633Z,23.60
2018-03-07T06:24:19.547Z,22.40
2018-03-07T06:25:19.549Z,24.10
2018-03-07T06:26:19.540Z,23.40
2018-03-07T06:27:19.565Z,23.40
2018-03-07T06:28:19.533Z,22.80
2018-03-07T06:29:19.490Z,23.40
2018-03-07T06:30:19.483Z,22.80
2018-03-07T06:31:19.477Z,23.50
2018-03-07T06:32:19.450Z,21.80
2018-03-07T06:33:19.438Z,22.50
2018-03-07T06:34:19.428Z,22.60
2018-03-07T06:35:19.423Z,22.40
2018-03-07T06:36:19.379Z,23.00
2018-03-07T06:37:19.364Z,22.50
2018-03-07T06:38:19.362Z,22.50
2018-03-07T06:39:19.278Z,22.60
2018-03-07T06:40:19.364Z,22.40
2018-03-07T06:41:19.280Z,22.70
2018-03-07T06:42:19.238Z,23.10
2018-03-07T06:43:19.273Z,22.30
2018-03-07T06:44:19.232Z,22.70
2018-03-07T06:45:19.926Z,22.50
2018-03-07T06:46:19.218Z,22.00
2018-03-07T06:47:19.181Z,22.20
2018-03-07T06:48:19.121Z,23.20
2018-03-07T06:49:19.927Z,21.10
2018-03-07T06:50:19.160Z,21.10
2018-03-07T06:51:19.115Z,21.30
2018-03-07T06:52:19.074Z,21.40
2018-03-07T06:53:19.060Z,21.00
2018-03-07T06:54:19.050Z,23.20
2018-03-07T06:55:19.098Z,21.50
2018-03-07T06:56:19.014Z,21.60
2018-03-07T06:57:18.984Z,21.40
2018-03-07T06:58:18.970Z,21.20
2018-03-07T06:59:18.985Z,21.10
2018-03-07T07:00:18.973Z,20.90
2018-03-07T07:01:18.970Z,20.00
2018-03-07T07:02:18.989Z,19.80
2018-03-07T07:03:18.933Z,20.40
2018-03-07T07:04:18.881Z,20.60
2018-03-07T07:05:18.965Z,21.40
2018-03-07T07:06:18.902Z,20.70
2018-03-07T07:07:19.573Z,21.80
2018-03-07T07:08:22.518Z,21.30
2018-03-07T07:09:18.814Z,22.50
2018-03-07T07:10:19.435Z,22.60
2018-03-07T07:11:18.780Z,23.70
2018-03-07T07:12:18.764Z,22.80
2018-03-07T07:13:18.762Z,24.00
2018-03-07T07:14:18.780Z,25.20
2018-03-07T07:15:18.712Z,26.40
2018-03-07T07:16:18.790Z,25.80
2018-03-07T07:17:18.643Z,24.30
2018-03-07T07:18:18.698Z,24.10
2018-03-07T07:19:18.639Z,23.30
2018-03-07T07:20:18.668Z,23.50
2018-03-07T07:21:18.643Z,23.50
2018-03-07T07:22:18.613Z,22.80
2018-03-07T07:23:19.435Z,22.10
2018-03-07T07:24:18.601Z,21.50
2018-03-07T07:25:18.588Z,21.90
2018-03-07T07:26:18.507Z,22.00
2018-03-07T07:27:18.517Z,21.60
2018-03-07T07:28:18.465Z,21.10
2018-03-07T07:29:19.151Z,21.70
2018-03-07T07:30:18.473Z,20.80
2018-03-07T07:31:18.438Z,21.30
2018-03-07T07:32:18.417Z,21.10
2018-03-07T07:33:19.074Z,20.60
2018-03-07T07:34:18.364Z,21.20
2018-03-07T07:35:18.353Z,20.30
2018-03-07T07:36:18.360Z,20.50
2018-03-07T07:37:18.323Z,20.10
2018-03-07T07:38:18.291Z,21.30
2018-03-07T07:39:18.296Z,21.80
2018-03-07T07:40:18.282Z,21.20
2018-03-07T07:41:18.345Z,20.50
2018-03-07T07:42:18.240Z,21.10
2018-03-07T07:43:18.284Z,20.00
2018-03-07T07:44:18.260Z,20.50
2018-03-07T07:45:18.187Z,20.10
2018-03-07T07:46:18.208Z,19.30
2018-03-07T07:47:18.184Z,20.10
2018-03-07T07:48:18.146Z,18.80
2018-03-07T07:49:18.109Z,19.70
2018-03-07T07:50:18.235Z,19.50
2018-03-07T07:51:18.944Z,18.20
2018-03-07T07:52:19.107Z,18.90
2018-03-07T07:53:18.096Z,19.40
2018-03-07T07:54:17.986Z,18.80
2018-03-07T07:55:17.997Z,19.70
2018-03-07T07:56:17.962Z,19.00
2018-03-07T07:57:17.934Z,19.60
2018-03-07T07:58:17.911Z,19.20
2018-03-07T07:59:17.899Z,19.40
2018-03-07T08:00:17.884Z,18.60
2018-03-07T08:01:17.875Z,19.00
2018-03-07T08:02:17.863Z,18.50
2018-03-07T08:03:17.875Z,18.70
2018-03-07T08:04:17.825Z,19.00
2018-03-07T08:05:17.822Z,19.00
2018-03-07T08:06:17.803Z,19.10
2018-03-07T08:07:17.753Z,18.40
2018-03-07T08:08:17.758Z,18.90
2018-03-07T08:09:17.735Z,18.80
2018-03-07T08:10:17.705Z,19.10
2018-03-07T08:11:17.679Z,18.90
2018-03-07T08:12:17.682Z,19.30
2018-03-07T08:13:17.650Z,18.80
2018-03-07T08:14:17.638Z,18.60
2018-03-07T08:15:17.630Z,18.60
2018-03-07T08:16:17.600Z,17.50
2018-03-07T08:17:17.628Z,18.20
2018-03-07T08:18:17.632Z,18.70
2018-03-07T08:19:17.548Z,18.10
2018-03-07T08:20:17.532Z,18.00
2018-03-07T08:21:17.512Z,19.10
2018-03-07T08:22:17.498Z,18.70
2018-03-07T08:23:17.506Z,18.80
2018-03-07T08:24:17.459Z,17.60
2018-03-07T08:25:17.441Z,18.40
2018-03-07T08:26:17.440Z,19.50
2018-03-07T08:27:17.415Z,19.50
2018-03-07T08:28:17.404Z,16.80
2018-03-07T08:29:17.385Z,17.60
2018-03-07T08:30:17.359Z,15.70
2018-03-07T08:31:17.342Z,15.70
2018-03-07T08:32:17.325Z,17.30
2018-03-07T08:33:17.305Z,15.80
2018-03-07T08:34:17.315Z,15.70
2018-03-07T08:35:17.277Z,17.20
2018-03-07T08:36:17.251Z,15.60
2018-03-07T08:37:17.242Z,15.60
2018-03-07T08:38:17.222Z,15.10
2018-03-07T08:39:17.221Z,15.70
2018-03-07T08:40:17.941Z,14.90
2018-03-07T08:41:17.174Z,15.10
2018-03-07T08:42:17.153Z,16.30
2018-03-07T08:43:17.132Z,16.30
2018-03-07T08:44:17.137Z,16.50
2018-03-07T08:45:17.109Z,16.30
2018-03-07T08:46:17.106Z,16.20
2018-03-07T08:47:17.073Z,17.10
2018-03-07T08:48:17.056Z,16.50
2018-03-07T08:49:17.044Z,16.70
2018-03-07T08:50:17.039Z,15.40
2018-03-07T08:51:17.007Z,14.90
2018-03-07T08:52:16.996Z,15.30
2018-03-07T08:53:16.976Z,15.30
2018-03-07T08:54:16.963Z,16.20
2018-03-07T08:55:16.960Z,16.60
2018-03-07T08:56:16.948Z,15.40
2018-03-07T08:57:16.917Z,15.40
2018-03-07T08:58:16.915Z,16.30
2018-03-07T08:59:16.884Z,15.80
2018-03-07T09:00:16.869Z,16.00
2018-03-07T09:01:16.868Z,16.20
2018-03-07T09:02:16.832Z,16.80
2018-03-07T09:03:16.818Z,16.20
2018-03-07T09:04:16.801Z,16.70
2018-03-07T09:05:16.789Z,15.10
2018-03-07T09:06:16.793Z,16.70
2018-03-07T09:07:16.758Z,15.90
2018-03-07T09:08:16.743Z,17.50
2018-03-07T09:09:16.726Z,17.20
2018-03-07T09:10:16.713Z,20.10
2018-03-07T09:11:16.691Z,16.20
2018-03-07T09:12:16.696Z,16.60
2018-03-07T09:13:16.663Z,16.40
2018-03-07T09:14:17.055Z,18.70
2018-03-07T09:15:16.634Z,16.00
2018-03-07T09:16:16.619Z,17.30
2018-03-07T09:17:16.602Z,17.20
2018-03-07T09:18:16.606Z,16.40
2018-03-07T09:19:16.571Z,16.50
2018-03-07T09:20:16.551Z,16.30
2018-03-07T09:21:16.541Z,17.40
2018-03-07T09:22:16.533Z,17.00
2018-03-07T09:23:16.507Z,15.70
2018-03-07T09:24:16.522Z,16.40
2018-03-07T09:25:16.475Z,17.50
2018-03-07T09:26:16.465Z,16.50
2018-03-07T09:27:16.443Z,16.60
2018-03-07T09:28:16.427Z,17.40
2018-03-07T09:29:16.420Z,17.40
2018-03-07T09:30:16.418Z,17.80
2018-03-07T09:31:16.400Z,18.60
2018-03-07T09:32:16.368Z,18.50
2018-03-07T09:33:16.356Z,18.80
2018-03-07T09:34:16.354Z,18.10
2018-03-07T09:35:16.333Z,19.30
2018-03-07T09:36:16.325Z,19.20
2018-03-07T09:37:16.294Z,18.20
2018-03-07T09:38:16.276Z,18.60
2018-03-07T09:39:16.262Z,18.10
2018-03-07T09:40:16.252Z,18.70
2018-03-07T09:41:16.233Z,18.80
2018-03-07T09:42:16.233Z,18.70
2018-03-07T09:43:16.200Z,20.20
2018-03-07T09:44:16.233Z,19.50
2018-03-07T09:45:16.172Z,19.20
2018-03-07T09:46:16.185Z,18.90
2018-03-07T09:47:16.156Z,19.60
2018-03-07T09:48:16.127Z,22.10
2018-03-07T09:49:16.111Z,20.20
2018-03-07T09:50:16.116Z,21.10
2018-03-07T09:51:16.087Z,20.50
2018-03-07T09:52:16.083Z,20.60
2018-03-07T09:53:16.051Z,20.60
2018-03-07T09:54:16.046Z,23.20
2018-03-07T09:55:16.032Z,20.90
2018-03-07T09:56:16.054Z,19.90
2018-03-07T09:57:15.994Z,20.40
2018-03-07T09:58:15.997Z,21.00
2018-03-07T09:59:15.975Z,19.50
2018-03-07T10:00:15.953Z,22.70
2018-03-07T10:01:15.956Z,20.80
2018-03-07T10:02:15.948Z,19.70
2018-03-07T10:03:15.909Z,19.50
2018-03-07T10:04:16.028Z,19.60
2018-03-07T10:05:15.900Z,19.30
2018-03-07T10:06:15.863Z,18.90
2018-03-07T10:07:15.853Z,18.50
2018-03-07T10:08:15.837Z,19.70
2018-03-07T10:09:15.850Z,20.90
2018-03-07T10:10:15.825Z,20.20
2018-03-07T10:11:15.799Z,19.50
2018-03-07T10:12:15.791Z,18.70
2018-03-07T10:13:15.773Z,17.90
2018-03-07T10:14:15.757Z,17.70
2018-03-07T10:15:15.751Z,16.60
2018-03-07T10:16:36.771Z,15.80
2018-03-07T10:17:15.718Z,16.10
2018-03-07T10:18:15.700Z,15.80
2018-03-07T10:19:15.712Z,15.30
2018-03-07T10:20:15.706Z,15.00
2018-03-07T10:21:15.685Z,15.60
2018-03-07T10:22:16.526Z,15.60
2018-03-07T10:23:15.637Z,15.50
2018-03-07T10:24:15.618Z,19.90
2018-03-07T10:25:15.609Z,18.80
2018-03-07T10:26:15.604Z,19.40
2018-03-07T10:27:15.596Z,20.10
2018-03-07T10:28:15.563Z,20.10
2018-03-07T10:29:15.555Z,19.70
2018-03-07T10:30:15.584Z,19.40
2018-03-07T10:31:15.520Z,19.00
2018-03-07T10:32:16.844Z,20.40
2018-03-07T10:33:16.464Z,19.70
2018-03-07T10:34:15.478Z,19.10
2018-03-07T10:35:15.456Z,19.30
2018-03-07T10:36:15.457Z,20.30
2018-03-07T10:37:15.430Z,18.80
2018-03-07T10:38:15.416Z,19.40
2018-03-07T10:39:15.416Z,19.60
2018-03-07T10:40:15.386Z,19.90
2018-03-07T10:41:15.375Z,19.30
2018-03-07T10:42:15.355Z,20.00
2018-03-07T10:43:15.358Z,18.30
2018-03-07T10:44:15.348Z,18.60
2018-03-07T10:45:15.311Z,20.00
2018-03-07T10:46:15.300Z,19.40
2018-03-07T10:47:15.280Z,19.30
2018-03-07T10:48:15.263Z,19.40
2018-03-07T10:49:15.244Z,19.00
2018-03-07T10:50:15.243Z,19.70
2018-03-07T10:51:15.231Z,20.20
2018-03-07T10:52:15.205Z,20.00
2018-03-07T10:53:15.186Z,20.00
2018-03-07T10:54:15.171Z,19.50
2018-03-07T10:55:15.177Z,20.40
2018-03-07T10:56:15.140Z,21.30
2018-03-07T10:57:15.122Z,22.20
2018-03-07T10:58:15.106Z,21.20
2018-03-07T10:59:15.091Z,21.20
2018-03-07T11:00:15.073Z,21.20
2018-03-07T11:01:15.077Z,23.10
2018-03-07T11:02:15.055Z,21.90
2018-03-07T11:03:15.023Z,21.40
2018-03-07T11:04:15.006Z,23.20
2018-03-07T11:05:14.998Z,21.40
2018-03-07T11:06:14.996Z,23.00
2018-03-07T11:07:14.958Z,22.80
2018-03-07T11:08:14.960Z,22.70
2018-03-07T11:09:14.936Z,22.60
2018-03-07T11:10:14.915Z,20.20
2018-03-07T11:11:14.899Z,19.90
2018-03-07T11:12:14.895Z,21.40
2018-03-07T11:13:14.867Z,22.60
2018-03-07T11:14:14.863Z,24.40
2018-03-07T11:15:14.834Z,24.90
2018-03-07T11:16:14.824Z,26.30
2018-03-07T11:17:14.800Z,24.30
2018-03-07T11:18:14.783Z,25.20
2018-03-07T11:19:14.784Z,24.90
2018-03-07T11:20:14.748Z,24.70
2018-03-07T11:21:14.734Z,25.10
2018-03-07T11:22:14.723Z,24.80
2018-03-07T11:23:14.717Z,25.00
2018-03-07T11:24:14.703Z,24.60
2018-03-07T11:25:14.671Z,24.50
2018-03-07T11:26:14.650Z,24.10
2018-03-07T11:27:14.636Z,24.90
2018-03-07T11:28:14.633Z,25.80
2018-03-07T11:29:14.601Z,24.30
2018-03-07T11:30:14.588Z,24.90
2018-03-07T11:31:14.567Z,25.00
2018-03-07T11:32:14.552Z,23.30
2018-03-07T11:33:14.556Z,24.00
2018-03-07T11:34:14.517Z,23.00
2018-03-07T11:35:14.501Z,23.00
2018-03-07T11:36:14.487Z,22.10
2018-03-07T11:37:14.465Z,22.10
2018-03-07T11:38:14.453Z,20.90
2018-03-07T11:39:14.452Z,21.40
2018-03-07T11:40:14.424Z,21.90
2018-03-07T11:41:14.415Z,21.80
2018-03-07T11:42:14.395Z,22.00
2018-03-07T11:43:14.374Z,22.90
2018-03-07T11:44:14.383Z,22.20
2018-03-07T11:45:14.343Z,22.70
2018-03-07T11:46:14.323Z,22.60
2018-03-07T11:47:14.323Z,21.40
2018-03-07T11:48:14.307Z,22.00
2018-03-07T11:49:14.278Z,26.00
2018-03-07T11:50:14.261Z,23.60
2018-03-07T11:51:14.250Z,22.40
2018-03-07T11:52:14.228Z,20.90
2018-03-07T11:53:14.278Z,21.70
2018-03-07T11:54:14.193Z,22.20
2018-03-07T11:55:14.181Z,21.50
2018-03-07T11:56:14.165Z,25.90
2018-03-07T11:57:14.161Z,25.80
2018-03-07T11:58:14.149Z,24.80
2018-03-07T11:59:14.116Z,24.10
2018-03-07T12:00:14.103Z,23.50
2018-03-07T12:01:14.081Z,20.60
2018-03-07T12:02:14.068Z,20.10
2018-03-07T12:03:14.068Z,18.40
2018-03-07T12:04:14.036Z,19.00
2018-03-07T12:05:14.017Z,18.50
2018-03-07T12:06:14.007Z,18.10
2018-03-07T12:07:14.038Z,18.10
2018-03-07T12:08:14.003Z,19.10
2018-03-07T12:09:13.968Z,18.00
2018-03-07T12:10:13.939Z,19.30
2018-03-07T12:11:13.939Z,19.00
2018-03-07T12:12:13.906Z,18.00
2018-03-07T12:13:13.894Z,17.60
2018-03-07T12:14:13.938Z,18.90
2018-03-07T12:15:13.867Z,17.50
2018-03-07T12:16:13.845Z,17.70
2018-03-07T12:17:13.829Z,19.50
2018-03-07T12:18:13.815Z,18.60
2018-03-07T12:19:13.798Z,18.60
2018-03-07T12:20:13.801Z,18.50
2018-03-07T12:21:13.786Z,19.40
2018-03-07T12:22:13.756Z,18.40
2018-03-07T12:23:13.739Z,19.50
2018-03-07T12:24:13.724Z,18.50
2018-03-07T12:25:13.711Z,18.20
2018-03-07T12:26:13.689Z,18.20
2018-03-07T12:27:13.688Z,17.60
2018-03-07T12:28:13.660Z,19.50
2018-03-07T12:29:13.647Z,18.40
2018-03-07T12:30:13.627Z,17.10
2018-03-07T12:31:13.620Z,18.80
2018-03-07T12:32:13.616Z,18.40
2018-03-07T12:33:13.583Z,16.70
2018-03-07T12:34:13.560Z,16.80
2018-03-07T12:35:13.544Z,17.50
2018-03-07T12:36:13.548Z,16.90
2018-03-07T12:37:13.542Z,16.60
2018-03-07T12:38:13.513Z,16.90
2018-03-07T12:39:13.487Z,17.10
2018-03-07T12:40:13.471Z,16.80
2018-03-07T12:41:13.471Z,16.50
2018-03-07T12:42:13.456Z,16.80
2018-03-07T12:43:13.426Z,17.20
2018-03-07T12:44:13.413Z,16.50
2018-03-07T12:45:13.389Z,16.50
2018-03-07T12:46:13.378Z,16.70
2018-03-07T12:47:13.382Z,16.40
2018-03-07T12:48:13.351Z,14.90
2018-03-07T12:49:13.338Z,16.00
2018-03-07T12:50:13.320Z,16.80
2018-03-07T12:51:13.299Z,16.90
2018-03-07T12:52:13.290Z,16.00