createdAt,value
2017-04-15T00:00:01.433Z,0
2017-04-15T00:01:11.675Z,0
2017-04-15T00:02:21.931Z,0
2017-04-15T00:03:32.187Z,0
2017-04-15T00:04:42.439Z,0
2017-04-15T00:05:52.382Z,0
2017-04-15T00:07:02.641Z,0
2017-04-15T00:08:12.895Z,0
2017-04-15T00:09:23.143Z,0
2017-04-15T00:10:33.394Z,0
2017-04-15T00:11:43.637Z,0
2017-04-15T00:12:53.893Z,0
2017-04-15T00:14:04.200Z,0
2017-04-15T00:15:14.459Z,0
2017-04-15T00:16:24.921Z,0
2017-04-15T00:17:35.171Z,0
2017-04-15T00:18:45.473Z,0
2017-04-15T00:19:55.729Z,0
2017-04-15T00:21:05.981Z,0
2017-04-15T00:22:19.288Z,0
2017-04-15T00:23:28.910Z,0
2017-04-15T00:24:39.161Z,0
2017-04-15T00:25:48.780Z,0
2017-04-15T00:26:59.055Z,0
2017-04-15T00:28:09.313Z,0
2017-04-15T00:29:19.574Z,0
2017-04-15T00:30:29.875Z,0
2017-04-15T00:31:40.125Z,0
2017-04-15T00:32:50.372Z,0
2017-04-15T00:34:00.629Z,0
2017-04-15T00:35:10.555Z,0
2017-04-15T00:36:20.808Z,0
2017-04-15T00:37:31.062Z,0
2017-04-15T00:38:41.311Z,0
2017-04-15T00:39:51.562Z,0
2017-04-15T00:41:01.859Z,0
2017-04-15T00:42:11.844Z,0
2017-04-15T00:43:22.188Z,0
2017-04-15T00:44:32.449Z,0
2017-04-15T00:45:42.707Z,0
2017-04-15T00:46:52.957Z,0
2017-04-15T00:48:03.215Z,0
2017-04-15T00:49:13.172Z,0
2017-04-15T00:50:23.432Z,0
2017-04-15T00:51:33.685Z,0
2017-04-15T00:52:43.944Z,0
2017-04-15T00:53:54.191Z,0
2017-04-15T00:55:04.439Z,0
2017-04-15T00:56:14.691Z,0
2017-04-15T00:57:24.948Z,0
2017-04-15T00:58:35.199Z,0
2017-04-15T00:59:45.455Z,0
2017-04-15T01:00:55.382Z,0
2017-04-15T01:02:05.317Z,0
2017-04-15T01:03:15.255Z,0
2017-04-15T01:04:25.510Z,0
2017-04-15T01:05:35.761Z,0
2017-04-15T01:06:45.693Z,0
2017-04-15T01:07:55.942Z,0
2017-04-15T01:09:06.362Z,0
2017-04-15T01:10:16.457Z,0
2017-04-15T01:11:26.709Z,0
2017-04-15T01:12:36.957Z,0
2017-04-15T01:13:47.205Z,0
2017-04-15T01:14:57.452Z,0
2017-04-15T01:16:07.695Z,0
2017-04-15T01:17:17.942Z,0
2017-04-15T01:18:28.205Z,0
2017-04-15T01:19:38.455Z,0
2017-04-15T01:20:48.704Z,0
2017-04-15T01:21:58.952Z,0
2017-04-15T01:23:09.207Z,0
2017-04-15T01:24:19.459Z,0
2017-04-15T01:25:29.708Z,0
2017-04-15T01:26:39.949Z,0
2017-04-15T01:27:50.196Z,0
2017-04-15T01:29:00.136Z,0
2017-04-15T01:30:10.394Z,0
2017-04-15T01:31:20.647Z,0
2017-04-15T01:32:30.921Z,0
2017-04-15T01:33:41.167Z,0
2017-04-15T01:34:51.430Z,0
2017-04-15T01:36:01.679Z,0
2017-04-15T01:37:11.926Z,0
2017-04-15T01:38:22.174Z,0
2017-04-15T01:39:32.421Z,0
2017-04-15T01:40:42.849Z,0
2017-04-15T01:41:53.100Z,0
2017-04-15T01:43:03.556Z,0
2017-04-15T01:44:13.809Z,0
2017-04-15T01:45:24.082Z,0
2017-04-15T01:46:34.332Z,0
2017-04-15T01:47:44.586Z,0
2017-04-15T01:48:54.835Z,0
2017-04-15T01:50:05.086Z,0
2017-04-15T01:51:15.017Z,0
2017-04-15T01:52:25.272Z,0
2017-04-15T01:53:35.528Z,0
2017-04-15T01:54:45.776Z,0
2017-04-15T01:55:56.025Z,0
2017-04-15T01:57:06.277Z,0
2017-04-15T01:58:16.533Z,0
2017-04-15T01:59:26.781Z,0
2017-04-15T02:00:37.034Z,0
2017-04-15T02:01:47.299Z,0
2017-04-15T02:02:57.554Z,0
2017-04-15T02:04:07.798Z,0
2017-04-15T02:05:18.046Z,0
2017-04-15T02:06:28.314Z,0
2017-04-15T02:07:38.250Z,0
2017-04-15T02:08:48.508Z,0
2017-04-15T02:09:58.756Z,0
2017-04-15T02:11:09.005Z,0
2017-04-15T02:12:19.258Z,0
2017-04-15T02:13:29.655Z,0
2017-04-15T02:14:39.915Z,0
2017-04-15T02:15:50.172Z,0
2017-04-15T02:17:00.419Z,0
2017-04-15T02:18:10.669Z,0
2017-04-15T02:19:20.922Z,0
2017-04-15T02:20:31.173Z,0
2017-04-15T02:21:41.413Z,0
2017-04-15T02:22:51.664Z,0
2017-04-15T02:24:01.924Z,0
2017-04-15T02:25:12.176Z,0
2017-04-15T02:26:22.116Z,0
2017-04-15T02:27:32.363Z,0
2017-04-15T02:28:42.631Z,0
2017-04-15T02:29:52.905Z,0
2017-04-15T02:31:06.733Z,0
2017-04-15T02:32:16.986Z,0
2017-04-15T02:33:27.313Z,0
2017-04-15T02:34:37.555Z,0
2017-04-15T02:35:47.805Z,0
2017-04-15T02:36:57.737Z,0
2017-04-15T02:38:07.990Z,0
2017-04-15T02:39:18.239Z,0
2017-04-15T02:40:28.492Z,0
2017-04-15T02:41:38.739Z,0
2017-04-15T02:42:49.001Z,0
2017-04-15T02:43:59.248Z,0
2017-04-15T02:45:09.496Z,0
2017-04-15T02:46:19.755Z,0
2017-04-15T02:47:29.692Z,0
2017-04-15T02:48:39.942Z,0
2017-04-15T02:49:50.190Z,0
2017-04-15T02:51:00.120Z,0
2017-04-15T02:52:10.370Z,0
2017-04-15T02:53:20.306Z,0
2017-04-15T02:54:30.554Z,0
2017-04-15T02:55:40.798Z,0
2017-04-15T02:56:50.733Z,0
2017-04-15T02:58:00.980Z,0
2017-04-15T02:59:11.235Z,0
2017-04-15T03:00:21.631Z,0
2017-04-15T03:01:31.659Z,0
2017-04-15T03:02:42.157Z,0
2017-04-15T03:03:52.414Z,0
2017-04-15T03:05:02.373Z,0
2017-04-15T03:06:12.624Z,0
2017-04-15T03:07:22.882Z,0
2017-04-15T03:08:33.140Z,0
2017-04-15T03:09:43.387Z,0
2017-04-15T03:10:53.329Z,0
2017-04-15T03:12:03.585Z,0
2017-04-15T03:13:13.840Z,0
2017-04-15T03:14:24.092Z,0
2017-04-15T03:15:34.342Z,0
2017-04-15T03:16:44.586Z,0
2017-04-15T03:17:54.836Z,0
2017-04-15T03:19:05.088Z,0
2017-04-15T03:20:15.341Z,0
2017-04-15T03:21:25.593Z,0
2017-04-15T03:22:35.838Z,0
2017-04-15T03:23:46.088Z,0
2017-04-15T03:24:56.335Z,0
2017-04-15T03:26:06.580Z,0
2017-04-15T03:27:16.828Z,0
2017-04-15T03:28:27.075Z,0
2017-04-15T03:29:37.323Z,0
2017-04-15T03:30:47.537Z,0
2017-04-15T03:31:57.800Z,0
2017-04-15T03:33:08.050Z,0
2017-04-15T03:34:18.309Z,0
2017-04-15T03:35:28.561Z,0
2017-04-15T03:36:38.805Z,0
2017-04-15T03:37:49.061Z,0
2017-04-15T03:38:59.325Z,0
2017-04-15T03:40:09.572Z,0
2017-04-15T03:41:19.819Z,0
2017-04-15T03:42:30.064Z,0
2017-04-15T03:43:40.310Z,0
2017-04-15T03:44:50.559Z,0
2017-04-15T03:46:00.808Z,0
2017-04-15T03:47:11.067Z,5
2017-04-15T03:48:21.010Z,5
2017-04-15T03:49:31.265Z,5
2017-04-15T03:50:41.515Z,5
2017-04-15T03:51:51.764Z,5
2017-04-15T03:53:01.697Z,5
2017-04-15T03:54:11.632Z,5
2017-04-15T03:55:21.880Z,5
2017-04-15T03:56:32.123Z,5
2017-04-15T03:57:42.059Z,10
2017-04-15T03:58:52.304Z,10
2017-04-15T04:00:02.559Z,10
2017-04-15T04:01:12.805Z,10
2017-04-15T04:02:23.054Z,10
2017-04-15T04:03:33.309Z,15
2017-04-15T04:04:43.887Z,15
2017-04-15T04:05:54.327Z,15
2017-04-15T04:07:04.577Z,20
2017-04-15T04:08:14.839Z,20
2017-04-15T04:09:25.092Z,20
2017-04-15T04:10:35.340Z,25
2017-04-15T04:11:45.601Z,25
2017-04-15T04:12:55.850Z,25
2017-04-15T04:14:06.114Z,30
2017-04-15T04:15:16.363Z,30
2017-04-15T04:16:26.612Z,30
2017-04-15T04:17:36.853Z,35
2017-04-15T04:18:47.106Z,35
2017-04-15T04:19:57.353Z,40
2017-04-15T04:21:07.627Z,40
2017-04-15T04:22:17.881Z,40
2017-04-15T04:23:28.133Z,40
2017-04-15T04:24:38.389Z,40
2017-04-15T04:25:48.637Z,45
2017-04-15T04:26:58.894Z,50
2017-04-15T04:28:09.142Z,50
2017-04-15T04:29:19.387Z,50
2017-04-15T04:30:29.636Z,55
2017-04-15T04:31:39.906Z,55
2017-04-15T04:32:50.166Z,60
2017-04-15T04:34:00.416Z,60
2017-04-15T04:35:10.604Z,60
2017-04-15T04:36:20.845Z,65
2017-04-15T04:37:31.186Z,65
2017-04-15T04:38:41.242Z,65
2017-04-15T04:39:51.501Z,70
2017-04-15T04:41:01.444Z,70
2017-04-15T04:42:11.695Z,75
2017-04-15T04:43:21.961Z,75
2017-04-15T04:44:32.204Z,80
2017-04-15T04:45:42.451Z,85
2017-04-15T04:46:52.699Z,85
2017-04-15T04:48:02.968Z,90
2017-04-15T04:49:13.250Z,90
2017-04-15T04:50:23.495Z,90
2017-04-15T04:51:33.743Z,90
2017-04-15T04:52:44.006Z,95
2017-04-15T04:53:54.256Z,95
2017-04-15T04:55:03.880Z,95
2017-04-15T04:56:14.128Z,100
2017-04-15T04:57:24.380Z,100
2017-04-15T04:58:34.629Z,100
2017-04-15T04:59:44.881Z,105
2017-04-15T05:00:54.818Z,105
2017-04-15T05:02:05.068Z,105
2017-04-15T05:03:15.322Z,110
2017-04-15T05:04:25.590Z,110
2017-04-15T05:05:35.536Z,110
2017-04-15T05:06:45.800Z,110
2017-04-15T05:07:56.088Z,110
2017-04-15T05:09:06.116Z,115
2017-04-15T05:10:16.273Z,115
2017-04-15T05:11:26.518Z,115
2017-04-15T05:12:36.920Z,120
2017-04-15T05:13:46.861Z,120
2017-04-15T05:14:57.144Z,120
2017-04-15T05:16:07.413Z,120
2017-04-15T05:17:17.667Z,120
2017-04-15T05:18:27.607Z,120
2017-04-15T05:19:37.857Z,130
2017-04-15T05:20:50.119Z,125
2017-04-15T05:22:00.370Z,125
2017-04-15T05:23:10.619Z,130
2017-04-15T05:24:20.873Z,130
2017-04-15T05:25:31.142Z,125
2017-04-15T05:26:41.400Z,125
2017-04-15T05:27:51.655Z,125
2017-04-15T05:29:01.902Z,125
2017-04-15T05:30:12.151Z,130
2017-04-15T05:31:22.402Z,135
2017-04-15T05:32:32.649Z,135
2017-04-15T05:33:42.584Z,135
2017-04-15T05:34:52.843Z,135
2017-04-15T05:36:03.087Z,135
2017-04-15T05:37:13.351Z,140
2017-04-15T05:38:23.600Z,145
2017-04-15T05:39:33.864Z,145
2017-04-15T05:40:44.117Z,150
2017-04-15T05:41:54.051Z,145
2017-04-15T05:43:04.295Z,145
2017-04-15T05:44:14.251Z,145
2017-04-15T05:45:24.506Z,155
2017-04-15T05:46:34.761Z,150
2017-04-15T05:47:44.698Z,150
2017-04-15T05:48:54.950Z,155
2017-04-15T05:50:04.934Z,150
2017-04-15T05:51:15.179Z,160
2017-04-15T05:52:25.583Z,155
2017-04-15T05:53:35.835Z,165
2017-04-15T05:54:45.822Z,160
2017-04-15T05:55:56.132Z,160
2017-04-15T05:57:06.539Z,160
2017-04-15T05:58:16.881Z,165
2017-04-15T05:59:27.167Z,165
2017-04-15T06:00:37.427Z,165
2017-04-15T06:01:47.682Z,165
2017-04-15T06:02:57.937Z,170
2017-04-15T06:04:08.189Z,165
2017-04-15T06:05:18.450Z,165
2017-04-15T06:06:28.693Z,170
2017-04-15T06:07:38.941Z,170
2017-04-15T06:08:49.199Z,170
2017-04-15T06:09:59.446Z,170
2017-04-15T06:11:09.077Z,175
2017-04-15T06:12:19.325Z,175
2017-04-15T06:13:29.579Z,175
2017-04-15T06:14:39.826Z,175
2017-04-15T06:15:50.070Z,180
2017-04-15T06:17:00.012Z,180
2017-04-15T06:18:10.268Z,180
2017-04-15T06:19:20.540Z,175
2017-04-15T06:20:30.795Z,180
2017-04-15T06:21:40.729Z,180
2017-04-15T06:22:50.985Z,180
2017-04-15T06:24:01.237Z,185
2017-04-15T06:25:10.870Z,185
2017-04-15T06:26:21.118Z,190
2017-04-15T06:27:31.383Z,190
2017-04-15T06:28:41.635Z,195
2017-04-15T06:29:51.889Z,195
2017-04-15T06:31:02.153Z,200
2017-04-15T06:32:12.087Z,200
2017-04-15T06:33:22.343Z,205
2017-04-15T06:34:32.601Z,210
2017-04-15T06:35:42.853Z,215
2017-04-15T06:36:53.104Z,215
2017-04-15T06:38:03.349Z,215
2017-04-15T06:39:13.603Z,220
2017-04-15T06:40:24.169Z,220
2017-04-15T06:41:34.418Z,225
2017-04-15T06:42:44.817Z,220
2017-04-15T06:43:55.216Z,220
2017-04-15T06:45:05.156Z,225
2017-04-15T06:46:15.424Z,230
2017-04-15T06:47:25.760Z,230
2017-04-15T06:48:35.820Z,230
2017-04-15T06:49:46.162Z,230
2017-04-15T06:50:56.413Z,230
2017-04-15T06:52:06.665Z,235
2017-04-15T06:53:16.928Z,240
2017-04-15T06:54:27.192Z,245
2017-04-15T06:55:37.446Z,245
2017-04-15T06:56:47.390Z,240
2017-04-15T06:57:57.641Z,235
2017-04-15T06:59:07.890Z,230
2017-04-15T07:00:18.138Z,235
2017-04-15T07:01:28.387Z,245
2017-04-15T07:02:38.326Z,245
2017-04-15T07:03:48.592Z,250
2017-04-15T07:04:58.841Z,235
2017-04-15T07:06:09.090Z,225
2017-04-15T07:07:19.031Z,220
2017-04-15T07:08:29.278Z,220
2017-04-15T07:09:39.526Z,200
2017-04-15T07:10:49.783Z,195
2017-04-15T07:12:00.036Z,210
2017-04-15T07:13:10.292Z,205
2017-04-15T07:14:20.544Z,220
2017-04-15T07:15:30.786Z,220
2017-04-15T07:16:41.038Z,220
2017-04-15T07:17:51.303Z,215
2017-04-15T07:19:01.575Z,215
2017-04-15T07:20:11.833Z,215
2017-04-15T07:21:22.123Z,220
2017-04-15T07:22:32.378Z,225
2017-04-15T07:23:42.318Z,230
2017-04-15T07:24:52.567Z,240
2017-04-15T07:26:02.192Z,260
2017-04-15T07:27:12.123Z,260
2017-04-15T07:28:22.378Z,270
2017-04-15T07:29:32.628Z,265
2017-04-15T07:30:42.877Z,265
2017-04-15T07:31:53.125Z,255
2017-04-15T07:33:03.375Z,260
2017-04-15T07:34:13.531Z,260
2017-04-15T07:35:23.527Z,265
2017-04-15T07:36:33.863Z,270
2017-04-15T07:37:44.420Z,280
2017-04-15T07:38:54.747Z,290
2017-04-15T07:40:04.998Z,280
2017-04-15T07:41:15.246Z,310
2017-04-15T07:42:25.496Z,330
2017-04-15T07:43:35.749Z,340
2017-04-15T07:44:45.994Z,365
2017-04-15T07:45:55.931Z,375
2017-04-15T07:47:06.186Z,385
2017-04-15T07:48:15.817Z,390
2017-04-15T07:49:26.077Z,405
2017-04-15T07:50:36.338Z,410
2017-04-15T07:51:46.590Z,385
2017-04-15T07:52:56.845Z,390
2017-04-15T07:54:07.108Z,395
2017-04-15T07:55:17.050Z,375
2017-04-15T07:56:27.299Z,375
2017-04-15T07:57:37.551Z,370
2017-04-15T07:58:47.805Z,375
2017-04-15T07:59:58.062Z,405
2017-04-15T08:01:08.322Z,425
2017-04-15T08:02:18.261Z,440
2017-04-15T08:03:28.516Z,445
2017-04-15T08:04:38.778Z,455
2017-04-15T08:05:49.031Z,455
2017-04-15T08:06:59.288Z,425
2017-04-15T08:08:09.540Z,415
2017-04-15T08:09:19.489Z,415
2017-04-15T08:10:29.744Z,400
2017-04-15T08:11:40.000Z,385
2017-04-15T08:12:50.261Z,390
2017-04-15T08:14:00.514Z,375
2017-04-15T08:15:10.778Z,375
2017-04-15T08:16:21.343Z,375
2017-04-15T08:17:31.783Z,375
2017-04-15T08:18:42.066Z,380
2017-04-15T08:19:52.322Z,380
2017-04-15T08:21:02.574Z,405
2017-04-15T08:22:12.836Z,425
2017-04-15T08:23:22.787Z,455
2017-04-15T08:24:33.043Z,450
2017-04-15T08:25:43.298Z,455
2017-04-15T08:26:53.238Z,465
2017-04-15T08:28:03.498Z,465
2017-04-15T08:29:13.773Z,480
2017-04-15T08:30:24.031Z,485
2017-04-15T08:31:34.280Z,475
2017-04-15T08:32:44.537Z,445
2017-04-15T08:33:54.791Z,435
2017-04-15T08:35:05.053Z,410
2017-04-15T08:36:14.993Z,415
2017-04-15T08:37:25.245Z,400
2017-04-15T08:38:35.499Z,405
2017-04-15T08:39:45.751Z,435
2017-04-15T08:40:56.006Z,430
2017-04-15T08:42:06.259Z,445
2017-04-15T08:43:16.202Z,440
2017-04-15T08:44:26.452Z,420
2017-04-15T08:45:36.707Z,430
2017-04-15T08:46:46.977Z,405
2017-04-15T08:47:57.232Z,410
2017-04-15T08:49:07.493Z,420
2017-04-15T08:50:17.749Z,420
2017-04-15T08:51:28.001Z,440
2017-04-15T08:52:38.256Z,445
2017-04-15T08:53:48.514Z,465
2017-04-15T08:54:59.006Z,495
2017-04-15T08:56:09.260Z,515
2017-04-15T08:57:19.525Z,525
2017-04-15T08:58:29.786Z,520
2017-04-15T08:59:40.237Z,525
2017-04-15T09:00:50.490Z,510
2017-04-15T09:02:00.746Z,475
2017-04-15T09:03:11.012Z,465
2017-04-15T09:04:20.959Z,455
2017-04-15T09:05:31.220Z,435
2017-04-15T09:06:41.476Z,445
2017-04-15T09:07:51.741Z,440
2017-04-15T09:09:01.997Z,430
2017-04-15T09:10:12.252Z,425
2017-04-15T09:11:22.504Z,420
2017-04-15T09:12:32.766Z,415
2017-04-15T09:13:42.723Z,430
2017-04-15T09:14:52.979Z,445
2017-04-15T09:16:03.240Z,480
2017-04-15T09:17:13.502Z,520
2017-04-15T09:18:23.762Z,520
2017-04-15T09:19:34.021Z,510
2017-04-15T09:20:44.287Z,510
2017-04-15T09:21:54.536Z,525
2017-04-15T09:23:04.792Z,485
2017-04-15T09:24:14.738Z,460
2017-04-15T09:25:24.683Z,440
2017-04-15T09:26:34.946Z,430
2017-04-15T09:27:45.198Z,425
2017-04-15T09:28:55.453Z,440
2017-04-15T09:30:05.712Z,460
2017-04-15T09:31:15.979Z,450
2017-04-15T09:32:26.232Z,430
2017-04-15T09:33:36.556Z,410
2017-04-15T09:34:46.815Z,390
2017-04-15T09:35:57.089Z,375
2017-04-15T09:37:07.039Z,375
2017-04-15T09:38:17.303Z,390
2017-04-15T09:39:27.708Z,415
2017-04-15T09:40:37.654Z,425
2017-04-15T09:41:47.908Z,475
2017-04-15T09:42:58.161Z,490
2017-04-15T09:44:08.107Z,495
2017-04-15T09:45:18.378Z,505
2017-04-15T09:46:28.630Z,520
2017-04-15T09:47:38.889Z,535
2017-04-15T09:48:49.153Z,530
2017-04-15T09:49:59.111Z,535
2017-04-15T09:51:09.368Z,540
2017-04-15T09:52:19.625Z,560
2017-04-15T09:53:29.881Z,575
2017-04-15T09:54:40.134Z,560
2017-04-15T09:55:50.080Z,540
2017-04-15T09:57:00.344Z,540
2017-04-15T09:58:10.605Z,550
2017-04-15T09:59:20.860Z,555
2017-04-15T10:00:31.127Z,555
2017-04-15T10:01:41.394Z,550
2017-04-15T10:02:51.657Z,515
2017-04-15T10:04:01.910Z,485
2017-04-15T10:05:11.853Z,460
2017-04-15T10:06:22.107Z,450
2017-04-15T10:07:32.048Z,445
2017-04-15T10:08:42.313Z,430
2017-04-15T10:09:52.590Z,415
2017-04-15T10:11:02.536Z,410
2017-04-15T10:12:12.544Z,410
2017-04-15T10:13:23.101Z,415
2017-04-15T10:14:33.587Z,435
2017-04-15T10:15:44.128Z,465
2017-04-15T10:16:54.377Z,485
2017-04-15T10:18:04.643Z,505
2017-04-15T10:19:14.900Z,520
2017-04-15T10:20:25.153Z,525
2017-04-15T10:21:35.415Z,530
2017-04-15T10:22:45.682Z,550
2017-04-15T10:23:55.938Z,555
2017-04-15T10:25:05.880Z,555
2017-04-15T10:26:16.133Z,550
2017-04-15T10:27:26.395Z,540
2017-04-15T10:28:36.660Z,525
2017-04-15T10:29:46.920Z,510
2017-04-15T10:30:57.177Z,505
2017-04-15T10:32:07.431Z,505
2017-04-15T10:33:17.693Z,505
2017-04-15T10:34:27.959Z,505
2017-04-15T10:35:37.907Z,505
2017-04-15T10:36:48.165Z,495
2017-04-15T10:37:58.122Z,495
2017-04-15T10:39:08.397Z,490
2017-04-15T10:40:18.661Z,490
2017-04-15T10:41:28.922Z,485
2017-04-15T10:42:39.184Z,490
2017-04-15T10:43:49.443Z,495
2017-04-15T10:44:59.394Z,505
2017-04-15T10:46:09.651Z,520
2017-04-15T10:47:19.906Z,540
2017-04-15T10:48:30.165Z,560
2017-04-15T10:49:40.438Z,565
2017-04-15T10:50:50.695Z,565
2017-04-15T10:52:00.950Z,545
2017-04-15T10:53:10.890Z,520
2017-04-15T10:54:21.199Z,500
2017-04-15T10:55:31.663Z,495
2017-04-15T10:56:42.100Z,500
2017-04-15T10:57:52.537Z,490
2017-04-15T10:59:02.804Z,485
2017-04-15T11:00:13.066Z,475
2017-04-15T11:01:23.346Z,470
2017-04-15T11:02:33.607Z,475
2017-04-15T11:03:43.864Z,480
2017-04-15T11:04:54.125Z,485
2017-04-15T11:06:04.098Z,490
2017-04-15T11:07:14.366Z,495
2017-04-15T11:08:24.632Z,505
2017-04-15T11:09:34.903Z,510
2017-04-15T11:10:45.164Z,510
2017-04-15T11:11:55.441Z,510
2017-04-15T11:13:05.705Z,510
2017-04-15T11:14:15.653Z,520
2017-04-15T11:15:25.909Z,530
2017-04-15T11:16:36.167Z,545
2017-04-15T11:17:46.426Z,560
2017-04-15T11:18:56.688Z,580
2017-04-15T11:20:06.947Z,585
2017-04-15T11:21:16.899Z,590
2017-04-15T11:22:27.162Z,595
2017-04-15T11:23:37.218Z,605
2017-04-15T11:24:47.479Z,615
2017-04-15T11:25:57.741Z,635
2017-04-15T11:27:08.006Z,645
2017-04-15T11:28:18.267Z,645
2017-04-15T11:29:28.542Z,640
2017-04-15T11:30:38.814Z,615
2017-04-15T11:31:49.080Z,590
2017-04-15T11:32:59.335Z,575
2017-04-15T11:34:09.773Z,560
2017-04-15T11:35:20.097Z,555
2017-04-15T11:36:30.349Z,545
2017-04-15T11:37:40.319Z,540
2017-04-15T11:38:50.625Z,535
2017-04-15T11:40:00.890Z,530
2017-04-15T11:41:10.834Z,530
2017-04-15T11:42:21.098Z,530
2017-04-15T11:43:31.363Z,525
2017-04-15T11:44:41.627Z,530
2017-04-15T11:45:51.886Z,530
2017-04-15T11:47:01.516Z,530
2017-04-15T11:48:11.781Z,535
2017-04-15T11:49:21.735Z,540
2017-04-15T11:50:31.996Z,530
2017-04-15T11:51:42.259Z,535
2017-04-15T11:52:52.523Z,540
2017-04-15T11:54:02.790Z,550
2017-04-15T11:55:13.059Z,565
2017-04-15T11:56:23.319Z,575
2017-04-15T11:57:33.595Z,575
2017-04-15T11:58:43.853Z,575
2017-04-15T11:59:54.108Z,575
2017-04-15T12:01:04.361Z,560
2017-04-15T12:02:14.309Z,535
2017-04-15T12:03:24.576Z,520
2017-04-15T12:04:34.837Z,510
2017-04-15T12:05:45.095Z,515
2017-04-15T12:06:55.352Z,530
2017-04-15T12:08:05.291Z,550
2017-04-15T12:09:15.541Z,570
2017-04-15T12:10:25.490Z,595
2017-04-15T12:11:35.753Z,605
2017-04-15T12:12:46.025Z,605
2017-04-15T12:13:56.438Z,590
2017-04-15T12:15:06.700Z,580
2017-04-15T12:16:16.824Z,575
2017-04-15T12:17:25.836Z,565
2017-04-15T12:18:35.786Z,555
2017-04-15T12:19:46.241Z,570
2017-04-15T12:20:56.502Z,625
2017-04-15T12:22:06.446Z,675
2017-04-15T12:23:16.402Z,635
2017-04-15T12:24:26.657Z,640
2017-04-15T12:25:36.600Z,670
2017-04-15T12:26:46.857Z,660
2017-04-15T12:27:56.803Z,645
2017-04-15T12:29:06.751Z,645
2017-04-15T12:30:16.693Z,650
2017-04-15T12:31:26.641Z,660
2017-04-15T12:32:36.899Z,675
2017-04-15T12:33:47.164Z,675
2017-04-15T12:34:57.420Z,660
2017-04-15T12:36:07.363Z,665
2017-04-15T12:37:16.364Z,750
2017-04-15T12:38:26.312Z,690
2017-04-15T12:39:36.269Z,695
2017-04-15T12:40:46.526Z,705
2017-04-15T12:41:56.784Z,705
2017-04-15T12:43:07.055Z,695
2017-04-15T12:44:17.324Z,675
2017-04-15T12:45:27.579Z,655
2017-04-15T12:46:37.836Z,645
2017-04-15T12:47:46.838Z,620
2017-04-15T12:48:56.781Z,595
2017-04-15T12:50:07.038Z,580
2017-04-15T12:51:17.301Z,570
2017-04-15T12:52:27.557Z,555
2017-04-15T12:53:37.816Z,545
2017-04-15T12:54:48.077Z,545
2017-04-15T12:55:58.354Z,560
2017-04-15T12:57:08.694Z,560
2017-04-15T12:58:19.144Z,565
2017-04-15T12:59:29.313Z,550
2017-04-15T13:00:39.568Z,550
2017-04-15T13:01:49.828Z,565
2017-04-15T13:03:00.120Z,590
2017-04-15T13:04:10.070Z,620
2017-04-15T13:05:20.325Z,635
2017-04-15T13:06:30.586Z,645
2017-04-15T13:07:40.853Z,680
2017-04-15T13:08:50.817Z,730
2017-04-15T13:10:01.083Z,970
2017-04-15T13:11:11.349Z,1175
2017-04-15T13:12:21.626Z,2165
2017-04-15T13:13:31.257Z,1465
2017-04-15T13:14:41.528Z,1665
2017-04-15T13:15:51.785Z,1145
2017-04-15T13:17:02.047Z,985
2017-04-15T13:18:11.994Z,875
2017-04-15T13:19:22.260Z,855
2017-04-15T13:20:32.216Z,880
2017-04-15T13:21:42.158Z,870
2017-04-15T13:22:52.427Z,815
2017-04-15T13:24:02.692Z,790
2017-04-15T13:25:12.955Z,755
2017-04-15T13:26:23.214Z,760
2017-04-15T13:27:33.479Z,765
2017-04-15T13:28:43.739Z,795
2017-04-15T13:29:53.998Z,895
2017-04-15T13:31:04.264Z,885
2017-04-15T13:32:14.558Z,785
2017-04-15T13:33:24.519Z,765
2017-04-15T13:34:34.469Z,750
2017-04-15T13:35:44.731Z,745
2017-04-15T13:36:54.992Z,735
2017-04-15T13:38:05.265Z,765
2017-04-15T13:39:15.525Z,820
2017-04-15T13:40:25.637Z,900
2017-04-15T13:41:35.974Z,960
2017-04-15T13:42:46.047Z,1045
2017-04-15T13:43:56.316Z,1130
2017-04-15T13:45:06.581Z,1455
2017-04-15T13:46:16.844Z,1290
2017-04-15T13:47:26.788Z,1785
2017-04-15T13:48:37.059Z,3115
2017-04-15T13:49:47.322Z,1600
2017-04-15T13:50:57.585Z,1085
2017-04-15T13:52:07.850Z,925
2017-04-15T13:53:18.120Z,840
2017-04-15T13:54:28.413Z,875
2017-04-15T13:55:38.666Z,920
2017-04-15T13:56:48.615Z,1430
2017-04-15T13:57:58.883Z,3110
2017-04-15T13:59:09.150Z,2400
2017-04-15T14:00:19.100Z,1050
2017-04-15T14:01:28.735Z,935
2017-04-15T14:02:39.006Z,2245
2017-04-15T14:03:49.273Z,2905
2017-04-15T14:04:59.541Z,2945
2017-04-15T14:06:09.810Z,2950
2017-04-15T14:07:19.761Z,2675
2017-04-15T14:08:30.031Z,2835
2017-04-15T14:09:40.297Z,2765
2017-04-15T14:10:50.245Z,2210
2017-04-15T14:12:00.512Z,2980
2017-04-15T14:13:10.781Z,2125
2017-04-15T14:14:21.064Z,2855
2017-04-15T14:15:31.333Z,2930
2017-04-15T14:16:41.293Z,2875
2017-04-15T14:17:51.565Z,2845
2017-04-15T14:19:01.836Z,2770
2017-04-15T14:20:12.130Z,2885
2017-04-15T14:21:22.415Z,2440
2017-04-15T14:22:32.684Z,1770
2017-04-15T14:23:42.950Z,1190
2017-04-15T14:24:53.227Z,1670
2017-04-15T14:26:03.503Z,2150
2017-04-15T14:27:13.773Z,1755
2017-04-15T14:28:24.046Z,2645
2017-04-15T14:29:34.318Z,2620
2017-04-15T14:30:43.958Z,2640
2017-04-15T14:31:54.234Z,1995
2017-04-15T14:33:04.514Z,2260
2017-04-15T14:34:14.474Z,2215
2017-04-15T14:35:24.742Z,1910
2017-04-15T14:36:35.023Z,2310
2017-04-15T14:37:45.299Z,2080
2017-04-15T14:38:55.575Z,2350
2017-04-15T14:40:05.533Z,2540
2017-04-15T14:41:15.822Z,1985
2017-04-15T14:42:26.122Z,2715
2017-04-15T14:43:36.425Z,2585
2017-04-15T14:44:46.396Z,2505
2017-04-15T14:45:56.671Z,2590
2017-04-15T14:47:06.628Z,2520
2017-04-15T14:48:16.901Z,2390
2017-04-15T14:49:27.200Z,2385
2017-04-15T14:50:37.182Z,2410
2017-04-15T14:51:47.448Z,2130
2017-04-15T14:52:57.732Z,2125
2017-04-15T14:54:08.229Z,2335
2017-04-15T14:55:18.504Z,2420
2017-04-15T14:56:28.463Z,2340
2017-04-15T14:57:38.750Z,2335
2017-04-15T14:58:48.725Z,2385
2017-04-15T14:59:58.687Z,2375
2017-04-15T15:01:08.989Z,2390
2017-04-15T15:02:19.264Z,2430
2017-04-15T15:03:29.230Z,2390
2017-04-15T15:04:39.192Z,2380
2017-04-15T15:05:48.837Z,2340
2017-04-15T15:06:59.117Z,2260
2017-04-15T15:08:09.390Z,2295
2017-04-15T15:09:19.675Z,2270
2017-04-15T15:10:29.635Z,2275
2017-04-15T15:11:42.069Z,2300
2017-04-15T15:12:52.346Z,2195
2017-04-15T15:14:02.618Z,1655
2017-04-15T15:15:12.892Z,2250
2017-04-15T15:16:23.179Z,1400
2017-04-15T15:17:33.446Z,1030
2017-04-15T15:18:43.723Z,805
2017-04-15T15:19:53.998Z,2405
2017-04-15T15:21:04.274Z,1765
2017-04-15T15:22:14.542Z,2270
2017-04-15T15:23:24.958Z,1375
2017-04-15T15:24:35.293Z,1215
2017-04-15T15:25:45.807Z,1060
2017-04-15T15:26:56.079Z,1075
2017-04-15T15:28:06.351Z,880
2017-04-15T15:29:16.624Z,1505
2017-04-15T15:30:26.898Z,2000
2017-04-15T15:31:36.855Z,1650
2017-04-15T15:32:47.124Z,1735
2017-04-15T15:33:57.402Z,1770
2017-04-15T15:35:07.366Z,1580
2017-04-15T15:36:17.633Z,1455
2017-04-15T15:37:27.900Z,1360
2017-04-15T15:38:38.186Z,980
2017-04-15T15:39:48.459Z,790
2017-04-15T15:40:58.727Z,650
2017-04-15T15:42:08.989Z,615
2017-04-15T15:43:18.954Z,600
2017-04-15T15:44:28.921Z,710
2017-04-15T15:45:38.877Z,735
2017-04-15T15:46:48.519Z,850
2017-04-15T15:47:58.787Z,700
2017-04-15T15:49:09.054Z,585
2017-04-15T15:50:19.324Z,550
2017-04-15T15:51:29.593Z,510
2017-04-15T15:52:39.861Z,505
2017-04-15T15:53:49.816Z,525
2017-04-15T15:55:00.083Z,550
2017-04-15T15:56:10.629Z,480
2017-04-15T15:57:20.619Z,470
2017-04-15T15:58:31.029Z,455
2017-04-15T15:59:41.338Z,440
2017-04-15T16:00:51.603Z,440
2017-04-15T16:02:01.873Z,470
2017-04-15T16:03:12.140Z,435
2017-04-15T16:04:22.402Z,410
2017-04-15T16:05:32.674Z,415
2017-04-15T16:06:42.626Z,460
2017-04-15T16:07:52.887Z,525
2017-04-15T16:09:03.149Z,535
2017-04-15T16:10:13.440Z,505
2017-04-15T16:11:23.699Z,445
2017-04-15T16:12:33.962Z,375
2017-04-15T16:13:44.225Z,460
2017-04-15T16:14:54.176Z,465
2017-04-15T16:16:04.446Z,445
2017-04-15T16:17:14.706Z,380
2017-04-15T16:18:24.662Z,315
2017-04-15T16:19:34.931Z,305
2017-04-15T16:20:44.895Z,300