createdAt,value
2022-12-05T00:01:28.090Z,7.88
2022-12-05T00:03:56.846Z,7.32
2022-12-05T00:06:24.834Z,8.75
2022-12-05T00:08:51.731Z,9.02
2022-12-05T00:11:21.272Z,7.28
2022-12-05T00:13:49.194Z,8.10
2022-12-05T00:16:18.457Z,8.23
2022-12-05T00:18:45.382Z,8.68
2022-12-05T00:21:17.392Z,8.07
2022-12-05T00:26:11.847Z,7.32
2022-12-05T00:28:38.952Z,7.95
2022-12-05T00:31:14.378Z,8.73
2022-12-05T00:33:41.180Z,8.38
2022-12-05T00:36:10.847Z,10.75
2022-12-05T00:38:37.998Z,9.07
2022-12-05T00:41:13.506Z,9.15
2022-12-05T00:43:40.826Z,8.07
2022-12-05T00:46:29.191Z,7.10
2022-12-05T00:48:58.347Z,7.43
2022-12-05T00:51:28.365Z,7.90
2022-12-05T00:53:58.299Z,7.95
2022-12-05T00:56:26.870Z,7.97
2022-12-05T00:58:56.146Z,7.65
2022-12-05T01:01:37.794Z,7.82
2022-12-05T01:04:08.053Z,7.32
2022-12-05T01:06:34.948Z,7.65
2022-12-05T01:09:02.074Z,8.50
2022-12-05T01:11:29.541Z,7.47
2022-12-05T01:13:57.201Z,7.20
2022-12-05T01:16:27.075Z,7.63
2022-12-05T01:18:54.617Z,6.72
2022-12-05T01:21:21.983Z,7.47
2022-12-05T01:23:48.633Z,6.38
2022-12-05T01:26:17.775Z,6.30
2022-12-05T01:28:45.001Z,6.55
2022-12-05T01:31:28.373Z,6.85
2022-12-05T01:33:57.199Z,6.80
2022-12-05T01:36:24.647Z,6.90
2022-12-05T01:38:51.917Z,7.28
2022-12-05T01:41:21.616Z,7.57
2022-12-05T01:43:55.797Z,7.07
2022-12-05T01:46:22.972Z,7.00
2022-12-05T01:48:51.361Z,6.40
2022-12-05T01:51:18.508Z,6.55
2022-12-05T01:53:45.531Z,7.75
2022-12-05T01:56:13.456Z,6.72
2022-12-05T01:58:43.252Z,7.03
2022-12-05T02:01:12.444Z,7.50
2022-12-05T02:03:41.517Z,8.02
2022-12-05T02:06:09.207Z,7.93
2022-12-05T02:08:36.367Z,8.25
2022-12-05T02:11:06.227Z,8.88
2022-12-05T02:13:41.413Z,10.35
2022-12-05T02:16:35.427Z,9.93
2022-12-05T02:19:49.672Z,10.85
2022-12-05T02:23:00.497Z,9.00
2022-12-05T02:25:49.313Z,7.80
2022-12-05T02:28:34.699Z,7.53
2022-12-05T02:31:15.177Z,7.30
2022-12-05T02:34:05.155Z,7.60
2022-12-05T02:37:07.035Z,6.22
2022-12-05T02:39:46.493Z,7.80
2022-12-05T02:42:20.645Z,7.47
2022-12-05T02:45:07.273Z,8.50
2022-12-05T02:47:38.661Z,7.25
2022-12-05T02:50:09.012Z,7.05
2022-12-05T02:52:36.134Z,7.10
2022-12-05T02:55:04.008Z,7.72
2022-12-05T02:57:31.488Z,7.43
2022-12-05T02:59:58.326Z,7.40
2022-12-05T03:02:32.235Z,7.63
2022-12-05T03:05:17.080Z,7.80
2022-12-05T03:07:48.301Z,6.35
2022-12-05T03:10:17.959Z,9.02
2022-12-05T03:12:51.776Z,7.00
2022-12-05T03:15:32.834Z,6.68
2022-12-05T03:18:10.353Z,5.75
2022-12-05T03:20:49.918Z,7.57
2022-12-05T03:23:23.683Z,6.00
2022-12-05T03:26:25.359Z,5.40
2022-12-05T03:29:22.342Z,5.93
2022-12-05T03:32:02.931Z,7.63
2022-12-05T03:34:50.458Z,7.47
2022-12-05T03:37:25.250Z,6.30
2022-12-05T03:40:04.352Z,5.57
2022-12-05T03:42:35.150Z,6.07
2022-12-05T03:45:10.513Z,6.97
2022-12-05T03:48:06.517Z,6.47
2022-12-05T03:50:37.694Z,6.53
2022-12-05T03:53:24.986Z,5.73
2022-12-05T03:56:21.001Z,6.60
2022-12-05T03:59:00.557Z,6.45
2022-12-05T04:01:30.583Z,6.38
2022-12-05T04:04:06.024Z,5.88
2022-12-05T04:06:36.226Z,7.45
2022-12-05T04:09:10.012Z,6.07
2022-12-05T04:11:45.878Z,6.22
2022-12-05T04:14:17.732Z,7.13
2022-12-05T04:19:57.803Z,7.68
2022-12-05T04:22:25.395Z,7.78
2022-12-05T04:25:13.270Z,9.15
2022-12-05T04:28:30.946Z,10.82
2022-12-05T04:30:57.667Z,8.40
2022-12-05T04:33:50.403Z,8.95
2022-12-05T04:36:25.575Z,7.35
2022-12-05T04:39:00.148Z,6.85
2022-12-05T04:41:37.239Z,5.53
2022-12-05T04:44:08.832Z,6.80
2022-12-05T04:46:38.541Z,6.75
2022-12-05T04:49:09.997Z,6.47
2022-12-05T04:51:38.751Z,6.53
2022-12-05T04:54:15.168Z,6.30
2022-12-05T04:56:46.782Z,5.75
2022-12-05T04:59:13.574Z,5.90
2022-12-05T05:01:47.715Z,5.88
2022-12-05T05:04:14.315Z,5.10
2022-12-05T05:06:41.434Z,5.07
2022-12-05T05:09:08.158Z,5.00
2022-12-05T05:11:35.573Z,6.75
2022-12-05T05:14:03.362Z,4.97
2022-12-05T05:16:38.920Z,4.93
2022-12-05T05:19:07.177Z,5.32
2022-12-05T05:21:36.721Z,4.78
2022-12-05T05:24:04.322Z,5.22
2022-12-05T05:26:33.948Z,4.60
2022-12-05T05:29:00.718Z,4.90
2022-12-05T05:31:28.085Z,5.78
2022-12-05T05:33:56.401Z,5.20
2022-12-05T05:36:25.603Z,5.05
2022-12-05T05:38:58.582Z,4.70
2022-12-05T05:41:30.910Z,4.65
2022-12-05T05:43:58.422Z,5.78
2022-12-05T05:46:28.420Z,5.82
2022-12-05T05:48:55.851Z,6.90
2022-12-05T05:51:25.644Z,5.13
2022-12-05T05:53:52.293Z,5.15
2022-12-05T05:56:21.961Z,5.45
2022-12-05T05:58:55.460Z,4.47
2022-12-05T06:01:22.558Z,4.82
2022-12-05T06:03:50.911Z,4.63
2022-12-05T06:06:19.524Z,5.10
2022-12-05T06:08:46.644Z,5.30
2022-12-05T06:11:25.847Z,5.68
2022-12-05T06:13:57.450Z,5.18
2022-12-05T06:16:25.039Z,6.72
2022-12-05T06:18:52.596Z,6.43
2022-12-05T06:21:20.125Z,5.43
2022-12-05T06:23:47.854Z,6.25
2022-12-05T06:26:17.295Z,4.95
2022-12-05T06:28:44.425Z,7.68
2022-12-05T06:31:26.895Z,8.88
2022-12-05T06:33:53.684Z,8.32
2022-12-05T06:36:21.850Z,8.52
2022-12-05T06:38:48.954Z,9.35
2022-12-05T06:41:19.005Z,7.28
2022-12-05T06:43:46.501Z,6.22
2022-12-05T06:46:15.183Z,7.93
2022-12-05T06:48:41.876Z,7.75
2022-12-05T06:51:14.252Z,7.40
2022-12-05T06:53:41.374Z,6.80
2022-12-05T06:56:14.144Z,6.65
2022-12-05T06:58:52.322Z,9.63
2022-12-05T07:01:40.822Z,9.25
2022-12-05T07:04:15.467Z,9.00
2022-12-05T07:06:49.909Z,10.85
2022-12-05T07:09:19.700Z,8.40
2022-12-05T07:11:50.708Z,9.05
2022-12-05T07:14:38.957Z,10.32
2022-12-05T07:17:04.715Z,8.43
2022-12-05T07:19:31.474Z,7.05
2022-12-05T07:21:58.082Z,8.50
2022-12-05T07:24:24.845Z,8.13
2022-12-05T07:26:51.506Z,13.73
2022-12-05T07:29:18.253Z,13.70
2022-12-05T07:31:45.145Z,14.90
2022-12-05T07:34:12.236Z,16.27
2022-12-05T07:36:39.806Z,10.52
2022-12-05T07:39:06.430Z,10.13
2022-12-05T07:41:33.896Z,7.93
2022-12-05T07:44:00.840Z,7.20
2022-12-05T07:46:28.992Z,6.80
2022-12-05T07:48:55.951Z,5.85
2022-12-05T07:51:23.088Z,5.28
2022-12-05T07:53:50.232Z,5.57
2022-12-05T07:56:18.322Z,7.97
2022-12-05T07:58:49.752Z,12.05
2022-12-05T08:01:19.816Z,10.70
2022-12-05T08:03:47.195Z,9.77
2022-12-05T08:06:16.218Z,8.07
2022-12-05T08:08:43.919Z,6.78
2022-12-05T08:11:12.834Z,6.88
2022-12-05T08:13:39.602Z,6.60
2022-12-05T08:16:14.753Z,7.07
2022-12-05T08:18:42.198Z,10.65
2022-12-05T08:21:14.978Z,9.50
2022-12-05T08:23:43.100Z,9.80
2022-12-05T08:26:22.019Z,8.52
2022-12-05T08:28:56.686Z,9.13
2022-12-05T08:31:25.354Z,9.32
2022-12-05T08:33:57.084Z,8.00
2022-12-05T08:38:56.769Z,6.07
2022-12-05T08:41:28.352Z,5.43
2022-12-05T08:43:56.677Z,6.50
2022-12-05T08:46:23.446Z,7.10
2022-12-05T08:48:50.142Z,9.02
2022-12-05T08:51:16.795Z,10.60
2022-12-05T08:53:44.938Z,10.05
2022-12-05T08:56:12.462Z,8.77
2022-12-05T08:58:39.332Z,10.15
2022-12-05T09:01:08.631Z,8.05
2022-12-05T09:03:36.296Z,6.45
2022-12-05T09:06:10.611Z,5.88
2022-12-05T09:08:38.195Z,6.07
2022-12-05T09:11:10.717Z,6.28
2022-12-05T09:13:37.646Z,7.93
2022-12-05T09:16:19.295Z,8.18
2022-12-05T09:18:46.461Z,6.57
2022-12-05T09:21:18.811Z,5.50
2022-12-05T09:23:45.692Z,5.03
2022-12-05T09:26:15.340Z,4.65
2022-12-05T09:28:43.118Z,4.60
2022-12-05T09:31:16.683Z,5.50
2022-12-05T09:33:44.120Z,7.30
2022-12-05T09:36:19.799Z,8.07
2022-12-05T09:38:47.038Z,8.95
2022-12-05T09:41:55.970Z,7.38
2022-12-05T09:44:41.872Z,9.32
2022-12-05T09:47:26.723Z,8.35
2022-12-05T09:50:18.826Z,8.00
2022-12-05T09:53:16.891Z,10.05
2022-12-05T09:55:52.540Z,6.40
2022-12-05T09:58:39.917Z,6.30
2022-12-05T10:01:25.948Z,5.80
2022-12-05T10:04:15.737Z,6.43
2022-12-05T10:07:10.152Z,6.72
2022-12-05T10:09:52.008Z,8.25
2022-12-05T10:12:30.584Z,8.90
2022-12-05T10:15:17.733Z,11.77
2022-12-05T10:17:53.805Z,12.63
2022-12-05T10:20:30.250Z,11.98
2022-12-05T10:23:05.049Z,10.15
2022-12-05T10:25:33.529Z,9.13
2022-12-05T10:28:14.276Z,8.95
2022-12-05T10:30:42.765Z,8.60
2022-12-05T10:33:18.439Z,9.23
2022-12-05T10:35:45.287Z,8.70
2022-12-05T10:38:32.299Z,8.52
2022-12-05T10:41:02.920Z,10.02
2022-12-05T10:43:32.610Z,8.02
2022-12-05T10:46:00.663Z,7.85
2022-12-05T10:48:29.977Z,7.30
2022-12-05T10:50:58.198Z,8.25
2022-12-05T10:53:29.491Z,7.53
2022-12-05T10:58:56.233Z,8.35
2022-12-05T11:01:24.429Z,7.13
2022-12-05T11:04:00.935Z,6.97
2022-12-05T11:06:30.517Z,6.55
2022-12-05T11:09:05.386Z,5.60
2022-12-05T11:11:34.324Z,7.00
2022-12-05T11:14:23.407Z,8.32
2022-12-05T11:16:56.724Z,8.57
2022-12-05T11:19:26.373Z,8.15
2022-12-05T11:21:54.307Z,8.43
2022-12-05T11:24:35.741Z,8.07
2022-12-05T11:27:17.151Z,8.48
2022-12-05T11:29:58.266Z,9.23
2022-12-05T11:32:28.170Z,7.43
2022-12-05T11:35:18.169Z,9.07
2022-12-05T11:38:02.472Z,8.65
2022-12-05T11:40:42.272Z,14.48
2022-12-05T11:43:24.153Z,13.80
2022-12-05T11:46:27.734Z,10.27
2022-12-05T11:49:05.629Z,11.43
2022-12-05T11:51:38.006Z,10.43
2022-12-05T11:57:53.156Z,9.32
2022-12-05T12:00:44.876Z,10.23
2022-12-05T12:03:35.484Z,9.85
2022-12-05T12:06:19.799Z,9.38
2022-12-05T12:09:15.542Z,9.65
2022-12-05T12:12:12.861Z,8.93
2022-12-05T12:15:05.686Z,8.95
2022-12-05T12:17:54.466Z,9.80
2022-12-05T12:20:44.409Z,9.13
2022-12-05T12:23:20.465Z,8.98
2022-12-05T12:26:06.191Z,8.07
2022-12-05T12:28:57.234Z,8.35
2022-12-05T12:32:02.035Z,8.07
2022-12-05T12:35:03.046Z,8.30
2022-12-05T12:38:12.389Z,7.82
2022-12-05T12:40:49.963Z,8.07
2022-12-05T12:46:29.967Z,10.30
2022-12-05T12:49:08.912Z,10.07
2022-12-05T12:51:40.931Z,8.35
2022-12-05T12:56:49.086Z,7.95
2022-12-05T12:59:49.105Z,7.88
2022-12-05T13:02:30.966Z,8.68
2022-12-05T13:05:07.857Z,8.52
2022-12-05T13:07:50.049Z,8.77
2022-12-05T13:12:45.420Z,10.30
2022-12-05T13:15:19.763Z,10.18
2022-12-05T13:17:48.911Z,9.57
2022-12-05T13:20:22.430Z,11.27
2022-12-05T13:22:51.599Z,10.65
2022-12-05T13:25:20.931Z,10.57
2022-12-05T13:27:59.558Z,11.03
2022-12-05T13:30:30.964Z,9.05
2022-12-05T13:32:59.695Z,9.43
2022-12-05T13:35:54.834Z,10.93
2022-12-05T13:38:46.004Z,9.02
2022-12-05T13:41:31.532Z,9.30
2022-12-05T13:44:06.436Z,11.05
2022-12-05T13:46:36.829Z,10.68
2022-12-05T13:49:43.371Z,12.05
2022-12-05T13:52:30.055Z,12.35
2022-12-05T13:55:20.743Z,12.07
2022-12-05T13:57:51.002Z,11.15
2022-12-05T14:00:17.631Z,12.90
2022-12-05T14:02:45.542Z,12.43
2022-12-05T14:05:21.531Z,12.95
2022-12-05T14:07:51.055Z,17.75
2022-12-05T14:10:28.179Z,17.73
2022-12-05T14:13:00.141Z,15.75
2022-12-05T14:15:38.747Z,16.55
2022-12-05T14:18:38.503Z,15.45
2022-12-05T14:21:15.716Z,14.30
2022-12-05T14:23:54.380Z,20.67
2022-12-05T14:26:48.800Z,19.73
2022-12-05T14:29:37.315Z,16.80
2022-12-05T14:32:22.889Z,14.02
2022-12-05T14:35:11.460Z,11.25
2022-12-05T14:37:45.626Z,12.32
2022-12-05T14:40:39.092Z,15.02
2022-12-05T14:43:20.629Z,15.55
2022-12-05T14:45:53.550Z,13.73
2022-12-05T14:48:20.204Z,13.02
2022-12-05T14:50:48.563Z,12.15
2022-12-05T14:53:15.201Z,12.95
2022-12-05T14:55:44.719Z,10.77
2022-12-05T14:58:37.179Z,13.10
2022-12-05T15:01:10.429Z,12.65
2022-12-05T15:03:40.965Z,13.68
2022-12-05T15:06:15.754Z,13.15
2022-12-05T15:08:47.748Z,13.80
2022-12-05T15:14:21.124Z,16.13
2022-12-05T15:16:52.501Z,18.92
2022-12-05T15:19:45.369Z,25.35
2022-12-05T15:22:14.715Z,18.02
2022-12-05T15:24:41.388Z,19.35
2022-12-05T15:27:11.769Z,15.30
2022-12-05T15:29:41.064Z,13.85
2022-12-05T15:32:10.739Z,15.32
2022-12-05T15:34:46.025Z,15.13
2022-12-05T15:37:32.894Z,14.73
2022-12-05T15:40:14.027Z,14.05
2022-12-05T15:42:40.710Z,15.10
2022-12-05T15:45:13.065Z,15.50
2022-12-05T15:47:59.780Z,10.68
2022-12-05T15:50:37.272Z,14.07
2022-12-05T15:53:07.400Z,14.55
2022-12-05T15:55:41.559Z,13.15
2022-12-05T15:58:24.959Z,13.48
2022-12-05T16:01:00.774Z,14.52
2022-12-05T16:03:39.833Z,14.13
2022-12-05T16:06:14.042Z,13.68
2022-12-05T16:08:49.092Z,12.52
2022-12-05T16:11:16.714Z,13.75
2022-12-05T16:13:49.543Z,12.68
2022-12-05T16:16:19.820Z,12.50
2022-12-05T16:19:04.062Z,13.63
2022-12-05T16:21:40.828Z,12.18
2022-12-05T16:24:21.837Z,13.35
2022-12-05T16:27:16.381Z,12.18
2022-12-05T16:29:43.681Z,12.73
2022-12-05T16:32:21.743Z,13.52
2022-12-05T16:34:48.782Z,11.70
2022-12-05T16:37:26.992Z,12.50
2022-12-05T16:39:54.486Z,12.38
2022-12-05T16:42:30.535Z,12.43
2022-12-05T16:45:03.836Z,13.32
2022-12-05T16:47:56.177Z,13.73
2022-12-05T16:53:09.063Z,11.85
2022-12-05T16:55:40.000Z,14.20
2022-12-05T16:58:12.150Z,11.93
2022-12-05T17:00:38.901Z,12.45
2022-12-05T17:03:32.915Z,12.88
2022-12-05T17:05:56.923Z,12.90
2022-12-05T17:08:24.560Z,12.07
2022-12-05T17:10:52.340Z,11.52
2022-12-05T17:13:19.794Z,13.55
2022-12-05T17:15:46.862Z,13.20
2022-12-05T17:18:20.472Z,13.20
2022-12-05T17:20:51.203Z,12.45
2022-12-05T17:23:18.945Z,13.68
2022-12-05T17:25:56.405Z,11.80
2022-12-05T17:28:24.276Z,13.07
2022-12-05T17:30:51.760Z,14.18
2022-12-05T17:33:19.324Z,13.82
2022-12-05T17:35:46.011Z,14.20
2022-12-05T17:38:12.749Z,12.65
2022-12-05T17:40:39.801Z,10.07
2022-12-05T17:43:06.551Z,11.80
2022-12-05T17:45:33.587Z,11.77
2022-12-05T17:48:00.460Z,12.55
2022-12-05T17:50:29.843Z,13.48
2022-12-05T17:53:02.835Z,12.70
2022-12-05T17:55:32.561Z,14.82
2022-12-05T17:57:59.185Z,14.38
2022-12-05T18:00:25.956Z,15.32
2022-12-05T18:02:52.891Z,14.25
2022-12-05T18:05:20.276Z,13.60
2022-12-05T18:07:47.849Z,16.02
2022-12-05T18:10:18.998Z,15.73
2022-12-05T18:12:46.903Z,14.10
2022-12-05T18:15:14.556Z,12.07
2022-12-05T18:17:41.963Z,12.68
2022-12-05T18:20:11.479Z,10.80
2022-12-05T18:22:38.151Z,10.65
2022-12-05T18:25:05.857Z,10.82
2022-12-05T18:27:34.640Z,12.93
2022-12-05T18:30:03.806Z,12.75
2022-12-05T18:32:30.605Z,13.18
2022-12-05T18:34:58.963Z,12.45
2022-12-05T18:37:28.125Z,12.82
2022-12-05T18:39:56.360Z,11.93
2022-12-05T18:42:23.426Z,11.32
2022-12-05T18:44:50.125Z,11.88
2022-12-05T18:47:16.768Z,14.43
2022-12-05T18:49:43.578Z,12.95
2022-12-05T18:52:10.378Z,12.63
2022-12-05T18:54:37.106Z,11.18
2022-12-05T18:57:04.096Z,12.18
2022-12-05T18:59:30.805Z,12.10
2022-12-05T19:02:00.338Z,12.88
2022-12-05T19:04:28.812Z,11.98
2022-12-05T19:07:00.970Z,10.93
2022-12-05T19:11:57.864Z,9.20
2022-12-05T19:14:25.891Z,10.25
2022-12-05T19:16:59.990Z,10.10
2022-12-05T19:19:28.009Z,10.88
2022-12-05T19:21:54.884Z,9.85
2022-12-05T19:24:21.611Z,10.75
2022-12-05T19:26:48.257Z,10.80
2022-12-05T19:29:16.242Z,10.90
2022-12-05T19:31:43.312Z,11.73
2022-12-05T19:34:10.594Z,9.82
2022-12-05T19:36:40.234Z,10.45
2022-12-05T19:39:10.341Z,10.88
2022-12-05T19:41:37.083Z,11.38
2022-12-05T19:44:05.571Z,10.55
2022-12-05T19:46:33.458Z,11.48
2022-12-05T19:49:04.093Z,10.98
2022-12-05T19:51:32.301Z,10.82
2022-12-05T19:54:03.694Z,11.07
2022-12-05T19:56:31.800Z,10.80
2022-12-05T19:58:59.678Z,11.10
2022-12-05T20:01:38.501Z,10.82
2022-12-05T20:04:08.178Z,11.30
2022-12-05T20:06:37.664Z,12.02
2022-12-05T20:09:05.787Z,11.20
2022-12-05T20:11:32.728Z,10.50
2022-12-05T20:14:01.042Z,10.60
2022-12-05T20:16:28.868Z,9.93
2022-12-05T20:18:58.959Z,11.50
2022-12-05T20:21:28.036Z,12.88
2022-12-05T20:23:55.701Z,12.65
2022-12-05T20:26:24.721Z,12.48
2022-12-05T20:28:51.735Z,11.32
2022-12-05T20:31:21.313Z,12.75
2022-12-05T20:33:51.702Z,12.30
2022-12-05T20:36:20.871Z,11.75
2022-12-05T20:38:48.326Z,12.18
2022-12-05T20:41:17.523Z,10.50
2022-12-05T20:43:46.156Z,12.88
2022-12-05T20:46:16.627Z,10.90
2022-12-05T20:48:43.936Z,10.48
2022-12-05T20:51:15.694Z,10.38
2022-12-05T20:53:43.638Z,11.18
2022-12-05T20:56:13.039Z,11.00
2022-12-05T20:58:41.009Z,10.38
2022-12-05T21:01:09.886Z,10.38
2022-12-05T21:03:39.493Z,9.07
2022-12-05T21:06:17.048Z,9.80
2022-12-05T21:08:43.865Z,9.50
2022-12-05T21:11:11.969Z,9.68
2022-12-05T21:13:39.087Z,8.82
2022-12-05T21:16:08.704Z,7.95
2022-12-05T21:18:35.618Z,7.97
2022-12-05T21:21:05.379Z,7.25
2022-12-05T21:23:32.835Z,7.80
2022-12-05T21:26:04.993Z,7.82
2022-12-05T21:28:32.837Z,8.10
2022-12-05T21:31:09.343Z,7.68
2022-12-05T21:33:36.254Z,7.53
2022-12-05T21:36:03.580Z,7.32
2022-12-05T21:38:30.758Z,6.55
2022-12-05T21:40:57.602Z,5.57
2022-12-05T21:43:24.295Z,6.22
2022-12-05T21:45:55.029Z,5.78
2022-12-05T21:48:23.440Z,5.70
2022-12-05T21:50:51.717Z,6.60
2022-12-05T21:53:19.918Z,6.13
2022-12-05T21:55:47.077Z,5.47
2022-12-05T21:58:14.265Z,5.40
2022-12-05T22:00:41.972Z,5.85
2022-12-05T22:03:13.838Z,5.63
2022-12-05T22:05:40.875Z,5.80
2022-12-05T22:08:07.802Z,5.53
2022-12-05T22:10:35.285Z,5.43
2022-12-05T22:13:02.978Z,5.25
2022-12-05T22:15:29.701Z,5.47
2022-12-05T22:17:56.430Z,5.28
2022-12-05T22:20:23.238Z,5.38
2022-12-05T22:22:49.848Z,5.80
2022-12-05T22:25:16.549Z,5.82
2022-12-05T22:27:43.143Z,5.55
2022-12-05T22:30:10.114Z,6.07
2022-12-05T22:32:36.744Z,5.72
2022-12-05T22:35:04.442Z,5.97
2022-12-05T22:37:31.534Z,5.60
2022-12-05T22:39:58.892Z,6.03
2022-12-05T22:42:26.808Z,5.50
2022-12-05T22:44:53.441Z,5.00
2022-12-05T22:47:20.162Z,5.22
2022-12-05T22:49:46.784Z,5.13
2022-12-05T22:52:13.486Z,5.35
2022-12-05T22:54:40.188Z,5.70
2022-12-05T22:57:06.820Z,5.18
2022-12-05T22:59:33.449Z,5.28
2022-12-05T23:02:00.074Z,5.65
2022-12-05T23:04:26.813Z,5.72
2022-12-05T23:06:53.495Z,5.90
2022-12-05T23:09:20.671Z,6.10
2022-12-05T23:11:50.477Z,5.63
2022-12-05T23:14:17.201Z,5.70
2022-12-05T23:16:43.889Z,5.80
2022-12-05T23:19:10.742Z,5.53
2022-12-05T23:21:39.647Z,5.78
2022-12-05T23:24:11.687Z,5.45
2022-12-05T23:29:07.507Z,5.93
2022-12-05T23:31:34.467Z,5.85
2022-12-05T23:34:03.846Z,5.50
2022-12-05T23:36:32.965Z,6.43
2022-12-05T23:38:59.890Z,6.78
2022-12-05T23:41:27.389Z,6.45
2022-12-05T23:43:54.892Z,6.65
2022-12-05T23:46:24.561Z,6.97
2022-12-05T23:48:52.310Z,6.75
2022-12-05T23:51:21.904Z,6.95
2022-12-05T23:53:53.667Z,7.13
2022-12-05T23:56:23.316Z,6.47
2022-12-05T23:58:50.347Z,7.25
