createdAt,value
2023-01-09T00:01:24.252Z,4.00
2023-01-09T00:03:52.285Z,4.10
2023-01-09T00:06:20.177Z,4.00
2023-01-09T00:08:48.029Z,4.10
2023-01-09T00:11:17.172Z,4.00
2023-01-09T00:13:45.141Z,4.00
2023-01-09T00:16:12.963Z,4.00
2023-01-09T00:18:41.125Z,4.00
2023-01-09T00:21:10.961Z,4.00
2023-01-09T00:23:38.971Z,4.00
2023-01-09T00:26:08.517Z,4.00
2023-01-09T00:28:38.116Z,4.00
2023-01-09T00:31:07.887Z,4.00
2023-01-09T00:33:37.924Z,4.00
2023-01-09T00:36:06.286Z,4.00
2023-01-09T00:38:34.150Z,3.90
2023-01-09T00:41:03.247Z,4.00
2023-01-09T00:43:34.865Z,3.90
2023-01-09T00:46:06.984Z,3.90
2023-01-09T00:48:38.350Z,4.00
2023-01-09T00:51:08.116Z,4.00
2023-01-09T00:53:39.277Z,4.00
2023-01-09T00:56:10.755Z,4.00
2023-01-09T00:58:38.787Z,4.00
2023-01-09T01:01:08.130Z,3.90
2023-01-09T01:03:35.985Z,3.90
2023-01-09T01:06:21.445Z,3.90
2023-01-09T01:08:49.325Z,3.90
2023-01-09T01:11:17.172Z,3.90
2023-01-09T01:13:45.029Z,3.90
2023-01-09T01:16:14.827Z,3.90
2023-01-09T01:18:42.722Z,3.80
2023-01-09T01:21:12.272Z,3.90
2023-01-09T01:23:40.525Z,3.80
2023-01-09T01:26:09.901Z,3.90
2023-01-09T01:28:38.482Z,3.90
2023-01-09T01:31:06.890Z,3.90
2023-01-09T01:33:37.111Z,3.80
2023-01-09T01:36:06.928Z,3.90
2023-01-09T01:38:35.632Z,3.90
2023-01-09T01:41:04.259Z,3.90
2023-01-09T01:43:50.491Z,3.90
2023-01-09T01:46:18.949Z,3.90
2023-01-09T01:48:49.207Z,4.00
2023-01-09T01:51:19.733Z,3.90
2023-01-09T01:53:50.395Z,4.00
2023-01-09T01:56:20.944Z,4.00
2023-01-09T01:58:51.904Z,4.00
2023-01-09T02:01:21.583Z,3.90
2023-01-09T02:03:53.040Z,3.90
2023-01-09T02:06:20.881Z,3.90
2023-01-09T02:08:49.343Z,3.90
2023-01-09T02:11:19.702Z,3.90
2023-01-09T02:13:48.233Z,3.80
2023-01-09T02:16:28.533Z,3.80
2023-01-09T02:19:08.386Z,3.90
2023-01-09T02:21:51.138Z,3.90
2023-01-09T02:24:39.199Z,3.80
2023-01-09T02:27:51.848Z,3.90
2023-01-09T02:30:41.242Z,3.90
2023-01-09T02:33:21.310Z,3.90
2023-01-09T02:36:02.040Z,3.80
2023-01-09T02:38:37.292Z,3.80
2023-01-09T02:41:11.029Z,3.80
2023-01-09T02:43:40.850Z,3.90
2023-01-09T02:46:20.245Z,3.90
2023-01-09T02:48:51.703Z,3.90
2023-01-09T02:51:27.162Z,3.90
2023-01-09T02:54:05.371Z,3.70
2023-01-09T02:56:45.599Z,3.70
2023-01-09T02:59:24.475Z,3.70
2023-01-09T03:02:07.903Z,3.80
2023-01-09T03:04:47.327Z,3.90
2023-01-09T03:07:22.500Z,3.90
2023-01-09T03:09:55.361Z,3.90
2023-01-09T03:12:25.674Z,3.90
2023-01-09T03:14:57.526Z,3.80
2023-01-09T03:17:30.837Z,3.80
2023-01-09T03:20:01.959Z,3.80
2023-01-09T03:22:30.010Z,3.80
2023-01-09T03:24:57.914Z,3.90
2023-01-09T03:27:25.925Z,3.90
2023-01-09T03:29:54.634Z,3.90
2023-01-09T03:32:22.382Z,3.90
2023-01-09T03:34:51.554Z,3.90
2023-01-09T03:37:19.303Z,3.90
2023-01-09T03:39:47.099Z,3.90
2023-01-09T03:42:14.869Z,3.90
2023-01-09T03:44:42.596Z,3.90
2023-01-09T03:47:10.466Z,3.90
2023-01-09T03:49:38.326Z,3.90
2023-01-09T03:52:07.567Z,3.80
2023-01-09T03:54:35.386Z,3.90
2023-01-09T03:57:03.164Z,3.90
2023-01-09T03:59:30.985Z,3.90
2023-01-09T04:01:58.907Z,4.00
2023-01-09T04:04:26.807Z,3.90
2023-01-09T04:06:54.620Z,3.90
2023-01-09T04:09:23.774Z,4.00
2023-01-09T04:11:51.695Z,4.00
2023-01-09T04:14:19.467Z,4.00
2023-01-09T04:16:47.308Z,4.10
2023-01-09T04:19:15.101Z,4.10
2023-01-09T04:21:43.020Z,4.10
2023-01-09T04:24:10.794Z,4.10
2023-01-09T04:26:40.033Z,4.10
2023-01-09T04:29:07.877Z,4.10
2023-01-09T04:31:35.765Z,4.10
2023-01-09T04:34:03.698Z,4.20
2023-01-09T04:36:34.418Z,4.20
2023-01-09T04:39:02.270Z,4.20
2023-01-09T04:41:47.457Z,4.30
2023-01-09T04:44:17.007Z,4.40
2023-01-09T04:46:44.910Z,4.40
2023-01-09T04:49:12.794Z,4.50
2023-01-09T04:51:40.542Z,4.50
2023-01-09T04:54:08.629Z,4.50
2023-01-09T04:56:36.717Z,4.50
2023-01-09T04:59:05.618Z,4.50
2023-01-09T05:01:35.033Z,4.60
2023-01-09T05:04:03.319Z,4.60
2023-01-09T05:06:31.509Z,4.60
2023-01-09T05:08:59.515Z,4.60
2023-01-09T05:11:27.689Z,4.60
2023-01-09T05:13:55.577Z,4.60
2023-01-09T05:16:23.435Z,4.60
2023-01-09T05:18:56.431Z,4.70
2023-01-09T05:21:24.846Z,4.70
2023-01-09T05:23:52.695Z,4.70
2023-01-09T05:26:23.987Z,4.80
2023-01-09T05:28:52.291Z,4.80
2023-01-09T05:31:20.625Z,4.90
2023-01-09T05:33:48.534Z,4.90
2023-01-09T05:36:17.900Z,4.90
2023-01-09T05:38:45.813Z,4.90
2023-01-09T05:41:13.679Z,4.90
2023-01-09T05:43:41.554Z,4.90
2023-01-09T05:46:09.484Z,4.90
2023-01-09T05:48:37.815Z,4.90
2023-01-09T05:51:05.769Z,4.90
2023-01-09T05:53:34.875Z,4.90
2023-01-09T05:56:02.653Z,4.90
2023-01-09T05:58:30.745Z,4.90
2023-01-09T06:00:59.778Z,4.90
2023-01-09T06:03:27.588Z,4.90
2023-01-09T06:05:55.384Z,4.90
2023-01-09T06:08:23.226Z,4.90
2023-01-09T06:10:52.527Z,4.90
2023-01-09T06:13:20.386Z,4.90
2023-01-09T06:15:49.067Z,4.90
2023-01-09T06:18:17.210Z,4.90
2023-01-09T06:20:46.002Z,4.90
2023-01-09T06:23:14.067Z,4.90
2023-01-09T06:25:42.068Z,4.90
2023-01-09T06:28:11.466Z,5.00
2023-01-09T06:30:39.353Z,5.00
2023-01-09T06:33:07.226Z,5.00
2023-01-09T06:35:35.060Z,5.00
2023-01-09T06:38:03.415Z,5.00
2023-01-09T06:40:31.241Z,5.20
2023-01-09T06:42:58.979Z,5.30
2023-01-09T06:45:28.166Z,5.20
2023-01-09T06:47:58.359Z,5.20
2023-01-09T06:50:26.194Z,5.10
2023-01-09T06:52:53.965Z,5.10
2023-01-09T06:55:21.786Z,5.10
2023-01-09T06:57:49.541Z,5.10
2023-01-09T07:00:18.342Z,5.10
2023-01-09T07:02:47.606Z,5.10
2023-01-09T07:05:15.662Z,5.10
2023-01-09T07:07:43.836Z,5.10
2023-01-09T07:10:12.596Z,5.10
2023-01-09T07:12:40.492Z,5.10
2023-01-09T07:15:09.211Z,5.10
2023-01-09T07:17:37.031Z,5.10
2023-01-09T07:20:07.419Z,5.10
2023-01-09T07:22:35.248Z,5.10
2023-01-09T07:25:03.111Z,5.10
2023-01-09T07:27:30.894Z,5.10
2023-01-09T07:29:58.730Z,5.10
2023-01-09T07:32:26.451Z,5.10
2023-01-09T07:34:54.369Z,5.10
2023-01-09T07:37:23.544Z,5.10
2023-01-09T07:39:51.401Z,5.10
2023-01-09T07:42:19.589Z,5.10
2023-01-09T07:44:47.394Z,5.00
2023-01-09T07:47:15.172Z,5.00
2023-01-09T07:49:42.978Z,5.00
2023-01-09T07:52:10.894Z,5.00
2023-01-09T07:54:40.131Z,5.00
2023-01-09T07:57:07.921Z,5.00
2023-01-09T07:59:35.757Z,5.00
2023-01-09T08:02:05.525Z,4.90
2023-01-09T08:04:33.469Z,5.00
2023-01-09T08:07:03.061Z,4.90
2023-01-09T08:09:30.963Z,4.90
2023-01-09T08:12:00.175Z,4.90
2023-01-09T08:14:27.964Z,4.90
2023-01-09T08:16:55.760Z,4.80
2023-01-09T08:19:23.953Z,4.80
2023-01-09T08:21:51.832Z,4.80
2023-01-09T08:24:19.666Z,4.80
2023-01-09T08:26:47.493Z,4.80
2023-01-09T08:29:16.787Z,4.80
2023-01-09T08:31:44.752Z,4.80
2023-01-09T08:34:12.668Z,5.00
2023-01-09T08:36:40.524Z,5.00
2023-01-09T08:39:08.398Z,5.00
2023-01-09T08:41:53.657Z,5.00
2023-01-09T08:44:40.334Z,5.00
2023-01-09T08:47:08.366Z,5.00
2023-01-09T08:49:38.028Z,5.10
2023-01-09T08:52:07.051Z,5.20
2023-01-09T08:54:36.711Z,5.20
2023-01-09T08:57:04.576Z,5.10
2023-01-09T08:59:33.801Z,5.10
2023-01-09T09:02:02.267Z,5.00
2023-01-09T09:04:30.288Z,5.00
2023-01-09T09:06:58.223Z,5.00
2023-01-09T09:09:26.178Z,5.00
2023-01-09T09:11:54.153Z,5.10
2023-01-09T09:14:39.572Z,5.10
2023-01-09T09:17:08.958Z,5.10
2023-01-09T09:19:36.729Z,5.20
2023-01-09T09:22:04.511Z,5.20
2023-01-09T09:24:32.253Z,5.30
2023-01-09T09:27:00.049Z,5.20
2023-01-09T09:29:27.810Z,5.20
2023-01-09T09:31:55.668Z,5.20
2023-01-09T09:34:24.895Z,5.20
2023-01-09T09:36:52.656Z,5.20
2023-01-09T09:39:20.489Z,5.10
2023-01-09T09:42:27.053Z,5.10
2023-01-09T09:45:15.507Z,5.10
2023-01-09T09:47:53.561Z,5.20
2023-01-09T09:50:43.754Z,5.20
2023-01-09T09:53:16.802Z,5.20
2023-01-09T09:55:46.267Z,5.20
2023-01-09T09:58:21.813Z,5.30
2023-01-09T10:00:51.129Z,5.20
2023-01-09T10:03:33.963Z,5.20
2023-01-09T10:06:07.107Z,5.20
2023-01-09T10:08:40.607Z,5.20
2023-01-09T10:11:17.236Z,5.20
2023-01-09T10:14:05.812Z,5.20
2023-01-09T10:16:54.651Z,5.20
2023-01-09T10:19:38.232Z,5.30
2023-01-09T10:22:19.793Z,5.30
2023-01-09T10:24:56.383Z,5.30
2023-01-09T10:27:34.719Z,5.30
2023-01-09T10:30:17.809Z,5.40
2023-01-09T10:32:56.083Z,5.40
2023-01-09T10:35:55.318Z,5.40
2023-01-09T10:38:30.111Z,5.40
2023-01-09T10:41:03.062Z,5.40
2023-01-09T10:43:37.722Z,5.40
2023-01-09T10:46:11.020Z,5.50
2023-01-09T10:48:42.007Z,5.50
2023-01-09T10:51:19.611Z,5.50
2023-01-09T10:53:52.613Z,5.50
2023-01-09T10:56:25.003Z,5.50
2023-01-09T10:58:53.948Z,5.50
2023-01-09T11:01:26.904Z,5.50
2023-01-09T11:03:54.934Z,5.50
2023-01-09T11:06:26.996Z,5.50
2023-01-09T11:09:00.050Z,5.50
2023-01-09T11:11:35.814Z,5.50
2023-01-09T11:14:08.475Z,5.50
2023-01-09T11:16:36.510Z,5.50
2023-01-09T11:19:04.505Z,5.50
2023-01-09T11:21:35.830Z,5.50
2023-01-09T11:24:28.710Z,5.50
2023-01-09T11:27:24.372Z,5.50
2023-01-09T11:30:16.936Z,5.50
2023-01-09T11:32:48.533Z,5.50
2023-01-09T11:35:22.527Z,5.50
2023-01-09T11:38:01.162Z,5.50
2023-01-09T11:40:32.711Z,5.60
2023-01-09T11:43:07.003Z,5.60
2023-01-09T11:45:36.446Z,5.60
2023-01-09T11:48:17.975Z,5.60
2023-01-09T11:50:55.865Z,5.60
2023-01-09T11:53:24.352Z,5.60
2023-01-09T11:56:00.935Z,5.60
2023-01-09T11:58:32.810Z,5.70
2023-01-09T12:01:10.338Z,5.70
2023-01-09T12:03:59.577Z,5.70
2023-01-09T12:06:37.443Z,5.60
2023-01-09T12:09:07.503Z,5.70
2023-01-09T12:11:47.331Z,5.70
2023-01-09T12:14:29.520Z,5.70
2023-01-09T12:17:15.173Z,5.80
2023-01-09T12:20:10.053Z,5.80
2023-01-09T12:22:46.986Z,5.80
2023-01-09T12:25:29.062Z,5.80
2023-01-09T12:28:16.353Z,5.80
2023-01-09T12:30:56.466Z,5.70
2023-01-09T12:33:34.950Z,5.80
2023-01-09T12:36:15.062Z,5.80
2023-01-09T12:38:48.924Z,5.70
2023-01-09T12:41:52.435Z,5.80
2023-01-09T12:44:50.676Z,5.80
2023-01-09T12:47:45.979Z,5.80
2023-01-09T12:50:48.010Z,5.80
2023-01-09T12:53:21.780Z,5.80
2023-01-09T12:55:56.441Z,5.80
2023-01-09T12:58:33.242Z,5.80
2023-01-09T13:01:07.370Z,6.10
2023-01-09T13:03:40.292Z,6.40
2023-01-09T13:06:13.497Z,6.60
2023-01-09T13:08:45.580Z,6.80
2023-01-09T13:11:20.931Z,6.80
2023-01-09T13:13:53.920Z,6.80
2023-01-09T13:16:27.746Z,6.80
2023-01-09T13:19:01.784Z,6.80
2023-01-09T13:21:29.930Z,6.90
2023-01-09T13:24:05.005Z,6.90
2023-01-09T13:26:36.715Z,6.90
2023-01-09T13:29:10.715Z,6.90
2023-01-09T13:31:57.444Z,6.90
2023-01-09T13:34:28.404Z,6.90
2023-01-09T13:36:59.563Z,6.90
2023-01-09T13:39:29.248Z,6.90
2023-01-09T13:42:17.854Z,6.90
2023-01-09T13:44:46.743Z,6.90
2023-01-09T13:47:21.895Z,7.00
2023-01-09T13:50:09.873Z,7.00
2023-01-09T13:52:39.181Z,6.90
2023-01-09T13:55:35.820Z,6.90
2023-01-09T13:58:26.171Z,6.90
2023-01-09T14:00:56.643Z,6.90
2023-01-09T14:03:32.921Z,6.90
2023-01-09T14:06:22.271Z,7.00
2023-01-09T14:09:05.453Z,7.00
2023-01-09T14:11:33.652Z,6.90
2023-01-09T14:14:15.709Z,6.90
2023-01-09T14:16:45.156Z,6.90
2023-01-09T14:19:36.775Z,6.80
2023-01-09T14:22:06.131Z,6.90
2023-01-09T14:24:52.317Z,6.90
2023-01-09T14:27:52.107Z,6.90
2023-01-09T14:30:33.524Z,6.90
2023-01-09T14:33:03.581Z,6.90
2023-01-09T14:35:43.251Z,6.90
2023-01-09T14:38:29.719Z,6.90
2023-01-09T14:41:04.577Z,6.90
2023-01-09T14:43:47.180Z,6.90
2023-01-09T14:46:18.008Z,6.90
2023-01-09T14:48:59.944Z,6.90
2023-01-09T14:51:32.652Z,6.90
2023-01-09T14:54:02.286Z,6.90
2023-01-09T14:56:33.314Z,6.90
2023-01-09T14:59:11.640Z,6.90
2023-01-09T15:01:43.848Z,6.90
2023-01-09T15:04:23.975Z,6.90
2023-01-09T15:06:53.335Z,6.80
2023-01-09T15:09:25.472Z,6.80
2023-01-09T15:11:56.300Z,6.90
2023-01-09T15:14:36.060Z,6.90
2023-01-09T15:17:05.350Z,6.90
2023-01-09T15:19:34.130Z,6.90
2023-01-09T15:22:05.496Z,6.90
2023-01-09T15:24:34.845Z,6.80
2023-01-09T15:27:05.473Z,6.80
2023-01-09T15:29:33.304Z,6.60
2023-01-09T15:32:06.887Z,6.70
2023-01-09T15:34:34.975Z,6.70
2023-01-09T15:37:04.287Z,6.70
2023-01-09T15:39:37.395Z,6.70
2023-01-09T15:42:23.188Z,6.70
2023-01-09T15:44:53.693Z,6.50
2023-01-09T15:47:24.448Z,6.60
2023-01-09T15:49:53.319Z,6.60
2023-01-09T15:52:23.328Z,6.70
2023-01-09T15:54:51.290Z,6.80
2023-01-09T15:57:34.021Z,6.70
2023-01-09T16:00:39.236Z,6.80
2023-01-09T16:03:20.257Z,6.80
2023-01-09T16:05:52.291Z,6.80
2023-01-09T16:08:30.516Z,6.80
2023-01-09T16:11:02.447Z,6.70
2023-01-09T16:13:32.617Z,6.80
2023-01-09T16:16:02.236Z,6.80
2023-01-09T16:18:37.129Z,6.70
2023-01-09T16:21:22.617Z,6.60
2023-01-09T16:24:00.702Z,6.80
2023-01-09T16:26:30.460Z,6.70
2023-01-09T16:29:18.304Z,6.60
2023-01-09T16:31:47.534Z,6.70
2023-01-09T16:34:15.619Z,6.70
2023-01-09T16:36:43.443Z,6.60
2023-01-09T16:39:15.786Z,6.60
2023-01-09T16:42:01.854Z,6.60
2023-01-09T16:44:29.635Z,6.60
2023-01-09T16:47:00.282Z,6.60
2023-01-09T16:49:28.756Z,6.00
2023-01-09T16:51:57.309Z,5.90
2023-01-09T16:54:25.126Z,6.10
2023-01-09T16:56:55.316Z,6.30
2023-01-09T16:59:25.304Z,6.40
2023-01-09T17:01:53.973Z,6.40
2023-01-09T17:04:24.523Z,6.50
2023-01-09T17:06:52.845Z,6.50
2023-01-09T17:09:25.822Z,6.40
2023-01-09T17:11:55.028Z,6.40
2023-01-09T17:14:22.881Z,6.40
2023-01-09T17:16:50.717Z,6.40
2023-01-09T17:19:21.556Z,6.40
2023-01-09T17:21:50.787Z,6.40
2023-01-09T17:24:36.646Z,6.30
2023-01-09T17:27:22.122Z,6.40
2023-01-09T17:29:49.903Z,6.30
2023-01-09T17:32:19.286Z,6.30
2023-01-09T17:34:47.143Z,6.40
2023-01-09T17:37:18.669Z,6.30
2023-01-09T17:39:46.965Z,6.30
2023-01-09T17:42:14.819Z,6.30
2023-01-09T17:44:42.598Z,6.30
2023-01-09T17:47:15.765Z,6.30
2023-01-09T17:49:43.830Z,6.20
2023-01-09T17:52:11.738Z,6.20
2023-01-09T17:54:41.024Z,6.20
2023-01-09T17:57:11.702Z,6.20
2023-01-09T17:59:39.510Z,6.20
2023-01-09T18:02:11.921Z,6.20
2023-01-09T18:04:39.752Z,6.20
2023-01-09T18:07:07.559Z,6.20
2023-01-09T18:09:35.282Z,6.10
2023-01-09T18:12:04.811Z,6.10
2023-01-09T18:14:32.585Z,6.00
2023-01-09T18:17:00.358Z,6.00
2023-01-09T18:19:28.173Z,6.00
2023-01-09T18:21:56.177Z,5.90
2023-01-09T18:24:24.041Z,6.00
2023-01-09T18:26:51.866Z,6.00
2023-01-09T18:29:21.315Z,5.90
2023-01-09T18:31:49.519Z,5.90
2023-01-09T18:34:17.503Z,5.90
2023-01-09T18:36:45.408Z,5.90
2023-01-09T18:39:13.258Z,5.80
2023-01-09T18:41:41.094Z,5.80
2023-01-09T18:44:09.715Z,5.80
2023-01-09T18:46:42.098Z,5.80
2023-01-09T18:49:10.676Z,5.70
2023-01-09T18:51:38.482Z,5.80
2023-01-09T18:54:08.102Z,5.60
2023-01-09T18:56:36.226Z,5.70
2023-01-09T18:59:04.920Z,5.80
2023-01-09T19:01:33.582Z,5.70
2023-01-09T19:04:03.055Z,5.70
2023-01-09T19:06:31.654Z,5.70
2023-01-09T19:08:59.782Z,5.60
2023-01-09T19:11:28.013Z,5.70
2023-01-09T19:13:55.930Z,5.70
2023-01-09T19:16:23.818Z,5.70
2023-01-09T19:18:51.633Z,5.70
2023-01-09T19:21:22.621Z,5.70
2023-01-09T19:23:50.668Z,5.70
2023-01-09T19:26:20.946Z,5.70
2023-01-09T19:28:50.125Z,5.60
2023-01-09T19:31:18.592Z,5.60
2023-01-09T19:33:46.476Z,5.60
2023-01-09T19:36:14.351Z,5.60
2023-01-09T19:38:43.616Z,5.60
2023-01-09T19:41:14.291Z,5.60
2023-01-09T19:43:42.569Z,5.60
2023-01-09T19:46:12.366Z,5.50
2023-01-09T19:48:42.463Z,5.60
2023-01-09T19:51:11.280Z,5.60
2023-01-09T19:53:39.653Z,5.60
2023-01-09T19:56:11.519Z,5.50
2023-01-09T19:58:39.516Z,5.50
2023-01-09T20:01:09.022Z,5.40
2023-01-09T20:03:37.755Z,5.40
2023-01-09T20:06:06.961Z,5.40
2023-01-09T20:08:34.979Z,5.30
2023-01-09T20:11:05.313Z,5.30
2023-01-09T20:13:34.764Z,5.20
2023-01-09T20:16:03.623Z,5.20
2023-01-09T20:18:32.557Z,5.30
2023-01-09T20:21:00.440Z,5.20
2023-01-09T20:23:28.970Z,5.20
2023-01-09T20:25:59.773Z,5.20
2023-01-09T20:28:28.262Z,5.20
2023-01-09T20:30:57.463Z,5.30
2023-01-09T20:33:25.418Z,5.30
2023-01-09T20:35:53.224Z,5.20
2023-01-09T20:38:20.966Z,5.20
2023-01-09T20:40:48.759Z,5.20
2023-01-09T20:43:17.076Z,5.20
2023-01-09T20:45:45.000Z,5.20
2023-01-09T20:48:14.469Z,5.20
2023-01-09T20:50:42.536Z,5.20
2023-01-09T20:53:10.376Z,5.20
2023-01-09T20:55:38.165Z,5.20
2023-01-09T20:58:05.941Z,5.10
2023-01-09T21:00:33.812Z,5.10
2023-01-09T21:03:01.621Z,5.10
2023-01-09T21:05:30.702Z,5.10
2023-01-09T21:07:58.533Z,5.00
2023-01-09T21:10:26.284Z,5.00
2023-01-09T21:12:54.097Z,5.00
2023-01-09T21:15:23.105Z,5.00
2023-01-09T21:17:50.951Z,5.10
2023-01-09T21:20:19.268Z,5.00
2023-01-09T21:22:49.123Z,5.00
2023-01-09T21:25:17.365Z,5.00
2023-01-09T21:27:45.924Z,4.90
2023-01-09T21:30:14.047Z,5.00
2023-01-09T21:32:41.839Z,5.00
2023-01-09T21:35:10.309Z,4.90
2023-01-09T21:37:38.363Z,4.90
2023-01-09T21:40:12.081Z,4.90
2023-01-09T21:42:57.629Z,4.90
2023-01-09T21:45:43.114Z,4.90
2023-01-09T21:48:10.921Z,4.90
2023-01-09T21:50:38.801Z,4.90
2023-01-09T21:53:06.696Z,4.90
2023-01-09T21:55:36.193Z,4.80
2023-01-09T21:58:04.161Z,4.80
2023-01-09T22:00:32.600Z,4.80
2023-01-09T22:03:01.112Z,4.80
2023-01-09T22:05:28.990Z,4.80
2023-01-09T22:07:57.106Z,4.80
2023-01-09T22:10:24.894Z,4.70
2023-01-09T22:13:11.428Z,4.70
2023-01-09T22:15:39.217Z,4.80
2023-01-09T22:18:07.194Z,4.80
2023-01-09T22:20:35.023Z,4.80
2023-01-09T22:23:02.866Z,4.70
2023-01-09T22:25:30.678Z,4.80
2023-01-09T22:27:59.822Z,4.70
2023-01-09T22:30:27.658Z,4.60
2023-01-09T22:32:55.426Z,4.70
2023-01-09T22:35:23.609Z,4.70
2023-01-09T22:37:51.382Z,4.70
2023-01-09T22:40:19.415Z,4.70
2023-01-09T22:42:47.219Z,4.70
2023-01-09T22:45:16.473Z,4.70
2023-01-09T22:47:44.298Z,4.70
2023-01-09T22:50:12.474Z,4.70
2023-01-09T22:52:40.397Z,4.70
2023-01-09T22:55:09.504Z,4.70
2023-01-09T22:57:37.293Z,4.70
2023-01-09T23:02:49.290Z,4.70
2023-01-09T23:05:19.515Z,4.70
2023-01-09T23:07:47.352Z,4.70
2023-01-09T23:10:15.778Z,4.70
2023-01-09T23:12:47.700Z,4.70
2023-01-09T23:15:15.632Z,4.50
2023-01-09T23:17:43.404Z,4.60
2023-01-09T23:20:13.329Z,4.70
2023-01-09T23:22:41.136Z,4.60
2023-01-09T23:25:09.869Z,4.60
2023-01-09T23:27:37.743Z,4.70
2023-01-09T23:30:06.440Z,4.60
2023-01-09T23:32:34.421Z,4.70
2023-01-09T23:35:02.364Z,4.70
2023-01-09T23:37:31.625Z,4.60
2023-01-09T23:39:59.400Z,4.60
2023-01-09T23:42:44.923Z,4.50
2023-01-09T23:45:12.671Z,4.50
2023-01-09T23:47:40.463Z,4.60
2023-01-09T23:50:09.118Z,4.60
2023-01-09T23:52:38.580Z,4.50
2023-01-09T23:55:07.519Z,4.50
2023-01-09T23:57:35.378Z,4.50
