createdAt,value
2022-10-18T00:01:15.397Z,18.50
2022-10-18T00:06:13.674Z,18.40
2022-10-18T00:11:11.843Z,18.40
2022-10-18T00:16:15.359Z,18.40
2022-10-18T00:21:15.498Z,18.40
2022-10-18T00:26:15.566Z,18.40
2022-10-18T00:31:17.687Z,18.40
2022-10-18T00:36:16.080Z,18.40
2022-10-18T00:41:16.616Z,18.40
2022-10-18T00:46:16.125Z,18.30
2022-10-18T00:51:14.502Z,18.30
2022-10-18T00:56:13.457Z,18.30
2022-10-18T01:01:11.633Z,18.30
2022-10-18T01:06:11.285Z,18.30
2022-10-18T01:11:32.909Z,18.20
2022-10-18T01:16:46.013Z,18.20
2022-10-18T01:21:51.261Z,18.20
2022-10-18T01:33:49.217Z,18.20
2022-10-18T01:38:50.644Z,18.20
2022-10-18T01:43:52.175Z,18.10
2022-10-18T01:48:52.861Z,18.10
2022-10-18T01:53:50.968Z,18.10
2022-10-18T01:59:05.817Z,18.10
2022-10-18T02:04:13.248Z,18.10
2022-10-18T02:09:17.329Z,18.00
2022-10-18T02:14:17.485Z,18.00
2022-10-18T02:19:20.972Z,17.90
2022-10-18T02:24:20.601Z,17.90
2022-10-18T02:29:18.998Z,17.80
2022-10-18T02:34:23.860Z,17.80
2022-10-18T02:39:26.449Z,17.80
2022-10-18T02:44:24.991Z,17.80
2022-10-18T02:49:24.623Z,17.70
2022-10-18T02:54:23.066Z,17.70
2022-10-18T02:59:21.169Z,17.70
2022-10-18T03:04:19.436Z,17.60
2022-10-18T03:09:18.912Z,17.60
2022-10-18T03:14:17.109Z,17.50
2022-10-18T03:19:15.266Z,17.50
2022-10-18T03:24:13.672Z,17.50
2022-10-18T03:29:13.482Z,17.40
2022-10-18T03:34:11.585Z,17.40
2022-10-18T03:39:09.827Z,17.30
2022-10-18T03:44:08.416Z,17.30
2022-10-18T03:49:07.832Z,17.20
2022-10-18T03:54:05.984Z,17.20
2022-10-18T03:59:04.601Z,17.20
2022-10-18T04:04:02.723Z,17.20
2022-10-18T04:09:04.214Z,17.10
2022-10-18T04:14:04.893Z,17.10
2022-10-18T04:19:03.019Z,17.10
2022-10-18T04:24:02.530Z,17.10
2022-10-18T04:29:00.718Z,17.00
2022-10-18T04:33:58.842Z,16.90
2022-10-18T04:38:56.958Z,16.80
2022-10-18T04:43:56.439Z,16.80
2022-10-18T04:48:54.575Z,16.80
2022-10-18T04:53:52.727Z,16.80
2022-10-18T04:58:50.924Z,16.80
2022-10-18T05:03:54.198Z,16.70
2022-10-18T05:08:52.312Z,16.80
2022-10-18T05:13:51.011Z,16.70
2022-10-18T05:18:49.270Z,16.70
2022-10-18T05:23:48.725Z,16.70
2022-10-18T05:28:46.892Z,16.70
2022-10-18T05:33:45.033Z,16.60
2022-10-18T05:38:44.029Z,16.60
2022-10-18T05:43:43.560Z,16.60
2022-10-18T05:48:41.680Z,16.60
2022-10-18T05:53:39.835Z,16.60
2022-10-18T05:58:38.056Z,16.50
2022-10-18T06:03:37.832Z,16.50
2022-10-18T06:08:36.159Z,16.50
2022-10-18T06:13:34.254Z,16.50
2022-10-18T06:18:32.359Z,16.50
2022-10-18T06:23:32.009Z,16.50
2022-10-18T06:28:30.513Z,16.50
2022-10-18T06:33:28.663Z,16.40
2022-10-18T06:38:27.135Z,16.40
2022-10-18T06:43:27.284Z,16.40
2022-10-18T06:48:25.819Z,16.40
2022-10-18T06:53:23.951Z,16.40
2022-10-18T06:58:22.090Z,16.40
2022-10-18T07:03:21.797Z,16.40
2022-10-18T07:08:20.201Z,16.50
2022-10-18T07:13:31.978Z,16.40
2022-10-18T07:18:33.048Z,16.40
2022-10-18T07:23:32.951Z,16.40
2022-10-18T07:28:31.206Z,16.50
2022-10-18T07:33:32.007Z,16.50
2022-10-18T07:38:30.236Z,16.50
2022-10-18T07:43:28.664Z,16.50
2022-10-18T07:48:27.174Z,16.60
2022-10-18T07:53:27.043Z,16.60
2022-10-18T07:58:25.203Z,16.60
2022-10-18T08:03:23.296Z,16.70
2022-10-18T08:08:22.102Z,16.70
2022-10-18T08:13:21.830Z,16.70
2022-10-18T08:18:19.876Z,16.80
2022-10-18T08:23:17.951Z,16.80
2022-10-18T08:29:24.211Z,16.80
2022-10-18T08:34:25.541Z,16.90
2022-10-18T08:46:13.698Z,17.10
2022-10-18T08:51:28.471Z,17.10
2022-10-18T08:56:27.994Z,17.20
2022-10-18T09:01:41.238Z,17.30
2022-10-18T09:07:41.265Z,17.40
2022-10-18T09:13:08.202Z,17.40
2022-10-18T09:18:25.156Z,17.50
2022-10-18T09:23:31.461Z,17.50
2022-10-18T09:28:41.583Z,17.60
2022-10-18T09:33:46.071Z,17.60
2022-10-18T09:38:47.530Z,17.70
2022-10-18T09:43:53.265Z,17.60
2022-10-18T09:48:54.835Z,17.70
2022-10-18T09:54:07.481Z,17.70
2022-10-18T09:59:12.650Z,17.70
2022-10-18T10:04:10.758Z,17.70
2022-10-18T10:09:16.798Z,17.70
2022-10-18T10:14:19.469Z,17.70
2022-10-18T10:19:29.401Z,17.70
2022-10-18T10:24:35.331Z,17.80
2022-10-18T10:29:53.903Z,17.90
2022-10-18T10:34:52.560Z,18.10
2022-10-18T10:40:18.390Z,18.20
2022-10-18T10:45:21.052Z,18.40
2022-10-18T10:50:25.654Z,18.40
2022-10-18T10:55:35.346Z,18.50
2022-10-18T11:00:41.735Z,18.60
2022-10-18T11:05:48.808Z,18.70
2022-10-18T11:11:00.412Z,18.70
2022-10-18T11:16:05.706Z,18.90
2022-10-18T11:21:08.218Z,19.00
2022-10-18T11:26:27.863Z,19.20
2022-10-18T11:31:34.047Z,19.30
2022-10-18T11:36:45.389Z,19.40
2022-10-18T11:42:03.304Z,19.50
2022-10-18T11:47:09.761Z,19.50
2022-10-18T11:52:16.176Z,19.60
2022-10-18T11:57:33.474Z,19.50
2022-10-18T12:02:55.321Z,19.40
2022-10-18T12:08:00.806Z,19.50
2022-10-18T12:13:02.994Z,19.50
2022-10-18T12:18:05.925Z,19.40
2022-10-18T12:23:06.801Z,19.50
2022-10-18T12:28:14.073Z,19.50
2022-10-18T12:33:33.204Z,19.60
2022-10-18T12:38:33.105Z,19.60
2022-10-18T12:43:36.750Z,19.60
2022-10-18T12:48:39.093Z,19.70
2022-10-18T12:53:37.251Z,19.60
2022-10-18T12:58:35.449Z,19.50
2022-10-18T13:03:52.336Z,19.30
2022-10-18T13:09:17.914Z,19.40
2022-10-18T13:14:49.375Z,19.40
2022-10-18T13:20:25.662Z,19.40
2022-10-18T13:25:31.942Z,19.40
2022-10-18T13:30:43.116Z,19.40
2022-10-18T13:35:55.096Z,19.40
2022-10-18T13:41:03.879Z,19.50
2022-10-18T13:53:32.396Z,19.60
2022-10-18T13:58:49.259Z,19.60
2022-10-18T14:04:28.136Z,19.60
2022-10-18T14:09:43.854Z,19.60
2022-10-18T14:14:46.418Z,19.50
2022-10-18T14:19:47.674Z,19.50
2022-10-18T14:24:47.723Z,19.40
2022-10-18T14:29:48.075Z,19.40
2022-10-18T14:34:46.238Z,19.30
2022-10-18T14:39:44.402Z,19.30
2022-10-18T14:44:42.528Z,19.30
2022-10-18T14:49:45.293Z,19.20
2022-10-18T14:54:44.085Z,19.20
2022-10-18T14:59:46.012Z,19.20
2022-10-18T15:04:47.353Z,19.10
2022-10-18T15:09:46.620Z,18.90
2022-10-18T15:14:45.520Z,18.80
2022-10-18T15:19:59.422Z,18.70
2022-10-18T15:25:15.280Z,18.60
2022-10-18T15:30:20.412Z,18.60
2022-10-18T15:35:26.179Z,18.50
2022-10-18T15:40:35.338Z,18.40
2022-10-18T15:45:38.956Z,18.30
2022-10-18T15:50:41.110Z,18.30
2022-10-18T15:55:50.653Z,18.10
2022-10-18T16:00:49.855Z,18.00
2022-10-18T16:05:49.743Z,18.00
2022-10-18T16:10:47.858Z,17.90
2022-10-18T16:15:46.018Z,17.80
2022-10-18T16:20:44.487Z,17.70
2022-10-18T16:25:44.009Z,17.60
2022-10-18T16:30:44.328Z,17.60
2022-10-18T16:35:42.466Z,17.50
2022-10-18T16:40:41.482Z,17.40
2022-10-18T16:45:41.072Z,17.30
2022-10-18T16:50:39.180Z,17.30
2022-10-18T16:55:37.634Z,17.20
2022-10-18T17:00:35.874Z,17.20
2022-10-18T17:05:35.385Z,17.10
2022-10-18T17:10:33.529Z,17.10
2022-10-18T17:15:34.429Z,16.90
2022-10-18T17:27:17.609Z,16.80
2022-10-18T17:32:15.817Z,16.70
2022-10-18T17:37:14.569Z,16.70
2022-10-18T17:42:12.660Z,16.70
2022-10-18T17:47:12.182Z,16.70
2022-10-18T17:52:10.337Z,16.60
2022-10-18T17:57:08.457Z,16.60
2022-10-18T18:02:06.628Z,16.60
2022-10-18T18:07:06.232Z,16.50
2022-10-18T18:12:04.840Z,16.50
2022-10-18T18:17:03.050Z,16.50
2022-10-18T18:22:01.648Z,16.40
2022-10-18T18:27:01.153Z,16.40
2022-10-18T18:31:59.790Z,16.40
2022-10-18T18:36:57.913Z,16.30
2022-10-18T18:41:56.211Z,16.40
2022-10-18T18:46:56.115Z,16.40
2022-10-18T18:51:54.333Z,16.30
2022-10-18T18:56:52.707Z,16.30
2022-10-18T19:01:50.939Z,16.30
2022-10-18T19:06:50.495Z,16.30
2022-10-18T19:11:49.992Z,16.30
2022-10-18T19:16:49.318Z,16.30
2022-10-18T19:21:51.354Z,16.30
2022-10-18T19:26:51.171Z,16.30
2022-10-18T19:31:50.391Z,16.40
2022-10-18T19:36:51.011Z,16.40
2022-10-18T19:41:51.453Z,16.40
2022-10-18T19:46:50.312Z,16.40
2022-10-18T19:51:49.930Z,16.40
2022-10-18T19:56:48.414Z,16.40
2022-10-18T20:01:46.727Z,16.30
2022-10-18T20:06:45.319Z,16.30
2022-10-18T20:11:44.733Z,16.30
2022-10-18T20:16:42.839Z,16.30
2022-10-18T20:21:40.957Z,16.30
2022-10-18T20:26:39.565Z,16.30
2022-10-18T20:31:39.495Z,16.30
2022-10-18T20:36:37.731Z,16.30
2022-10-18T20:41:38.253Z,16.30
2022-10-18T20:46:39.230Z,16.20
2022-10-18T20:51:37.344Z,16.30
2022-10-18T20:56:37.787Z,16.30
2022-10-18T21:01:37.357Z,16.30
2022-10-18T21:06:38.432Z,16.20
2022-10-18T21:11:37.893Z,16.20
2022-10-18T21:16:37.303Z,16.20
2022-10-18T21:21:37.048Z,16.20
2022-10-18T21:26:35.330Z,16.20
2022-10-18T21:31:36.273Z,16.20
2022-10-18T21:36:37.760Z,16.20
2022-10-18T21:41:36.360Z,16.20
2022-10-18T21:46:34.499Z,16.20
2022-10-18T21:51:32.759Z,16.10
2022-10-18T21:56:33.847Z,16.10
2022-10-18T22:01:34.850Z,16.10
2022-10-18T22:11:41.273Z,16.00
2022-10-18T22:16:39.744Z,16.00
2022-10-18T22:21:37.816Z,16.00
2022-10-18T22:26:39.137Z,15.90
2022-10-18T22:31:40.935Z,15.90
2022-10-18T22:36:39.144Z,15.90
2022-10-18T22:41:38.666Z,15.80
2022-10-18T22:46:36.786Z,15.80
2022-10-18T22:56:39.654Z,15.60
2022-10-18T23:01:38.723Z,15.60
2022-10-18T23:06:37.608Z,15.60
2022-10-18T23:11:37.061Z,15.60
2022-10-18T23:16:36.665Z,15.60
2022-10-18T23:21:35.942Z,15.60
2022-10-18T23:26:34.247Z,15.60
2022-10-18T23:31:59.972Z,15.60
2022-10-18T23:36:59.444Z,15.50
2022-10-18T23:41:57.519Z,15.50
2022-10-18T23:46:55.691Z,15.50
2022-10-18T23:51:53.802Z,15.40
2022-10-18T23:56:53.321Z,15.40
