createdAt,value
2017-09-23T00:00:47.819Z,101593
2017-09-23T00:03:15.923Z,101588
2017-09-23T00:05:44.050Z,101584
2017-09-23T00:08:12.124Z,101586
2017-09-23T00:10:40.231Z,101583
2017-09-23T00:13:08.339Z,101579
2017-09-23T00:15:36.427Z,101585
2017-09-23T00:18:04.540Z,101585
2017-09-23T00:20:33.707Z,101584
2017-09-23T00:23:01.795Z,101584
2017-09-23T00:25:29.928Z,101581
2017-09-23T00:27:58.015Z,101580
2017-09-23T00:30:26.121Z,101582
2017-09-23T00:32:54.204Z,101565
2017-09-23T00:35:22.287Z,101573
2017-09-23T00:37:52.456Z,101579
2017-09-23T00:40:20.544Z,101578
2017-09-23T00:42:49.423Z,101589
2017-09-23T00:45:17.547Z,101587
2017-09-23T00:47:45.661Z,101581
2017-09-23T00:50:13.767Z,101579
2017-09-23T00:52:41.848Z,101586
2017-09-23T00:55:09.963Z,101598
2017-09-23T00:57:38.064Z,101594
2017-09-23T01:00:06.167Z,101592
2017-09-23T01:02:34.280Z,101596
2017-09-23T01:05:02.391Z,101589
2017-09-23T01:07:31.276Z,101591
2017-09-23T01:10:00.135Z,101587
2017-09-23T01:12:28.227Z,101584
2017-09-23T01:14:56.388Z,101589
2017-09-23T01:17:25.609Z,101593
2017-09-23T01:19:53.690Z,101589
2017-09-23T01:22:22.543Z,101592
2017-09-23T01:24:51.977Z,101591
2017-09-23T01:27:20.259Z,101595
2017-09-23T01:29:48.374Z,101596
2017-09-23T01:32:16.472Z,101600
2017-09-23T01:34:44.572Z,101591
2017-09-23T01:37:13.459Z,101605
2017-09-23T01:39:41.543Z,101601
2017-09-23T01:42:10.423Z,101605
2017-09-23T01:44:39.394Z,101607
2017-09-23T01:47:07.489Z,101601
2017-09-23T01:49:36.352Z,101603
2017-09-23T01:52:04.455Z,101607
2017-09-23T01:54:33.346Z,101608
2017-09-23T01:57:02.219Z,101621
2017-09-23T01:59:30.313Z,101616
2017-09-23T02:01:58.440Z,101615
2017-09-23T02:04:26.547Z,101613
2017-09-23T02:06:54.794Z,101617
2017-09-23T02:09:22.892Z,101623
2017-09-23T02:11:51.014Z,101614
2017-09-23T02:14:19.113Z,101623
2017-09-23T02:16:47.232Z,101615
2017-09-23T02:19:16.100Z,101617
2017-09-23T02:21:44.291Z,101616
2017-09-23T02:24:13.150Z,101609
2017-09-23T02:26:41.251Z,101617
2017-09-23T02:29:09.416Z,101605
2017-09-23T02:31:37.524Z,101612
2017-09-23T02:34:05.645Z,101617
2017-09-23T02:36:33.757Z,101609
2017-09-23T02:39:01.847Z,101608
2017-09-23T02:41:29.970Z,101620
2017-09-23T02:43:58.135Z,101609
2017-09-23T02:46:27.295Z,101615
2017-09-23T02:48:55.412Z,101630
2017-09-23T02:51:24.234Z,101624
2017-09-23T02:53:52.346Z,101630
2017-09-23T02:56:20.457Z,101618
2017-09-23T02:58:48.606Z,101628
2017-09-23T03:01:16.775Z,101616
2017-09-23T03:03:44.884Z,101622
2017-09-23T03:06:13.755Z,101626
2017-09-23T03:08:41.876Z,101622
2017-09-23T03:11:10.003Z,101625
2017-09-23T03:13:38.118Z,101629
2017-09-23T03:16:06.231Z,101614
2017-09-23T03:18:35.103Z,101630
2017-09-23T03:21:03.218Z,101631
2017-09-23T03:23:31.555Z,101633
2017-09-23T03:26:00.184Z,101631
2017-09-23T03:28:28.307Z,101629
2017-09-23T03:30:56.394Z,101637
2017-09-23T03:33:24.503Z,101626
2017-09-23T03:35:52.659Z,101633
2017-09-23T03:38:20.744Z,101631
2017-09-23T03:40:48.848Z,101632
2017-09-23T03:43:16.942Z,101635
2017-09-23T03:45:45.051Z,101625
2017-09-23T03:48:13.187Z,101633
2017-09-23T03:50:41.304Z,101630
2017-09-23T03:53:09.417Z,101629
2017-09-23T03:55:37.507Z,101622
2017-09-23T03:58:05.641Z,101631
2017-09-23T04:00:33.751Z,101626
2017-09-23T04:03:01.874Z,101624
2017-09-23T04:05:29.984Z,101634
2017-09-23T04:07:58.096Z,101627
2017-09-23T04:10:26.229Z,101627
2017-09-23T04:12:54.369Z,101634
2017-09-23T04:15:24.288Z,101631
2017-09-23T04:17:53.331Z,101630
2017-09-23T04:20:21.492Z,101631
2017-09-23T04:22:49.590Z,101625
2017-09-23T04:25:17.692Z,101619
2017-09-23T04:27:46.868Z,101628
2017-09-23T04:30:14.965Z,101627
2017-09-23T04:32:43.084Z,101631
2017-09-23T04:35:11.176Z,101632
2017-09-23T04:37:39.296Z,101632
2017-09-23T04:40:08.156Z,101632
2017-09-23T04:42:36.269Z,101624
2017-09-23T04:45:04.388Z,101645
2017-09-23T04:47:32.509Z,101643
2017-09-23T04:50:00.627Z,101648
2017-09-23T04:52:28.707Z,101642
2017-09-23T04:54:56.818Z,101647
2017-09-23T04:57:25.719Z,101643
2017-09-23T04:59:53.820Z,101640
2017-09-23T05:02:21.936Z,101642
2017-09-23T05:04:50.053Z,101640
2017-09-23T05:07:18.173Z,101642
2017-09-23T05:09:46.388Z,101646
2017-09-23T05:12:14.492Z,101645
2017-09-23T05:14:42.620Z,101647
2017-09-23T05:17:11.481Z,101650
2017-09-23T05:19:39.608Z,101649
2017-09-23T05:22:07.714Z,101651
2017-09-23T05:24:35.823Z,101646
2017-09-23T05:27:04.715Z,101655
2017-09-23T05:29:32.825Z,101659
2017-09-23T05:32:01.003Z,101656
2017-09-23T05:34:29.092Z,101658
2017-09-23T05:36:57.209Z,101656
2017-09-23T05:39:26.070Z,101661
2017-09-23T05:41:54.163Z,101665
2017-09-23T05:44:22.280Z,101664
2017-09-23T05:46:50.404Z,101667
2017-09-23T05:49:18.532Z,101670
2017-09-23T05:51:46.658Z,101674
2017-09-23T05:54:15.855Z,101664
2017-09-23T05:56:44.966Z,101673
2017-09-23T05:59:13.847Z,101666
2017-09-23T06:01:42.719Z,101666
2017-09-23T06:04:10.846Z,101668
2017-09-23T06:06:38.974Z,101668
2017-09-23T06:09:09.020Z,101622
2017-09-23T06:11:37.298Z,101674
2017-09-23T06:14:05.423Z,101674
2017-09-23T06:16:33.563Z,101666
2017-09-23T06:19:01.664Z,101667
2017-09-23T06:21:29.801Z,101659
2017-09-23T06:23:58.111Z,101671
2017-09-23T06:26:26.767Z,101671
2017-09-23T06:28:54.872Z,101668
2017-09-23T06:31:23.331Z,101671
2017-09-23T06:33:52.464Z,101640
2017-09-23T06:36:21.588Z,101677
2017-09-23T06:38:49.715Z,101677
2017-09-23T06:41:18.475Z,101665
2017-09-23T06:43:46.582Z,101677
2017-09-23T06:46:15.603Z,101678
2017-09-23T06:48:43.717Z,101678
2017-09-23T06:51:11.807Z,101683
2017-09-23T06:53:39.911Z,101678
2017-09-23T06:56:08.185Z,101680
2017-09-23T06:58:36.289Z,101677
2017-09-23T07:01:04.404Z,101683
2017-09-23T07:03:33.308Z,101685
2017-09-23T07:06:02.534Z,101684
2017-09-23T07:08:30.682Z,101678
2017-09-23T07:10:58.784Z,101681
2017-09-23T07:13:26.976Z,101685
2017-09-23T07:15:55.290Z,101682
2017-09-23T07:18:23.515Z,101694
2017-09-23T07:20:52.769Z,101689
2017-09-23T07:23:21.168Z,101692
2017-09-23T07:25:49.614Z,101697
2017-09-23T07:28:19.950Z,101697
2017-09-23T07:30:48.220Z,101699
2017-09-23T07:33:17.333Z,101702
2017-09-23T07:35:46.651Z,101706
2017-09-23T07:38:14.748Z,101699
2017-09-23T07:40:42.855Z,101706
2017-09-23T07:43:12.297Z,101711
2017-09-23T07:45:40.637Z,101718
2017-09-23T07:48:08.835Z,101724
2017-09-23T07:50:36.953Z,101718
2017-09-23T07:53:05.824Z,101720
2017-09-23T07:55:34.133Z,101722
2017-09-23T07:58:02.259Z,101729
2017-09-23T08:00:31.462Z,101730
2017-09-23T08:03:00.456Z,101731
2017-09-23T08:05:28.777Z,101730
2017-09-23T08:07:57.083Z,101739
2017-09-23T08:10:25.388Z,101733
2017-09-23T08:12:54.467Z,101739
2017-09-23T08:15:23.844Z,101749
2017-09-23T08:17:51.941Z,101746
2017-09-23T08:20:20.073Z,101756
2017-09-23T08:22:50.644Z,101756
2017-09-23T08:25:19.699Z,101749
2017-09-23T08:27:47.830Z,101755
2017-09-23T08:30:17.395Z,101745
2017-09-23T08:32:45.528Z,101736
2017-09-23T08:35:13.650Z,101744
2017-09-23T08:37:41.981Z,101742
2017-09-23T08:40:11.235Z,101744
2017-09-23T08:42:39.541Z,101733
2017-09-23T08:45:07.713Z,101741
2017-09-23T08:47:35.820Z,101746
2017-09-23T08:50:03.929Z,101742
2017-09-23T08:52:33.111Z,101736
2017-09-23T08:55:02.232Z,101739
2017-09-23T08:57:30.345Z,101735
2017-09-23T08:59:59.359Z,101734
2017-09-23T09:02:27.497Z,101734
2017-09-23T09:04:55.615Z,101737
2017-09-23T09:07:23.752Z,101741
2017-09-23T09:09:52.643Z,101734
2017-09-23T09:12:21.515Z,101740
2017-09-23T09:14:49.704Z,101743
2017-09-23T09:17:18.616Z,101745
2017-09-23T09:19:46.714Z,101744
2017-09-23T09:22:14.835Z,101747
2017-09-23T09:24:43.701Z,101739
2017-09-23T09:27:11.809Z,101734
2017-09-23T09:29:41.045Z,101742
2017-09-23T09:32:09.160Z,101742
2017-09-23T09:34:37.248Z,101724
2017-09-23T09:37:05.347Z,101729
2017-09-23T09:39:33.460Z,101729
2017-09-23T09:42:01.552Z,101724
2017-09-23T09:44:30.872Z,101733
2017-09-23T09:46:59.844Z,101728
2017-09-23T09:49:27.948Z,101729
2017-09-23T09:51:56.808Z,101710
2017-09-23T09:54:25.993Z,101716
2017-09-23T09:56:54.213Z,101727
2017-09-23T09:59:22.388Z,101708
2017-09-23T10:01:50.514Z,101716
2017-09-23T10:04:18.612Z,101713
2017-09-23T10:06:46.747Z,101719
2017-09-23T10:09:14.844Z,101720
2017-09-23T10:11:42.989Z,101715
2017-09-23T10:14:11.088Z,101715
2017-09-23T10:16:39.184Z,101717
2017-09-23T10:19:07.303Z,101724
2017-09-23T10:21:35.448Z,101715
2017-09-23T10:24:03.593Z,101717
2017-09-23T10:26:32.500Z,101715
2017-09-23T10:29:00.669Z,101713
2017-09-23T10:31:29.762Z,101709
2017-09-23T10:33:59.572Z,101705
2017-09-23T10:36:27.773Z,101697
2017-09-23T10:38:55.935Z,101700
2017-09-23T10:41:24.942Z,101702
2017-09-23T10:43:53.095Z,101698
2017-09-23T10:46:21.173Z,101711
2017-09-23T10:48:49.349Z,101694
2017-09-23T10:51:17.466Z,101696
2017-09-23T10:53:47.308Z,101698
2017-09-23T10:56:16.371Z,101694
2017-09-23T10:58:44.533Z,101692
2017-09-23T11:01:12.667Z,101699
2017-09-23T11:03:40.820Z,101691
2017-09-23T11:06:09.103Z,101686
2017-09-23T11:08:38.919Z,101688
2017-09-23T11:11:07.087Z,101683
2017-09-23T11:13:35.231Z,101693
2017-09-23T11:16:03.397Z,101686
2017-09-23T11:18:31.505Z,101677
2017-09-23T11:20:59.672Z,101676
2017-09-23T11:23:27.785Z,101676
2017-09-23T11:25:55.875Z,101669
2017-09-23T11:28:24.003Z,101677
2017-09-23T11:30:52.087Z,101672
2017-09-23T11:33:20.196Z,101672
2017-09-23T11:35:48.302Z,101675
2017-09-23T11:38:16.386Z,101669
2017-09-23T11:40:44.496Z,101675
2017-09-23T11:43:12.588Z,101644
2017-09-23T11:45:40.695Z,101667
2017-09-23T11:48:08.831Z,101670
2017-09-23T11:50:36.964Z,101659
2017-09-23T11:53:05.850Z,101657
2017-09-23T11:55:33.970Z,101651
2017-09-23T11:58:02.156Z,101661
2017-09-23T12:00:30.533Z,101653
2017-09-23T12:02:58.621Z,101657
2017-09-23T12:05:26.744Z,101656
2017-09-23T12:07:54.928Z,101651
2017-09-23T12:10:23.051Z,101645
2017-09-23T12:12:51.155Z,101644
2017-09-23T12:15:20.059Z,101640
2017-09-23T12:17:49.194Z,101647
2017-09-23T12:20:17.319Z,101639
2017-09-23T12:22:45.427Z,101632
2017-09-23T12:25:13.531Z,101631
2017-09-23T12:27:41.650Z,101638
2017-09-23T12:30:09.749Z,101626
2017-09-23T12:32:37.967Z,101632
2017-09-23T12:35:06.089Z,101622
2017-09-23T12:37:34.228Z,101632
2017-09-23T12:40:03.137Z,101625
2017-09-23T12:42:31.231Z,101623
2017-09-23T12:44:59.384Z,101624
2017-09-23T12:47:27.534Z,101627
2017-09-23T12:49:56.410Z,101626
2017-09-23T12:52:25.297Z,101621
2017-09-23T12:54:53.730Z,101623
2017-09-23T12:57:21.877Z,101625
2017-09-23T12:59:49.975Z,101618
2017-09-23T13:02:18.097Z,101624
2017-09-23T13:04:46.212Z,101620
2017-09-23T13:07:14.495Z,101633
2017-09-23T13:09:42.618Z,101618
2017-09-23T13:12:10.710Z,101624
2017-09-23T13:14:39.587Z,101616
2017-09-23T13:17:07.692Z,101617
2017-09-23T13:19:35.792Z,101622
2017-09-23T13:22:03.913Z,101617
2017-09-23T13:24:32.776Z,101616
2017-09-23T13:27:00.892Z,101618
2017-09-23T13:29:29.783Z,101616
2017-09-23T13:31:57.906Z,101618
2017-09-23T13:34:26.016Z,101608
2017-09-23T13:36:54.113Z,101606
2017-09-23T13:39:22.256Z,101601
2017-09-23T13:41:51.161Z,101600
2017-09-23T13:44:19.273Z,101594
2017-09-23T13:46:47.398Z,101597
2017-09-23T13:49:16.321Z,101599
2017-09-23T13:51:44.745Z,101584
2017-09-23T13:54:12.852Z,101581
2017-09-23T13:56:41.202Z,101580
2017-09-23T13:59:09.316Z,101587
2017-09-23T14:01:38.435Z,101579
2017-09-23T14:04:06.534Z,101583
2017-09-23T14:06:34.648Z,101566
2017-09-23T14:09:02.902Z,101571
2017-09-23T14:11:31.051Z,101574
2017-09-23T14:13:59.746Z,101573
2017-09-23T14:16:27.856Z,101577
2017-09-23T14:18:55.954Z,101569
2017-09-23T14:21:24.038Z,101575
2017-09-23T14:23:53.467Z,101575
2017-09-23T14:26:22.052Z,101579
2017-09-23T14:28:50.257Z,101577
2017-09-23T14:31:18.363Z,101571
2017-09-23T14:33:46.474Z,101571
2017-09-23T14:36:14.580Z,101565
2017-09-23T14:38:42.700Z,101569
2017-09-23T14:41:10.983Z,101570
2017-09-23T14:43:39.083Z,101557
2017-09-23T14:46:07.187Z,101557
2017-09-23T14:48:35.310Z,101556
2017-09-23T14:51:03.390Z,101559
2017-09-23T14:53:31.484Z,101558
2017-09-23T14:56:00.363Z,101558
2017-09-23T14:58:29.232Z,101548
2017-09-23T15:00:57.368Z,101548
2017-09-23T15:03:25.479Z,101550
2017-09-23T15:05:53.573Z,101554
2017-09-23T15:08:21.682Z,101554
2017-09-23T15:10:50.867Z,101549
2017-09-23T15:13:18.987Z,101543
2017-09-23T15:15:47.078Z,101549
2017-09-23T15:18:15.197Z,101547
2017-09-23T15:20:43.322Z,101546
2017-09-23T15:23:11.442Z,101548
2017-09-23T15:25:40.668Z,101550
2017-09-23T15:28:08.765Z,101543
2017-09-23T15:30:36.860Z,101546
2017-09-23T15:33:04.981Z,101546
2017-09-23T15:35:33.059Z,101536
2017-09-23T15:38:01.190Z,101538
2017-09-23T15:40:30.375Z,101542
2017-09-23T15:42:59.280Z,101539
2017-09-23T15:45:28.533Z,101541
2017-09-23T15:47:56.940Z,101540
2017-09-23T15:50:25.835Z,101538
2017-09-23T15:52:54.755Z,101534
2017-09-23T15:55:22.877Z,101540
2017-09-23T15:57:51.740Z,101541
2017-09-23T16:00:20.656Z,101538
2017-09-23T16:02:48.782Z,101542
2017-09-23T16:05:16.928Z,101537
2017-09-23T16:07:45.034Z,101532
2017-09-23T16:10:13.131Z,101530
2017-09-23T16:12:41.274Z,101539
2017-09-23T16:15:09.376Z,101539
2017-09-23T16:17:37.483Z,101537
2017-09-23T16:20:06.392Z,101536
2017-09-23T16:22:35.269Z,101537
2017-09-23T16:25:04.325Z,101539
2017-09-23T16:27:32.412Z,101544
2017-09-23T16:30:00.528Z,101545
2017-09-23T16:32:28.631Z,101540
2017-09-23T16:34:56.739Z,101526
2017-09-23T16:37:24.936Z,101542
2017-09-23T16:39:53.825Z,101533
2017-09-23T16:42:21.919Z,101536
2017-09-23T16:44:50.038Z,101538
2017-09-23T16:47:18.151Z,101540
2017-09-23T16:49:46.885Z,101540
2017-09-23T16:52:15.011Z,101551
2017-09-23T16:54:43.140Z,101550
2017-09-23T16:57:11.246Z,101545
2017-09-23T16:59:40.106Z,101550
2017-09-23T17:02:08.717Z,101545
2017-09-23T17:04:36.815Z,101553
2017-09-23T17:07:04.960Z,101545
2017-09-23T17:09:33.058Z,101556
2017-09-23T17:12:01.154Z,101545
2017-09-23T17:14:29.291Z,101543
2017-09-23T17:16:58.176Z,101553
2017-09-23T17:19:26.347Z,101553
2017-09-23T17:21:55.219Z,101548
2017-09-23T17:24:23.434Z,101541
2017-09-23T17:26:51.627Z,101545
2017-09-23T17:29:19.779Z,101551
2017-09-23T17:31:47.926Z,101546
2017-09-23T17:34:16.051Z,101545
2017-09-23T17:36:44.172Z,101547
2017-09-23T17:39:12.255Z,101544
2017-09-23T17:41:40.390Z,101546
2017-09-23T17:44:09.495Z,101546
2017-09-23T17:46:37.639Z,101547
2017-09-23T17:49:05.731Z,101547
2017-09-23T17:51:33.841Z,101542
2017-09-23T17:54:01.968Z,101550
2017-09-23T17:56:30.077Z,101558
2017-09-23T17:58:58.264Z,101560
2017-09-23T18:01:26.335Z,101552
2017-09-23T18:03:55.337Z,101552
2017-09-23T18:06:23.435Z,101555
2017-09-23T18:08:51.568Z,101554
2017-09-23T18:11:21.435Z,101564
2017-09-23T18:13:50.739Z,101567
2017-09-23T18:16:18.858Z,101557
2017-09-23T18:18:49.354Z,101572
2017-09-23T18:21:17.481Z,101561
2017-09-23T18:23:45.668Z,101565
2017-09-23T18:26:13.807Z,101569
2017-09-23T18:28:42.891Z,101568
2017-09-23T18:31:12.173Z,101562
2017-09-23T18:33:41.226Z,101562
2017-09-23T18:36:09.515Z,101566
2017-09-23T18:38:37.635Z,101566
2017-09-23T18:41:06.752Z,101570
2017-09-23T18:43:36.812Z,101566
2017-09-23T18:46:05.088Z,101562
2017-09-23T18:48:37.750Z,101568
2017-09-23T18:51:05.939Z,101562
2017-09-23T18:53:34.196Z,101562
2017-09-23T18:56:03.407Z,101567
2017-09-23T18:58:31.695Z,101567
2017-09-23T19:00:59.794Z,101567
2017-09-23T19:03:28.021Z,101569
2017-09-23T19:05:59.375Z,101574
2017-09-23T19:08:27.492Z,101570
2017-09-23T19:10:55.655Z,101563
2017-09-23T19:13:24.782Z,101565
2017-09-23T19:15:53.713Z,101571
2017-09-23T19:18:21.810Z,101569
2017-09-23T19:20:49.942Z,101570
2017-09-23T19:23:19.670Z,101562
2017-09-23T19:25:48.167Z,101566
2017-09-23T19:28:16.317Z,101564
2017-09-23T19:30:44.460Z,101570
2017-09-23T19:33:12.669Z,101569
2017-09-23T19:35:40.929Z,101565
2017-09-23T19:38:09.158Z,101568
2017-09-23T19:40:37.414Z,101566
2017-09-23T19:43:07.000Z,101569
2017-09-23T19:45:35.573Z,101564
2017-09-23T19:48:04.011Z,101565
2017-09-23T19:50:32.742Z,101560
2017-09-23T19:53:00.843Z,101567
2017-09-23T19:55:28.977Z,101565
2017-09-23T19:57:57.091Z,101566
2017-09-23T20:00:25.333Z,101556
2017-09-23T20:02:53.518Z,101566
2017-09-23T20:05:21.622Z,101563
2017-09-23T20:07:49.893Z,101555
2017-09-23T20:10:18.145Z,101569
2017-09-23T20:12:46.291Z,101559
2017-09-23T20:15:16.131Z,101561
2017-09-23T20:17:44.226Z,101556
2017-09-23T20:20:12.357Z,101556
2017-09-23T20:22:40.491Z,101554
2017-09-23T20:25:08.600Z,101556
2017-09-23T20:27:36.808Z,101558
2017-09-23T20:30:07.117Z,101563
2017-09-23T20:32:35.208Z,101564
2017-09-23T20:35:03.363Z,101558
2017-09-23T20:37:31.611Z,101555
2017-09-23T20:39:59.828Z,101564
2017-09-23T20:42:27.961Z,101558
2017-09-23T20:45:01.025Z,101553
2017-09-23T20:47:29.426Z,101555
2017-09-23T20:49:58.464Z,101544
2017-09-23T20:52:26.607Z,101543
2017-09-23T20:54:56.491Z,101548
2017-09-23T20:57:24.637Z,101545
2017-09-23T20:59:52.756Z,101529
2017-09-23T21:02:21.369Z,101551
2017-09-23T21:04:49.538Z,101555
2017-09-23T21:07:17.683Z,101555
2017-09-23T21:09:45.887Z,101548
2017-09-23T21:12:14.003Z,101548
2017-09-23T21:14:42.205Z,101539
2017-09-23T21:17:11.096Z,101547
2017-09-23T21:19:40.024Z,101547
2017-09-23T21:22:08.128Z,101545
2017-09-23T21:24:36.262Z,101554
2017-09-23T21:27:04.439Z,101543
2017-09-23T21:29:41.179Z,101553
2017-09-23T21:32:09.379Z,101548
2017-09-23T21:40:41.783Z,101553
2017-09-23T21:43:38.096Z,101553
2017-09-23T21:46:07.260Z,101555
2017-09-23T21:48:35.522Z,101541
2017-09-23T21:51:03.653Z,101545
2017-09-23T21:53:32.900Z,101540
2017-09-23T21:56:01.032Z,101539
2017-09-23T21:58:30.997Z,101532
2017-09-23T22:01:01.416Z,101539
2017-09-23T22:03:33.176Z,101538
2017-09-23T22:06:02.240Z,101532
2017-09-23T22:08:30.443Z,101540
2017-09-23T22:10:58.607Z,101536
2017-09-23T22:13:28.518Z,101538
2017-09-23T22:15:58.170Z,101535
2017-09-23T22:18:26.367Z,101546
2017-09-23T22:20:55.448Z,101539
2017-09-23T22:23:23.860Z,101552
2017-09-23T22:25:51.959Z,101547
2017-09-23T22:28:20.092Z,101543
2017-09-23T22:30:48.972Z,101546
2017-09-23T22:33:17.099Z,101536
2017-09-23T22:35:45.200Z,101544
2017-09-23T22:38:13.294Z,101542
2017-09-23T22:40:41.444Z,101541
2017-09-23T22:43:09.524Z,101539
2017-09-23T22:45:37.641Z,101542
2017-09-23T22:48:06.719Z,100980
2017-09-23T22:50:35.608Z,101541
2017-09-23T22:53:04.483Z,101536
2017-09-23T22:55:32.581Z,101537
2017-09-23T22:58:00.696Z,101545
2017-09-23T23:00:28.806Z,101538
2017-09-23T23:02:57.736Z,101541
2017-09-23T23:05:25.844Z,101542
2017-09-23T23:07:53.959Z,101539
2017-09-23T23:10:22.994Z,101573
2017-09-23T23:12:51.155Z,101541
2017-09-23T23:15:19.289Z,101534
2017-09-23T23:17:48.156Z,101531
2017-09-23T23:20:16.263Z,101529
2017-09-23T23:22:44.362Z,101538
2017-09-23T23:25:12.559Z,101531
2017-09-23T23:27:40.672Z,101528
2017-09-23T23:30:08.756Z,101536
2017-09-23T23:32:36.874Z,101538
2017-09-23T23:35:05.242Z,101534
2017-09-23T23:37:33.327Z,101528
2017-09-23T23:40:01.432Z,101531
2017-09-23T23:42:29.581Z,101535
2017-09-23T23:44:57.667Z,101530
2017-09-23T23:47:25.789Z,101530
2017-09-23T23:49:53.900Z,101536
2017-09-23T23:52:21.987Z,101539
2017-09-23T23:54:50.106Z,101537
2017-09-23T23:57:18.193Z,101535
2017-09-23T23:59:46.279Z,101540
