createdAt,value
2022-12-09T00:00:08.978Z,-4.46
2022-12-09T00:01:09.157Z,-4.42
2022-12-09T00:02:10.217Z,-4.40
2022-12-09T00:03:10.705Z,-4.40
2022-12-09T00:04:11.342Z,-4.38
2022-12-09T00:05:11.887Z,-4.35
2022-12-09T00:06:12.389Z,-4.33
2022-12-09T00:07:13.290Z,-4.30
2022-12-09T00:08:14.345Z,-4.25
2022-12-09T00:09:14.779Z,-4.28
2022-12-09T00:10:15.384Z,-4.21
2022-12-09T00:11:16.484Z,-4.21
2022-12-09T00:12:16.908Z,-4.18
2022-12-09T00:13:17.833Z,-4.20
2022-12-09T00:14:18.876Z,-4.18
2022-12-09T00:15:19.264Z,-4.17
2022-12-09T00:16:20.179Z,-4.17
2022-12-09T00:17:21.160Z,-4.17
2022-12-09T00:18:21.579Z,-4.15
2022-12-09T00:19:22.454Z,-4.17
2022-12-09T00:20:23.336Z,-4.17
2022-12-09T00:21:24.289Z,-4.17
2022-12-09T00:22:25.104Z,-4.17
2022-12-09T00:23:26.169Z,-4.17
2022-12-09T00:24:27.159Z,-4.18
2022-12-09T00:25:27.651Z,-4.18
2022-12-09T00:26:28.083Z,-4.18
2022-12-09T00:27:28.906Z,-4.18
2022-12-09T00:28:30.064Z,-4.21
2022-12-09T00:29:30.373Z,-4.21
2022-12-09T00:30:31.244Z,-4.21
2022-12-09T00:31:32.371Z,-4.21
2022-12-09T00:32:32.957Z,-4.20
2022-12-09T00:33:33.657Z,-4.20
2022-12-09T00:34:34.495Z,-4.20
2022-12-09T00:35:35.388Z,-4.21
2022-12-09T00:36:36.222Z,-4.24
2022-12-09T00:37:37.105Z,-4.22
2022-12-09T00:38:38.193Z,-4.22
2022-12-09T00:39:38.521Z,-4.24
2022-12-09T00:40:39.494Z,-4.24
2022-12-09T00:41:40.530Z,-4.25
2022-12-09T00:42:40.914Z,-4.24
2022-12-09T00:43:41.792Z,-4.24
2022-12-09T00:44:42.626Z,-4.22
2022-12-09T00:45:43.522Z,-4.25
2022-12-09T00:46:44.650Z,-4.25
2022-12-09T00:47:45.237Z,-4.25
2022-12-09T00:48:45.695Z,-4.25
2022-12-09T00:49:46.316Z,-4.24
2022-12-09T00:50:47.269Z,-4.28
2022-12-09T00:51:48.321Z,-4.25
2022-12-09T00:52:48.831Z,-4.24
2022-12-09T00:53:49.193Z,-4.24
2022-12-09T00:54:50.164Z,-4.24
2022-12-09T00:55:50.792Z,-4.28
2022-12-09T00:56:51.602Z,-4.24
2022-12-09T00:57:51.911Z,-4.24
2022-12-09T00:58:52.835Z,-4.25
2022-12-09T00:59:53.690Z,-4.28
2022-12-09T01:00:54.783Z,-4.25
2022-12-09T01:01:55.173Z,-4.29
2022-12-09T01:02:56.280Z,-4.29
2022-12-09T01:03:57.129Z,-4.29
2022-12-09T01:04:57.864Z,-4.28
2022-12-09T01:05:58.386Z,-4.28
2022-12-09T01:06:59.196Z,-4.25
2022-12-09T01:08:00.190Z,-4.25
2022-12-09T01:09:00.880Z,-4.22
2022-12-09T01:10:01.253Z,-4.22
2022-12-09T01:11:02.201Z,-4.21
2022-12-09T01:12:03.091Z,-4.22
2022-12-09T01:13:04.009Z,-4.22
2022-12-09T01:14:04.825Z,-4.24
2022-12-09T01:15:05.813Z,-4.22
2022-12-09T01:16:06.715Z,-4.22
2022-12-09T01:17:07.651Z,-4.20
2022-12-09T01:18:08.058Z,-4.21
2022-12-09T01:19:08.980Z,-4.21
2022-12-09T01:20:10.473Z,-4.18
2022-12-09T01:21:10.744Z,-4.18
2022-12-09T01:22:11.691Z,-4.20
2022-12-09T01:23:12.683Z,-4.17
2022-12-09T01:24:13.150Z,-4.18
2022-12-09T01:25:14.076Z,-4.20
2022-12-09T01:26:14.959Z,-4.17
2022-12-09T01:27:16.160Z,-4.17
2022-12-09T01:28:16.493Z,-4.17
2022-12-09T01:29:17.513Z,-4.15
2022-12-09T01:30:18.334Z,-4.17
2022-12-09T01:31:19.455Z,-4.17
2022-12-09T01:32:19.962Z,-4.18
2022-12-09T01:33:20.377Z,-4.15
2022-12-09T01:34:21.525Z,-4.17
2022-12-09T01:35:21.860Z,-4.17
2022-12-09T01:36:22.782Z,-4.14
2022-12-09T01:37:23.732Z,-4.18
2022-12-09T01:38:24.540Z,-4.17
2022-12-09T01:39:25.747Z,-4.18
2022-12-09T01:40:26.367Z,-4.18
2022-12-09T01:41:26.831Z,-4.17
2022-12-09T01:42:27.658Z,-4.17
2022-12-09T01:43:28.765Z,-4.12
2022-12-09T01:44:29.160Z,-4.14
2022-12-09T01:45:30.265Z,-4.15
2022-12-09T01:46:30.727Z,-4.17
2022-12-09T01:47:31.581Z,-4.17
2022-12-09T01:48:32.253Z,-4.17
2022-12-09T01:49:32.585Z,-4.17
2022-12-09T01:50:33.252Z,-4.15
2022-12-09T01:51:34.103Z,-4.18
2022-12-09T01:52:35.246Z,-4.17
2022-12-09T01:53:35.588Z,-4.15
2022-12-09T01:54:36.501Z,-4.17
2022-12-09T01:55:37.378Z,-4.15
2022-12-09T01:56:38.291Z,-4.15
2022-12-09T01:57:39.139Z,-4.14
2022-12-09T01:58:39.729Z,-4.14
2022-12-09T01:59:40.167Z,-4.15
2022-12-09T02:00:41.155Z,-4.12
2022-12-09T02:01:41.733Z,-4.14
2022-12-09T02:02:42.538Z,-4.11
2022-12-09T02:03:43.071Z,-4.10
2022-12-09T02:04:43.693Z,-4.12
2022-12-09T02:05:44.036Z,-4.12
2022-12-09T02:06:45.083Z,-4.14
2022-12-09T02:07:45.943Z,-4.12
2022-12-09T02:08:46.862Z,-4.07
2022-12-09T02:09:47.770Z,-4.11
2022-12-09T02:10:48.188Z,-4.07
2022-12-09T02:11:49.347Z,-4.06
2022-12-09T02:12:49.733Z,-4.06
2022-12-09T02:13:50.853Z,-4.07
2022-12-09T02:14:51.181Z,-4.07
2022-12-09T02:15:52.281Z,-4.07
2022-12-09T02:16:52.696Z,-4.10
2022-12-09T02:17:53.603Z,-4.10
2022-12-09T02:18:54.551Z,-4.11
2022-12-09T02:19:55.376Z,-4.12
2022-12-09T02:20:56.262Z,-4.14
2022-12-09T02:21:57.137Z,-4.14
2022-12-09T02:22:58.321Z,-4.15
2022-12-09T02:23:58.640Z,-4.17
2022-12-09T02:24:59.569Z,-4.17
2022-12-09T02:26:00.403Z,-4.21
2022-12-09T02:27:01.625Z,-4.18
2022-12-09T02:28:02.128Z,-4.18
2022-12-09T02:29:02.541Z,-4.18
2022-12-09T02:30:04.079Z,-4.17
2022-12-09T02:31:04.467Z,-4.15
2022-12-09T02:32:05.318Z,-4.15
2022-12-09T02:33:05.982Z,-4.12
2022-12-09T02:34:06.683Z,-4.11
2022-12-09T02:35:07.258Z,-4.10
2022-12-09T02:36:07.651Z,-4.04
2022-12-09T02:37:08.592Z,-4.04
2022-12-09T02:38:09.412Z,-4.03
2022-12-09T02:39:10.532Z,-4.00
2022-12-09T02:40:11.453Z,-4.00
2022-12-09T02:41:11.729Z,-3.97
2022-12-09T02:42:12.885Z,-3.94
2022-12-09T02:43:13.421Z,-3.93
2022-12-09T02:44:13.753Z,-3.90
2022-12-09T02:45:14.708Z,-3.85
2022-12-09T02:46:15.853Z,-3.85
2022-12-09T02:47:16.672Z,-3.83
2022-12-09T02:48:17.166Z,-3.82
2022-12-09T02:49:18.218Z,-3.82
2022-12-09T02:50:18.575Z,-3.78
2022-12-09T02:51:19.430Z,-3.79
2022-12-09T02:52:20.430Z,-3.79
2022-12-09T02:53:21.585Z,-3.83
2022-12-09T02:54:21.906Z,-3.81
2022-12-09T02:55:22.967Z,-3.83
2022-12-09T02:56:23.780Z,-3.85
2022-12-09T02:57:24.693Z,-3.88
2022-12-09T02:58:25.537Z,-3.90
2022-12-09T02:59:26.453Z,-3.93
2022-12-09T03:00:27.302Z,-3.94
2022-12-09T03:01:28.091Z,-3.94
2022-12-09T03:02:29.011Z,-3.97
2022-12-09T03:03:29.770Z,-3.99
2022-12-09T03:04:30.110Z,-3.99
2022-12-09T03:05:30.845Z,-4.03
2022-12-09T03:06:31.721Z,-4.04
2022-12-09T03:07:32.700Z,-4.06
2022-12-09T03:08:33.363Z,-4.07
2022-12-09T03:09:34.027Z,-4.10
2022-12-09T03:10:34.490Z,-4.12
2022-12-09T03:11:35.573Z,-4.12
2022-12-09T03:12:35.907Z,-4.11
2022-12-09T03:13:36.789Z,-4.11
2022-12-09T03:14:37.798Z,-4.12
2022-12-09T03:15:38.872Z,-4.10
2022-12-09T03:16:39.302Z,-4.10
2022-12-09T03:17:40.297Z,-4.12
2022-12-09T03:18:40.713Z,-4.06
2022-12-09T03:19:41.828Z,-4.07
2022-12-09T03:20:42.305Z,-4.11
2022-12-09T03:21:43.397Z,-4.10
2022-12-09T03:22:43.997Z,-4.11
2022-12-09T03:23:44.493Z,-4.10
2022-12-09T03:24:44.968Z,-4.04
2022-12-09T03:25:45.815Z,-4.06
2022-12-09T03:26:46.680Z,-4.04
2022-12-09T03:27:48.001Z,-4.06
2022-12-09T03:28:48.578Z,-4.06
2022-12-09T03:29:49.236Z,-4.04
2022-12-09T03:30:49.789Z,-4.03
2022-12-09T03:31:50.301Z,-4.04
2022-12-09T03:32:50.803Z,-4.03
2022-12-09T03:33:52.098Z,-4.01
2022-12-09T03:34:52.735Z,-4.03
2022-12-09T03:35:53.158Z,-3.99
2022-12-09T03:36:54.032Z,-3.99
2022-12-09T03:37:54.978Z,-3.97
2022-12-09T03:38:55.620Z,-3.97
2022-12-09T03:39:56.002Z,-3.97
2022-12-09T03:40:57.031Z,-3.99
2022-12-09T03:41:57.451Z,-3.96
2022-12-09T03:42:58.347Z,-3.99
2022-12-09T03:43:59.264Z,-3.97
2022-12-09T03:45:00.363Z,-3.96
2022-12-09T03:46:00.860Z,-3.94
2022-12-09T03:47:01.361Z,-3.96
2022-12-09T03:48:02.259Z,-3.93
2022-12-09T03:49:02.656Z,-3.91
2022-12-09T03:50:04.085Z,-3.90
2022-12-09T03:51:04.459Z,-3.90
2022-12-09T03:52:05.378Z,-3.88
2022-12-09T03:53:06.215Z,-3.90
2022-12-09T03:54:07.454Z,-3.91
2022-12-09T03:55:08.178Z,-3.91
2022-12-09T03:56:08.572Z,-3.93
2022-12-09T03:57:13.692Z,-3.94
2022-12-09T03:58:11.438Z,-3.93
2022-12-09T03:59:10.747Z,-3.94
2022-12-09T04:00:12.173Z,-3.94
2022-12-09T04:01:12.359Z,-3.96
2022-12-09T04:02:13.502Z,-3.96
2022-12-09T04:03:14.003Z,-3.99
2022-12-09T04:04:14.561Z,-3.97
2022-12-09T04:05:15.024Z,-3.97
2022-12-09T04:06:16.011Z,-3.99
2022-12-09T04:07:16.508Z,-3.97
2022-12-09T04:08:17.492Z,-3.99
2022-12-09T04:09:17.993Z,-3.96
2022-12-09T04:10:18.633Z,-3.94
2022-12-09T04:11:18.987Z,-3.94
2022-12-09T04:12:19.842Z,-3.94
2022-12-09T04:13:20.936Z,-3.94
2022-12-09T04:14:21.283Z,-3.94
2022-12-09T04:15:22.187Z,-3.96
2022-12-09T04:16:23.566Z,-3.97
2022-12-09T04:17:24.243Z,-4.00
2022-12-09T04:18:24.728Z,-4.01
2022-12-09T04:19:25.611Z,-4.00
2022-12-09T04:20:26.387Z,-4.01
2022-12-09T04:21:27.401Z,-4.03
2022-12-09T04:22:28.096Z,-4.03
2022-12-09T04:23:28.487Z,-4.03
2022-12-09T04:24:29.298Z,-4.03
2022-12-09T04:25:30.454Z,-4.04
2022-12-09T04:26:31.103Z,-4.04
2022-12-09T04:27:31.451Z,-4.01
2022-12-09T04:28:32.429Z,-4.01
2022-12-09T04:29:33.268Z,-4.03
2022-12-09T04:30:34.157Z,-4.00
2022-12-09T04:31:35.263Z,-3.99
2022-12-09T04:32:35.801Z,-3.99
2022-12-09T04:33:36.408Z,-4.00
2022-12-09T04:34:37.111Z,-3.99
2022-12-09T04:35:37.456Z,-4.01
2022-12-09T04:36:38.749Z,-3.99
2022-12-09T04:37:39.181Z,-3.99
2022-12-09T04:38:40.301Z,-3.99
2022-12-09T04:39:40.617Z,-3.99
2022-12-09T04:40:41.568Z,-3.96
2022-12-09T04:41:42.625Z,-3.97
2022-12-09T04:42:43.037Z,-3.96
2022-12-09T04:43:43.990Z,-3.94
2022-12-09T04:44:44.815Z,-3.94
2022-12-09T04:45:45.850Z,-3.94
2022-12-09T04:46:46.284Z,-3.91
2022-12-09T04:47:47.044Z,-3.91
2022-12-09T04:48:47.894Z,-3.90
2022-12-09T04:49:49.116Z,-3.90
2022-12-09T04:50:49.657Z,-3.90
2022-12-09T04:51:50.328Z,-3.91
2022-12-09T04:52:50.897Z,-3.91
2022-12-09T04:53:51.370Z,-3.91
2022-12-09T04:54:52.097Z,-3.90
2022-12-09T04:55:52.413Z,-3.90
2022-12-09T04:56:53.374Z,-3.88
2022-12-09T04:57:54.297Z,-3.88
2022-12-09T04:58:55.109Z,-3.86
2022-12-09T04:59:55.985Z,-3.85
2022-12-09T05:00:57.317Z,-3.86
2022-12-09T05:01:58.019Z,-3.83
2022-12-09T05:02:58.948Z,-3.85
2022-12-09T05:03:59.655Z,-3.82
2022-12-09T05:05:00.602Z,-3.83
2022-12-09T05:06:01.228Z,-3.82
2022-12-09T05:07:02.442Z,-3.83
2022-12-09T05:08:03.216Z,-3.86
2022-12-09T05:09:04.266Z,-3.85
2022-12-09T05:10:04.527Z,-3.83
2022-12-09T05:11:05.014Z,-3.86
2022-12-09T05:12:05.394Z,-3.83
2022-12-09T05:13:06.607Z,-3.82
2022-12-09T05:14:07.192Z,-3.83
2022-12-09T05:15:07.783Z,-3.82
2022-12-09T05:16:15.433Z,-3.81
2022-12-09T05:17:10.240Z,-3.81
2022-12-09T05:18:09.773Z,-3.78
2022-12-09T05:19:10.821Z,-3.79
2022-12-09T05:20:11.651Z,-3.75
2022-12-09T05:21:11.986Z,-3.71
2022-12-09T05:22:12.344Z,-3.71
2022-12-09T05:23:13.255Z,-3.69
2022-12-09T05:24:14.335Z,-3.66
2022-12-09T05:25:15.100Z,-3.66
2022-12-09T05:26:15.896Z,-3.60
2022-12-09T05:27:16.767Z,-3.59
2022-12-09T05:28:17.319Z,-3.59
2022-12-09T05:29:22.733Z,-3.57
2022-12-09T05:30:20.258Z,-3.57
2022-12-09T05:31:19.979Z,-3.57
2022-12-09T05:32:20.774Z,-3.59
2022-12-09T05:33:21.650Z,-3.59
2022-12-09T05:34:22.164Z,-3.57
2022-12-09T05:35:23.205Z,-3.54
2022-12-09T05:36:23.657Z,-3.54
2022-12-09T05:37:24.674Z,-3.54
2022-12-09T05:38:25.164Z,-3.54
2022-12-09T05:39:26.199Z,-3.53
2022-12-09T05:40:26.539Z,-3.56
2022-12-09T05:41:27.440Z,-3.49
2022-12-09T05:42:28.382Z,-3.53
2022-12-09T05:43:28.904Z,-3.53
2022-12-09T05:44:30.160Z,-3.52
2022-12-09T05:45:30.650Z,-3.53
2022-12-09T05:46:31.414Z,-3.54
2022-12-09T05:47:31.973Z,-3.56
2022-12-09T05:48:32.609Z,-3.57
2022-12-09T05:49:33.360Z,-3.57
2022-12-09T05:50:34.152Z,-3.59
2022-12-09T05:51:34.595Z,-3.59
2022-12-09T05:52:35.802Z,-3.59
2022-12-09T05:53:36.676Z,-3.59
2022-12-09T05:54:37.466Z,-3.62
2022-12-09T05:55:38.092Z,-3.62
2022-12-09T05:56:41.760Z,-3.62
2022-12-09T05:57:40.440Z,-3.60
2022-12-09T05:58:40.315Z,-3.63
2022-12-09T05:59:41.463Z,-3.63
2022-12-09T06:00:41.934Z,-3.59
2022-12-09T06:01:42.705Z,-3.60
2022-12-09T06:02:43.494Z,-3.59
2022-12-09T06:03:44.260Z,-3.62
2022-12-09T06:04:44.883Z,-3.59
2022-12-09T06:05:45.437Z,-3.60
2022-12-09T06:06:46.123Z,-3.60
2022-12-09T06:07:46.814Z,-3.62
2022-12-09T06:08:47.364Z,-3.60
2022-12-09T06:09:48.127Z,-3.59
2022-12-09T06:10:48.911Z,-3.63
2022-12-09T06:11:49.717Z,-3.60
2022-12-09T06:12:50.171Z,-3.62
2022-12-09T06:13:51.344Z,-3.59
2022-12-09T06:14:52.097Z,-3.62
2022-12-09T06:15:52.594Z,-3.60
2022-12-09T06:16:53.227Z,-3.63
2022-12-09T06:17:53.757Z,-3.62
2022-12-09T06:18:54.317Z,-3.60
2022-12-09T06:19:54.896Z,-3.57
2022-12-09T06:20:55.764Z,-3.56
2022-12-09T06:21:56.697Z,-3.57
2022-12-09T06:22:57.632Z,-3.56
2022-12-09T06:23:58.087Z,-3.54
2022-12-09T06:24:58.896Z,-3.53
2022-12-09T06:26:00.234Z,-3.53
2022-12-09T06:27:00.826Z,-3.54
2022-12-09T06:28:01.477Z,-3.54
2022-12-09T06:29:01.883Z,-3.56
2022-12-09T06:30:03.304Z,-3.56
2022-12-09T06:31:03.851Z,-3.57
2022-12-09T06:32:04.859Z,-3.57
2022-12-09T06:33:22.897Z,-3.56
2022-12-09T06:34:07.109Z,-3.56
2022-12-09T06:35:07.422Z,-3.57
2022-12-09T06:36:07.869Z,-3.56
2022-12-09T06:37:08.222Z,-3.54
2022-12-09T06:38:09.226Z,-3.56
2022-12-09T06:39:11.314Z,-3.54
2022-12-09T06:40:11.134Z,-3.56
2022-12-09T06:41:11.762Z,-3.54
2022-12-09T06:42:12.519Z,-3.56
2022-12-09T06:43:12.893Z,-3.56
2022-12-09T06:44:19.945Z,-3.54
2022-12-09T06:45:15.798Z,-3.53
2022-12-09T06:46:15.475Z,-3.56
2022-12-09T06:47:16.276Z,-3.56
2022-12-09T06:48:16.799Z,-3.54
2022-12-09T06:49:18.102Z,-3.54
2022-12-09T06:50:18.734Z,-3.56
2022-12-09T06:51:19.740Z,-3.56
2022-12-09T06:52:20.221Z,-3.56
2022-12-09T06:53:21.094Z,-3.54
2022-12-09T06:54:21.924Z,-3.56
2022-12-09T06:55:22.808Z,-3.57
2022-12-09T06:56:23.991Z,-3.56
2022-12-09T06:57:24.505Z,-3.57
2022-12-09T06:58:25.514Z,-3.57
2022-12-09T06:59:26.249Z,-3.54
2022-12-09T07:00:26.744Z,-3.56
2022-12-09T07:01:27.622Z,-3.53
2022-12-09T07:02:32.714Z,-3.54
2022-12-09T07:03:30.082Z,-3.53
2022-12-09T07:04:30.147Z,-3.49
2022-12-09T07:05:30.646Z,-3.54
2022-12-09T07:06:31.281Z,-3.53
2022-12-09T07:07:31.719Z,-3.52
2022-12-09T07:08:32.235Z,-3.52
2022-12-09T07:09:33.265Z,-3.52
2022-12-09T07:10:33.812Z,-3.49
2022-12-09T07:11:35.033Z,-3.48
2022-12-09T07:12:35.375Z,-3.48
2022-12-09T07:13:36.378Z,-3.46
2022-12-09T07:14:37.548Z,-3.43
2022-12-09T07:15:38.154Z,-3.46
2022-12-09T07:16:38.635Z,-3.46
2022-12-09T07:17:39.952Z,-3.42
2022-12-09T07:18:40.583Z,-3.43
2022-12-09T07:19:41.070Z,-3.42
2022-12-09T07:20:42.267Z,-3.42
2022-12-09T07:21:42.542Z,-3.43
2022-12-09T07:22:43.702Z,-3.41
2022-12-09T07:23:44.129Z,-3.39
2022-12-09T07:24:44.626Z,-3.42
2022-12-09T07:25:45.443Z,-3.41
2022-12-09T07:26:46.371Z,-3.41
2022-12-09T07:27:47.108Z,-3.41
2022-12-09T07:28:47.574Z,-3.38
2022-12-09T07:29:48.077Z,-3.36
2022-12-09T07:30:48.911Z,-3.39
2022-12-09T07:31:50.063Z,-3.36
2022-12-09T07:32:50.496Z,-3.36
2022-12-09T07:33:51.690Z,-3.39
2022-12-09T07:34:51.867Z,-3.36
2022-12-09T07:35:52.667Z,-3.35
2022-12-09T07:36:53.324Z,-3.35
2022-12-09T07:37:53.581Z,-3.33
2022-12-09T07:38:54.547Z,-3.35
2022-12-09T07:39:55.457Z,-3.31
2022-12-09T07:40:56.175Z,-3.28
2022-12-09T07:41:57.217Z,-3.31
2022-12-09T07:42:59.898Z,-3.28
2022-12-09T07:43:59.215Z,-3.28
2022-12-09T07:44:59.579Z,-3.28
2022-12-09T07:46:00.585Z,-3.30
2022-12-09T07:47:01.516Z,-3.27
2022-12-09T07:48:02.404Z,-3.25
2022-12-09T07:49:03.024Z,-3.25
2022-12-09T07:50:06.789Z,-3.25
2022-12-09T07:51:04.715Z,-3.24
2022-12-09T07:52:05.077Z,-3.23
2022-12-09T07:53:06.225Z,-3.24
2022-12-09T07:54:06.861Z,-3.24
2022-12-09T07:55:07.850Z,-3.21
2022-12-09T07:56:07.975Z,-3.21
2022-12-09T07:57:08.895Z,-3.18
2022-12-09T07:58:10.108Z,-3.17
2022-12-09T07:59:10.508Z,-3.15
2022-12-09T08:00:11.529Z,-3.17
2022-12-09T08:01:12.722Z,-3.18
2022-12-09T08:02:13.163Z,-3.14
2022-12-09T08:03:14.100Z,-3.14
2022-12-09T08:04:15.385Z,-3.12
2022-12-09T08:05:16.789Z,-3.12
2022-12-09T08:06:17.128Z,-3.12
2022-12-09T08:07:17.544Z,-3.09
2022-12-09T08:08:18.372Z,-3.10
2022-12-09T08:09:18.762Z,-3.09
2022-12-09T08:10:19.750Z,-3.07
2022-12-09T08:11:20.648Z,-3.09
2022-12-09T08:12:21.365Z,-3.06
2022-12-09T08:13:21.743Z,-3.09
2022-12-09T08:14:22.769Z,-3.06
2022-12-09T08:15:23.274Z,-3.07
2022-12-09T08:16:24.400Z,-3.03
2022-12-09T08:17:25.315Z,-3.06
2022-12-09T08:18:26.021Z,-3.05
2022-12-09T08:19:26.474Z,-3.03
2022-12-09T08:20:29.343Z,-3.05
2022-12-09T08:21:28.487Z,-3.03
2022-12-09T08:22:29.068Z,-3.03
2022-12-09T08:23:29.676Z,-3.03
2022-12-09T08:24:30.117Z,-3.05
2022-12-09T08:25:31.003Z,-3.00
2022-12-09T08:26:32.289Z,-3.02
2022-12-09T08:27:32.496Z,-3.00
2022-12-09T08:28:33.228Z,-2.99
2022-12-09T08:29:33.764Z,-2.96
2022-12-09T08:30:34.401Z,-2.96
2022-12-09T08:31:40.634Z,-2.97
2022-12-09T08:32:36.684Z,-2.96
2022-12-09T08:33:36.708Z,-2.92
2022-12-09T08:34:37.304Z,-2.94
2022-12-09T08:35:38.013Z,-2.92
2022-12-09T08:36:38.606Z,-2.89
2022-12-09T08:37:39.390Z,-2.88
2022-12-09T08:38:40.036Z,-2.88
2022-12-09T08:39:40.645Z,-2.88
2022-12-09T08:40:40.990Z,-2.86
2022-12-09T08:41:41.963Z,-2.85
2022-12-09T08:42:43.134Z,-2.84
2022-12-09T08:43:43.648Z,-2.82
2022-12-09T08:44:44.143Z,-2.81
2022-12-09T08:45:45.194Z,-2.81
2022-12-09T08:46:45.772Z,-2.78
2022-12-09T08:47:46.287Z,-2.77
2022-12-09T08:48:47.373Z,-2.74
2022-12-09T08:49:48.219Z,-2.71
2022-12-09T08:50:48.750Z,-2.71
2022-12-09T08:51:49.566Z,-2.70
2022-12-09T08:52:50.632Z,-2.68
2022-12-09T08:53:51.187Z,-2.68
2022-12-09T08:54:51.766Z,-2.67
2022-12-09T08:55:52.172Z,-2.64
2022-12-09T08:56:53.084Z,-2.64
2022-12-09T08:57:54.001Z,-2.64
2022-12-09T08:58:54.783Z,-2.63
2022-12-09T08:59:55.125Z,-2.63
2022-12-09T09:00:56.100Z,-2.60
2022-12-09T09:01:56.555Z,-2.60
2022-12-09T09:02:57.551Z,-2.60
2022-12-09T09:03:58.559Z,-2.58
2022-12-09T09:04:59.370Z,-2.60
2022-12-09T09:06:05.266Z,-2.55
2022-12-09T09:07:01.605Z,-2.55
2022-12-09T09:08:01.733Z,-2.55
2022-12-09T09:09:02.331Z,-2.53
2022-12-09T09:10:03.419Z,-2.52
2022-12-09T09:11:03.714Z,-2.49
2022-12-09T09:12:04.163Z,-2.49
2022-12-09T09:13:05.084Z,-2.46
2022-12-09T09:14:06.169Z,-2.46
2022-12-09T09:15:07.592Z,-2.45
2022-12-09T09:16:10.249Z,-2.43
2022-12-09T09:17:07.906Z,-2.42
2022-12-09T09:18:09.157Z,-2.39
2022-12-09T09:19:09.849Z,-2.39
2022-12-09T09:20:11.170Z,-2.37
2022-12-09T09:21:11.101Z,-2.34
2022-12-09T09:22:11.862Z,-2.30
2022-12-09T09:23:12.595Z,-2.29
2022-12-09T09:24:13.022Z,-2.27
2022-12-09T09:25:14.766Z,-2.26
2022-12-09T09:26:15.199Z,-2.26
2022-12-09T09:27:15.964Z,-2.21
2022-12-09T09:28:16.345Z,-2.23
2022-12-09T09:29:17.539Z,-2.21
2022-12-09T09:30:18.440Z,-2.21
2022-12-09T09:31:19.433Z,-2.20
2022-12-09T09:32:19.725Z,-2.18
2022-12-09T09:33:20.237Z,-2.18
2022-12-09T09:34:20.821Z,-2.18
2022-12-09T09:35:21.440Z,-2.16
2022-12-09T09:36:21.969Z,-2.16
2022-12-09T09:37:22.719Z,-2.16
2022-12-09T09:38:23.771Z,-2.13
2022-12-09T09:39:24.659Z,-2.15
2022-12-09T09:40:25.265Z,-2.13
2022-12-09T09:41:25.670Z,-2.13
2022-12-09T09:42:26.522Z,-2.15
2022-12-09T09:43:27.288Z,-2.15
2022-12-09T09:44:28.266Z,-2.13
2022-12-09T09:45:29.450Z,-2.12
2022-12-09T09:46:30.234Z,-2.10
2022-12-09T09:47:37.874Z,-2.08
2022-12-09T09:48:32.627Z,-2.10
2022-12-09T09:49:32.221Z,-2.10
2022-12-09T09:50:33.501Z,-2.08
2022-12-09T09:51:34.389Z,-2.09
2022-12-09T09:52:34.937Z,-2.05
2022-12-09T09:53:35.641Z,-2.08
2022-12-09T09:54:36.426Z,-2.05
2022-12-09T09:55:36.949Z,-2.05
2022-12-09T09:56:37.713Z,-2.02
2022-12-09T09:57:38.549Z,-2.02
2022-12-09T09:58:39.826Z,-2.02
2022-12-09T09:59:40.474Z,-1.98
2022-12-09T10:00:41.554Z,-1.97
2022-12-09T10:01:41.620Z,-1.97
2022-12-09T10:02:42.836Z,-1.94
2022-12-09T10:03:43.731Z,-1.92
2022-12-09T10:04:44.359Z,-1.92
2022-12-09T10:05:45.103Z,-1.91
2022-12-09T10:06:45.928Z,-1.92
2022-12-09T10:07:47.312Z,-1.90
2022-12-09T10:08:47.784Z,-1.87
2022-12-09T10:09:48.349Z,-1.85
2022-12-09T10:10:49.437Z,-1.84
2022-12-09T10:11:50.533Z,-1.82
2022-12-09T10:12:50.729Z,-1.80
2022-12-09T10:13:51.708Z,-1.77
2022-12-09T10:14:52.399Z,-1.79
2022-12-09T10:15:53.169Z,-1.79
2022-12-09T10:16:54.269Z,-1.79
2022-12-09T10:17:54.482Z,-1.74
2022-12-09T10:18:55.299Z,-1.74
2022-12-09T10:19:56.146Z,-1.72
2022-12-09T10:20:56.685Z,-1.73
2022-12-09T10:21:57.589Z,-1.70
2022-12-09T10:22:58.423Z,-1.72
2022-12-09T10:23:59.741Z,-1.69
2022-12-09T10:25:00.392Z,-1.67
2022-12-09T10:26:01.257Z,-1.69
2022-12-09T10:27:01.635Z,-1.66
2022-12-09T10:28:02.498Z,-1.67
2022-12-09T10:29:03.780Z,-1.66
2022-12-09T10:30:04.810Z,-1.62
2022-12-09T10:31:05.303Z,-1.64
2022-12-09T10:32:05.931Z,-1.59
2022-12-09T10:33:06.550Z,-1.59
2022-12-09T10:34:07.438Z,-1.58
2022-12-09T10:35:07.976Z,-1.58
2022-12-09T10:36:08.513Z,-1.54
2022-12-09T10:37:09.736Z,-1.55
2022-12-09T10:38:10.400Z,-1.54
2022-12-09T10:39:11.011Z,-1.51
2022-12-09T10:40:11.932Z,-1.48
2022-12-09T10:41:12.523Z,-1.48
2022-12-09T10:42:12.932Z,-1.46
2022-12-09T10:43:13.833Z,-1.43
2022-12-09T10:44:14.854Z,-1.41
2022-12-09T10:45:15.686Z,-1.41
2022-12-09T10:46:18.534Z,-1.37
2022-12-09T10:47:17.066Z,-1.35
2022-12-09T10:48:17.460Z,-1.34
2022-12-09T10:49:18.483Z,-1.31
2022-12-09T10:50:19.435Z,-1.30
2022-12-09T10:51:19.676Z,-1.28
2022-12-09T10:52:20.277Z,-1.23
2022-12-09T10:53:21.377Z,-1.19
2022-12-09T10:54:22.192Z,-1.16
2022-12-09T10:55:22.914Z,-1.16
2022-12-09T10:56:23.456Z,-1.13
2022-12-09T10:57:24.294Z,-1.12
2022-12-09T10:58:24.955Z,-1.10
2022-12-09T10:59:25.751Z,-1.09
2022-12-09T11:00:31.039Z,-1.05
2022-12-09T11:01:27.978Z,-1.05
2022-12-09T11:02:27.812Z,-1.02
2022-12-09T11:03:28.657Z,-1.01
2022-12-09T11:04:29.554Z,-0.97
2022-12-09T11:05:29.831Z,-0.95
2022-12-09T11:06:30.525Z,-0.94
2022-12-09T11:07:31.355Z,-0.92
2022-12-09T11:08:32.185Z,-0.94
2022-12-09T11:09:33.494Z,-0.91
2022-12-09T11:10:33.696Z,-0.91
2022-12-09T11:11:34.549Z,-0.91
2022-12-09T11:12:40.550Z,-0.89
2022-12-09T11:13:36.613Z,-0.86
2022-12-09T11:14:36.727Z,-0.89
2022-12-09T11:15:37.472Z,-0.83
2022-12-09T11:16:38.503Z,-0.85
2022-12-09T11:17:39.150Z,-0.82
2022-12-09T11:18:39.583Z,-0.80
2022-12-09T11:19:40.882Z,-0.82
2022-12-09T11:20:42.080Z,-0.79
2022-12-09T11:21:42.355Z,-0.78
2022-12-09T11:22:43.216Z,-0.76
2022-12-09T11:23:43.987Z,-0.75
2022-12-09T11:24:44.958Z,-0.73
2022-12-09T11:25:45.411Z,-0.70
2022-12-09T11:26:46.479Z,-0.70
2022-12-09T11:27:46.774Z,-0.65
2022-12-09T11:28:47.927Z,-0.65
2022-12-09T11:29:48.282Z,-0.62
2022-12-09T11:31:19.966Z,-0.60
2022-12-09T11:31:50.946Z,-0.57
2022-12-09T11:32:50.495Z,-0.54
2022-12-09T11:33:51.080Z,-0.51
2022-12-09T11:34:52.084Z,-0.51
2022-12-09T11:35:52.813Z,-0.49
2022-12-09T11:36:53.241Z,-0.47
2022-12-09T11:37:54.059Z,-0.44
2022-12-09T11:38:54.892Z,-0.42
2022-12-09T11:39:55.709Z,-0.42
2022-12-09T11:40:56.535Z,-0.40
2022-12-09T11:41:57.368Z,-0.39
2022-12-09T11:42:58.196Z,-0.37
2022-12-09T11:43:59.014Z,-0.36
2022-12-09T11:44:59.847Z,-0.36
2022-12-09T11:46:00.665Z,-0.33
2022-12-09T11:47:01.591Z,-0.29
2022-12-09T11:49:04.106Z,-0.26
2022-12-09T11:50:04.055Z,-0.23
2022-12-09T11:51:04.435Z,-0.19
2022-12-09T11:52:05.267Z,-0.19
2022-12-09T11:53:06.095Z,-0.18
2022-12-09T11:54:06.915Z,-0.14
2022-12-09T11:55:07.746Z,-0.15
2022-12-09T11:56:08.566Z,-0.11
2022-12-09T11:57:09.402Z,-0.10
2022-12-09T11:58:10.220Z,-0.07
2022-12-09T11:59:11.050Z,-0.05
2022-12-09T12:00:11.871Z,-0.03
2022-12-09T12:01:12.700Z,-0.03
2022-12-09T12:02:13.608Z,-0.03
2022-12-09T12:03:14.510Z,0.00
2022-12-09T12:04:15.306Z,0.03
2022-12-09T12:05:21.285Z,0.04
2022-12-09T12:06:17.853Z,0.04
2022-12-09T12:07:17.691Z,0.08
2022-12-09T12:08:18.661Z,0.07
2022-12-09T12:09:19.053Z,0.11
2022-12-09T12:10:19.839Z,0.13
2022-12-09T12:11:20.666Z,0.17
2022-12-09T12:12:21.499Z,0.17
2022-12-09T12:13:22.333Z,0.17
2022-12-09T12:14:23.149Z,0.18
2022-12-09T12:15:23.980Z,0.23
2022-12-09T12:16:24.811Z,0.23
2022-12-09T12:17:25.717Z,0.28
2022-12-09T12:18:26.557Z,0.31
2022-12-09T12:19:27.383Z,0.33
2022-12-09T12:20:28.202Z,0.36
2022-12-09T12:21:29.031Z,0.38
2022-12-09T12:22:29.859Z,0.47
2022-12-09T12:23:30.688Z,0.49
2022-12-09T12:24:31.509Z,0.51
2022-12-09T12:25:32.339Z,0.60
2022-12-09T12:26:33.155Z,0.65
2022-12-09T12:27:33.994Z,0.70
2022-12-09T12:28:34.813Z,0.72
2022-12-09T12:29:35.642Z,0.76
2022-12-09T12:30:36.463Z,0.80
2022-12-09T12:31:37.344Z,0.83
2022-12-09T12:32:38.216Z,0.86
2022-12-09T12:34:23.430Z,0.86
2022-12-09T12:34:40.705Z,0.87
2022-12-09T12:35:40.586Z,0.87
2022-12-09T12:36:41.357Z,0.88
2022-12-09T12:37:42.193Z,0.88
2022-12-09T12:38:43.013Z,0.90
2022-12-09T12:39:43.841Z,0.88
2022-12-09T12:40:44.660Z,0.91
2022-12-09T12:41:45.488Z,0.90
2022-12-09T12:42:46.319Z,0.90
2022-12-09T12:43:47.188Z,0.91
2022-12-09T12:44:47.996Z,0.93
2022-12-09T12:45:54.574Z,0.94
2022-12-09T12:46:50.543Z,0.97
2022-12-09T12:47:50.403Z,1.00
2022-12-09T12:48:51.201Z,1.04
2022-12-09T12:49:52.034Z,1.05
2022-12-09T12:50:52.856Z,1.08
2022-12-09T12:51:54.494Z,1.11
2022-12-09T12:52:56.426Z,1.14
2022-12-09T12:53:55.063Z,1.14
2022-12-09T12:54:55.880Z,1.14
2022-12-09T12:55:56.708Z,1.18
2022-12-09T12:56:57.527Z,1.18
2022-12-09T12:57:58.367Z,1.20
2022-12-09T12:58:59.186Z,1.16
2022-12-09T13:00:00.015Z,1.20
2022-12-09T13:01:00.987Z,1.16
2022-12-09T13:02:01.796Z,1.18
2022-12-09T13:03:08.857Z,1.18
2022-12-09T13:04:04.354Z,1.18
2022-12-09T13:05:04.186Z,1.16