createdAt,value
2019-03-26T00:06:19.691Z,71.73
2019-03-26T00:16:20.408Z,70.62
2019-03-26T00:26:21.210Z,72.44
2019-03-26T00:36:21.810Z,72.86
2019-03-26T00:46:24.544Z,73.47
2019-03-26T00:56:25.324Z,72.93
2019-03-26T01:06:26.262Z,71.51
2019-03-26T01:16:26.882Z,70.53
2019-03-26T01:26:27.668Z,70.77
2019-03-26T01:36:28.295Z,70.01
2019-03-26T01:46:28.970Z,71.96
2019-03-26T01:56:29.793Z,71.24
2019-03-26T02:06:30.631Z,71.06
2019-03-26T02:16:31.410Z,70.37
2019-03-26T02:26:32.300Z,69.48
2019-03-26T02:36:32.949Z,69.04
2019-03-26T02:46:34.640Z,70.91
2019-03-26T02:56:38.302Z,68.47
2019-03-26T03:06:39.048Z,65.08
2019-03-26T03:16:39.836Z,69.06
2019-03-26T03:26:40.619Z,69.33
2019-03-26T03:36:41.268Z,68.68
2019-03-26T03:46:43.806Z,70.36
2019-03-26T03:56:47.697Z,69.00
2019-03-26T04:06:48.412Z,71.87
2019-03-26T04:16:50.055Z,71.56
2019-03-26T04:26:51.810Z,72.38
2019-03-26T04:36:52.488Z,73.57
2019-03-26T04:46:53.330Z,73.18
2019-03-26T04:56:56.011Z,73.80
2019-03-26T05:06:56.813Z,73.33
2019-03-26T05:16:57.507Z,74.39
2019-03-26T05:26:58.213Z,73.28
2019-03-26T05:36:58.871Z,73.42
2019-03-26T05:47:01.667Z,73.78
2019-03-26T05:57:02.371Z,72.99
2019-03-26T06:07:05.012Z,73.67
2019-03-26T06:17:06.760Z,71.83
2019-03-26T06:27:07.545Z,70.63
2019-03-26T06:37:17.906Z,72.06
2019-03-26T06:47:10.915Z,71.11
2019-03-26T06:57:11.716Z,71.33
2019-03-26T07:07:12.519Z,71.23
2019-03-26T07:17:13.235Z,70.13
2019-03-26T07:27:14.010Z,66.49
2019-03-26T07:37:14.918Z,64.11
2019-03-26T07:47:15.721Z,63.22
2019-03-26T07:57:17.506Z,62.84
2019-03-26T08:07:18.435Z,63.50
2019-03-26T08:17:22.179Z,61.15
2019-03-26T08:27:22.849Z,59.85
2019-03-26T08:37:24.575Z,59.11
2019-03-26T08:47:25.350Z,60.84
2019-03-26T08:57:26.159Z,62.26
2019-03-26T09:07:26.886Z,59.93
2019-03-26T09:17:27.639Z,60.95
2019-03-26T09:27:28.370Z,62.65
2019-03-26T09:37:29.090Z,60.75
2019-03-26T09:47:30.892Z,58.85
2019-03-26T09:57:31.675Z,58.24
2019-03-26T10:07:32.466Z,58.50
2019-03-26T10:17:35.005Z,58.28
2019-03-26T10:27:48.755Z,60.47
2019-03-26T10:37:49.543Z,60.42
2019-03-26T10:47:50.383Z,60.33
2019-03-26T10:57:51.147Z,58.87
2019-03-26T11:07:51.843Z,59.68
2019-03-26T11:17:52.743Z,59.22
2019-03-26T11:27:55.451Z,58.22
2019-03-26T11:37:56.216Z,57.89
2019-03-26T11:47:56.980Z,53.66
2019-03-26T11:57:57.772Z,52.81
2019-03-26T12:07:59.519Z,54.47
2019-03-26T12:18:02.472Z,53.35
2019-03-26T12:28:03.178Z,51.52
2019-03-26T12:38:14.155Z,50.47
2019-03-26T12:48:14.839Z,50.81
2019-03-26T12:58:15.576Z,50.67
2019-03-26T13:08:16.394Z,51.14
2019-03-26T13:18:21.161Z,49.56
2019-03-26T13:28:22.659Z,48.74
2019-03-26T13:38:29.412Z,49.52
2019-03-26T13:48:32.517Z,49.92
2019-03-26T13:58:45.482Z,51.14
2019-03-26T14:08:46.351Z,53.07
2019-03-26T14:18:47.031Z,52.35
2019-03-26T14:28:47.672Z,51.67
2019-03-26T14:38:50.416Z,52.16
2019-03-26T14:48:51.043Z,53.40
2019-03-26T14:58:54.833Z,54.90
2019-03-26T15:08:55.536Z,53.75
2019-03-26T15:18:56.268Z,54.33
2019-03-26T15:28:57.018Z,52.97
2019-03-26T15:39:05.811Z,55.17
2019-03-26T15:49:06.646Z,54.76
2019-03-26T15:59:07.377Z,55.72
2019-03-26T16:09:08.280Z,55.01
2019-03-26T16:19:08.895Z,55.44
2019-03-26T16:29:09.749Z,55.45
2019-03-26T16:39:10.496Z,55.67
2019-03-26T16:49:11.306Z,57.08
2019-03-26T16:59:12.020Z,58.93
2019-03-26T17:09:13.712Z,57.43
2019-03-26T17:19:14.462Z,58.75
2019-03-26T17:29:16.252Z,58.42
2019-03-26T17:39:17.193Z,58.35
2019-03-26T17:49:18.881Z,58.19
2019-03-26T17:59:19.580Z,58.63
2019-03-26T18:09:20.492Z,57.54
2019-03-26T18:19:22.171Z,58.72
2019-03-26T18:29:23.867Z,57.53
2019-03-26T18:39:24.734Z,57.73
2019-03-26T18:49:25.419Z,57.83
2019-03-26T18:59:33.006Z,57.52
2019-03-26T19:09:33.713Z,59.14
2019-03-26T19:19:34.456Z,59.16
2019-03-26T19:29:37.182Z,59.98
2019-03-26T19:39:37.877Z,60.36
2019-03-26T19:49:38.635Z,60.31
2019-03-26T19:59:39.409Z,60.64
2019-03-26T20:09:41.318Z,59.89
2019-03-26T20:19:42.104Z,59.39
2019-03-26T20:29:54.797Z,59.72
2019-03-26T20:39:55.619Z,58.48
2019-03-26T20:49:59.442Z,56.55
2019-03-26T21:00:00.578Z,55.75
2019-03-26T21:10:02.186Z,56.36
2019-03-26T21:20:06.391Z,61.08
2019-03-26T21:30:13.975Z,63.88
2019-03-26T21:40:16.101Z,63.68
2019-03-26T21:50:17.792Z,61.12
2019-03-26T22:00:18.592Z,63.27
2019-03-26T22:10:20.434Z,61.24
2019-03-26T22:20:21.096Z,61.63
2019-03-26T22:30:22.088Z,61.29
2019-03-26T22:40:25.928Z,59.97
2019-03-26T22:50:26.665Z,56.91
2019-03-26T23:00:28.431Z,55.99
2019-03-26T23:10:29.299Z,57.72
2019-03-26T23:20:30.056Z,56.51
2019-03-26T23:30:30.848Z,56.01
2019-03-26T23:40:31.563Z,58.81
2019-03-26T23:50:32.836Z,61.22
