createdAt,value
2023-05-08T00:00:19.703Z,17.40
2023-05-08T00:03:22.056Z,17.20
2023-05-08T00:06:24.561Z,17.20
2023-05-08T00:09:26.812Z,17.20
2023-05-08T00:12:29.008Z,17.10
2023-05-08T00:15:31.614Z,17.10
2023-05-08T00:18:33.833Z,17.20
2023-05-08T00:21:35.921Z,17.20
2023-05-08T00:24:40.671Z,17.30
2023-05-08T00:27:42.896Z,17.20
2023-05-08T00:30:46.945Z,17.20
2023-05-08T00:33:49.579Z,17.20
2023-05-08T00:36:51.705Z,17.20
2023-05-08T00:39:53.961Z,17.30
2023-05-08T00:42:56.694Z,17.40
2023-05-08T00:46:01.589Z,17.40
2023-05-08T00:49:05.908Z,17.40
2023-05-08T00:52:08.274Z,17.40
2023-05-08T00:55:10.675Z,17.40
2023-05-08T00:58:13.824Z,17.40
2023-05-08T01:01:16.206Z,17.40
2023-05-08T01:04:21.771Z,17.40
2023-05-08T01:07:25.225Z,17.50
2023-05-08T01:10:48.026Z,17.40
2023-05-08T01:14:05.876Z,17.40
2023-05-08T01:18:06.646Z,17.40
2023-05-08T01:21:22.029Z,17.40
2023-05-08T01:24:30.764Z,17.40
2023-05-08T01:28:10.699Z,17.40
2023-05-08T01:31:50.246Z,17.40
2023-05-08T01:35:12.944Z,17.40
2023-05-08T01:38:53.435Z,17.40
2023-05-08T01:42:26.436Z,17.30
2023-05-08T01:45:39.268Z,17.20
2023-05-08T01:48:50.391Z,17.40
2023-05-08T01:52:04.219Z,17.40
2023-05-08T01:55:14.339Z,17.40
2023-05-08T01:58:17.249Z,17.30
2023-05-08T02:01:23.206Z,17.20
2023-05-08T02:04:27.631Z,17.20
2023-05-08T02:07:29.943Z,17.20
2023-05-08T02:10:32.174Z,17.20
2023-05-08T02:13:36.421Z,17.20
2023-05-08T02:16:40.719Z,17.20
2023-05-08T02:19:44.925Z,17.20
2023-05-08T02:22:51.606Z,17.20
2023-05-08T02:25:55.109Z,17.10
2023-05-08T02:29:02.506Z,17.20
2023-05-08T02:32:06.425Z,17.10
2023-05-08T02:35:12.125Z,17.10
2023-05-08T02:38:15.925Z,17.10
2023-05-08T02:41:20.686Z,17.20
2023-05-08T02:44:23.164Z,17.10
2023-05-08T02:47:38.423Z,17.10
2023-05-08T02:51:05.306Z,17.10
2023-05-08T02:54:18.900Z,17.20
2023-05-08T02:57:42.641Z,17.00
2023-05-08T03:00:53.160Z,17.00
2023-05-08T03:04:11.117Z,17.00
2023-05-08T03:07:13.777Z,17.00
2023-05-08T03:10:18.777Z,17.10
2023-05-08T03:13:21.869Z,17.00
2023-05-08T03:16:28.275Z,17.00
2023-05-08T03:19:39.478Z,17.10
2023-05-08T03:22:44.109Z,17.10
2023-05-08T03:25:47.085Z,17.10
2023-05-08T03:28:52.767Z,17.10
2023-05-08T03:32:02.236Z,17.10
2023-05-08T03:35:06.150Z,17.10
2023-05-08T03:38:08.985Z,17.00
2023-05-08T03:41:12.811Z,17.00
2023-05-08T03:44:16.798Z,17.10
2023-05-08T03:47:20.086Z,17.00
2023-05-08T03:50:23.832Z,17.10
2023-05-08T03:53:26.224Z,17.10
2023-05-08T03:56:28.798Z,17.10
2023-05-08T03:59:43.126Z,17.00
2023-05-08T04:02:49.723Z,17.10
2023-05-08T04:06:22.923Z,17.10
2023-05-08T04:09:35.262Z,17.00
2023-05-08T04:12:50.525Z,17.00
2023-05-08T04:16:01.096Z,17.00
2023-05-08T04:19:10.781Z,17.00
2023-05-08T04:22:14.673Z,17.00
2023-05-08T04:25:18.673Z,17.10
2023-05-08T04:28:22.082Z,17.10
2023-05-08T04:31:26.087Z,17.00
2023-05-08T04:34:29.560Z,17.10
2023-05-08T04:37:34.518Z,17.10
2023-05-08T04:40:38.664Z,17.00
2023-05-08T04:43:42.454Z,17.00
2023-05-08T04:46:44.757Z,17.00
2023-05-08T04:49:46.860Z,17.10
2023-05-08T04:52:49.042Z,17.10
2023-05-08T04:55:51.422Z,17.20
2023-05-08T04:58:54.007Z,17.20
2023-05-08T05:01:57.491Z,17.10
2023-05-08T05:04:59.851Z,17.10
2023-05-08T05:08:02.373Z,17.20
2023-05-08T05:11:04.712Z,17.20
2023-05-08T05:14:08.079Z,17.20
2023-05-08T05:17:10.692Z,17.30
2023-05-08T05:20:13.431Z,17.30
2023-05-08T05:23:15.611Z,17.30
2023-05-08T05:26:18.783Z,17.20
2023-05-08T05:29:20.923Z,17.20
2023-05-08T05:32:23.111Z,17.20
2023-05-08T05:35:26.032Z,17.30
2023-05-08T05:38:29.816Z,17.20
2023-05-08T05:41:32.114Z,17.10
2023-05-08T05:44:34.477Z,17.20
2023-05-08T05:47:36.664Z,17.20
2023-05-08T05:50:40.675Z,17.30
2023-05-08T05:53:42.929Z,17.30
2023-05-08T05:56:45.021Z,17.40
2023-05-08T05:59:47.199Z,17.40
2023-05-08T06:02:49.673Z,17.40
2023-05-08T06:05:52.662Z,17.40
2023-05-08T06:08:55.073Z,17.40
2023-05-08T06:11:58.402Z,17.40
2023-05-08T06:15:00.604Z,17.40
2023-05-08T06:18:03.202Z,17.40
2023-05-08T06:21:05.557Z,17.40
2023-05-08T06:24:07.567Z,17.40
2023-05-08T06:27:09.771Z,17.30
2023-05-08T06:30:12.019Z,17.20
2023-05-08T06:33:14.322Z,17.30
2023-05-08T06:36:16.492Z,17.50
2023-05-08T06:39:18.660Z,17.50
2023-05-08T06:42:20.727Z,17.50
2023-05-08T06:45:22.913Z,17.70
2023-05-08T06:48:25.039Z,17.70
2023-05-08T06:51:27.373Z,17.70
2023-05-08T06:54:29.643Z,17.70
2023-05-08T06:57:31.904Z,17.60
2023-05-08T07:00:34.048Z,17.80
2023-05-08T07:03:36.292Z,17.90
2023-05-08T07:06:38.581Z,17.80
2023-05-08T07:09:41.321Z,17.80
2023-05-08T07:12:43.783Z,17.90
2023-05-08T07:15:46.117Z,18.00
2023-05-08T07:18:48.342Z,18.00
2023-05-08T07:21:50.773Z,17.90
2023-05-08T07:24:53.440Z,18.10
2023-05-08T07:27:55.594Z,18.00
2023-05-08T07:30:57.677Z,18.00
2023-05-08T07:33:59.864Z,18.10
2023-05-08T07:37:02.548Z,18.10
2023-05-08T07:40:05.262Z,18.10
2023-05-08T07:43:07.440Z,18.10
2023-05-08T07:46:09.469Z,18.10
2023-05-08T07:49:11.646Z,18.00
2023-05-08T07:52:13.795Z,18.00
2023-05-08T07:55:16.088Z,18.20
2023-05-08T07:58:18.338Z,18.30
2023-05-08T08:01:20.506Z,18.30
2023-05-08T08:04:23.087Z,18.10
2023-05-08T08:07:25.480Z,18.40
2023-05-08T08:10:27.816Z,18.60
2023-05-08T08:13:30.242Z,18.50
2023-05-08T08:16:32.715Z,18.70
2023-05-08T08:19:35.070Z,18.60
2023-05-08T08:22:38.276Z,18.50
2023-05-08T08:25:40.559Z,18.50
2023-05-08T08:28:42.576Z,18.40
2023-05-08T08:31:44.892Z,18.20
2023-05-08T08:34:47.054Z,18.20
2023-05-08T08:37:49.264Z,18.40
2023-05-08T08:40:51.788Z,18.30
2023-05-08T08:43:55.084Z,18.40
2023-05-08T08:46:59.339Z,18.40
2023-05-08T08:50:04.160Z,18.40
2023-05-08T08:53:31.989Z,18.50
2023-05-08T08:56:36.389Z,18.50
2023-05-08T08:59:39.113Z,18.60
2023-05-08T09:02:41.843Z,18.60
2023-05-08T09:05:44.236Z,18.80
2023-05-08T09:08:50.475Z,18.90
2023-05-08T09:11:53.125Z,18.80
2023-05-08T09:14:55.359Z,18.90
2023-05-08T09:18:01.360Z,18.80
2023-05-08T09:21:06.020Z,19.00
2023-05-08T09:24:08.228Z,19.20
2023-05-08T09:27:24.211Z,19.20
2023-05-08T09:30:26.892Z,19.50
2023-05-08T09:33:29.900Z,19.40
2023-05-08T09:36:32.543Z,19.50
2023-05-08T09:39:34.725Z,19.50
2023-05-08T09:42:40.197Z,19.60
2023-05-08T09:45:42.732Z,19.50
2023-05-08T09:48:45.345Z,19.40
2023-05-08T09:51:54.123Z,19.40
2023-05-08T09:55:07.663Z,19.50
2023-05-08T09:58:09.849Z,19.60
2023-05-08T10:01:35.180Z,19.50
2023-05-08T10:04:38.421Z,19.60
2023-05-08T10:07:40.642Z,19.90
2023-05-08T10:10:42.861Z,19.80
2023-05-08T10:13:46.514Z,19.80
2023-05-08T10:16:49.972Z,19.90
2023-05-08T10:19:58.969Z,20.00
2023-05-08T10:23:03.023Z,20.10
2023-05-08T10:26:12.730Z,20.30
2023-05-08T10:29:21.696Z,20.20
2023-05-08T10:32:28.653Z,20.40
2023-05-08T10:35:31.233Z,20.40
2023-05-08T10:38:34.173Z,20.50
2023-05-08T10:41:36.994Z,20.30
2023-05-08T10:44:40.301Z,20.20
2023-05-08T10:48:26.802Z,20.00
2023-05-08T11:03:31.916Z,20.30
2023-05-08T11:06:44.588Z,19.80
2023-05-08T11:09:48.025Z,20.00
2023-05-08T11:12:51.767Z,19.90
2023-05-08T11:15:53.989Z,20.00
2023-05-08T11:19:21.807Z,19.90
2023-05-08T11:22:26.283Z,20.00
2023-05-08T11:25:42.853Z,19.90
2023-05-08T11:28:53.823Z,20.10
2023-05-08T11:31:56.376Z,20.10
2023-05-08T11:34:58.535Z,20.10
2023-05-08T11:38:20.792Z,20.20
2023-05-08T11:41:24.466Z,20.20
2023-05-08T11:44:28.598Z,20.00
2023-05-08T11:47:48.701Z,19.90
2023-05-08T11:50:51.439Z,20.00
2023-05-08T11:53:53.445Z,20.40
2023-05-08T11:56:55.395Z,20.40
2023-05-08T11:59:57.415Z,20.30
2023-05-08T12:02:59.461Z,20.40
2023-05-08T12:06:01.668Z,20.40
2023-05-08T12:09:10.085Z,20.50
2023-05-08T12:12:12.303Z,20.60
2023-05-08T12:15:15.583Z,20.40
2023-05-08T12:18:18.071Z,20.60
2023-05-08T12:21:21.675Z,20.40
2023-05-08T12:24:25.068Z,20.50
2023-05-08T12:27:29.946Z,20.40
2023-05-08T12:30:32.078Z,20.20
2023-05-08T12:33:34.390Z,20.40
2023-05-08T12:36:37.552Z,20.50
2023-05-08T12:39:44.788Z,20.70
2023-05-08T12:42:51.342Z,20.70
2023-05-08T12:45:53.455Z,20.80
2023-05-08T12:49:04.209Z,20.90
2023-05-08T12:52:12.502Z,21.00
2023-05-08T12:55:25.444Z,21.20
2023-05-08T12:58:30.338Z,21.40
2023-05-08T13:01:32.413Z,21.50
2023-05-08T13:04:38.021Z,21.50
2023-05-08T13:07:40.292Z,21.50
2023-05-08T13:10:53.000Z,21.60
2023-05-08T13:13:55.208Z,22.20
2023-05-08T13:16:57.487Z,22.40
2023-05-08T13:19:59.839Z,22.10
2023-05-08T13:23:02.358Z,22.10
2023-05-08T13:26:04.446Z,22.00
2023-05-08T13:29:06.872Z,22.00
2023-05-08T13:32:08.991Z,22.00
2023-05-08T13:35:11.060Z,22.10
2023-05-08T13:38:13.110Z,22.00
2023-05-08T13:41:15.071Z,21.90
2023-05-08T13:44:17.054Z,21.90
2023-05-08T13:47:19.118Z,21.90
2023-05-08T13:50:21.234Z,21.90
2023-05-08T13:53:23.369Z,22.00
2023-05-08T13:56:25.554Z,21.90
2023-05-08T13:59:28.111Z,21.90
2023-05-08T14:02:31.006Z,21.80
2023-05-08T14:05:34.327Z,21.90
2023-05-08T14:08:43.037Z,21.90
2023-05-08T14:11:48.030Z,21.70
2023-05-08T14:14:50.063Z,21.70
2023-05-08T14:17:52.200Z,21.90
2023-05-08T14:20:57.276Z,21.70
2023-05-08T14:23:59.700Z,21.70
2023-05-08T14:27:01.871Z,21.60
2023-05-08T14:30:04.491Z,21.50
2023-05-08T14:33:06.555Z,21.60
2023-05-08T14:36:09.106Z,21.40
2023-05-08T14:39:11.056Z,21.40
2023-05-08T14:45:18.113Z,21.40
2023-05-08T14:48:20.306Z,21.30
2023-05-08T14:51:22.404Z,21.30
2023-05-08T14:54:24.437Z,21.20
2023-05-08T14:57:26.483Z,21.20
2023-05-08T15:00:28.418Z,21.30
2023-05-08T15:03:30.552Z,21.40
2023-05-08T15:06:32.707Z,21.50
2023-05-08T15:09:34.675Z,21.50
2023-05-08T15:12:36.564Z,21.50
2023-05-08T15:15:38.546Z,21.50
2023-05-08T15:18:40.536Z,21.20
2023-05-08T15:21:42.450Z,21.40
2023-05-08T15:24:44.392Z,21.40
2023-05-08T15:27:46.909Z,21.50
2023-05-08T15:30:51.393Z,21.40
2023-05-08T15:33:53.546Z,21.30
2023-05-08T15:36:55.808Z,21.20
2023-05-08T15:39:57.955Z,21.10
2023-05-08T15:43:00.568Z,21.20
2023-05-08T15:46:02.989Z,21.10
2023-05-08T15:49:05.262Z,21.00
2023-05-08T15:52:07.514Z,21.10
2023-05-08T15:55:10.197Z,21.10
2023-05-08T15:58:12.478Z,21.20
2023-05-08T16:01:14.840Z,21.00
2023-05-08T16:04:16.941Z,21.00
2023-05-08T16:07:19.102Z,21.10
2023-05-08T16:10:21.706Z,21.10
2023-05-08T16:13:23.869Z,21.10
2023-05-08T16:16:26.700Z,21.20
2023-05-08T16:19:29.054Z,21.20
2023-05-08T16:22:31.632Z,21.20
2023-05-08T16:25:34.009Z,21.20
2023-05-08T16:28:36.825Z,21.20
2023-05-08T16:31:39.485Z,21.30
2023-05-08T16:34:43.854Z,21.40
2023-05-08T16:37:46.190Z,21.50
2023-05-08T16:40:48.429Z,21.70
2023-05-08T16:43:50.800Z,21.90
2023-05-08T16:46:53.259Z,21.70
2023-05-08T16:49:55.639Z,21.80
2023-05-08T16:52:58.293Z,21.80
2023-05-08T16:56:00.562Z,21.70
2023-05-08T16:59:02.907Z,21.70
2023-05-08T17:02:05.289Z,21.50
2023-05-08T17:05:08.360Z,21.50
2023-05-08T17:08:10.605Z,21.40
2023-05-08T17:11:12.684Z,21.30
2023-05-08T17:14:15.164Z,21.10
2023-05-08T17:17:17.445Z,21.10
2023-05-08T17:20:19.948Z,20.90
2023-05-08T17:23:22.875Z,20.90
2023-05-08T17:26:25.215Z,20.90
2023-05-08T17:29:27.673Z,20.60
2023-05-08T17:32:30.260Z,20.70
2023-05-08T17:35:32.624Z,20.70
2023-05-08T17:38:34.714Z,20.70
2023-05-08T17:41:37.172Z,20.50
2023-05-08T17:44:39.492Z,20.50
2023-05-08T17:47:42.078Z,20.40
2023-05-08T17:50:44.475Z,20.40
2023-05-08T17:53:46.863Z,20.30
2023-05-08T17:56:49.134Z,20.20
2023-05-08T17:59:51.416Z,20.30
2023-05-08T18:02:53.973Z,20.20
2023-05-08T18:05:56.468Z,20.20
2023-05-08T18:08:59.121Z,20.10
2023-05-08T18:12:04.066Z,20.00
2023-05-08T18:15:07.744Z,20.00
2023-05-08T18:18:10.100Z,19.90
2023-05-08T18:21:12.820Z,19.90
2023-05-08T18:24:15.656Z,19.90
2023-05-08T18:27:18.073Z,19.90
2023-05-08T18:30:20.308Z,19.90
2023-05-08T18:33:22.662Z,19.80
2023-05-08T18:36:27.400Z,19.70
2023-05-08T18:39:29.763Z,19.80
2023-05-08T18:42:32.372Z,19.70
2023-05-08T18:45:38.066Z,19.70
2023-05-08T18:48:43.611Z,19.60
2023-05-08T18:51:46.093Z,19.50
2023-05-08T18:54:48.387Z,19.60
2023-05-08T18:57:51.063Z,19.50
2023-05-08T19:00:55.998Z,19.50
2023-05-08T19:03:58.670Z,19.50
2023-05-08T19:07:01.014Z,19.40
2023-05-08T19:10:03.370Z,19.20
2023-05-08T19:13:06.167Z,19.20
2023-05-08T19:16:08.616Z,19.20
2023-05-08T19:19:10.938Z,19.20
2023-05-08T19:22:13.184Z,19.20
2023-05-08T19:25:15.680Z,19.20
2023-05-08T19:28:18.101Z,19.10
2023-05-08T19:31:20.409Z,19.10
2023-05-08T19:34:23.426Z,19.00
2023-05-08T19:37:25.927Z,19.20
2023-05-08T19:40:28.456Z,19.10
2023-05-08T19:43:30.716Z,19.00
2023-05-08T19:46:33.181Z,19.00
2023-05-08T19:49:35.420Z,18.90
2023-05-08T19:52:37.754Z,18.90
2023-05-08T19:55:40.014Z,18.90
2023-05-08T19:58:42.257Z,18.90
2023-05-08T20:01:44.560Z,18.90
2023-05-08T20:05:14.305Z,18.80
2023-05-08T20:08:09.116Z,18.70
2023-05-08T20:11:11.565Z,18.80
2023-05-08T20:14:14.042Z,18.80
2023-05-08T20:17:16.405Z,18.80
2023-05-08T20:20:18.825Z,18.70
2023-05-08T20:23:21.025Z,18.70
2023-05-08T20:26:23.272Z,18.70
2023-05-08T20:29:25.604Z,18.60
2023-05-08T20:32:27.898Z,18.70
2023-05-08T20:35:30.579Z,18.70
2023-05-08T20:38:32.905Z,18.60
2023-05-08T20:41:35.105Z,18.60
2023-05-08T20:44:37.156Z,18.50
2023-05-08T20:47:39.452Z,18.60
2023-05-08T20:50:41.681Z,18.50
2023-05-08T20:53:44.185Z,18.40
2023-05-08T20:56:46.577Z,18.40
2023-05-08T20:59:48.798Z,18.40
2023-05-08T21:02:51.342Z,18.50
2023-05-08T21:05:55.237Z,18.40
2023-05-08T21:08:57.592Z,18.40
2023-05-08T21:11:59.815Z,18.40
2023-05-08T21:15:02.427Z,18.30
2023-05-08T21:18:04.918Z,18.40
2023-05-08T21:21:17.588Z,18.30
2023-05-08T21:24:20.173Z,18.30
2023-05-08T21:27:22.522Z,18.20
2023-05-08T21:30:27.259Z,18.20
2023-05-08T21:33:29.645Z,18.10
2023-05-08T21:36:32.089Z,18.10
2023-05-08T21:39:35.293Z,18.20
2023-05-08T21:42:39.087Z,18.10
2023-05-08T21:45:43.856Z,18.10
2023-05-08T21:48:46.156Z,18.10
2023-05-08T21:51:48.340Z,18.10
2023-05-08T21:54:50.930Z,18.10
2023-05-08T21:57:53.155Z,18.10
2023-05-08T22:00:57.350Z,18.10
2023-05-08T22:04:00.995Z,18.10
2023-05-08T22:07:03.432Z,18.10
2023-05-08T22:10:06.273Z,18.00
2023-05-08T22:13:08.668Z,18.10
2023-05-08T22:16:11.087Z,18.00
2023-05-08T22:19:13.551Z,18.00
2023-05-08T22:22:15.744Z,17.90
2023-05-08T22:25:18.086Z,17.80
2023-05-08T22:28:20.287Z,17.70
2023-05-08T22:31:23.081Z,17.60
2023-05-08T22:34:25.435Z,17.70
2023-05-08T22:37:27.835Z,17.70
2023-05-08T22:40:30.141Z,17.50
2023-05-08T22:43:33.184Z,17.50
2023-05-08T22:46:35.704Z,17.50
2023-05-08T22:49:40.606Z,17.60
2023-05-08T22:52:43.212Z,17.60
2023-05-08T22:55:45.298Z,17.50
2023-05-08T22:58:47.415Z,17.50
2023-05-08T23:01:49.642Z,17.40
2023-05-08T23:04:51.839Z,17.50
2023-05-08T23:07:54.214Z,17.40
2023-05-08T23:10:56.593Z,17.40
2023-05-08T23:13:58.860Z,17.40
2023-05-08T23:17:01.207Z,17.40
2023-05-08T23:20:03.606Z,17.40
2023-05-08T23:23:05.773Z,17.40
2023-05-08T23:26:07.944Z,17.10
2023-05-08T23:29:10.191Z,17.00
2023-05-08T23:32:13.449Z,17.00
2023-05-08T23:35:15.821Z,17.00
2023-05-08T23:38:18.223Z,16.90
2023-05-08T23:41:20.574Z,16.90
2023-05-08T23:44:22.988Z,16.90
2023-05-08T23:47:25.191Z,16.90
2023-05-08T23:50:27.790Z,16.90
2023-05-08T23:53:30.374Z,17.00
2023-05-08T23:56:33.294Z,16.90
2023-05-08T23:59:41.559Z,16.80
