createdAt,value
2022-11-28T00:01:31.196Z,100.00
2022-11-28T00:03:58.230Z,100.00
2022-11-28T00:06:26.596Z,100.00
2022-11-28T00:08:54.146Z,100.00
2022-11-28T00:11:20.811Z,100.00
2022-11-28T00:13:47.807Z,100.00
2022-11-28T00:16:18.558Z,100.00
2022-11-28T00:18:45.303Z,100.00
2022-11-28T00:21:14.424Z,100.00
2022-11-28T00:23:42.537Z,100.00
2022-11-28T00:26:24.464Z,100.00
2022-11-28T00:28:51.779Z,100.00
2022-11-28T00:31:24.087Z,100.00
2022-11-28T00:33:51.569Z,100.00
2022-11-28T00:36:19.376Z,100.00
2022-11-28T00:38:46.327Z,100.00
2022-11-28T00:41:18.734Z,100.00
2022-11-28T00:43:46.311Z,100.00
2022-11-28T00:46:14.036Z,100.00
2022-11-28T00:48:41.179Z,100.00
2022-11-28T00:51:14.293Z,100.00
2022-11-28T00:53:42.695Z,100.00
2022-11-28T00:56:12.013Z,100.00
2022-11-28T00:58:39.676Z,100.00
2022-11-28T01:01:15.622Z,100.00
2022-11-28T01:03:43.180Z,100.00
2022-11-28T01:06:11.545Z,100.00
2022-11-28T01:08:38.315Z,100.00
2022-11-28T01:11:12.282Z,100.00
2022-11-28T01:13:39.978Z,100.00
2022-11-28T01:16:07.228Z,100.00
2022-11-28T01:18:33.970Z,100.00
2022-11-28T01:21:00.642Z,100.00
2022-11-28T01:23:27.298Z,100.00
2022-11-28T01:25:54.019Z,100.00
2022-11-28T01:28:20.707Z,100.00
2022-11-28T01:30:47.413Z,100.00
2022-11-28T01:33:14.118Z,100.00
2022-11-28T01:35:40.882Z,100.00
2022-11-28T01:38:07.569Z,100.00
2022-11-28T01:40:34.352Z,100.00
2022-11-28T01:43:01.029Z,100.00
2022-11-28T01:45:33.030Z,100.00
2022-11-28T01:48:03.034Z,100.00
2022-11-28T01:50:31.405Z,100.00
2022-11-28T01:53:01.602Z,100.00
2022-11-28T01:55:34.389Z,100.00
2022-11-28T01:58:01.111Z,100.00
2022-11-28T02:00:27.960Z,100.00
2022-11-28T02:03:11.103Z,100.00
2022-11-28T02:05:37.860Z,100.00
2022-11-28T02:08:05.114Z,100.00
2022-11-28T02:10:48.518Z,100.00
2022-11-28T02:13:29.004Z,100.00
2022-11-28T02:15:55.713Z,100.00
2022-11-28T02:18:38.459Z,100.00
2022-11-28T02:21:08.193Z,100.00
2022-11-28T02:23:46.971Z,100.00
2022-11-28T02:26:34.633Z,100.00
2022-11-28T02:29:42.949Z,100.00
2022-11-28T02:32:15.238Z,100.00
2022-11-28T02:35:03.109Z,100.00
2022-11-28T02:37:37.681Z,100.00
2022-11-28T02:40:24.392Z,100.00
2022-11-28T02:42:58.917Z,100.00
2022-11-28T02:45:31.892Z,100.00
2022-11-28T02:48:04.150Z,100.00
2022-11-28T02:50:36.179Z,100.00
2022-11-28T02:53:20.506Z,100.00
2022-11-28T02:55:47.904Z,100.00
2022-11-28T02:58:14.602Z,100.00
2022-11-28T03:00:46.088Z,100.00
2022-11-28T03:03:21.839Z,100.00
2022-11-28T03:05:51.206Z,100.00
2022-11-28T03:08:54.991Z,100.00
2022-11-28T03:11:27.541Z,100.00
2022-11-28T03:14:04.536Z,100.00
2022-11-28T03:16:39.945Z,100.00
2022-11-28T03:19:12.724Z,100.00
2022-11-28T03:21:41.837Z,100.00
2022-11-28T03:24:34.835Z,100.00
2022-11-28T03:27:16.403Z,100.00
2022-11-28T03:29:49.995Z,100.00
2022-11-28T03:32:32.892Z,100.00
2022-11-28T03:35:10.956Z,100.00
2022-11-28T03:37:42.222Z,100.00
2022-11-28T03:40:13.689Z,100.00
2022-11-28T03:42:46.970Z,100.00
2022-11-28T03:45:22.307Z,100.00
2022-11-28T03:47:55.031Z,100.00
2022-11-28T03:50:27.531Z,100.00
2022-11-28T03:53:00.463Z,100.00
2022-11-28T03:55:39.416Z,100.00
2022-11-28T03:58:09.104Z,100.00
2022-11-28T04:00:38.631Z,100.00
2022-11-28T04:03:10.145Z,100.00
2022-11-28T04:06:26.297Z,100.00
2022-11-28T04:09:00.478Z,100.00
2022-11-28T04:11:35.716Z,100.00
2022-11-28T04:14:13.581Z,100.00
2022-11-28T04:16:56.903Z,100.00
2022-11-28T04:19:51.316Z,100.00
2022-11-28T04:22:29.151Z,100.00
2022-11-28T04:24:58.958Z,100.00
2022-11-28T04:27:33.125Z,100.00
2022-11-28T04:30:01.705Z,100.00
2022-11-28T04:32:30.564Z,100.00
2022-11-28T04:35:02.333Z,100.00
2022-11-28T04:37:30.728Z,100.00
2022-11-28T04:39:57.732Z,100.00
2022-11-28T04:42:33.932Z,100.00
2022-11-28T04:45:00.549Z,100.00
2022-11-28T04:47:27.288Z,100.00
2022-11-28T04:49:54.353Z,100.00
2022-11-28T04:52:35.514Z,100.00
2022-11-28T04:55:09.631Z,100.00
2022-11-28T04:57:57.472Z,100.00
2022-11-28T05:00:24.454Z,100.00
2022-11-28T05:02:53.682Z,100.00
2022-11-28T05:05:26.596Z,100.00
2022-11-28T05:07:53.534Z,100.00
2022-11-28T05:10:20.485Z,100.00
2022-11-28T05:12:47.163Z,100.00
2022-11-28T05:15:19.099Z,100.00
2022-11-28T05:17:47.036Z,100.00
2022-11-28T05:20:14.302Z,100.00
2022-11-28T05:22:40.981Z,100.00
2022-11-28T05:25:07.966Z,100.00
2022-11-28T05:27:35.035Z,100.00
2022-11-28T05:30:01.774Z,100.00
2022-11-28T05:32:32.115Z,100.00
2022-11-28T05:34:58.858Z,100.00
2022-11-28T05:37:25.925Z,100.00
2022-11-28T05:39:52.605Z,100.00
2022-11-28T05:42:19.431Z,100.00
2022-11-28T05:44:46.252Z,100.00
2022-11-28T05:47:12.931Z,100.00
2022-11-28T05:49:39.671Z,100.00
2022-11-28T05:52:06.412Z,100.00
2022-11-28T05:54:33.250Z,100.00
2022-11-28T05:57:00.006Z,100.00
2022-11-28T05:59:26.678Z,100.00
2022-11-28T06:01:53.427Z,100.00
2022-11-28T06:04:20.187Z,100.00
2022-11-28T06:06:51.587Z,100.00
2022-11-28T06:09:20.952Z,100.00
2022-11-28T06:11:51.330Z,100.00
2022-11-28T06:14:18.066Z,100.00
2022-11-28T06:16:44.753Z,100.00
2022-11-28T06:19:12.078Z,100.00
2022-11-28T06:21:39.225Z,100.00
2022-11-28T06:24:06.269Z,100.00
2022-11-28T06:26:32.939Z,100.00
2022-11-28T06:28:59.618Z,100.00
2022-11-28T06:31:28.767Z,100.00
2022-11-28T06:33:56.253Z,100.00
2022-11-28T06:36:23.169Z,100.00
2022-11-28T06:38:49.821Z,100.00
2022-11-28T06:41:18.423Z,100.00
2022-11-28T06:43:45.105Z,100.00
2022-11-28T06:46:17.009Z,100.00
2022-11-28T06:48:47.757Z,100.00
2022-11-28T06:51:14.990Z,100.00
2022-11-28T06:53:42.493Z,100.00
2022-11-28T06:56:14.447Z,100.00
2022-11-28T06:58:42.156Z,100.00
2022-11-28T07:01:14.595Z,100.00
2022-11-28T07:03:42.453Z,100.00
2022-11-28T07:06:09.635Z,100.00
2022-11-28T07:08:36.951Z,100.00
2022-11-28T07:11:12.158Z,100.00
2022-11-28T07:13:39.686Z,100.00
2022-11-28T07:16:07.655Z,100.00
2022-11-28T07:18:34.979Z,100.00
2022-11-28T07:21:01.870Z,100.00
2022-11-28T07:23:28.556Z,100.00
2022-11-28T07:26:00.001Z,100.00
2022-11-28T07:28:28.023Z,100.00
2022-11-28T07:31:29.596Z,100.00
2022-11-28T07:33:56.387Z,100.00
2022-11-28T07:36:25.082Z,100.00
2022-11-28T07:38:57.366Z,100.00
2022-11-28T07:41:28.601Z,100.00
2022-11-28T07:44:00.793Z,100.00
2022-11-28T07:46:28.643Z,100.00
2022-11-28T07:48:55.925Z,100.00
2022-11-28T07:51:28.134Z,100.00
2022-11-28T07:53:55.319Z,100.00
2022-11-28T07:56:25.137Z,100.00
2022-11-28T07:58:51.846Z,100.00
2022-11-28T08:01:25.358Z,100.00
2022-11-28T08:03:53.096Z,100.00
2022-11-28T08:06:23.969Z,100.00
2022-11-28T08:08:53.235Z,100.00
2022-11-28T08:11:21.404Z,100.00
2022-11-28T08:13:48.371Z,100.00
2022-11-28T08:16:20.331Z,100.00
2022-11-28T08:18:48.487Z,100.00
2022-11-28T08:21:19.024Z,100.00
2022-11-28T08:23:46.005Z,100.00
2022-11-28T08:26:16.918Z,100.00
2022-11-28T08:28:44.067Z,100.00
2022-11-28T08:31:16.978Z,100.00
2022-11-28T08:33:44.706Z,100.00
2022-11-28T08:36:13.399Z,100.00
2022-11-28T08:38:40.853Z,100.00
2022-11-28T08:41:11.203Z,100.00
2022-11-28T08:43:38.390Z,100.00
2022-11-28T08:46:06.362Z,100.00
2022-11-28T08:48:35.024Z,100.00
2022-11-28T08:51:01.820Z,100.00
2022-11-28T08:53:28.697Z,100.00
2022-11-28T08:55:55.975Z,100.00
2022-11-28T08:58:22.706Z,100.00
2022-11-28T09:00:49.518Z,100.00
2022-11-28T09:03:18.323Z,100.00
2022-11-28T09:05:46.712Z,100.00
2022-11-28T09:08:18.327Z,100.00
2022-11-28T09:10:45.676Z,100.00
2022-11-28T09:13:13.999Z,100.00
2022-11-28T09:15:49.037Z,100.00
2022-11-28T09:18:18.317Z,100.00
2022-11-28T09:20:44.975Z,100.00
2022-11-28T09:23:11.654Z,100.00
2022-11-28T09:25:39.270Z,100.00
2022-11-28T09:28:07.127Z,100.00
2022-11-28T09:30:34.717Z,100.00
2022-11-28T09:33:01.497Z,100.00
2022-11-28T09:35:28.206Z,100.00
2022-11-28T09:37:54.872Z,100.00
2022-11-28T09:40:33.135Z,100.00
2022-11-28T09:43:01.876Z,100.00
2022-11-28T09:45:28.795Z,100.00
2022-11-28T09:48:00.165Z,100.00
2022-11-28T09:50:32.605Z,100.00
2022-11-28T09:53:08.428Z,100.00
2022-11-28T09:55:41.289Z,100.00
2022-11-28T09:58:40.064Z,100.00
2022-11-28T10:01:58.196Z,100.00
2022-11-28T10:05:02.593Z,100.00
2022-11-28T10:07:54.918Z,100.00
2022-11-28T10:10:43.837Z,100.00
2022-11-28T10:13:13.278Z,100.00
2022-11-28T10:16:00.169Z,100.00
2022-11-28T10:18:33.769Z,100.00
2022-11-28T10:21:11.728Z,100.00
2022-11-28T10:23:46.031Z,100.00
2022-11-28T10:26:27.959Z,100.00
2022-11-28T10:28:56.807Z,100.00
2022-11-28T10:31:37.053Z,100.00
2022-11-28T10:34:30.759Z,100.00
2022-11-28T10:37:02.018Z,100.00
2022-11-28T10:39:29.083Z,100.00
2022-11-28T10:42:17.063Z,100.00
2022-11-28T10:45:08.813Z,100.00
2022-11-28T10:47:35.503Z,100.00
2022-11-28T10:50:11.404Z,100.00
2022-11-28T10:52:50.716Z,100.00
2022-11-28T10:55:41.528Z,100.00
2022-11-28T10:58:15.037Z,100.00
2022-11-28T11:00:43.013Z,100.00
2022-11-28T11:03:12.723Z,100.00
2022-11-28T11:05:39.442Z,100.00
2022-11-28T11:08:09.260Z,100.00
2022-11-28T11:10:46.995Z,100.00
2022-11-28T11:13:23.764Z,100.00
2022-11-28T11:16:00.081Z,100.00
2022-11-28T11:18:29.753Z,100.00
2022-11-28T11:21:13.610Z,100.00
2022-11-28T11:23:40.549Z,100.00
2022-11-28T11:26:11.133Z,100.00
2022-11-28T11:28:45.202Z,100.00
2022-11-28T11:31:33.241Z,100.00
2022-11-28T11:34:06.380Z,100.00
2022-11-28T11:36:35.839Z,100.00
2022-11-28T11:39:11.095Z,100.00
2022-11-28T11:41:43.393Z,100.00
2022-11-28T11:44:16.338Z,100.00
2022-11-28T11:47:03.022Z,100.00
2022-11-28T11:49:29.997Z,100.00
2022-11-28T11:51:58.839Z,100.00
2022-11-28T11:54:25.821Z,100.00
2022-11-28T11:57:05.756Z,100.00
2022-11-28T11:59:43.595Z,100.00
2022-11-28T12:02:19.763Z,100.00
2022-11-28T12:04:55.399Z,100.00
2022-11-28T12:07:28.671Z,100.00
2022-11-28T12:10:01.717Z,100.00
2022-11-28T12:12:35.493Z,100.00
2022-11-28T12:15:02.182Z,100.00
2022-11-28T12:17:49.504Z,100.00
2022-11-28T12:20:26.726Z,100.00
2022-11-28T12:23:19.590Z,100.00
2022-11-28T12:26:20.089Z,100.00
2022-11-28T12:28:47.442Z,100.00
2022-11-28T12:31:20.014Z,100.00
2022-11-28T12:34:05.892Z,100.00
2022-11-28T12:36:37.242Z,98.85
2022-11-28T12:39:42.215Z,98.19
2022-11-28T12:42:19.107Z,99.05
2022-11-28T12:44:59.196Z,97.14
2022-11-28T12:47:51.805Z,98.30
2022-11-28T12:50:21.471Z,97.85
2022-11-28T12:53:07.035Z,97.90
2022-11-28T12:55:36.805Z,97.93
2022-11-28T12:58:11.613Z,98.52
2022-11-28T13:00:58.922Z,98.22
2022-11-28T13:03:37.735Z,96.72
2022-11-28T13:06:36.889Z,95.96
2022-11-28T13:09:19.398Z,96.14
2022-11-28T13:12:07.767Z,95.77
2022-11-28T13:14:54.798Z,94.60
2022-11-28T13:17:24.513Z,95.52
2022-11-28T13:19:57.337Z,94.79
2022-11-28T13:22:25.795Z,94.58
2022-11-28T13:25:04.601Z,93.64
2022-11-28T13:27:38.683Z,94.19
2022-11-28T13:30:19.965Z,94.34
2022-11-28T13:33:12.608Z,94.49
2022-11-28T13:35:42.955Z,94.62
2022-11-28T13:38:36.221Z,94.79
2022-11-28T13:41:43.276Z,95.52
2022-11-28T13:44:06.235Z,95.48
2022-11-28T13:46:33.813Z,95.90
2022-11-28T13:49:20.826Z,95.88
2022-11-28T13:51:48.634Z,96.17
2022-11-28T13:54:19.335Z,96.31
2022-11-28T13:56:48.032Z,96.52
2022-11-28T13:59:22.400Z,96.61
2022-11-28T14:02:00.511Z,96.99
2022-11-28T14:04:28.989Z,97.28
2022-11-28T14:07:05.912Z,97.07
2022-11-28T14:09:32.522Z,97.59
2022-11-28T14:12:05.399Z,97.59
2022-11-28T14:14:44.677Z,97.63
2022-11-28T14:17:18.729Z,97.65
2022-11-28T14:20:32.030Z,97.51
2022-11-28T14:23:13.944Z,97.64
2022-11-28T14:25:51.598Z,97.53
2022-11-28T14:28:30.510Z,97.90
2022-11-28T14:31:30.012Z,97.39
2022-11-28T14:34:02.307Z,97.51
2022-11-28T14:36:36.205Z,97.75
2022-11-28T14:39:05.113Z,97.60
2022-11-28T14:41:32.271Z,97.59
2022-11-28T14:44:36.441Z,97.65
2022-11-28T14:47:32.400Z,97.32
2022-11-28T14:50:05.559Z,97.17
2022-11-28T14:52:41.166Z,97.04
2022-11-28T14:55:08.228Z,96.98
2022-11-28T14:57:37.680Z,97.08
2022-11-28T15:00:08.296Z,97.05
2022-11-28T15:02:48.921Z,96.69
2022-11-28T15:05:33.494Z,96.85
2022-11-28T15:08:58.965Z,97.12
2022-11-28T15:11:25.773Z,96.99
2022-11-28T15:14:01.464Z,97.11
2022-11-28T15:16:33.178Z,97.22
2022-11-28T15:19:07.096Z,96.97
2022-11-28T15:21:44.794Z,97.19
2022-11-28T15:24:25.112Z,97.37
2022-11-28T15:26:57.327Z,97.13
2022-11-28T15:29:27.442Z,97.56
2022-11-28T15:31:56.390Z,97.33
2022-11-28T15:34:31.496Z,97.25
2022-11-28T15:37:19.786Z,97.50
2022-11-28T15:39:48.563Z,97.58
2022-11-28T15:42:24.549Z,97.56
2022-11-28T15:45:00.294Z,97.55
2022-11-28T15:47:28.261Z,97.22
2022-11-28T15:50:03.735Z,97.60
2022-11-28T15:52:30.565Z,97.65
2022-11-28T15:54:57.666Z,97.85
2022-11-28T15:57:28.504Z,98.24
2022-11-28T15:59:56.753Z,97.95
2022-11-28T16:02:31.144Z,99.24
2022-11-28T16:05:06.311Z,98.55
2022-11-28T16:07:37.869Z,98.47
2022-11-28T16:10:17.785Z,98.23
2022-11-28T16:12:44.930Z,98.02
2022-11-28T16:15:19.573Z,97.86
2022-11-28T16:17:46.744Z,98.11
2022-11-28T16:20:28.080Z,98.39
2022-11-28T16:23:05.232Z,98.36
2022-11-28T16:25:32.737Z,98.38
2022-11-28T16:27:59.586Z,98.48
2022-11-28T16:30:32.410Z,98.46
2022-11-28T16:32:59.445Z,99.12
2022-11-28T16:35:34.687Z,99.11
2022-11-28T16:38:22.124Z,99.07
2022-11-28T16:40:50.042Z,99.15
2022-11-28T16:43:30.426Z,98.60
2022-11-28T16:46:02.385Z,98.84
2022-11-28T16:48:32.718Z,98.42
2022-11-28T16:51:02.582Z,98.75
2022-11-28T16:53:45.791Z,99.05
2022-11-28T16:56:30.840Z,99.63
2022-11-28T16:59:16.073Z,99.33
2022-11-28T17:01:47.177Z,98.81
2022-11-28T17:04:22.558Z,98.62
2022-11-28T17:06:50.083Z,99.29
2022-11-28T17:09:17.022Z,98.69
2022-11-28T17:11:52.798Z,98.90
2022-11-28T17:14:19.466Z,99.16
2022-11-28T17:16:46.233Z,99.41
2022-11-28T17:19:13.166Z,99.44
2022-11-28T17:21:49.178Z,99.05
2022-11-28T17:24:24.354Z,98.17
2022-11-28T17:26:52.778Z,99.11
2022-11-28T17:29:21.560Z,99.16
2022-11-28T17:31:49.127Z,99.82
2022-11-28T17:34:24.216Z,99.59
2022-11-28T17:36:51.576Z,98.84
2022-11-28T17:39:19.020Z,99.72
2022-11-28T17:41:47.110Z,99.85
2022-11-28T17:44:31.976Z,99.57
2022-11-28T17:47:00.582Z,99.63
2022-11-28T17:49:28.068Z,99.08
2022-11-28T17:51:55.553Z,98.86
2022-11-28T17:54:23.939Z,98.16
2022-11-28T17:56:51.980Z,99.48
2022-11-28T17:59:20.903Z,99.24
2022-11-28T18:01:47.883Z,98.55
2022-11-28T18:04:14.752Z,99.18
2022-11-28T18:06:46.832Z,99.21
2022-11-28T18:09:14.466Z,99.39
2022-11-28T18:11:42.220Z,98.79
2022-11-28T18:14:09.839Z,98.62
2022-11-28T18:16:36.945Z,99.11
2022-11-28T18:19:04.354Z,99.30
2022-11-28T18:21:32.448Z,99.62
2022-11-28T18:23:59.118Z,100.00
2022-11-28T18:26:26.718Z,100.00
2022-11-28T18:28:54.546Z,100.00
2022-11-28T18:31:22.770Z,100.00
2022-11-28T18:33:49.813Z,100.00
2022-11-28T18:36:21.886Z,100.00
2022-11-28T18:38:48.652Z,100.00
2022-11-28T18:41:17.753Z,100.00
2022-11-28T18:43:44.508Z,100.00
2022-11-28T18:46:16.584Z,100.00
2022-11-28T18:48:45.203Z,99.63
2022-11-28T18:51:17.656Z,100.00
2022-11-28T18:53:45.267Z,100.00
2022-11-28T18:56:12.665Z,100.00
2022-11-28T18:58:42.112Z,100.00
2022-11-28T19:01:15.977Z,100.00
2022-11-28T19:03:43.665Z,100.00
2022-11-28T19:06:11.782Z,100.00
2022-11-28T19:08:39.237Z,100.00
2022-11-28T19:11:13.239Z,100.00
2022-11-28T19:13:41.413Z,100.00
2022-11-28T19:16:22.984Z,100.00
2022-11-28T19:18:49.853Z,100.00
2022-11-28T19:21:19.216Z,100.00
2022-11-28T19:23:49.339Z,100.00
2022-11-28T19:26:19.590Z,100.00
2022-11-28T19:28:46.959Z,100.00
2022-11-28T19:31:21.645Z,100.00
2022-11-28T19:34:00.445Z,100.00
2022-11-28T19:36:29.569Z,100.00
2022-11-28T19:38:56.446Z,100.00
2022-11-28T19:41:23.166Z,100.00
2022-11-28T19:43:51.876Z,100.00
2022-11-28T19:46:18.747Z,100.00
2022-11-28T19:48:45.475Z,100.00
2022-11-28T19:51:12.805Z,100.00
2022-11-28T19:53:41.812Z,100.00
2022-11-28T19:56:15.557Z,100.00
2022-11-28T19:58:42.917Z,100.00
2022-11-28T20:01:15.433Z,100.00
2022-11-28T20:03:42.977Z,100.00
2022-11-28T20:06:11.383Z,100.00
2022-11-28T20:08:39.150Z,100.00
2022-11-28T20:11:14.067Z,100.00
2022-11-28T20:13:42.038Z,100.00
2022-11-28T20:16:10.533Z,100.00
2022-11-28T20:18:38.977Z,100.00
2022-11-28T20:21:16.958Z,100.00
2022-11-28T20:23:52.169Z,100.00
2022-11-28T20:26:20.424Z,100.00
2022-11-28T20:28:48.110Z,100.00
2022-11-28T20:31:27.450Z,100.00
2022-11-28T20:33:54.731Z,100.00
2022-11-28T20:36:23.910Z,100.00
2022-11-28T20:38:52.022Z,100.00
2022-11-28T20:41:20.490Z,100.00
2022-11-28T20:43:47.263Z,100.00
2022-11-28T20:46:31.583Z,100.00
2022-11-28T20:49:00.384Z,100.00
2022-11-28T20:51:29.569Z,100.00
2022-11-28T20:53:57.590Z,100.00
2022-11-28T20:56:26.489Z,100.00
2022-11-28T20:58:53.199Z,100.00
2022-11-28T21:01:22.336Z,100.00
2022-11-28T21:03:49.906Z,100.00
2022-11-28T21:06:16.959Z,100.00
2022-11-28T21:08:43.910Z,100.00
2022-11-28T21:11:30.531Z,100.00
2022-11-28T21:14:01.360Z,100.00
2022-11-28T21:16:31.451Z,100.00
2022-11-28T21:19:02.121Z,100.00
2022-11-28T21:21:30.582Z,100.00
2022-11-28T21:24:00.143Z,100.00
2022-11-28T21:26:30.495Z,100.00
2022-11-28T21:29:01.162Z,100.00
2022-11-28T21:31:31.422Z,100.00
2022-11-28T21:33:59.310Z,100.00
2022-11-28T21:36:27.769Z,100.00
2022-11-28T21:38:57.032Z,100.00
2022-11-28T21:41:28.340Z,100.00
2022-11-28T21:43:55.593Z,100.00
2022-11-28T21:46:22.411Z,100.00
2022-11-28T21:48:49.309Z,100.00
2022-11-28T21:51:17.922Z,100.00
2022-11-28T21:53:44.764Z,100.00
2022-11-28T21:56:11.839Z,100.00
2022-11-28T21:58:39.022Z,100.00
2022-11-28T22:01:08.650Z,100.00
2022-11-28T22:03:36.526Z,100.00
2022-11-28T22:06:06.506Z,100.00
2022-11-28T22:08:34.282Z,100.00
2022-11-28T22:11:11.342Z,100.00
2022-11-28T22:13:38.805Z,100.00
2022-11-28T22:16:17.052Z,100.00
2022-11-28T22:18:44.426Z,100.00
2022-11-28T22:24:08.654Z,100.00
2022-11-28T22:26:41.645Z,100.00
2022-11-28T22:29:13.019Z,100.00
2022-11-28T22:31:39.712Z,100.00
2022-11-28T22:34:06.527Z,100.00
2022-11-28T22:36:34.529Z,100.00
2022-11-28T22:39:02.651Z,100.00
2022-11-28T22:41:30.007Z,100.00
2022-11-28T22:43:59.526Z,100.00
2022-11-28T22:46:26.717Z,100.00
2022-11-28T22:48:53.378Z,100.00
2022-11-28T22:51:23.134Z,100.00
2022-11-28T22:53:57.381Z,100.00
2022-11-28T22:56:24.737Z,100.00
2022-11-28T22:58:51.453Z,100.00
2022-11-28T23:01:27.356Z,100.00
2022-11-28T23:03:55.266Z,100.00
2022-11-28T23:06:26.554Z,100.00
2022-11-28T23:08:53.840Z,100.00
2022-11-28T23:11:22.968Z,100.00
2022-11-28T23:13:50.801Z,100.00
2022-11-28T23:16:21.722Z,100.00
2022-11-28T23:18:50.882Z,100.00
2022-11-28T23:21:19.327Z,100.00
2022-11-28T23:23:46.199Z,100.00
2022-11-28T23:26:19.072Z,100.00
2022-11-28T23:28:46.284Z,100.00
2022-11-28T23:31:17.699Z,100.00
2022-11-28T23:33:45.093Z,100.00
2022-11-28T23:36:18.819Z,100.00
2022-11-28T23:38:46.620Z,100.00
2022-11-28T23:41:13.923Z,100.00
2022-11-28T23:43:40.876Z,100.00
2022-11-28T23:46:09.001Z,100.00
2022-11-28T23:48:35.682Z,100.00
2022-11-28T23:51:02.354Z,100.00
2022-11-28T23:53:29.074Z,100.00
2022-11-28T23:55:55.765Z,100.00
2022-11-28T23:58:22.433Z,100.00
