createdAt,value
2023-04-13T00:02:00.384Z,0.40
2023-04-13T00:04:04.881Z,0.60
2023-04-13T00:06:10.946Z,0.55
2023-04-13T00:08:14.253Z,0.90
2023-04-13T00:10:19.067Z,0.73
2023-04-13T00:12:21.878Z,1.00
2023-04-13T00:14:27.596Z,1.00
2023-04-13T00:16:31.741Z,1.33
2023-04-13T00:18:34.619Z,1.33
2023-04-13T00:20:37.500Z,0.60
2023-04-13T00:22:40.565Z,0.70
2023-04-13T00:24:44.166Z,0.40
2023-04-13T00:26:46.995Z,0.43
2023-04-13T00:28:49.830Z,0.50
2023-04-13T00:30:56.148Z,0.47
2023-04-13T00:32:58.988Z,0.30
2023-04-13T00:35:01.895Z,0.50
2023-04-13T00:37:07.092Z,0.50
2023-04-13T00:39:09.916Z,0.63
2023-04-13T00:41:13.953Z,0.50
2023-04-13T00:43:17.238Z,0.40
2023-04-13T00:45:20.444Z,0.93
2023-04-13T00:47:27.549Z,0.50
2023-04-13T00:49:31.295Z,0.30
2023-04-13T00:51:34.311Z,0.40
2023-04-13T00:53:37.445Z,0.60
2023-04-13T00:55:42.136Z,0.80
2023-04-13T00:57:45.184Z,0.82
2023-04-13T00:59:49.513Z,0.75
2023-04-13T01:01:56.424Z,0.73
2023-04-13T01:04:01.044Z,0.60
2023-04-13T01:06:17.894Z,0.45
2023-04-13T01:08:27.481Z,1.00
2023-04-13T01:10:37.851Z,0.50
2023-04-13T01:12:47.038Z,0.50
2023-04-13T01:14:56.729Z,0.52
2023-04-13T01:17:05.833Z,0.57
2023-04-13T01:19:21.651Z,0.60
2023-04-13T01:21:27.709Z,0.60
2023-04-13T01:23:46.119Z,0.73
2023-04-13T01:25:56.503Z,0.80
2023-04-13T01:28:07.389Z,0.50
2023-04-13T01:30:11.816Z,0.80
2023-04-13T01:32:17.324Z,0.80
2023-04-13T01:34:21.772Z,0.75
2023-04-13T01:36:26.145Z,0.93
2023-04-13T01:38:29.903Z,0.60
2023-04-13T01:40:37.073Z,0.70
2023-04-13T01:42:40.044Z,0.50
2023-04-13T01:44:45.590Z,0.57
2023-04-13T01:46:53.670Z,0.50
2023-04-13T01:49:24.067Z,0.85
2023-04-13T01:51:58.548Z,0.70
2023-04-13T01:54:14.785Z,0.80
2023-04-13T01:56:23.033Z,0.70
2023-04-13T01:58:33.706Z,0.75
2023-04-13T02:00:44.024Z,0.60
2023-04-13T02:02:49.276Z,0.90
2023-04-13T02:04:52.275Z,0.70
2023-04-13T02:06:55.163Z,0.85
2023-04-13T02:09:06.957Z,0.75
2023-04-13T02:11:12.513Z,0.90
2023-04-13T02:13:15.381Z,0.82
2023-04-13T02:15:18.532Z,0.77
2023-04-13T02:17:25.507Z,0.70
2023-04-13T02:19:28.860Z,0.60
2023-04-13T02:21:31.673Z,0.82
2023-04-13T02:23:35.398Z,0.60
2023-04-13T02:25:38.702Z,0.80
2023-04-13T02:27:40.483Z,0.50
2023-04-13T02:29:43.258Z,0.50
2023-04-13T02:31:46.338Z,0.70
2023-04-13T02:33:51.656Z,0.98
2023-04-13T02:35:54.519Z,0.95
2023-04-13T02:37:58.119Z,2.00
2023-04-13T02:40:01.066Z,5.20
2023-04-13T02:42:04.330Z,1.42
2023-04-13T02:44:08.685Z,1.20
2023-04-13T02:46:21.418Z,1.52
2023-04-13T02:48:29.063Z,1.13
2023-04-13T02:50:34.137Z,0.85
2023-04-13T02:52:43.787Z,0.95
2023-04-13T02:54:46.706Z,1.05
2023-04-13T02:56:49.587Z,0.98
2023-04-13T02:58:52.627Z,0.82
2023-04-13T03:00:56.629Z,0.93
2023-04-13T03:03:00.468Z,1.30
2023-04-13T03:05:09.177Z,1.20
2023-04-13T03:07:14.296Z,1.50
2023-04-13T03:09:21.134Z,0.90
2023-04-13T03:11:29.250Z,0.70
2023-04-13T03:13:54.218Z,0.95
2023-04-13T03:15:57.938Z,0.98
2023-04-13T03:18:04.250Z,0.90
2023-04-13T03:20:13.304Z,1.40
2023-04-13T03:22:21.884Z,1.00
2023-04-13T03:24:27.387Z,1.00
2023-04-13T03:26:31.702Z,0.77
2023-04-13T03:28:38.093Z,1.23
2023-04-13T03:30:41.809Z,1.00
2023-04-13T03:32:44.968Z,0.82
2023-04-13T03:34:47.776Z,1.13
2023-04-13T03:36:51.292Z,1.30
2023-04-13T03:38:58.100Z,1.00
2023-04-13T03:41:03.770Z,1.00
2023-04-13T03:43:08.523Z,0.90
2023-04-13T03:45:16.760Z,1.15
2023-04-13T03:47:20.372Z,1.10
2023-04-13T03:49:23.907Z,1.48
2023-04-13T03:51:28.106Z,1.45
2023-04-13T03:53:31.128Z,1.60
2023-04-13T03:55:35.886Z,1.27
2023-04-13T03:57:43.084Z,2.60
2023-04-13T03:59:50.778Z,1.50
2023-04-13T04:02:03.177Z,1.60
2023-04-13T04:04:07.600Z,1.63
2023-04-13T04:06:11.344Z,1.17
2023-04-13T04:08:17.424Z,0.88
2023-04-13T04:10:21.585Z,1.02
2023-04-13T04:12:25.949Z,2.30
2023-04-13T04:14:28.797Z,2.20
2023-04-13T04:16:39.786Z,4.70
2023-04-13T04:18:49.094Z,3.35
2023-04-13T04:20:54.779Z,1.48
2023-04-13T04:23:01.057Z,2.13
2023-04-13T04:25:08.924Z,1.27
2023-04-13T04:27:14.430Z,1.58
2023-04-13T04:29:22.170Z,1.60
2023-04-13T04:31:36.994Z,1.70
2023-04-13T04:33:46.988Z,1.92
2023-04-13T04:35:51.841Z,1.50
2023-04-13T04:38:00.722Z,1.08
2023-04-13T04:40:07.662Z,2.50
2023-04-13T04:42:10.908Z,1.48
2023-04-13T04:44:16.899Z,1.50
2023-04-13T04:46:22.118Z,1.50
2023-04-13T04:48:31.712Z,1.13
2023-04-13T04:50:34.718Z,1.42
2023-04-13T04:52:45.260Z,1.15
2023-04-13T04:54:53.872Z,1.00
2023-04-13T04:56:57.992Z,1.20
2023-04-13T04:59:01.766Z,1.45
2023-04-13T05:01:15.265Z,1.33
2023-04-13T05:03:20.627Z,0.90
2023-04-13T05:05:30.242Z,1.23
2023-04-13T05:07:38.160Z,0.93
2023-04-13T05:09:42.154Z,0.50
2023-04-13T05:11:44.974Z,1.40
2023-04-13T05:13:49.794Z,0.90
2023-04-13T05:15:56.683Z,0.98
2023-04-13T05:18:00.059Z,0.75
2023-04-13T05:20:07.933Z,0.90
2023-04-13T05:22:26.050Z,1.02
2023-04-13T05:24:36.068Z,1.10
2023-04-13T05:26:44.757Z,1.17
2023-04-13T05:28:51.756Z,1.27
2023-04-13T05:30:54.714Z,1.30
2023-04-13T05:32:57.930Z,1.15
2023-04-13T05:35:01.828Z,1.30
2023-04-13T05:37:08.597Z,0.90
2023-04-13T05:39:11.851Z,1.02
2023-04-13T05:41:14.606Z,0.88
2023-04-13T05:43:17.845Z,0.90
2023-04-13T05:45:25.054Z,0.90
2023-04-13T05:47:48.141Z,1.10
2023-04-13T05:49:52.497Z,1.10
2023-04-13T05:51:57.670Z,1.08
2023-04-13T05:54:13.896Z,1.02
2023-04-13T05:56:19.017Z,1.38
2023-04-13T05:58:22.084Z,1.27
2023-04-13T06:00:32.747Z,1.45
2023-04-13T06:02:41.861Z,1.30
2023-04-13T06:04:48.898Z,1.30
2023-04-13T06:06:52.783Z,1.52
2023-04-13T06:08:55.496Z,1.33
2023-04-13T06:10:59.944Z,1.30
2023-04-13T06:13:02.703Z,1.23
2023-04-13T06:15:06.769Z,1.20
2023-04-13T06:17:09.667Z,1.58
2023-04-13T06:19:13.091Z,1.25
2023-04-13T06:21:16.420Z,1.10
2023-04-13T06:23:22.736Z,1.00
2023-04-13T06:25:29.096Z,1.20
2023-04-13T06:27:33.828Z,1.40
2023-04-13T06:29:38.185Z,1.13
2023-04-13T06:31:45.057Z,1.27
2023-04-13T06:33:51.981Z,1.35
2023-04-13T06:36:00.129Z,1.30
2023-04-13T06:38:03.922Z,1.67
2023-04-13T06:40:22.024Z,1.20
2023-04-13T06:42:36.622Z,1.70
2023-04-13T06:44:59.351Z,1.08
2023-04-13T06:47:07.458Z,1.67
2023-04-13T06:49:10.983Z,1.23
2023-04-13T06:51:15.482Z,1.30
2023-04-13T06:53:18.532Z,1.42
2023-04-13T06:55:21.658Z,1.20
2023-04-13T06:57:24.422Z,1.60
2023-04-13T06:59:28.769Z,1.33
2023-04-13T07:01:31.615Z,1.55
2023-04-13T07:03:35.214Z,1.70
2023-04-13T07:05:39.773Z,1.90
2023-04-13T07:07:47.664Z,1.33
2023-04-13T07:09:50.743Z,1.45
2023-04-13T07:11:53.485Z,1.30
2023-04-13T07:13:57.093Z,1.40
2023-04-13T07:16:02.675Z,1.10
2023-04-13T07:18:07.116Z,1.40
2023-04-13T07:20:10.970Z,1.65
2023-04-13T07:22:13.730Z,1.92
2023-04-13T07:24:16.882Z,2.20
2023-04-13T07:26:21.078Z,3.03
2023-04-13T07:28:24.174Z,1.30
2023-04-13T07:30:30.492Z,2.00
2023-04-13T07:32:35.100Z,1.88
2023-04-13T07:34:38.481Z,8.68
2023-04-13T07:36:42.419Z,7.10
2023-04-13T07:38:48.472Z,10.00
2023-04-13T07:40:53.395Z,6.65
2023-04-13T07:42:56.820Z,1.75
2023-04-13T07:45:00.544Z,2.25
2023-04-13T07:47:05.375Z,3.00
2023-04-13T07:49:10.906Z,4.00
2023-04-13T07:51:18.500Z,10.40
2023-04-13T07:53:22.364Z,11.43
2023-04-13T07:55:25.587Z,3.72
2023-04-13T07:57:28.541Z,6.22
2023-04-13T07:59:36.460Z,2.10
2023-04-13T08:01:39.300Z,6.28
2023-04-13T08:03:43.431Z,1.73
2023-04-13T08:05:53.847Z,2.60
2023-04-13T08:07:56.573Z,1.88
2023-04-13T08:10:03.346Z,1.60
2023-04-13T08:12:06.995Z,1.50
2023-04-13T08:14:12.116Z,1.85
2023-04-13T08:16:16.962Z,3.60
2023-04-13T08:18:20.579Z,2.05
2023-04-13T08:20:24.387Z,4.38
2023-04-13T08:22:30.859Z,2.08
2023-04-13T08:24:33.702Z,1.80
2023-04-13T08:26:36.484Z,1.88
2023-04-13T08:28:39.224Z,1.50
2023-04-13T08:30:42.558Z,1.73
2023-04-13T08:32:45.379Z,1.63
2023-04-13T08:34:48.655Z,1.80
2023-04-13T08:36:55.014Z,1.73
2023-04-13T08:39:02.329Z,1.30
2023-04-13T08:41:05.388Z,1.60
2023-04-13T08:43:09.750Z,1.70
2023-04-13T08:45:14.576Z,1.70
2023-04-13T08:47:22.359Z,1.77
2023-04-13T08:49:29.092Z,1.70
2023-04-13T08:51:52.997Z,1.70
2023-04-13T08:53:57.074Z,1.13
2023-04-13T08:56:09.532Z,1.55
2023-04-13T08:58:14.722Z,1.67
2023-04-13T09:00:19.396Z,1.38
2023-04-13T09:02:26.226Z,1.88
2023-04-13T09:04:36.951Z,1.35
2023-04-13T09:06:43.367Z,1.52
2023-04-13T09:08:48.176Z,2.03
2023-04-13T09:10:52.142Z,1.45
2023-04-13T09:12:56.376Z,1.60
2023-04-13T09:14:59.233Z,1.60
2023-04-13T09:17:07.629Z,1.70
2023-04-13T09:19:14.308Z,1.58
2023-04-13T09:21:17.978Z,2.00
2023-04-13T09:23:20.802Z,1.40
2023-04-13T09:25:24.914Z,3.22
2023-04-13T09:27:27.656Z,5.97
2023-04-13T09:29:32.308Z,2.03
2023-04-13T09:31:35.476Z,1.40
2023-04-13T09:33:45.926Z,1.48
2023-04-13T09:35:48.844Z,1.40
2023-04-13T09:37:56.007Z,1.33
2023-04-13T09:40:10.638Z,2.15
2023-04-13T09:42:15.598Z,1.45
2023-04-13T09:44:20.401Z,1.60
2023-04-13T09:46:24.649Z,1.80
2023-04-13T09:48:27.657Z,1.65
2023-04-13T09:50:33.781Z,1.60
2023-04-13T09:52:36.548Z,1.73
2023-04-13T09:54:39.360Z,1.80
2023-04-13T09:56:52.541Z,1.67
2023-04-13T09:58:55.281Z,1.48
2023-04-13T10:00:59.188Z,1.10
2023-04-13T10:03:04.108Z,1.50
2023-04-13T10:05:09.853Z,2.13
2023-04-13T10:07:13.285Z,2.30
2023-04-13T10:09:16.523Z,1.60
2023-04-13T10:11:19.499Z,1.50
2023-04-13T10:13:26.920Z,2.15
2023-04-13T10:15:47.263Z,2.20
2023-04-13T10:18:00.385Z,1.73
2023-04-13T10:20:10.984Z,1.80
2023-04-13T10:22:15.507Z,2.13
2023-04-13T10:24:20.053Z,1.50
2023-04-13T10:26:31.512Z,1.83
2023-04-13T10:28:43.131Z,1.77
2023-04-13T10:30:50.870Z,1.80
2023-04-13T10:33:03.770Z,2.03
2023-04-13T10:35:12.283Z,1.42
2023-04-13T10:37:19.455Z,2.10
2023-04-13T10:39:27.860Z,1.95
2023-04-13T10:41:30.762Z,1.63
2023-04-13T10:43:34.844Z,1.70
2023-04-13T10:45:37.926Z,1.80
2023-04-13T10:47:40.746Z,1.27
2023-04-13T10:49:44.714Z,2.13
2023-04-13T10:51:48.771Z,4.30
2023-04-13T10:53:51.535Z,4.95
2023-04-13T10:55:54.244Z,3.65
2023-04-13T10:57:58.330Z,2.30
2023-04-13T11:00:01.586Z,2.42
2023-04-13T11:02:07.650Z,1.90
2023-04-13T11:04:14.065Z,1.50
2023-04-13T11:06:20.047Z,1.90
2023-04-13T11:08:24.340Z,2.13
2023-04-13T11:10:28.251Z,1.63
2023-04-13T11:12:31.145Z,1.10
2023-04-13T11:14:36.107Z,1.20
2023-04-13T11:16:45.924Z,1.30
2023-04-13T11:18:48.710Z,1.77
2023-04-13T11:20:52.196Z,1.20
2023-04-13T11:22:57.456Z,1.42
2023-04-13T11:25:09.228Z,1.73
2023-04-13T11:27:17.901Z,1.33
2023-04-13T11:29:21.724Z,2.00
2023-04-13T11:31:24.644Z,1.30
2023-04-13T11:33:29.976Z,2.38
2023-04-13T11:35:33.012Z,1.65
2023-04-13T11:37:39.584Z,1.50
2023-04-13T11:39:43.824Z,1.73
2023-04-13T11:41:47.971Z,1.38
2023-04-13T11:43:50.765Z,1.45
2023-04-13T11:45:54.789Z,1.38
2023-04-13T11:47:59.063Z,1.85
2023-04-13T11:50:02.201Z,1.90
2023-04-13T11:52:05.280Z,1.77
2023-04-13T11:54:08.155Z,0.88
2023-04-13T11:56:10.953Z,1.00
2023-04-13T11:58:18.780Z,2.40
2023-04-13T12:00:25.930Z,1.98
2023-04-13T12:02:30.085Z,1.35
2023-04-13T12:04:40.857Z,1.30
2023-04-13T12:06:46.232Z,1.10
2023-04-13T12:08:54.582Z,1.30
2023-04-13T12:11:24.996Z,1.70
2023-04-13T12:13:36.028Z,1.30
2023-04-13T12:16:02.321Z,1.10
2023-04-13T12:18:14.770Z,1.42
2023-04-13T12:20:19.390Z,1.25
2023-04-13T12:22:23.925Z,1.17
2023-04-13T12:24:38.572Z,1.40
2023-04-13T12:27:17.020Z,1.58
2023-04-13T12:29:06.762Z,3.25
2023-04-13T12:31:12.490Z,1.38
2023-04-13T12:33:15.444Z,1.30
2023-04-13T12:35:19.352Z,0.85
2023-04-13T12:37:22.155Z,1.60
2023-04-13T12:39:24.939Z,0.70
2023-04-13T12:41:28.039Z,0.77
2023-04-13T12:43:31.164Z,0.40
2023-04-13T12:45:35.278Z,0.50
2023-04-13T12:47:38.436Z,0.30
2023-04-13T12:49:41.200Z,0.40
2023-04-13T12:51:43.968Z,0.88
2023-04-13T12:53:46.712Z,1.20
2023-04-13T12:55:49.553Z,2.45
2023-04-13T12:57:52.494Z,1.38
2023-04-13T12:59:55.357Z,0.68
2023-04-13T13:01:59.564Z,0.80
2023-04-13T13:04:02.481Z,0.70
2023-04-13T13:06:06.367Z,0.60
2023-04-13T13:08:09.324Z,0.73
2023-04-13T13:10:28.943Z,0.90
2023-04-13T13:12:32.567Z,1.30
2023-04-13T13:14:35.477Z,0.60
2023-04-13T13:16:38.291Z,0.60
2023-04-13T13:18:50.403Z,0.80
2023-04-13T13:20:54.439Z,0.60
2023-04-13T13:22:57.698Z,0.70
2023-04-13T13:25:00.492Z,0.65
2023-04-13T13:27:37.444Z,0.70
2023-04-13T13:29:27.984Z,1.00
2023-04-13T13:31:31.343Z,0.70
2023-04-13T13:33:34.127Z,0.45
2023-04-13T13:35:38.185Z,0.82
2023-04-13T13:37:40.948Z,0.50
2023-04-13T13:39:43.751Z,0.93
2023-04-13T13:41:46.450Z,0.70
2023-04-13T13:43:49.227Z,3.15
2023-04-13T13:45:52.000Z,3.28
2023-04-13T13:47:58.076Z,3.40
2023-04-13T13:50:11.728Z,0.90
2023-04-13T13:52:20.054Z,1.10
2023-04-13T13:54:27.903Z,1.23
2023-04-13T13:56:30.686Z,1.00
2023-04-13T13:58:33.530Z,0.80
2023-04-13T14:00:36.734Z,0.85
2023-04-13T14:02:39.723Z,0.60
2023-04-13T14:04:43.040Z,0.50
2023-04-13T14:06:47.476Z,0.60
2023-04-13T14:08:55.743Z,0.70
2023-04-13T14:10:59.308Z,1.00
2023-04-13T14:13:02.075Z,0.80
2023-04-13T14:15:05.312Z,0.75
2023-04-13T14:17:08.080Z,1.00
2023-04-13T14:19:10.929Z,1.45
2023-04-13T14:21:13.762Z,1.80
2023-04-13T14:23:16.666Z,1.30
2023-04-13T14:25:20.860Z,0.80
2023-04-13T14:27:23.641Z,1.80
2023-04-13T14:29:26.351Z,1.30
2023-04-13T14:31:29.090Z,0.95
2023-04-13T14:33:32.044Z,0.98
2023-04-13T14:35:35.058Z,1.15
2023-04-13T14:37:37.833Z,1.00
2023-04-13T14:39:40.895Z,0.90
2023-04-13T14:41:46.378Z,1.23
2023-04-13T14:43:49.089Z,1.00
2023-04-13T14:45:53.582Z,7.75
2023-04-13T14:47:56.406Z,0.77
2023-04-13T14:49:59.650Z,1.33
2023-04-13T14:52:02.380Z,1.40
2023-04-13T14:54:05.476Z,0.97
2023-04-13T14:56:08.215Z,1.48
2023-04-13T14:58:12.571Z,1.42
2023-04-13T15:00:21.412Z,1.45
2023-04-13T15:02:24.274Z,1.05
2023-04-13T15:04:29.713Z,1.48
2023-04-13T15:06:33.957Z,1.00
2023-04-13T15:08:36.775Z,1.27
2023-04-13T15:10:39.918Z,0.90
2023-04-13T15:12:42.637Z,1.15
2023-04-13T15:14:46.816Z,1.20
2023-04-13T15:16:49.642Z,1.33
2023-04-13T15:18:52.463Z,1.00
2023-04-13T15:20:55.282Z,0.98
2023-04-13T15:22:58.981Z,1.10
2023-04-13T15:25:01.722Z,0.75
2023-04-13T15:27:04.589Z,0.90
2023-04-13T15:29:07.392Z,1.08
2023-04-13T15:31:11.495Z,1.30
2023-04-13T15:33:14.310Z,2.13
2023-04-13T15:35:17.331Z,2.10
2023-04-13T15:37:20.054Z,1.60
2023-04-13T15:39:22.973Z,1.20
2023-04-13T15:41:27.410Z,1.10
2023-04-13T15:43:33.357Z,1.10
2023-04-13T15:45:36.412Z,1.27
2023-04-13T15:47:40.689Z,1.70
2023-04-13T15:49:43.613Z,1.30
2023-04-13T15:51:46.362Z,1.10
2023-04-13T15:53:49.165Z,1.20
2023-04-13T15:55:52.125Z,1.03
2023-04-13T15:57:56.048Z,0.90
2023-04-13T15:59:58.889Z,0.70
2023-04-13T16:02:02.337Z,1.47
2023-04-13T16:04:06.839Z,3.95
2023-04-13T16:06:10.685Z,1.10
2023-04-13T16:08:14.518Z,1.13
2023-04-13T16:10:19.146Z,1.85
2023-04-13T16:12:22.910Z,3.35
2023-04-13T16:14:25.626Z,1.90
2023-04-13T16:16:28.470Z,1.77
2023-04-13T16:18:32.711Z,2.50
2023-04-13T16:20:37.680Z,1.38
2023-04-13T16:22:41.966Z,1.40
2023-04-13T16:24:44.712Z,1.60
2023-04-13T16:26:47.596Z,1.80
2023-04-13T16:28:51.194Z,1.33
2023-04-13T16:30:54.198Z,1.80
2023-04-13T16:32:57.088Z,1.60
2023-04-13T16:35:00.128Z,1.23
2023-04-13T16:37:04.701Z,1.52
2023-04-13T16:39:12.023Z,2.35
2023-04-13T16:41:16.816Z,2.00
2023-04-13T16:43:19.577Z,1.60
2023-04-13T16:45:24.399Z,1.50
2023-04-13T16:47:27.231Z,2.00
2023-04-13T16:49:30.085Z,1.70
2023-04-13T16:51:32.937Z,2.00
2023-04-13T16:53:37.167Z,1.67
2023-04-13T16:55:39.947Z,3.17
2023-04-13T16:57:43.709Z,2.50
2023-04-13T16:59:46.517Z,2.10
2023-04-13T17:01:49.484Z,2.00
2023-04-13T17:03:52.828Z,2.45
2023-04-13T17:05:56.343Z,1.60
2023-04-13T17:07:59.128Z,1.98
2023-04-13T17:10:04.225Z,1.90
2023-04-13T17:12:07.283Z,1.30
2023-04-13T17:14:10.165Z,2.00
2023-04-13T17:16:13.027Z,2.00
2023-04-13T17:18:16.296Z,1.70
2023-04-13T17:20:19.836Z,4.47
2023-04-13T17:22:23.409Z,2.80
2023-04-13T17:24:26.149Z,2.47
2023-04-13T17:26:30.260Z,3.28
2023-04-13T17:28:33.174Z,5.03
2023-04-13T17:30:36.535Z,2.70
2023-04-13T17:32:39.364Z,6.90
2023-04-13T17:34:42.224Z,4.63
2023-04-13T17:36:46.224Z,2.25
2023-04-13T17:38:49.022Z,2.75
2023-04-13T17:40:52.128Z,17.45
2023-04-13T17:42:56.989Z,3.92
2023-04-13T17:44:59.774Z,2.80
2023-04-13T17:47:02.610Z,1.85
2023-04-13T17:49:05.419Z,2.30
2023-04-13T17:51:11.351Z,2.20
2023-04-13T17:53:14.756Z,2.00
2023-04-13T17:55:18.919Z,19.48
2023-04-13T17:57:21.700Z,5.80
2023-04-13T17:59:25.923Z,4.20
2023-04-13T18:01:28.800Z,3.58
2023-04-13T18:03:31.984Z,5.05
2023-04-13T18:05:35.316Z,3.17
2023-04-13T18:07:38.140Z,4.78
2023-04-13T18:09:41.051Z,4.40
2023-04-13T18:11:43.976Z,4.72
2023-04-13T18:13:46.778Z,16.90
2023-04-13T18:15:51.024Z,9.52
2023-04-13T18:17:53.956Z,6.88
2023-04-13T18:19:56.827Z,11.40
2023-04-13T18:21:59.629Z,10.65
2023-04-13T18:24:02.921Z,7.97
2023-04-13T18:26:06.245Z,8.00
2023-04-13T18:28:09.124Z,4.80
2023-04-13T18:30:13.721Z,5.00
2023-04-13T18:32:17.895Z,3.58
2023-04-13T18:34:20.713Z,4.03
2023-04-13T18:36:24.649Z,4.70
2023-04-13T18:38:27.498Z,5.50
2023-04-13T18:40:30.406Z,4.70
2023-04-13T18:42:33.918Z,3.45
2023-04-13T18:44:36.655Z,4.30
2023-04-13T18:46:39.579Z,4.10
2023-04-13T18:48:43.845Z,6.63
2023-04-13T18:50:48.304Z,7.40
2023-04-13T18:52:51.120Z,4.00
2023-04-13T18:54:53.955Z,2.08
2023-04-13T18:56:56.685Z,2.30
2023-04-13T18:58:59.386Z,4.10
2023-04-13T19:01:02.138Z,4.75
2023-04-13T19:03:04.970Z,6.10
2023-04-13T19:05:12.788Z,3.38
2023-04-13T19:07:17.316Z,2.75
2023-04-13T19:09:20.053Z,2.70
2023-04-13T19:11:24.476Z,2.10
2023-04-13T19:13:27.177Z,3.13
2023-04-13T19:15:30.735Z,3.20
2023-04-13T19:17:34.208Z,4.35
2023-04-13T19:19:37.073Z,2.63
2023-04-13T19:21:41.335Z,3.00
2023-04-13T19:23:44.045Z,2.72
2023-04-13T19:25:46.773Z,2.08
2023-04-13T19:27:50.271Z,2.33
2023-04-13T19:29:53.292Z,2.30
2023-04-13T19:31:56.344Z,2.90
2023-04-13T19:33:59.382Z,5.55
2023-04-13T19:36:05.831Z,6.80
2023-04-13T19:38:10.046Z,2.45
2023-04-13T19:40:15.170Z,2.33
2023-04-13T19:42:17.992Z,2.42
2023-04-13T19:44:21.108Z,2.30
2023-04-13T19:46:23.975Z,2.00
2023-04-13T19:48:28.031Z,4.13
2023-04-13T19:50:30.893Z,3.28
2023-04-13T19:52:33.968Z,3.03
2023-04-13T19:54:38.130Z,3.35
2023-04-13T19:56:40.903Z,2.95
2023-04-13T19:58:43.733Z,3.88
2023-04-13T20:00:47.324Z,3.80
2023-04-13T20:02:52.408Z,4.30
2023-04-13T20:04:55.361Z,8.77
2023-04-13T20:06:58.108Z,5.47
2023-04-13T20:09:08.453Z,5.25
2023-04-13T20:11:12.658Z,4.07
2023-04-13T20:13:15.507Z,3.85
2023-04-13T20:15:18.302Z,4.40
2023-04-13T20:17:21.167Z,3.30
2023-04-13T20:19:25.018Z,3.22
2023-04-13T20:21:30.975Z,3.35
2023-04-13T20:23:35.485Z,3.05
2023-04-13T20:25:39.430Z,3.70
2023-04-13T20:27:44.029Z,3.58
2023-04-13T20:29:46.932Z,6.43
2023-04-13T20:31:49.977Z,4.88
2023-04-13T20:33:52.758Z,4.20
2023-04-13T20:35:56.117Z,5.15
2023-04-13T20:38:00.498Z,4.13
2023-04-13T20:40:06.935Z,7.40
2023-04-13T20:42:11.456Z,5.20
2023-04-13T20:44:21.552Z,3.58
2023-04-13T20:46:25.359Z,8.60
2023-04-13T20:50:35.805Z,14.70
2023-04-13T20:52:41.942Z,7.65
2023-04-13T20:54:46.031Z,5.90
2023-04-13T20:56:49.379Z,7.65
2023-04-13T20:58:55.973Z,8.55
2023-04-13T21:01:00.282Z,7.13
2023-04-13T21:03:04.034Z,4.60
2023-04-13T21:05:08.349Z,4.13
2023-04-13T21:07:12.028Z,3.95
2023-04-13T21:09:14.845Z,3.22
2023-04-13T21:11:17.674Z,3.53
2023-04-13T21:13:21.044Z,3.60
2023-04-13T21:15:23.899Z,3.05
2023-04-13T21:17:28.066Z,3.70
2023-04-13T21:19:32.494Z,3.72
2023-04-13T21:21:36.739Z,3.92
2023-04-13T21:23:39.513Z,3.97
2023-04-13T21:25:44.400Z,3.20
2023-04-13T21:27:47.280Z,3.88
2023-04-13T21:29:50.167Z,4.00
2023-04-13T21:31:53.310Z,3.83
2023-04-13T21:33:59.568Z,4.18
2023-04-13T21:38:08.272Z,3.50
2023-04-13T21:40:11.819Z,3.28
2023-04-13T21:42:14.736Z,3.45
2023-04-13T21:44:29.199Z,3.60
2023-04-13T21:46:32.602Z,3.38
2023-04-13T21:48:35.458Z,3.50
2023-04-13T21:50:39.674Z,3.60
2023-04-13T21:52:42.826Z,3.88
2023-04-13T21:54:45.762Z,3.90
2023-04-13T21:56:49.069Z,3.67
2023-04-13T21:58:52.332Z,3.70
2023-04-13T22:00:55.133Z,3.70
2023-04-13T22:02:58.020Z,3.60
2023-04-13T22:05:00.846Z,3.50
2023-04-13T22:07:05.064Z,3.75
2023-04-13T22:09:07.825Z,3.40
2023-04-13T22:11:10.741Z,2.95
2023-04-13T22:13:13.559Z,3.22
2023-04-13T22:15:16.576Z,3.67
2023-04-13T22:17:19.397Z,3.38
2023-04-13T22:19:22.176Z,3.50
2023-04-13T22:21:26.501Z,2.88
2023-04-13T22:23:30.767Z,3.42
2023-04-13T22:25:33.596Z,3.30
2023-04-13T22:27:39.023Z,3.70
2023-04-13T22:29:42.398Z,3.70
2023-04-13T22:31:45.252Z,3.17
2023-04-13T22:33:48.018Z,4.28
2023-04-13T22:35:51.719Z,3.80
2023-04-13T22:37:54.484Z,3.42
2023-04-13T22:39:59.798Z,3.88
2023-04-13T22:42:02.624Z,4.28
2023-04-13T22:44:06.697Z,3.75
2023-04-13T22:46:09.521Z,3.60
2023-04-13T22:48:12.324Z,4.13
2023-04-13T22:50:15.060Z,4.13
2023-04-13T22:52:21.339Z,3.45
2023-04-13T22:54:24.137Z,3.60
2023-04-13T22:56:28.241Z,4.10
2023-04-13T22:58:31.009Z,3.97
2023-04-13T23:00:33.800Z,3.53
2023-04-13T23:02:36.842Z,3.40
2023-04-13T23:04:40.097Z,4.00
2023-04-13T23:06:42.883Z,3.63
2023-04-13T23:08:47.428Z,4.50
2023-04-13T23:10:50.284Z,3.50
2023-04-13T23:12:54.451Z,4.00
2023-04-13T23:14:57.301Z,3.55
2023-04-13T23:17:00.080Z,4.25
2023-04-13T23:19:03.128Z,3.50
2023-04-13T23:21:13.399Z,3.45
2023-04-13T23:23:16.265Z,3.80
2023-04-13T23:25:19.028Z,3.67
2023-04-13T23:27:21.825Z,3.47
2023-04-13T23:29:26.081Z,3.92
2023-04-13T23:31:29.020Z,3.67
2023-04-13T23:33:31.942Z,2.97
2023-04-13T23:35:34.717Z,4.00
2023-04-13T23:37:37.558Z,3.65
2023-04-13T23:39:40.538Z,4.35
2023-04-13T23:41:43.290Z,3.30
2023-04-13T23:43:46.565Z,4.22
2023-04-13T23:45:52.340Z,3.10
2023-04-13T23:47:55.526Z,3.00
2023-04-13T23:49:58.368Z,3.53
2023-04-13T23:52:01.170Z,3.53
2023-04-13T23:54:04.079Z,2.90
2023-04-13T23:56:07.273Z,3.53
2023-04-13T23:58:10.064Z,3.08
