createdAt,value
2022-10-29T00:00:57.913Z,97.48
2022-10-29T00:03:25.979Z,98.03
2022-10-29T00:06:09.562Z,98.04
2022-10-29T00:08:38.748Z,97.75
2022-10-29T00:11:14.613Z,97.62
2022-10-29T00:13:43.328Z,97.92
2022-10-29T00:16:24.465Z,97.86
2022-10-29T00:18:51.856Z,97.80
2022-10-29T00:21:21.825Z,97.62
2022-10-29T00:23:49.280Z,97.73
2022-10-29T00:26:18.558Z,97.76
2022-10-29T00:28:45.983Z,98.09
2022-10-29T00:31:16.928Z,98.06
2022-10-29T00:33:43.946Z,98.14
2022-10-29T00:36:17.511Z,98.22
2022-10-29T00:38:45.059Z,98.03
2022-10-29T00:41:19.404Z,97.96
2022-10-29T00:44:12.189Z,98.21
2022-10-29T00:46:41.414Z,97.77
2022-10-29T00:49:09.629Z,97.83
2022-10-29T00:51:38.497Z,98.03
2022-10-29T00:54:11.888Z,97.60
2022-10-29T00:56:45.178Z,97.17
2022-10-29T00:59:15.969Z,97.22
2022-10-29T01:01:44.941Z,97.35
2022-10-29T01:04:12.912Z,97.14
2022-10-29T01:06:42.394Z,96.81
2022-10-29T01:09:09.500Z,96.65
2022-10-29T01:12:10.412Z,96.73
2022-10-29T01:15:03.657Z,97.04
2022-10-29T01:17:51.310Z,97.15
2022-10-29T01:21:05.555Z,97.30
2022-10-29T01:24:00.685Z,97.93
2022-10-29T01:26:51.868Z,98.06
2022-10-29T01:29:39.829Z,98.51
2022-10-29T01:32:20.199Z,98.71
2022-10-29T01:35:10.879Z,98.66
2022-10-29T01:37:49.401Z,98.46
2022-10-29T01:40:34.603Z,98.65
2022-10-29T01:46:06.265Z,98.21
2022-10-29T01:48:39.686Z,98.08
2022-10-29T01:51:21.195Z,97.88
2022-10-29T01:53:49.291Z,98.02
2022-10-29T01:56:16.657Z,97.80
2022-10-29T01:58:50.021Z,97.50
2022-10-29T02:01:52.112Z,97.86
2022-10-29T02:04:50.183Z,97.60
2022-10-29T02:07:55.767Z,97.81
2022-10-29T02:10:39.294Z,98.08
2022-10-29T02:13:09.982Z,98.37
2022-10-29T02:15:48.425Z,98.63
2022-10-29T02:18:17.211Z,98.68
2022-10-29T02:20:45.862Z,98.43
2022-10-29T02:23:15.063Z,98.46
2022-10-29T02:25:42.192Z,98.42
2022-10-29T02:28:09.592Z,98.56
2022-10-29T02:30:36.618Z,98.23
2022-10-29T02:33:03.661Z,97.92
2022-10-29T02:35:30.638Z,97.82
2022-10-29T02:37:57.668Z,97.86
2022-10-29T02:40:24.678Z,97.79
2022-10-29T02:42:51.637Z,97.65
2022-10-29T02:45:18.664Z,97.64
2022-10-29T02:47:45.610Z,97.72
2022-10-29T02:50:12.628Z,97.41
2022-10-29T02:52:40.444Z,97.72
2022-10-29T02:55:07.862Z,97.79
2022-10-29T02:57:34.859Z,97.83
2022-10-29T03:00:01.829Z,97.45
2022-10-29T03:02:28.917Z,97.64
2022-10-29T03:04:55.876Z,97.61
2022-10-29T03:07:22.823Z,98.06
2022-10-29T03:09:49.885Z,97.99
2022-10-29T03:12:16.803Z,98.15
2022-10-29T03:14:43.792Z,97.86
2022-10-29T03:17:10.775Z,98.15
2022-10-29T03:19:37.773Z,97.95
2022-10-29T03:22:04.775Z,98.09
2022-10-29T03:24:31.714Z,98.38
2022-10-29T03:26:58.690Z,98.15
2022-10-29T03:29:25.742Z,98.03
2022-10-29T03:31:52.887Z,98.49
2022-10-29T03:34:19.848Z,98.58
2022-10-29T03:36:46.798Z,98.63
2022-10-29T03:39:13.724Z,99.11
2022-10-29T03:41:40.814Z,98.93
2022-10-29T03:44:07.890Z,98.87
2022-10-29T03:46:35.121Z,98.95
2022-10-29T03:49:02.142Z,99.21
2022-10-29T03:51:29.083Z,98.79
2022-10-29T03:53:56.052Z,98.99
2022-10-29T03:56:22.971Z,99.02
2022-10-29T03:58:49.909Z,99.00
2022-10-29T04:01:17.027Z,99.14
2022-10-29T04:03:44.089Z,99.33
2022-10-29T04:06:14.350Z,99.48
2022-10-29T04:08:41.885Z,99.54
2022-10-29T04:11:12.236Z,99.65
2022-10-29T04:13:39.460Z,99.80
2022-10-29T04:16:06.672Z,100.00
2022-10-29T04:18:33.656Z,100.00
2022-10-29T04:29:24.075Z,99.53
2022-10-29T04:31:51.257Z,99.64
2022-10-29T04:34:18.217Z,99.41
2022-10-29T04:36:45.160Z,99.98
2022-10-29T04:39:12.103Z,99.84
2022-10-29T04:41:42.285Z,99.58
2022-10-29T04:44:09.377Z,99.83
2022-10-29T04:46:36.420Z,99.46
2022-10-29T04:49:03.451Z,100.00
2022-10-29T04:51:30.553Z,100.00
2022-10-29T04:53:57.618Z,100.00
2022-10-29T04:56:24.683Z,100.00
2022-10-29T04:58:52.853Z,100.00
2022-10-29T05:01:20.216Z,100.00
2022-10-29T05:03:47.378Z,100.00
2022-10-29T05:06:14.351Z,100.00
2022-10-29T05:08:41.353Z,100.00
2022-10-29T05:11:08.516Z,100.00
2022-10-29T05:13:35.568Z,100.00
2022-10-29T05:16:02.673Z,100.00
2022-10-29T05:18:29.633Z,100.00
2022-10-29T05:20:57.390Z,100.00
2022-10-29T05:23:24.785Z,100.00
2022-10-29T05:25:52.424Z,100.00
2022-10-29T05:28:23.114Z,100.00
2022-10-29T05:30:53.387Z,100.00
2022-10-29T05:33:23.350Z,100.00
2022-10-29T05:35:51.411Z,100.00
2022-10-29T05:38:19.121Z,100.00
2022-10-29T05:40:46.441Z,100.00
2022-10-29T05:43:15.921Z,100.00
2022-10-29T05:45:43.568Z,100.00
2022-10-29T05:50:44.523Z,100.00
2022-10-29T05:53:14.230Z,100.00
2022-10-29T05:55:42.039Z,100.00
2022-10-29T05:58:14.073Z,100.00
2022-10-29T06:00:44.376Z,100.00
2022-10-29T06:03:20.861Z,100.00
2022-10-29T06:05:49.798Z,100.00
2022-10-29T06:08:17.803Z,100.00
2022-10-29T06:10:44.783Z,100.00
2022-10-29T06:13:20.662Z,100.00
2022-10-29T06:15:50.373Z,100.00
2022-10-29T06:18:17.318Z,100.00
2022-10-29T06:20:45.726Z,100.00
2022-10-29T06:23:16.556Z,100.00
2022-10-29T06:25:43.694Z,100.00
2022-10-29T06:28:15.150Z,100.00
2022-10-29T06:30:53.402Z,100.00
2022-10-29T06:33:20.777Z,100.00
2022-10-29T06:35:48.622Z,100.00
2022-10-29T06:38:15.959Z,100.00
2022-10-29T06:40:43.394Z,100.00
2022-10-29T06:43:12.487Z,100.00
2022-10-29T06:45:39.708Z,100.00
2022-10-29T06:48:07.077Z,100.00
2022-10-29T06:50:34.577Z,100.00
2022-10-29T06:53:05.221Z,100.00
2022-10-29T06:55:33.833Z,100.00
2022-10-29T06:58:09.507Z,100.00
2022-10-29T07:00:36.602Z,100.00
2022-10-29T07:03:05.101Z,100.00
2022-10-29T07:05:33.324Z,100.00
2022-10-29T07:08:01.363Z,100.00
2022-10-29T07:10:33.159Z,100.00
2022-10-29T07:13:01.105Z,100.00
2022-10-29T07:15:30.669Z,100.00
2022-10-29T07:18:09.531Z,100.00
2022-10-29T07:20:40.724Z,100.00
2022-10-29T07:23:08.863Z,100.00
2022-10-29T07:25:38.455Z,100.00
2022-10-29T07:28:13.734Z,100.00
2022-10-29T07:30:42.025Z,100.00
2022-10-29T07:33:09.376Z,100.00
2022-10-29T07:35:36.689Z,100.00
2022-10-29T07:38:10.414Z,100.00
2022-10-29T07:40:40.755Z,100.00
2022-10-29T07:43:09.042Z,100.00
2022-10-29T07:45:36.023Z,100.00
2022-10-29T07:48:07.504Z,100.00
2022-10-29T07:50:35.039Z,100.00
2022-10-29T07:53:02.838Z,100.00
2022-10-29T07:58:05.710Z,100.00
2022-10-29T08:00:36.770Z,100.00
2022-10-29T08:03:04.748Z,100.00
2022-10-29T08:05:32.456Z,100.00
2022-10-29T08:08:00.128Z,100.00
2022-10-29T08:10:28.100Z,100.00
2022-10-29T08:12:58.200Z,100.00
2022-10-29T08:15:28.094Z,100.00
2022-10-29T08:17:55.602Z,100.00
2022-10-29T08:20:25.595Z,100.00
2022-10-29T08:22:52.729Z,100.00
2022-10-29T08:25:20.742Z,100.00
2022-10-29T08:28:08.732Z,100.00
2022-10-29T08:30:35.892Z,100.00
2022-10-29T08:33:04.623Z,100.00
2022-10-29T08:35:32.309Z,100.00
2022-10-29T08:37:59.762Z,100.00
2022-10-29T08:40:54.031Z,100.00
2022-10-29T08:43:57.893Z,100.00
2022-10-29T08:46:57.124Z,100.00
2022-10-29T08:49:46.198Z,100.00
2022-10-29T08:52:24.267Z,100.00
2022-10-29T08:55:22.698Z,100.00
2022-10-29T08:57:59.458Z,100.00
2022-10-29T09:00:34.943Z,100.00
2022-10-29T09:03:01.964Z,100.00
2022-10-29T09:05:55.419Z,100.00
2022-10-29T09:08:31.267Z,100.00
2022-10-29T09:11:26.441Z,100.00
2022-10-29T09:14:18.030Z,100.00
2022-10-29T09:17:15.779Z,100.00
2022-10-29T09:19:51.237Z,100.00
2022-10-29T09:22:42.648Z,100.00
2022-10-29T09:25:36.139Z,100.00
2022-10-29T09:28:29.553Z,100.00
2022-10-29T09:31:08.493Z,100.00
2022-10-29T09:33:35.514Z,100.00
2022-10-29T09:36:05.597Z,100.00
2022-10-29T09:38:40.360Z,100.00
2022-10-29T09:41:12.255Z,100.00
2022-10-29T09:44:02.099Z,100.00
2022-10-29T09:46:50.274Z,100.00
2022-10-29T09:49:55.404Z,100.00
2022-10-29T09:52:31.327Z,100.00
2022-10-29T09:55:01.329Z,100.00
2022-10-29T09:57:33.322Z,100.00
2022-10-29T10:00:19.033Z,100.00
2022-10-29T10:03:03.935Z,100.00
2022-10-29T10:05:34.639Z,100.00
2022-10-29T10:08:12.701Z,100.00
2022-10-29T10:11:18.749Z,100.00
2022-10-29T10:13:59.558Z,100.00
2022-10-29T10:16:32.771Z,100.00
2022-10-29T10:19:00.109Z,99.83
2022-10-29T10:21:29.623Z,99.16
2022-10-29T10:23:58.957Z,98.15
2022-10-29T10:26:44.564Z,97.53
2022-10-29T10:29:26.073Z,96.54
2022-10-29T10:31:55.988Z,95.98
2022-10-29T10:34:38.417Z,95.35
2022-10-29T10:37:18.975Z,95.27
2022-10-29T10:39:48.893Z,94.82
2022-10-29T10:42:31.045Z,93.91
2022-10-29T10:45:02.619Z,93.34
2022-10-29T10:47:40.965Z,92.97
2022-10-29T10:50:20.080Z,91.59
2022-10-29T10:52:47.698Z,91.62
2022-10-29T10:55:40.441Z,90.64
2022-10-29T10:58:23.608Z,90.20
2022-10-29T11:00:56.330Z,90.65
2022-10-29T11:03:55.663Z,90.52
2022-10-29T11:06:35.041Z,90.01
2022-10-29T11:09:09.431Z,88.82
2022-10-29T11:12:02.285Z,90.13
2022-10-29T11:14:43.081Z,89.09
2022-10-29T11:17:55.936Z,87.32
2022-10-29T11:20:36.183Z,86.47
2022-10-29T11:23:48.237Z,86.43
2022-10-29T11:26:26.253Z,85.72
2022-10-29T11:29:19.668Z,84.98
2022-10-29T11:32:02.271Z,85.08
2022-10-29T11:35:09.684Z,85.08
2022-10-29T11:38:18.993Z,84.13
2022-10-29T11:41:38.121Z,83.41
2022-10-29T11:44:13.931Z,83.39
2022-10-29T11:47:18.865Z,82.66
2022-10-29T11:50:00.632Z,82.13
2022-10-29T11:52:48.129Z,81.94
2022-10-29T11:55:58.248Z,81.97
2022-10-29T11:58:41.016Z,82.32
2022-10-29T12:01:20.395Z,81.36
2022-10-29T12:04:17.037Z,81.66
2022-10-29T12:07:08.053Z,81.26
2022-10-29T12:10:18.658Z,80.57
2022-10-29T12:13:21.981Z,79.72
2022-10-29T12:16:37.564Z,80.27
2022-10-29T12:19:12.873Z,79.78
2022-10-29T12:22:13.409Z,80.04
2022-10-29T12:25:04.009Z,78.66
2022-10-29T12:27:45.498Z,78.30
2022-10-29T12:30:17.242Z,78.22
2022-10-29T12:33:02.352Z,77.77
2022-10-29T12:38:42.937Z,77.11
2022-10-29T12:41:17.310Z,77.71
2022-10-29T12:43:45.552Z,77.39
2022-10-29T12:46:48.882Z,76.50
2022-10-29T12:50:05.565Z,76.57
2022-10-29T12:52:47.191Z,76.23
2022-10-29T12:55:16.417Z,75.65
2022-10-29T12:57:43.498Z,75.92
2022-10-29T13:00:34.034Z,75.79
2022-10-29T13:03:01.390Z,75.41
2022-10-29T13:05:36.093Z,75.01
2022-10-29T13:08:19.045Z,75.12
2022-10-29T13:10:53.880Z,74.97
2022-10-29T13:13:37.879Z,75.74
2022-10-29T13:16:25.151Z,76.06
2022-10-29T13:19:18.801Z,77.13
2022-10-29T13:22:01.986Z,77.13
2022-10-29T13:24:30.182Z,78.10
2022-10-29T13:27:21.557Z,78.64
2022-10-29T13:30:18.454Z,78.54
2022-10-29T13:32:45.412Z,79.00
2022-10-29T13:35:18.381Z,79.54
2022-10-29T13:38:11.300Z,79.65
2022-10-29T13:40:56.394Z,79.70
2022-10-29T13:43:24.311Z,80.28
2022-10-29T13:46:21.925Z,80.30
2022-10-29T13:48:50.344Z,79.96
2022-10-29T13:51:33.496Z,80.86
2022-10-29T13:54:18.923Z,81.03
2022-10-29T13:57:11.792Z,81.17
2022-10-29T13:59:46.608Z,81.10
2022-10-29T14:02:33.938Z,81.18
2022-10-29T14:05:15.590Z,81.23
2022-10-29T14:08:13.672Z,81.26
2022-10-29T14:10:40.561Z,80.91
2022-10-29T14:13:36.009Z,80.89
2022-10-29T14:16:06.012Z,80.90
2022-10-29T14:18:45.275Z,81.12
2022-10-29T14:21:23.963Z,82.45
2022-10-29T14:24:09.849Z,82.27
2022-10-29T14:26:41.119Z,81.92
2022-10-29T14:29:23.543Z,82.21
2022-10-29T14:32:15.581Z,82.29
2022-10-29T14:34:45.244Z,82.63
2022-10-29T14:37:32.401Z,82.32
2022-10-29T14:40:05.594Z,81.96
2022-10-29T14:42:43.317Z,81.89
2022-10-29T14:45:29.753Z,82.14
2022-10-29T14:48:01.137Z,82.16
2022-10-29T14:50:30.492Z,82.15
2022-10-29T14:53:08.157Z,82.16
2022-10-29T14:55:45.173Z,82.76
2022-10-29T14:58:12.119Z,82.70
2022-10-29T15:00:50.643Z,82.91
2022-10-29T15:03:22.870Z,82.53
2022-10-29T15:05:50.524Z,82.44
2022-10-29T15:08:29.467Z,81.43
2022-10-29T15:10:58.252Z,82.35
2022-10-29T15:13:27.905Z,81.44
2022-10-29T15:16:09.247Z,81.33
2022-10-29T15:18:37.932Z,81.14
2022-10-29T15:21:05.831Z,81.25
2022-10-29T15:23:45.520Z,80.84
2022-10-29T15:26:22.428Z,80.76
2022-10-29T15:28:54.451Z,80.56
2022-10-29T15:31:33.113Z,80.45
2022-10-29T15:34:17.217Z,80.18
2022-10-29T15:36:53.761Z,80.19
2022-10-29T15:40:12.500Z,80.05
2022-10-29T15:42:40.129Z,79.75
2022-10-29T15:45:19.720Z,80.23
2022-10-29T15:47:55.052Z,79.55
2022-10-29T15:50:39.714Z,79.26
2022-10-29T15:53:11.824Z,79.23
2022-10-29T15:55:38.921Z,78.55
2022-10-29T15:58:18.158Z,78.88
2022-10-29T16:00:45.435Z,78.95
2022-10-29T16:03:21.303Z,78.65
2022-10-29T16:06:10.679Z,79.15
2022-10-29T16:08:50.004Z,79.17
2022-10-29T16:11:20.913Z,78.96
2022-10-29T16:13:54.655Z,79.07
2022-10-29T16:16:25.088Z,78.98
2022-10-29T16:18:53.375Z,78.64
2022-10-29T16:21:26.129Z,78.93
2022-10-29T16:23:53.770Z,79.17
2022-10-29T16:26:26.058Z,79.42
2022-10-29T16:28:53.681Z,79.42
2022-10-29T16:31:27.403Z,79.57
2022-10-29T16:33:58.231Z,79.75
2022-10-29T16:36:25.611Z,79.73
2022-10-29T16:38:52.594Z,79.82
2022-10-29T16:41:20.405Z,79.50
2022-10-29T16:43:48.264Z,79.34
2022-10-29T16:46:15.753Z,79.25
2022-10-29T16:48:43.391Z,79.71
2022-10-29T16:51:10.472Z,79.91
2022-10-29T16:53:37.627Z,80.12
2022-10-29T16:56:05.507Z,79.85
2022-10-29T16:58:32.488Z,80.00
2022-10-29T17:01:08.142Z,79.87
2022-10-29T17:03:35.585Z,80.21
2022-10-29T17:06:09.289Z,79.78
2022-10-29T17:08:37.870Z,79.49
2022-10-29T17:11:08.773Z,80.23
2022-10-29T17:13:36.535Z,80.66
2022-10-29T17:16:14.623Z,80.83
2022-10-29T17:18:41.846Z,81.59
2022-10-29T17:21:08.795Z,81.65
2022-10-29T17:23:35.804Z,81.74
2022-10-29T17:26:02.993Z,81.85
2022-10-29T17:28:30.002Z,82.00
2022-10-29T17:30:56.969Z,81.76
2022-10-29T17:33:23.937Z,82.06
2022-10-29T17:35:59.988Z,82.59
2022-10-29T17:38:26.911Z,83.30
2022-10-29T17:40:53.849Z,83.19
2022-10-29T17:43:20.883Z,83.67
2022-10-29T17:45:47.812Z,83.65
2022-10-29T17:48:14.794Z,83.86
2022-10-29T17:50:41.711Z,83.52
2022-10-29T17:53:08.648Z,83.75
2022-10-29T17:55:35.594Z,84.30
2022-10-29T17:58:02.526Z,84.67
2022-10-29T18:00:29.480Z,84.67
2022-10-29T18:02:56.686Z,84.68
2022-10-29T18:05:23.673Z,84.50
2022-10-29T18:07:50.634Z,84.55
2022-10-29T18:10:17.931Z,84.79
2022-10-29T18:12:44.896Z,84.39
2022-10-29T18:15:11.878Z,84.20
2022-10-29T18:17:40.483Z,84.25
2022-10-29T18:20:08.234Z,84.75
2022-10-29T18:22:35.401Z,85.02
2022-10-29T18:25:02.464Z,85.17
2022-10-29T18:27:29.435Z,85.42
2022-10-29T18:29:56.412Z,85.69
2022-10-29T18:32:23.526Z,86.04
2022-10-29T18:34:50.508Z,86.16
2022-10-29T18:37:17.497Z,86.01
2022-10-29T18:39:44.473Z,86.20
2022-10-29T18:42:11.451Z,86.49
2022-10-29T18:44:39.143Z,86.08
2022-10-29T18:47:06.172Z,86.41
2022-10-29T18:49:33.168Z,85.78
2022-10-29T18:52:00.095Z,85.33
2022-10-29T18:54:27.132Z,85.51
2022-10-29T18:56:54.268Z,85.94
2022-10-29T18:59:21.704Z,85.14
2022-10-29T19:01:48.776Z,85.39
2022-10-29T19:04:16.629Z,85.53
2022-10-29T19:06:43.737Z,85.73
2022-10-29T19:09:11.836Z,86.05
2022-10-29T19:11:40.493Z,86.34
2022-10-29T19:14:12.781Z,86.33
2022-10-29T19:16:39.824Z,86.33
2022-10-29T19:19:11.418Z,86.59
2022-10-29T19:21:39.940Z,86.77
2022-10-29T19:24:08.020Z,86.83
2022-10-29T19:26:36.264Z,86.62
2022-10-29T19:29:05.569Z,86.59
2022-10-29T19:31:35.255Z,86.49
2022-10-29T19:34:06.132Z,86.31
2022-10-29T19:36:35.099Z,86.55
2022-10-29T19:39:02.386Z,86.47
2022-10-29T19:41:29.497Z,86.21
2022-10-29T19:44:00.497Z,86.39
2022-10-29T19:46:28.301Z,86.15
2022-10-29T19:48:57.630Z,86.09
2022-10-29T19:51:25.255Z,86.19
2022-10-29T19:53:52.515Z,86.29
2022-10-29T19:56:21.559Z,86.20
2022-10-29T19:58:48.958Z,86.29
2022-10-29T20:01:18.487Z,86.19
2022-10-29T20:03:46.806Z,85.93
2022-10-29T20:06:14.984Z,86.22
2022-10-29T20:08:42.344Z,86.07
2022-10-29T20:11:09.488Z,86.15
2022-10-29T20:13:36.820Z,85.83
2022-10-29T20:16:15.493Z,85.74
2022-10-29T20:18:42.562Z,86.08
2022-10-29T20:21:11.615Z,85.98
2022-10-29T20:23:38.846Z,85.81
2022-10-29T20:26:07.127Z,85.97
2022-10-29T20:28:35.049Z,85.45
2022-10-29T20:31:30.493Z,85.20
2022-10-29T20:33:59.912Z,85.50
2022-10-29T20:36:31.244Z,85.45
2022-10-29T20:38:58.717Z,85.13
2022-10-29T20:41:26.067Z,84.99
2022-10-29T20:43:56.140Z,85.31
2022-10-29T20:46:25.774Z,85.35
2022-10-29T20:48:53.056Z,85.64
2022-10-29T20:51:20.127Z,85.42
2022-10-29T20:53:47.077Z,85.48
2022-10-29T20:56:16.277Z,85.01
2022-10-29T20:58:43.932Z,84.02
2022-10-29T21:01:14.368Z,84.09
2022-10-29T21:03:42.191Z,84.61
2022-10-29T21:06:16.832Z,84.37
2022-10-29T21:08:48.929Z,84.65
2022-10-29T21:11:18.060Z,85.14
2022-10-29T21:13:45.804Z,85.45
2022-10-29T21:16:28.682Z,85.24
2022-10-29T21:18:58.609Z,85.44
2022-10-29T21:21:27.433Z,85.59
2022-10-29T21:23:54.854Z,85.65
2022-10-29T21:26:24.191Z,85.59
2022-10-29T21:28:52.913Z,85.70
2022-10-29T21:31:21.719Z,85.94
2022-10-29T21:33:55.799Z,85.68
2022-10-29T21:36:23.003Z,85.77
2022-10-29T21:38:52.026Z,85.79
2022-10-29T21:41:19.025Z,85.75
2022-10-29T21:43:46.207Z,85.83
2022-10-29T21:46:13.307Z,85.55
2022-10-29T21:48:40.251Z,86.17
2022-10-29T21:51:11.557Z,86.47
2022-10-29T21:53:38.852Z,86.36
2022-10-29T21:56:08.476Z,86.75
2022-10-29T21:58:35.481Z,87.12
2022-10-29T22:01:09.214Z,87.21
2022-10-29T22:03:40.433Z,87.25
2022-10-29T22:06:16.989Z,87.52
2022-10-29T22:08:44.734Z,87.75
2022-10-29T22:13:57.539Z,87.94
2022-10-29T22:16:24.526Z,87.76
2022-10-29T22:18:51.455Z,87.67
2022-10-29T22:21:24.646Z,88.02
2022-10-29T22:23:55.701Z,87.70
2022-10-29T22:26:26.692Z,87.96
2022-10-29T22:28:54.317Z,87.68
2022-10-29T22:31:23.400Z,87.89
2022-10-29T22:33:51.231Z,87.81
2022-10-29T22:36:24.522Z,87.94
2022-10-29T22:38:59.520Z,87.73
2022-10-29T22:41:28.196Z,87.86
2022-10-29T22:43:58.873Z,87.75
2022-10-29T22:46:28.091Z,87.97
2022-10-29T22:48:55.102Z,88.12
2022-10-29T22:51:28.482Z,87.92
2022-10-29T22:53:55.692Z,88.08
2022-10-29T22:56:30.001Z,88.22
2022-10-29T22:58:57.549Z,88.16
2022-10-29T23:01:31.502Z,88.27
2022-10-29T23:03:59.147Z,88.40
2022-10-29T23:06:27.406Z,88.52
2022-10-29T23:08:58.321Z,88.60
2022-10-29T23:11:27.844Z,88.65
2022-10-29T23:14:00.406Z,88.54
2022-10-29T23:16:30.765Z,88.72
2022-10-29T23:19:01.062Z,88.74
2022-10-29T23:21:29.382Z,88.83
2022-10-29T23:23:56.845Z,88.77
2022-10-29T23:26:25.401Z,88.68
2022-10-29T23:28:52.942Z,89.18
2022-10-29T23:31:24.226Z,89.09
2022-10-29T23:33:53.831Z,89.33
2022-10-29T23:36:23.876Z,89.09
2022-10-29T23:39:01.307Z,89.43
2022-10-29T23:41:30.067Z,89.15
2022-10-29T23:43:57.877Z,89.45
2022-10-29T23:46:25.136Z,89.57
2022-10-29T23:48:52.139Z,89.71
2022-10-29T23:51:19.518Z,89.88
2022-10-29T23:53:47.566Z,89.85
2022-10-29T23:56:15.172Z,89.96
2022-10-29T23:58:42.090Z,89.74
