createdAt,value
2023-05-13T00:02:31.585Z,4.32
2023-05-13T00:05:17.489Z,4.63
2023-05-13T00:08:07.154Z,5.50
2023-05-13T00:10:52.736Z,5.03
2023-05-13T00:13:38.129Z,5.00
2023-05-13T00:16:25.740Z,4.05
2023-05-13T00:19:12.305Z,4.00
2023-05-13T00:21:58.056Z,4.10
2023-05-13T00:24:43.457Z,4.10
2023-05-13T00:27:28.731Z,3.95
2023-05-13T00:30:14.309Z,4.20
2023-05-13T00:33:00.065Z,4.05
2023-05-13T00:35:45.807Z,5.72
2023-05-13T00:38:31.195Z,4.60
2023-05-13T00:41:17.739Z,3.92
2023-05-13T00:44:03.120Z,3.88
2023-05-13T00:46:49.793Z,4.00
2023-05-13T00:49:35.288Z,3.80
2023-05-13T00:52:20.725Z,4.47
2023-05-13T00:55:07.252Z,4.20
2023-05-13T00:57:52.659Z,4.93
2023-05-13T01:00:47.057Z,4.55
2023-05-13T01:03:51.396Z,5.00
2023-05-13T01:06:48.128Z,4.35
2023-05-13T01:10:02.613Z,5.03
2023-05-13T01:12:53.210Z,4.93
2023-05-13T01:15:46.146Z,4.13
2023-05-13T01:18:37.655Z,4.65
2023-05-13T01:21:27.656Z,4.63
2023-05-13T01:24:13.555Z,4.47
2023-05-13T01:27:00.013Z,4.60
2023-05-13T01:29:45.816Z,4.20
2023-05-13T01:32:36.121Z,4.03
2023-05-13T01:35:23.243Z,4.00
2023-05-13T01:38:09.128Z,4.18
2023-05-13T01:40:56.677Z,4.10
2023-05-13T01:43:42.067Z,4.28
2023-05-13T01:46:27.788Z,4.50
2023-05-13T01:49:13.779Z,4.15
2023-05-13T01:51:59.048Z,4.47
2023-05-13T01:54:44.948Z,4.38
2023-05-13T01:57:32.719Z,3.90
2023-05-13T02:00:18.548Z,4.47
2023-05-13T02:03:07.672Z,4.38
2023-05-13T02:05:54.290Z,4.47
2023-05-13T02:08:39.735Z,4.53
2023-05-13T02:11:25.074Z,4.63
2023-05-13T02:14:10.614Z,4.47
2023-05-13T02:16:56.144Z,5.00
2023-05-13T02:19:41.518Z,4.90
2023-05-13T02:22:27.370Z,4.60
2023-05-13T02:25:12.993Z,4.68
2023-05-13T02:27:58.421Z,4.15
2023-05-13T02:30:45.025Z,4.72
2023-05-13T02:33:30.476Z,4.60
2023-05-13T02:36:16.090Z,4.38
2023-05-13T02:39:01.800Z,4.18
2023-05-13T02:41:48.561Z,4.15
2023-05-13T02:44:34.618Z,5.13
2023-05-13T02:47:21.008Z,4.25
2023-05-13T02:50:09.005Z,4.18
2023-05-13T02:52:55.765Z,4.13
2023-05-13T02:55:42.789Z,3.95
2023-05-13T02:58:27.979Z,3.75
2023-05-13T03:01:14.474Z,4.10
2023-05-13T03:03:59.901Z,5.22
2023-05-13T03:06:46.953Z,4.80
2023-05-13T03:09:32.528Z,4.40
2023-05-13T03:12:19.093Z,4.10
2023-05-13T03:15:04.748Z,3.47
2023-05-13T03:17:50.314Z,4.45
2023-05-13T03:20:37.277Z,4.38
2023-05-13T03:23:23.151Z,4.13
2023-05-13T03:26:10.937Z,4.45
2023-05-13T03:28:56.419Z,4.30
2023-05-13T03:31:41.817Z,4.90
2023-05-13T03:34:27.064Z,5.13
2023-05-13T03:37:12.783Z,4.63
2023-05-13T03:39:58.095Z,4.47
2023-05-13T03:42:44.546Z,4.82
2023-05-13T03:45:31.315Z,5.60
2023-05-13T03:48:21.655Z,5.25
2023-05-13T03:51:07.033Z,5.25
2023-05-13T03:53:52.491Z,6.40
2023-05-13T03:56:38.006Z,5.85
2023-05-13T03:59:23.972Z,5.93
2023-05-13T04:02:10.263Z,5.15
2023-05-13T04:04:55.692Z,5.60
2023-05-13T04:07:41.432Z,5.80
2023-05-13T04:10:26.994Z,5.95
2023-05-13T04:13:12.424Z,5.50
2023-05-13T04:15:58.117Z,5.93
2023-05-13T04:18:43.715Z,6.65
2023-05-13T04:21:29.367Z,6.78
2023-05-13T04:24:15.220Z,5.45
2023-05-13T04:27:01.509Z,6.10
2023-05-13T04:29:48.266Z,5.95
2023-05-13T04:32:33.792Z,6.00
2023-05-13T04:35:19.321Z,5.85
2023-05-13T04:38:09.323Z,6.65
2023-05-13T04:40:54.681Z,6.35
2023-05-13T04:43:47.494Z,5.43
2023-05-13T04:46:33.049Z,4.80
2023-05-13T04:49:18.623Z,5.72
2023-05-13T04:52:06.025Z,5.25
2023-05-13T04:54:52.510Z,5.15
2023-05-13T04:57:38.260Z,4.43
2023-05-13T05:00:24.175Z,5.40
2023-05-13T05:03:10.681Z,5.43
2023-05-13T05:05:56.806Z,5.10
2023-05-13T05:08:43.562Z,4.47
2023-05-13T05:11:29.432Z,4.97
2023-05-13T05:14:15.376Z,4.68
2023-05-13T05:17:00.844Z,4.30
2023-05-13T05:19:45.995Z,5.25
2023-05-13T05:22:35.212Z,4.05
2023-05-13T05:25:20.839Z,4.22
2023-05-13T05:28:06.292Z,4.20
2023-05-13T05:30:53.940Z,4.38
2023-05-13T05:33:44.261Z,4.07
2023-05-13T05:36:30.516Z,4.07
2023-05-13T05:39:16.118Z,4.20
2023-05-13T05:42:01.752Z,3.80
2023-05-13T05:44:47.659Z,3.15
2023-05-13T05:47:33.187Z,2.97
2023-05-13T05:50:18.459Z,3.70
2023-05-13T05:53:04.179Z,3.30
2023-05-13T05:55:53.073Z,3.50
2023-05-13T05:58:39.487Z,3.20
2023-05-13T06:01:25.043Z,3.50
2023-05-13T06:04:10.956Z,2.80
2023-05-13T06:06:56.792Z,2.85
2023-05-13T06:09:42.457Z,2.05
2023-05-13T06:12:27.772Z,2.28
2023-05-13T06:15:13.181Z,2.60
2023-05-13T06:17:58.980Z,2.45
2023-05-13T06:20:44.782Z,2.47
2023-05-13T06:23:30.171Z,2.10
2023-05-13T06:26:15.634Z,2.20
2023-05-13T06:29:01.147Z,2.33
2023-05-13T06:31:46.531Z,2.28
2023-05-13T06:34:32.073Z,2.15
2023-05-13T06:37:18.684Z,2.22
2023-05-13T06:40:04.947Z,1.98
2023-05-13T06:42:56.157Z,2.60
2023-05-13T06:45:48.793Z,2.22
2023-05-13T06:48:34.694Z,2.13
2023-05-13T06:51:19.934Z,1.95
2023-05-13T06:54:05.953Z,3.88
2023-05-13T06:56:52.292Z,2.30
2023-05-13T06:59:37.814Z,2.53
2023-05-13T07:02:23.237Z,1.90
2023-05-13T07:05:11.395Z,2.00
2023-05-13T07:07:57.020Z,1.50
2023-05-13T07:10:42.427Z,1.80
2023-05-13T07:13:27.832Z,1.38
2023-05-13T07:16:14.835Z,1.52
2023-05-13T07:19:00.623Z,1.60
2023-05-13T07:21:45.816Z,1.30
2023-05-13T07:24:31.193Z,1.50
2023-05-13T07:27:16.812Z,3.03
2023-05-13T07:30:02.499Z,1.80
2023-05-13T07:32:48.332Z,1.60
2023-05-13T07:35:34.182Z,1.48
2023-05-13T07:38:19.546Z,1.80
2023-05-13T07:41:05.277Z,1.77
2023-05-13T07:43:50.823Z,1.80
2023-05-13T07:46:36.184Z,1.63
2023-05-13T07:49:21.794Z,1.70
2023-05-13T07:52:07.844Z,1.48
2023-05-13T07:54:54.740Z,1.50
2023-05-13T07:57:40.564Z,1.40
2023-05-13T08:00:26.237Z,1.50
2023-05-13T08:03:12.403Z,1.30
2023-05-13T08:05:57.942Z,1.60
2023-05-13T08:08:43.280Z,1.48
2023-05-13T08:11:29.083Z,1.45
2023-05-13T08:14:14.413Z,1.45
2023-05-13T08:16:59.786Z,1.20
2023-05-13T08:19:46.074Z,1.63
2023-05-13T08:22:32.494Z,1.42
2023-05-13T08:25:17.950Z,1.25
2023-05-13T08:28:03.877Z,2.15
2023-05-13T08:30:49.198Z,1.60
2023-05-13T08:33:34.527Z,1.30
2023-05-13T08:36:21.845Z,1.10
2023-05-13T08:39:07.866Z,1.42
2023-05-13T08:41:57.684Z,1.17
2023-05-13T08:44:44.328Z,1.70
2023-05-13T08:47:36.684Z,1.52
2023-05-13T08:50:23.085Z,1.50
2023-05-13T08:53:11.512Z,1.15
2023-05-13T08:55:57.319Z,1.30
2023-05-13T08:58:42.839Z,2.38
2023-05-13T09:01:29.957Z,1.13
2023-05-13T09:04:15.744Z,1.50
2023-05-13T09:07:01.663Z,1.50
2023-05-13T09:09:47.561Z,1.60
2023-05-13T09:12:51.759Z,1.33
2023-05-13T09:15:41.927Z,1.50
2023-05-13T09:18:32.256Z,1.45
2023-05-13T09:21:25.421Z,1.27
2023-05-13T09:24:18.769Z,1.15
2023-05-13T09:27:04.274Z,1.20
2023-05-13T09:29:59.817Z,1.23
2023-05-13T09:32:45.162Z,1.50
2023-05-13T09:35:32.565Z,1.60
2023-05-13T09:38:26.935Z,1.30
2023-05-13T09:41:12.536Z,1.75
2023-05-13T09:43:58.719Z,1.40
2023-05-13T09:46:44.519Z,1.60
2023-05-13T09:49:31.765Z,1.48
2023-05-13T09:52:17.511Z,2.10
2023-05-13T09:55:06.800Z,1.50
2023-05-13T09:57:53.485Z,1.27
2023-05-13T10:00:43.618Z,1.92
2023-05-13T10:03:29.947Z,2.10
2023-05-13T10:06:22.356Z,1.70
2023-05-13T10:09:10.109Z,1.85
2023-05-13T10:11:56.372Z,1.33
2023-05-13T10:14:43.411Z,1.38
2023-05-13T10:17:31.298Z,1.92
2023-05-13T10:20:17.514Z,1.30
2023-05-13T10:23:04.298Z,1.60
2023-05-13T10:25:55.867Z,1.60
2023-05-13T10:28:43.630Z,1.70
2023-05-13T10:31:31.721Z,1.58
2023-05-13T10:34:17.468Z,1.60
2023-05-13T10:37:30.746Z,2.30
2023-05-13T10:40:38.998Z,1.85
2023-05-13T10:43:31.071Z,1.33
2023-05-13T10:49:04.565Z,1.98
2023-05-13T10:51:50.138Z,1.90
2023-05-13T10:54:41.978Z,2.15
2023-05-13T10:57:29.645Z,2.10
2023-05-13T11:00:17.039Z,2.20
2023-05-13T11:03:30.041Z,2.00
2023-05-13T11:06:19.494Z,2.00
2023-05-13T11:09:12.121Z,2.47
2023-05-13T11:12:00.180Z,2.50
2023-05-13T11:14:45.818Z,2.50
2023-05-13T11:17:32.038Z,1.85
2023-05-13T11:20:19.362Z,4.80
2023-05-13T11:23:05.822Z,2.42
2023-05-13T11:26:16.258Z,3.83
2023-05-13T11:29:08.051Z,1.90
2023-05-13T11:31:53.588Z,1.85
2023-05-13T11:34:50.562Z,4.30
2023-05-13T11:37:43.366Z,3.13
2023-05-13T11:40:32.861Z,3.22
2023-05-13T11:43:22.263Z,2.22
2023-05-13T11:46:10.307Z,3.95
2023-05-13T11:48:55.839Z,3.13
2023-05-13T11:51:41.455Z,4.25
2023-05-13T11:54:27.409Z,3.40
2023-05-13T11:57:32.873Z,5.40
2023-05-13T12:00:31.048Z,2.05
2023-05-13T12:03:16.956Z,2.20
2023-05-13T12:06:03.278Z,1.90
2023-05-13T12:08:48.600Z,2.20
2023-05-13T12:11:34.103Z,1.70
2023-05-13T12:14:22.895Z,1.80
2023-05-13T12:17:08.594Z,1.67
2023-05-13T12:20:13.706Z,2.58
2023-05-13T12:23:01.637Z,1.48
2023-05-13T12:25:50.952Z,1.88
2023-05-13T12:28:36.487Z,2.00
2023-05-13T12:31:21.866Z,2.20
2023-05-13T12:34:07.241Z,1.70
2023-05-13T12:36:58.315Z,1.60
2023-05-13T12:39:48.465Z,1.92
2023-05-13T12:42:34.861Z,1.75
2023-05-13T12:45:21.695Z,1.58
2023-05-13T12:48:11.310Z,1.50
2023-05-13T12:50:59.129Z,1.38
2023-05-13T12:53:46.052Z,1.60
2023-05-13T12:56:31.509Z,1.63
2023-05-13T12:59:19.094Z,2.00
2023-05-13T13:02:04.813Z,1.83
2023-05-13T13:04:51.082Z,1.48
2023-05-13T13:07:38.079Z,1.85
2023-05-13T13:10:23.541Z,1.40
2023-05-13T13:13:08.950Z,1.60
2023-05-13T13:15:54.348Z,1.15
2023-05-13T13:18:40.358Z,1.13
2023-05-13T13:21:25.685Z,1.73
2023-05-13T13:24:11.185Z,1.80
2023-05-13T13:26:56.692Z,1.50
2023-05-13T13:29:43.284Z,1.90
2023-05-13T13:32:29.306Z,2.13
2023-05-13T13:35:14.939Z,1.55
2023-05-13T13:38:00.663Z,2.17
2023-05-13T13:40:46.489Z,1.83
2023-05-13T13:43:32.473Z,1.42
2023-05-13T13:46:17.873Z,1.52
2023-05-13T13:49:10.176Z,1.80
2023-05-13T13:52:02.340Z,1.35
2023-05-13T13:54:48.852Z,1.65
2023-05-13T13:57:34.187Z,2.03
2023-05-13T14:00:19.646Z,2.00
2023-05-13T14:03:05.088Z,1.67
2023-05-13T14:05:51.901Z,1.60
2023-05-13T14:08:37.005Z,2.03
2023-05-13T14:11:22.505Z,1.77
2023-05-13T14:14:08.484Z,1.52
2023-05-13T14:16:55.109Z,1.55
2023-05-13T14:19:42.391Z,1.30
2023-05-13T14:22:28.007Z,1.60
2023-05-13T14:25:14.214Z,1.52
2023-05-13T14:27:59.696Z,1.92
2023-05-13T14:30:45.101Z,1.30
2023-05-13T14:33:31.252Z,1.55
2023-05-13T14:36:17.045Z,1.30
2023-05-13T14:39:02.510Z,2.15
2023-05-13T14:41:47.874Z,1.80
2023-05-13T14:44:33.423Z,1.52
2023-05-13T14:47:18.875Z,1.63
2023-05-13T14:50:05.439Z,1.52
2023-05-13T14:52:52.305Z,1.58
2023-05-13T14:55:37.693Z,1.80
2023-05-13T14:58:23.389Z,1.60
2023-05-13T15:01:08.948Z,1.50
2023-05-13T15:03:55.457Z,1.70
2023-05-13T15:06:41.012Z,1.33
2023-05-13T15:09:26.402Z,1.30
2023-05-13T15:12:12.031Z,1.52
2023-05-13T15:14:58.588Z,1.58
2023-05-13T15:17:44.068Z,1.73
2023-05-13T15:20:30.026Z,1.58
2023-05-13T15:23:15.269Z,1.27
2023-05-13T15:26:00.678Z,1.27
2023-05-13T15:28:46.017Z,1.63
2023-05-13T15:31:32.226Z,1.52
2023-05-13T15:34:19.031Z,1.50
2023-05-13T15:37:04.569Z,1.63
2023-05-13T15:39:49.894Z,1.40
2023-05-13T15:42:35.255Z,2.20
2023-05-13T15:45:20.832Z,2.03
2023-05-13T15:48:07.177Z,1.98
2023-05-13T15:50:53.382Z,1.65
2023-05-13T15:53:40.067Z,1.50
2023-05-13T15:56:26.253Z,1.70
2023-05-13T15:59:12.334Z,2.00
2023-05-13T16:01:58.689Z,1.95
2023-05-13T16:04:44.730Z,1.63
2023-05-13T16:07:29.864Z,1.85
2023-05-13T16:10:15.529Z,1.90
2023-05-13T16:13:02.500Z,2.05
2023-05-13T16:15:47.842Z,1.88
2023-05-13T16:18:33.629Z,1.95
2023-05-13T16:21:19.528Z,1.63
2023-05-13T16:24:06.997Z,1.73
2023-05-13T16:26:52.687Z,1.73
2023-05-13T16:29:37.987Z,1.63
2023-05-13T16:32:23.924Z,1.90
2023-05-13T16:35:11.747Z,3.25
2023-05-13T16:37:56.955Z,4.65
2023-05-13T16:40:43.413Z,4.15
2023-05-13T16:43:29.118Z,4.57
2023-05-13T16:46:15.449Z,2.70
2023-05-13T16:49:02.817Z,2.40
2023-05-13T16:51:47.839Z,2.38
2023-05-13T16:54:33.321Z,2.65
2023-05-13T16:57:19.911Z,2.42
2023-05-13T17:00:06.338Z,2.53
2023-05-13T17:02:52.512Z,2.58
2023-05-13T17:05:38.660Z,2.40
2023-05-13T17:08:24.560Z,2.30
2023-05-13T17:11:16.618Z,2.25
2023-05-13T17:14:03.218Z,4.32
2023-05-13T17:16:49.117Z,3.50
2023-05-13T17:19:34.888Z,4.00
2023-05-13T17:22:20.692Z,7.00
2023-05-13T17:25:06.604Z,7.18
2023-05-13T17:27:52.108Z,4.10
2023-05-13T17:30:37.604Z,4.57
2023-05-13T17:33:23.516Z,5.32
2023-05-13T17:36:09.007Z,3.92
2023-05-13T17:38:54.437Z,3.38
2023-05-13T17:41:40.149Z,2.92
2023-05-13T17:44:26.164Z,2.90
2023-05-13T17:47:11.750Z,3.45
2023-05-13T17:49:57.187Z,3.22
2023-05-13T17:52:42.530Z,3.00
2023-05-13T17:55:28.049Z,4.95
2023-05-13T17:58:13.497Z,4.43
2023-05-13T18:00:58.985Z,5.40
2023-05-13T18:03:44.519Z,6.82
2023-05-13T18:06:29.933Z,4.32
2023-05-13T18:09:15.657Z,2.83
2023-05-13T18:12:01.113Z,2.20
2023-05-13T18:14:46.721Z,2.60
2023-05-13T18:17:32.359Z,5.00
2023-05-13T18:20:18.684Z,7.07
2023-05-13T18:23:04.280Z,8.55
2023-05-13T18:25:55.995Z,12.65
2023-05-13T18:28:44.915Z,10.38
2023-05-13T18:31:34.647Z,4.60
2023-05-13T18:34:20.426Z,3.47
2023-05-13T18:37:06.532Z,2.22
2023-05-13T18:39:51.974Z,2.33
2023-05-13T18:42:37.451Z,2.28
2023-05-13T18:45:22.869Z,2.30
2023-05-13T18:48:08.319Z,2.72
2023-05-13T18:50:53.627Z,2.45
2023-05-13T18:53:39.442Z,7.30
2023-05-13T18:56:24.829Z,10.50
2023-05-13T18:59:10.376Z,17.95
2023-05-13T19:01:56.157Z,13.55
2023-05-13T19:04:42.099Z,9.13
2023-05-13T19:07:27.852Z,7.88
2023-05-13T19:10:13.687Z,7.95
2023-05-13T19:12:59.250Z,7.05
2023-05-13T19:15:46.726Z,7.13
2023-05-13T19:18:32.398Z,6.57
2023-05-13T19:21:18.052Z,4.53
2023-05-13T19:24:03.829Z,9.15
2023-05-13T19:26:49.833Z,10.68
2023-05-13T19:29:35.428Z,8.70
2023-05-13T19:32:21.074Z,4.72
2023-05-13T19:35:08.425Z,5.05
2023-05-13T19:37:56.034Z,3.80
2023-05-13T19:40:41.722Z,5.47
2023-05-13T19:43:27.307Z,4.38
2023-05-13T19:46:12.679Z,4.53
2023-05-13T19:48:58.481Z,4.63
2023-05-13T19:51:43.858Z,5.05
2023-05-13T19:54:29.329Z,4.88
2023-05-13T19:57:15.233Z,5.30
2023-05-13T20:00:00.574Z,5.30
2023-05-13T20:02:46.385Z,6.50
2023-05-13T20:05:32.051Z,6.80
2023-05-13T20:08:17.569Z,7.03
2023-05-13T20:11:03.234Z,6.35
2023-05-13T20:13:48.821Z,5.95
2023-05-13T20:16:34.523Z,7.15
2023-05-13T20:19:20.830Z,5.93
2023-05-13T20:22:06.719Z,5.35
2023-05-13T20:24:54.364Z,5.78
2023-05-13T20:27:39.626Z,5.95
2023-05-13T20:30:26.172Z,5.22
2023-05-13T20:33:13.399Z,5.35
2023-05-13T20:35:59.413Z,5.85
2023-05-13T20:38:46.757Z,5.35
2023-05-13T20:41:32.820Z,6.38
2023-05-13T20:44:18.459Z,4.88
2023-05-13T20:47:05.096Z,5.20
2023-05-13T20:49:51.731Z,4.78
2023-05-13T20:52:37.240Z,5.18
2023-05-13T20:55:23.070Z,6.70
2023-05-13T20:58:08.362Z,5.60
2023-05-13T21:00:54.129Z,5.80
2023-05-13T21:03:39.469Z,5.78
2023-05-13T21:06:25.067Z,5.28
2023-05-13T21:09:10.691Z,3.97
2023-05-13T21:11:56.872Z,3.55
2023-05-13T21:14:42.327Z,3.55
2023-05-13T21:17:28.418Z,3.10
2023-05-13T21:20:14.423Z,3.25
2023-05-13T21:23:01.273Z,3.22
2023-05-13T21:25:46.978Z,4.03
2023-05-13T21:28:32.530Z,3.70
2023-05-13T21:31:17.987Z,3.50
2023-05-13T21:34:03.477Z,3.83
2023-05-13T21:36:49.353Z,6.47
2023-05-13T21:39:34.678Z,7.78
2023-05-13T21:42:20.946Z,15.02
2023-05-13T21:45:07.465Z,8.95
2023-05-13T21:47:53.212Z,5.68
2023-05-13T21:50:38.850Z,5.07
2023-05-13T21:53:24.668Z,4.07
2023-05-13T21:56:10.818Z,4.75
2023-05-13T21:58:56.250Z,6.03
2023-05-13T22:01:41.562Z,5.55
2023-05-13T22:04:27.060Z,4.13
2023-05-13T22:07:12.882Z,4.43
2023-05-13T22:09:58.243Z,3.72
2023-05-13T22:12:43.754Z,4.10
2023-05-13T22:15:29.043Z,3.78
2023-05-13T22:18:15.093Z,3.47
2023-05-13T22:21:00.861Z,4.18
2023-05-13T22:23:46.420Z,4.25
2023-05-13T22:26:32.967Z,3.78
2023-05-13T22:29:18.603Z,3.70
2023-05-13T22:32:04.085Z,3.40
2023-05-13T22:34:50.235Z,3.80
2023-05-13T22:37:35.580Z,4.15
2023-05-13T22:40:21.114Z,3.83
2023-05-13T22:43:06.943Z,4.05
2023-05-13T22:45:52.477Z,3.30
2023-05-13T22:48:37.987Z,3.45
2023-05-13T22:51:23.301Z,3.60
2023-05-13T22:54:08.824Z,5.07
2023-05-13T22:56:54.230Z,3.85
2023-05-13T22:59:39.540Z,5.63
2023-05-13T23:02:25.117Z,5.55
2023-05-13T23:05:10.665Z,4.82
2023-05-13T23:07:56.403Z,5.40
2023-05-13T23:10:41.883Z,4.93
2023-05-13T23:13:27.708Z,4.25
2023-05-13T23:16:13.150Z,4.30
2023-05-13T23:18:59.023Z,5.18
2023-05-13T23:21:44.602Z,4.90
2023-05-13T23:24:29.936Z,4.15
2023-05-13T23:27:15.452Z,3.70
2023-05-13T23:30:01.125Z,4.40
2023-05-13T23:32:46.476Z,4.10
2023-05-13T23:35:32.280Z,3.67
2023-05-13T23:38:17.793Z,3.80
2023-05-13T23:41:03.544Z,4.18
2023-05-13T23:43:49.292Z,4.05
2023-05-13T23:46:34.444Z,3.85
2023-05-13T23:49:20.290Z,4.70
2023-05-13T23:52:05.838Z,4.38
2023-05-13T23:54:51.479Z,4.28
2023-05-13T23:57:36.907Z,4.22
