createdAt,value
2022-09-02T09:37:59.325Z,3.90
2022-09-02T09:40:32.218Z,3.50
2022-09-02T09:43:14.694Z,3.70
2022-09-02T09:45:49.127Z,3.43
2022-09-02T09:48:30.095Z,3.40
2022-09-02T09:50:56.788Z,3.90
2022-09-02T09:53:26.713Z,3.27
2022-09-02T09:55:54.775Z,3.20
2022-09-02T09:58:23.574Z,3.30
2022-09-02T10:00:56.242Z,3.33
2022-09-02T10:03:33.114Z,3.63
2022-09-02T10:06:19.064Z,4.00
2022-09-02T10:08:54.970Z,3.50
2022-09-02T10:11:27.728Z,3.60
2022-09-02T10:14:00.093Z,3.27
2022-09-02T10:16:47.988Z,3.60
2022-09-02T10:19:23.800Z,3.50
2022-09-02T10:22:38.458Z,3.77
2022-09-02T10:25:33.282Z,3.30
2022-09-02T10:28:24.180Z,3.43
2022-09-02T10:30:59.934Z,3.67
2022-09-02T10:33:45.734Z,3.27
2022-09-02T10:36:32.711Z,3.27
2022-09-02T10:39:15.040Z,3.30
2022-09-02T10:41:48.418Z,3.40
2022-09-02T10:44:39.549Z,3.60
2022-09-02T10:47:30.705Z,3.60
2022-09-02T10:50:34.874Z,3.50
2022-09-02T10:53:36.309Z,3.90
2022-09-02T10:56:11.186Z,3.73
2022-09-02T10:58:52.338Z,3.57
2022-09-02T11:01:52.465Z,3.57
2022-09-02T11:04:25.024Z,3.77
2022-09-02T11:07:02.598Z,3.40
2022-09-02T11:09:58.331Z,3.60
2022-09-02T11:12:36.134Z,3.63
2022-09-02T11:15:03.684Z,3.73
2022-09-02T11:17:47.139Z,3.50
2022-09-02T11:20:22.820Z,3.13
2022-09-02T11:23:23.412Z,2.97
2022-09-02T11:26:04.143Z,3.13
2022-09-02T11:28:49.898Z,3.23
2022-09-02T11:31:26.218Z,3.30
2022-09-02T11:36:33.262Z,3.10
2022-09-02T11:39:05.520Z,3.00
2022-09-02T11:41:35.815Z,3.10
2022-09-02T11:44:14.719Z,3.00
2022-09-02T11:47:25.656Z,2.80
2022-09-02T11:50:19.650Z,2.90
2022-09-02T11:52:52.200Z,2.57
2022-09-02T11:56:02.377Z,2.80
2022-09-02T11:58:36.631Z,3.00
2022-09-02T12:01:16.672Z,2.33
2022-09-02T12:07:10.037Z,2.53
2022-09-02T12:09:56.704Z,2.83
2022-09-02T12:12:38.970Z,2.60
2022-09-02T12:15:06.328Z,2.55
2022-09-02T12:17:37.978Z,2.85
2022-09-02T12:20:11.270Z,2.70
2022-09-02T12:22:40.011Z,2.42
2022-09-02T12:25:27.359Z,2.90
2022-09-02T12:28:31.296Z,2.60
2022-09-02T12:31:17.814Z,2.70
2022-09-02T12:33:51.541Z,2.50
2022-09-02T12:36:41.431Z,2.20
2022-09-02T12:39:23.520Z,2.28
2022-09-02T12:42:11.315Z,2.38
2022-09-02T12:45:28.710Z,2.30
2022-09-02T12:48:12.437Z,2.25
2022-09-02T12:50:53.777Z,2.30
2022-09-02T12:53:23.518Z,2.20
2022-09-02T12:56:04.331Z,3.40
2022-09-02T12:58:42.910Z,2.45
2022-09-02T13:01:41.625Z,2.28
2022-09-02T13:04:30.674Z,2.20
2022-09-02T13:07:26.645Z,2.40
2022-09-02T13:10:32.043Z,1.90
2022-09-02T13:13:23.468Z,2.10
2022-09-02T13:16:21.138Z,2.10
2022-09-02T13:19:09.045Z,1.98
2022-09-02T13:22:06.700Z,2.20
2022-09-02T13:25:07.817Z,2.22
2022-09-02T13:27:53.196Z,2.28
2022-09-02T13:30:44.511Z,1.90
2022-09-02T13:33:12.264Z,2.13
2022-09-02T13:35:40.790Z,2.10
2022-09-02T13:38:12.398Z,2.20
2022-09-02T13:40:40.196Z,2.10
2022-09-02T13:43:12.959Z,2.17
2022-09-02T13:45:40.217Z,2.13
2022-09-02T13:48:21.757Z,2.17
2022-09-02T13:50:51.375Z,1.90
2022-09-02T13:54:11.613Z,2.15
2022-09-02T13:56:25.591Z,2.40
2022-09-02T13:58:56.647Z,2.13
2022-09-02T14:01:30.739Z,2.00
2022-09-02T14:04:00.264Z,2.13
2022-09-02T14:06:31.129Z,2.15
2022-09-02T14:09:01.423Z,2.35
2022-09-02T14:11:39.432Z,1.90
2022-09-02T14:14:06.843Z,1.90
2022-09-02T14:16:37.380Z,2.10
2022-09-02T14:19:22.390Z,2.10
2022-09-02T14:21:56.128Z,2.00
2022-09-02T14:24:26.848Z,1.90
2022-09-02T14:26:55.607Z,2.10
2022-09-02T14:29:23.280Z,2.00
2022-09-02T14:32:20.883Z,2.10
2022-09-02T14:34:48.912Z,1.77
2022-09-02T14:37:15.816Z,2.00
2022-09-02T14:40:12.611Z,2.00
2022-09-02T14:42:49.646Z,2.63
2022-09-02T14:45:29.454Z,2.05
2022-09-02T14:47:59.349Z,2.20
2022-09-02T14:50:36.522Z,1.90
2022-09-02T14:53:09.402Z,1.90
2022-09-02T14:55:50.001Z,2.30
2022-09-02T14:58:17.427Z,1.88
2022-09-02T15:00:56.611Z,1.58
2022-09-02T15:03:24.374Z,1.98
2022-09-02T15:05:52.352Z,1.83
2022-09-02T15:08:19.661Z,2.17
2022-09-02T15:10:46.895Z,2.03
2022-09-02T15:13:35.424Z,1.98
2022-09-02T15:16:03.387Z,2.10
2022-09-02T15:18:30.365Z,1.80
2022-09-02T15:20:57.650Z,1.77
2022-09-02T15:23:24.858Z,1.90
2022-09-02T15:25:53.857Z,1.88
2022-09-02T15:28:21.206Z,1.90
2022-09-02T15:30:48.062Z,1.70
2022-09-02T15:33:16.721Z,2.22
2022-09-02T15:35:46.609Z,2.00
2022-09-02T15:38:13.350Z,1.80
2022-09-02T15:40:40.099Z,2.00
2022-09-02T15:43:06.839Z,2.00
2022-09-02T15:45:33.607Z,3.13
2022-09-02T15:48:00.428Z,4.63
2022-09-02T15:50:32.022Z,2.38
2022-09-02T15:52:58.740Z,1.95
2022-09-02T15:55:29.255Z,2.00
2022-09-02T15:57:56.698Z,1.90
2022-09-02T16:00:28.584Z,1.60
2022-09-02T16:02:57.039Z,2.08
2022-09-02T16:05:24.267Z,1.75
2022-09-02T16:07:52.101Z,1.77
2022-09-02T16:10:18.930Z,1.95
2022-09-02T16:12:45.785Z,2.03
2022-09-02T16:15:12.524Z,2.20
2022-09-02T16:17:39.266Z,1.85
2022-09-02T16:20:06.439Z,1.77
2022-09-02T16:22:33.349Z,2.00
2022-09-02T16:25:01.822Z,1.83
2022-09-02T16:27:47.316Z,1.88
2022-09-02T16:30:14.075Z,2.13
2022-09-02T16:32:40.798Z,1.75
2022-09-02T16:35:08.554Z,1.80
2022-09-02T16:37:35.333Z,1.95
2022-09-02T16:40:03.651Z,1.90
2022-09-02T16:42:33.818Z,1.75
2022-09-02T16:45:04.060Z,1.60
2022-09-02T16:47:31.783Z,1.58
2022-09-02T16:49:58.563Z,1.80
2022-09-02T16:52:25.270Z,1.80
2022-09-02T16:54:51.995Z,1.60
2022-09-02T16:57:18.774Z,1.70
2022-09-02T16:59:45.515Z,1.85
2022-09-02T17:02:12.315Z,1.80
2022-09-02T17:04:39.213Z,1.88
2022-09-02T17:07:05.981Z,1.77
2022-09-02T17:09:32.765Z,1.88
2022-09-02T17:11:59.506Z,1.90
2022-09-02T17:14:26.299Z,1.70
2022-09-02T17:16:53.194Z,1.90
2022-09-02T17:19:26.209Z,1.80
2022-09-02T17:21:55.478Z,1.60
2022-09-02T17:24:24.828Z,2.00
2022-09-02T17:26:55.797Z,1.87
2022-09-02T17:32:11.235Z,4.22
2022-09-02T17:34:37.991Z,2.53
2022-09-02T17:37:05.326Z,2.53
2022-09-02T17:39:33.955Z,2.40
2022-09-02T17:42:01.827Z,2.00
2022-09-02T17:44:38.380Z,1.80
2022-09-02T17:47:20.592Z,1.80
2022-09-02T17:49:47.589Z,2.10
2022-09-02T17:52:19.626Z,1.70
2022-09-02T17:54:48.614Z,1.90
2022-09-02T17:57:42.959Z,2.10
2022-09-02T18:00:21.091Z,2.00
2022-09-02T18:03:10.863Z,2.20
2022-09-02T18:05:46.184Z,2.10
2022-09-02T18:08:26.289Z,2.57
2022-09-02T18:10:58.080Z,5.47
2022-09-02T18:13:41.181Z,4.60
2022-09-02T18:16:29.895Z,2.63
2022-09-02T18:19:38.026Z,2.07
2022-09-02T18:22:30.903Z,2.10
2022-09-02T18:25:03.991Z,1.83
2022-09-02T18:27:58.828Z,1.90
2022-09-02T18:30:39.679Z,2.00
2022-09-02T18:33:18.292Z,2.37
2022-09-02T18:35:56.123Z,2.40
2022-09-02T18:39:01.211Z,11.83
2022-09-02T18:41:58.652Z,10.40
2022-09-02T18:44:58.356Z,4.87
2022-09-02T18:47:28.985Z,4.03
2022-09-02T18:49:58.715Z,3.53
2022-09-02T18:52:28.041Z,2.90
2022-09-02T18:55:02.040Z,3.80
2022-09-02T18:57:36.675Z,15.87
2022-09-02T19:00:09.892Z,8.30
2022-09-02T19:03:03.610Z,4.80
2022-09-02T19:05:33.086Z,3.63
2022-09-02T19:08:28.003Z,3.37
2022-09-02T19:11:01.016Z,2.40
2022-09-02T19:14:06.057Z,2.57
2022-09-02T19:16:34.822Z,2.30
2022-09-02T19:19:01.752Z,2.30
2022-09-02T19:21:44.856Z,2.47
2022-09-02T19:24:21.366Z,3.10
2022-09-02T19:26:49.170Z,3.30
2022-09-02T19:29:17.311Z,2.93
2022-09-02T19:31:46.649Z,2.50
2022-09-02T19:34:14.324Z,2.37
2022-09-02T19:36:43.897Z,2.30
2022-09-02T19:39:10.627Z,2.40
2022-09-02T19:41:37.372Z,2.40
2022-09-02T19:44:04.139Z,2.40
2022-09-02T19:49:17.620Z,2.10
2022-09-02T19:51:44.375Z,2.07
2022-09-02T19:54:14.061Z,1.90
2022-09-02T19:56:41.216Z,2.60
2022-09-02T19:59:08.620Z,2.40
2022-09-02T20:01:36.308Z,2.20
2022-09-02T20:04:05.940Z,2.00
2022-09-02T20:06:33.001Z,2.40
2022-09-02T20:08:59.761Z,2.60
2022-09-02T20:11:27.832Z,2.33
2022-09-02T20:13:55.743Z,2.20
2022-09-02T20:16:25.833Z,2.07
2022-09-02T20:18:53.918Z,2.10
2022-09-02T20:21:51.695Z,2.20
2022-09-02T20:24:25.241Z,2.10
2022-09-02T20:27:25.035Z,2.40
2022-09-02T20:29:58.947Z,2.00
2022-09-02T20:32:53.226Z,2.40
2022-09-02T20:35:24.379Z,2.00
2022-09-02T20:38:07.883Z,2.10
2022-09-02T20:41:10.898Z,2.17
2022-09-02T20:43:58.155Z,1.80
2022-09-02T20:46:49.634Z,2.10
2022-09-02T20:49:36.072Z,2.37
2022-09-02T20:52:21.618Z,2.10
2022-09-02T20:54:56.864Z,2.03
2022-09-02T20:57:41.917Z,2.30
2022-09-02T21:00:14.494Z,1.90
2022-09-02T21:02:56.399Z,2.10
2022-09-02T21:05:29.053Z,1.90
2022-09-02T21:08:06.302Z,2.00
2022-09-02T21:10:43.026Z,2.10
2022-09-02T21:13:19.272Z,2.10
2022-09-02T21:15:55.941Z,2.40
2022-09-02T21:18:44.399Z,2.30
2022-09-02T21:21:34.330Z,2.10
2022-09-02T21:24:14.140Z,2.03
2022-09-02T21:27:03.627Z,1.90
2022-09-02T21:29:42.108Z,2.07
2022-09-02T21:32:17.875Z,2.10
