createdAt,value
2022-09-28T00:02:03.366Z,98616.66
2022-09-28T00:04:31.125Z,98621.91
2022-09-28T00:06:58.830Z,98612.91
2022-09-28T00:09:26.808Z,98613.72
2022-09-28T00:11:57.102Z,98621.06
2022-09-28T00:14:25.225Z,98621.28
2022-09-28T00:16:53.095Z,98615.84
2022-09-28T00:19:20.828Z,98612.50
2022-09-28T00:21:48.553Z,98612.28
2022-09-28T00:24:16.285Z,98615.00
2022-09-28T00:26:43.984Z,98613.38
2022-09-28T00:29:11.694Z,98612.50
2022-09-28T00:31:39.453Z,98607.31
2022-09-28T00:34:07.191Z,98609.22
2022-09-28T00:36:34.987Z,98614.66
2022-09-28T00:39:02.922Z,98600.44
2022-09-28T00:41:30.953Z,98603.97
2022-09-28T00:43:58.600Z,98595.81
2022-09-28T00:46:26.552Z,98599.59
2022-09-28T00:48:54.215Z,98595.81
2022-09-28T00:51:21.919Z,98592.47
2022-09-28T00:53:49.648Z,98594.38
2022-09-28T00:56:19.084Z,98591.91
2022-09-28T00:58:46.759Z,98599.00
2022-09-28T01:01:14.639Z,98584.78
2022-09-28T01:03:45.602Z,98592.94
2022-09-28T01:06:14.026Z,98596.50
2022-09-28T01:08:41.717Z,98593.78
2022-09-28T01:11:09.687Z,98592.72
2022-09-28T01:13:37.405Z,98590.22
2022-09-28T01:16:08.117Z,98589.19
2022-09-28T01:18:35.899Z,98592.94
2022-09-28T01:21:05.323Z,98583.13
2022-09-28T01:23:33.000Z,98578.72
2022-09-28T01:26:00.755Z,98578.72
2022-09-28T01:28:28.667Z,98573.53
2022-09-28T01:30:56.310Z,98571.63
2022-09-28T01:33:24.065Z,98573.28
2022-09-28T01:35:51.792Z,98573.28
2022-09-28T01:38:19.429Z,98568.91
2022-09-28T01:40:47.162Z,98566.19
2022-09-28T01:43:15.122Z,98560.13
2022-09-28T01:45:42.996Z,98560.38
2022-09-28T01:48:10.707Z,98555.75
2022-09-28T01:50:38.414Z,98546.94
2022-09-28T01:53:06.296Z,98541.50
2022-09-28T01:55:34.272Z,98537.72
2022-09-28T01:58:01.968Z,98527.88
2022-09-28T02:00:29.727Z,98525.16
2022-09-28T02:02:57.486Z,98530.63
2022-09-28T02:05:25.277Z,98530.63
2022-09-28T02:07:53.903Z,98522.44
2022-09-28T02:10:21.941Z,98520.78
2022-09-28T02:12:49.663Z,98518.06
2022-09-28T02:15:17.373Z,98510.94
2022-09-28T02:17:45.095Z,98510.34
2022-09-28T02:20:13.196Z,98517.69
2022-09-28T02:22:43.019Z,98501.81
2022-09-28T02:25:10.712Z,98501.59
2022-09-28T02:27:38.403Z,98501.81
2022-09-28T02:30:06.086Z,98501.81
2022-09-28T02:32:33.927Z,98497.44
2022-09-28T02:35:01.645Z,98504.53
2022-09-28T02:37:29.351Z,98499.91
2022-09-28T02:39:57.013Z,98510.81
2022-09-28T02:42:25.680Z,98515.44
2022-09-28T02:44:53.382Z,98503.94
2022-09-28T02:47:21.945Z,98501.22
2022-09-28T02:49:49.609Z,98503.09
2022-09-28T02:52:17.397Z,98503.09
2022-09-28T02:54:45.201Z,98506.03
2022-09-28T02:57:13.099Z,98508.19
2022-09-28T02:59:40.816Z,98498.97
2022-09-28T03:02:08.556Z,98508.19
2022-09-28T03:04:36.287Z,98503.56
2022-09-28T03:07:04.169Z,98497.31
2022-09-28T03:09:32.051Z,98498.34
2022-09-28T03:11:59.724Z,98494.81
2022-09-28T03:14:27.422Z,98497.53
2022-09-28T03:16:55.134Z,98492.06
2022-09-28T03:19:22.846Z,98496.69
2022-09-28T03:21:50.834Z,98488.53
2022-09-28T03:24:18.506Z,98485.59
2022-09-28T03:26:46.401Z,98491.03
2022-09-28T03:29:14.291Z,98483.91
2022-09-28T03:31:42.048Z,98475.13
2022-09-28T03:34:09.755Z,98468.88
2022-09-28T03:36:37.438Z,98477.03
2022-09-28T03:39:05.265Z,98472.41
2022-09-28T03:41:33.228Z,98472.41
2022-09-28T03:44:00.939Z,98471.38
2022-09-28T03:46:28.624Z,98470.56
2022-09-28T03:48:56.270Z,98478.72
2022-09-28T03:51:24.161Z,98474.94
2022-09-28T03:53:51.818Z,98468.66
2022-09-28T03:56:19.490Z,98463.44
2022-09-28T03:58:47.186Z,98449.00
2022-09-28T04:01:17.637Z,98439.19
2022-09-28T04:03:45.690Z,98437.50
2022-09-28T04:06:13.431Z,98432.31
2022-09-28T04:08:41.191Z,98429.59
2022-09-28T04:11:08.849Z,98429.34
2022-09-28T04:13:37.127Z,98419.53
2022-09-28T04:16:05.182Z,98419.53
2022-09-28T04:18:33.144Z,98410.53
2022-09-28T04:21:03.323Z,98410.53
2022-09-28T04:23:31.054Z,98407.22
2022-09-28T04:25:58.784Z,98397.38
2022-09-28T04:28:44.193Z,98402.00
2022-09-28T04:31:11.957Z,98404.09
2022-09-28T04:33:39.707Z,98397.00
2022-09-28T04:36:07.514Z,98395.38
2022-09-28T04:38:52.354Z,98392.66
2022-09-28T04:41:22.296Z,98388.03
2022-09-28T04:43:50.194Z,98395.38
2022-09-28T04:49:10.479Z,98392.66
2022-09-28T04:51:38.196Z,98388.25
2022-09-28T04:54:05.849Z,98388.25
2022-09-28T04:56:33.563Z,98380.09
2022-09-28T04:59:01.222Z,98378.44
2022-09-28T05:01:30.064Z,98375.94
2022-09-28T05:03:57.765Z,98376.75
2022-09-28T05:06:28.059Z,98372.16
2022-09-28T05:08:57.552Z,98373.22
2022-09-28T05:11:25.545Z,98373.22
2022-09-28T05:13:53.306Z,98362.31
2022-09-28T05:16:21.131Z,98364.00
2022-09-28T05:18:48.957Z,98356.66
2022-09-28T05:21:19.538Z,98354.75
2022-09-28T05:23:47.267Z,98347.91
2022-09-28T05:26:15.035Z,98356.06
2022-09-28T05:28:42.785Z,98345.19
2022-09-28T05:31:10.456Z,98350.63
2022-09-28T05:33:38.418Z,98345.19
2022-09-28T05:36:06.107Z,98345.19
2022-09-28T05:38:33.833Z,98342.47
2022-09-28T05:41:06.294Z,98340.56
2022-09-28T05:43:34.526Z,98344.97
2022-09-28T05:46:02.229Z,98334.91
2022-09-28T05:48:30.248Z,98335.94
2022-09-28T05:50:58.701Z,98339.72
2022-09-28T05:53:26.448Z,98337.84
2022-09-28T05:55:54.404Z,98331.34
2022-09-28T05:58:22.286Z,98329.66
2022-09-28T06:00:49.976Z,98332.66
2022-09-28T06:03:17.704Z,98323.88
2022-09-28T06:05:47.331Z,98335.59
2022-09-28T06:08:15.052Z,98323.88
2022-09-28T06:10:42.773Z,98321.16
2022-09-28T06:13:10.561Z,98323.88
2022-09-28T06:15:39.118Z,98328.50
2022-09-28T06:18:06.871Z,98334.28
2022-09-28T06:20:34.721Z,98327.44
2022-09-28T06:23:02.440Z,98334.75
2022-09-28T06:25:30.132Z,98331.78
2022-09-28T06:27:58.025Z,98327.19
2022-09-28T06:30:26.871Z,98323.88
2022-09-28T06:32:55.093Z,98322.19
2022-09-28T06:35:22.808Z,98331.22
2022-09-28T06:37:50.566Z,98324.94
2022-09-28T06:40:18.378Z,98336.06
2022-09-28T06:42:46.136Z,98329.53
2022-09-28T06:45:13.860Z,98334.16
2022-09-28T06:47:41.921Z,98334.97
2022-09-28T06:50:15.037Z,98334.16
2022-09-28T06:52:42.806Z,98334.63
2022-09-28T06:55:10.504Z,98332.50
2022-09-28T06:57:38.166Z,98330.00
2022-09-28T07:00:05.858Z,98340.44
2022-09-28T07:02:33.683Z,98336.88
2022-09-28T07:05:01.565Z,98336.88
2022-09-28T07:07:29.615Z,98338.78
2022-09-28T07:09:57.296Z,98336.06
2022-09-28T07:12:25.300Z,98335.25
2022-09-28T07:14:56.301Z,98337.97
2022-09-28T07:17:24.130Z,98339.00
2022-09-28T07:20:01.557Z,98334.63
2022-09-28T07:22:41.976Z,98333.00
2022-09-28T07:25:10.856Z,98338.66
2022-09-28T07:27:38.564Z,98341.16
2022-09-28T07:30:06.238Z,98344.09
2022-09-28T07:32:37.538Z,98338.66
2022-09-28T07:35:08.016Z,98339.47
2022-09-28T07:37:36.111Z,98340.53
2022-09-28T07:40:21.497Z,98341.59
2022-09-28T07:42:49.289Z,98339.72
2022-09-28T07:45:16.958Z,98337.81
2022-09-28T07:47:45.923Z,98334.50
2022-09-28T07:50:13.758Z,98341.59
2022-09-28T07:52:43.208Z,98343.75
2022-09-28T07:55:10.900Z,98345.38
2022-09-28T07:57:39.721Z,98343.47
2022-09-28T08:00:08.980Z,98341.84
2022-09-28T08:02:36.739Z,98340.78
2022-09-28T08:05:04.739Z,98338.28
2022-09-28T08:07:34.619Z,98341.59
2022-09-28T08:10:02.682Z,98345.38
2022-09-28T08:12:30.376Z,98348.09
2022-09-28T08:15:00.190Z,98342.66
2022-09-28T08:17:27.877Z,98342.88
2022-09-28T08:20:13.055Z,98353.53
2022-09-28T08:22:40.772Z,98348.31
2022-09-28T08:25:08.510Z,98350.00
2022-09-28T08:27:36.270Z,98351.91
2022-09-28T08:30:03.957Z,98353.53
2022-09-28T08:32:32.899Z,98361.72
2022-09-28T08:35:00.655Z,98362.78
2022-09-28T08:37:28.322Z,98363.81
2022-09-28T08:39:56.184Z,98360.06
2022-09-28T08:42:23.890Z,98356.25
2022-09-28T08:44:51.559Z,98360.88
2022-09-28T08:47:33.117Z,98362.78
2022-09-28T08:50:00.945Z,98357.56
2022-09-28T08:52:28.720Z,98358.38
2022-09-28T08:54:56.414Z,98359.22
2022-09-28T08:57:24.221Z,98359.22
2022-09-28T08:59:52.125Z,98358.16
2022-09-28T09:02:19.915Z,98360.88
2022-09-28T09:04:47.632Z,98354.63
2022-09-28T09:07:15.321Z,98356.25
2022-09-28T09:09:43.008Z,98361.72
2022-09-28T09:12:11.084Z,98360.63
2022-09-28T09:14:38.968Z,98362.53
2022-09-28T09:17:07.419Z,98365.25
2022-09-28T09:19:36.217Z,98369.66
2022-09-28T09:22:05.621Z,98369.66
2022-09-28T09:24:33.349Z,98372.59
2022-09-28T09:27:01.732Z,98364.44
2022-09-28T09:29:29.512Z,98364.22
2022-09-28T09:31:58.177Z,98363.34
2022-09-28T09:34:26.039Z,98368.78
2022-09-28T09:36:53.883Z,98363.34
2022-09-28T09:39:21.611Z,98366.69
2022-09-28T09:41:49.283Z,98362.91
2022-09-28T09:44:16.935Z,98363.97
2022-09-28T09:46:49.907Z,98367.75
2022-09-28T09:49:17.642Z,98365.03
2022-09-28T09:51:45.375Z,98369.66
2022-09-28T09:54:13.647Z,98370.47
2022-09-28T09:56:41.381Z,98371.50
2022-09-28T09:59:09.097Z,98370.47
2022-09-28T10:01:36.897Z,98373.78
2022-09-28T10:04:04.788Z,98369.41
2022-09-28T10:06:32.491Z,98366.69
2022-09-28T10:09:00.189Z,98372.94
2022-09-28T10:11:27.891Z,98363.75
2022-09-28T10:13:55.641Z,98368.09
2022-09-28T10:16:23.416Z,98367.28
2022-09-28T10:18:55.061Z,98371.91
2022-09-28T10:21:23.158Z,98375.44
2022-09-28T10:23:50.811Z,98376.53
2022-09-28T10:26:25.309Z,98372.13
2022-09-28T10:28:53.191Z,98376.97
2022-09-28T10:31:20.919Z,98376.38
2022-09-28T10:33:48.620Z,98385.59
2022-09-28T10:36:16.752Z,98391.03
2022-09-28T10:38:44.492Z,98387.47
2022-09-28T10:41:12.174Z,98392.94
2022-09-28T10:43:41.248Z,98391.84
2022-09-28T10:46:08.959Z,98397.28
2022-09-28T10:48:36.674Z,98405.72
2022-09-28T10:51:04.368Z,98398.16
2022-09-28T10:53:32.076Z,98402.75
2022-09-28T10:55:59.820Z,98396.47
2022-09-28T10:58:27.559Z,98405.72
2022-09-28T11:00:55.316Z,98405.72
2022-09-28T11:03:23.095Z,98416.59
2022-09-28T11:05:50.804Z,98407.34
2022-09-28T11:08:18.507Z,98407.34
2022-09-28T11:10:46.220Z,98401.09
2022-09-28T11:13:13.965Z,98406.53
2022-09-28T11:15:41.681Z,98402.16
2022-09-28T11:18:09.354Z,98401.09
2022-09-28T11:20:37.218Z,98420.34
2022-09-28T11:23:05.091Z,98413.88
2022-09-28T11:25:32.756Z,98416.59
2022-09-28T11:28:00.496Z,98417.41
2022-09-28T11:30:28.264Z,98418.25
2022-09-28T11:32:56.015Z,98422.63
2022-09-28T11:35:23.904Z,98420.75
2022-09-28T11:37:51.613Z,98429.50
2022-09-28T11:40:19.364Z,98423.22
2022-09-28T11:42:47.136Z,98427.81
2022-09-28T11:45:15.067Z,98433.28
2022-09-28T11:47:42.830Z,98427.81
2022-09-28T11:50:10.550Z,98428.66
2022-09-28T11:52:38.232Z,98434.09
2022-09-28T11:55:06.036Z,98434.94
2022-09-28T11:57:34.139Z,98439.53
2022-09-28T12:00:01.825Z,98442.25
2022-09-28T12:02:29.702Z,98444.97
2022-09-28T12:04:57.443Z,98444.16
2022-09-28T12:07:25.252Z,98444.97
2022-09-28T12:09:52.968Z,98442.50
2022-09-28T12:12:20.640Z,98445.44
2022-09-28T12:14:48.330Z,98443.78
2022-09-28T12:17:19.959Z,98448.16
2022-09-28T12:19:48.133Z,98448.16
2022-09-28T12:22:15.867Z,98445.44
2022-09-28T12:24:43.531Z,98442.72
2022-09-28T12:27:11.227Z,98442.72
2022-09-28T12:29:38.998Z,98445.22
2022-09-28T12:32:06.689Z,98454.22
2022-09-28T12:34:34.401Z,98448.78
2022-09-28T12:37:02.082Z,98460.72
2022-09-28T12:39:46.966Z,98460.72
2022-09-28T12:42:17.613Z,98458.44
2022-09-28T12:44:45.327Z,98458.44
2022-09-28T12:47:14.892Z,98460.13
2022-09-28T12:52:30.539Z,98470.59
2022-09-28T12:54:58.403Z,98481.50
2022-09-28T12:57:26.325Z,98486.09
2022-09-28T12:59:54.107Z,98485.28
2022-09-28T13:02:21.866Z,98495.34
2022-09-28T13:04:49.699Z,98504.53
2022-09-28T13:07:17.540Z,98500.78
2022-09-28T13:09:45.431Z,98501.59
2022-09-28T13:12:13.307Z,98493.44
2022-09-28T13:14:41.078Z,98492.38
2022-09-28T13:17:08.886Z,98492.38
2022-09-28T13:19:37.021Z,98494.06
2022-09-28T13:22:05.148Z,98494.88
2022-09-28T13:24:33.607Z,98491.53
2022-09-28T13:27:01.977Z,98491.53
2022-09-28T13:29:30.210Z,98502.44
2022-09-28T13:31:58.306Z,98508.47
2022-09-28T13:34:26.292Z,98507.88
2022-09-28T13:36:57.103Z,98504.31
2022-09-28T13:39:25.217Z,98504.53
2022-09-28T13:41:54.990Z,98506.22
2022-09-28T13:44:24.048Z,98505.16
2022-09-28T13:46:52.010Z,98510.28
2022-09-28T13:49:19.766Z,98514.66
2022-09-28T13:51:47.599Z,98530.00
2022-09-28T13:54:15.780Z,98515.34
2022-09-28T13:56:43.962Z,98520.38
2022-09-28T13:59:12.358Z,98522.00
2022-09-28T14:01:40.352Z,98522.38
2022-09-28T14:04:08.203Z,98517.38
2022-09-28T14:06:36.334Z,98515.22
2022-09-28T14:09:04.249Z,98515.06
2022-09-28T14:11:32.079Z,98517.44
2022-09-28T14:14:00.079Z,98515.19
2022-09-28T14:16:28.047Z,98514.81
2022-09-28T14:18:55.842Z,98514.97
2022-09-28T14:21:23.726Z,98521.53
2022-09-28T14:23:55.155Z,98528.63
2022-09-28T14:26:25.474Z,98521.56
2022-09-28T14:28:54.624Z,98521.97
2022-09-28T14:31:22.575Z,98524.31
2022-09-28T14:33:50.440Z,98527.09
2022-09-28T14:36:38.301Z,98518.91
2022-09-28T14:39:23.943Z,98517.50
2022-09-28T14:41:52.855Z,98512.78
2022-09-28T14:44:20.749Z,98516.16
2022-09-28T14:46:48.602Z,98524.31
2022-09-28T14:49:17.057Z,98529.53
2022-09-28T14:51:44.962Z,98527.63
2022-09-28T14:54:12.750Z,98527.78
2022-09-28T14:56:40.593Z,98531.13
2022-09-28T14:59:08.484Z,98532.13
2022-09-28T15:01:36.364Z,98531.13
2022-09-28T15:04:04.847Z,98540.19
2022-09-28T15:06:32.750Z,98536.81
2022-09-28T15:09:00.599Z,98547.34
2022-09-28T15:11:28.368Z,98547.13
2022-09-28T15:14:02.696Z,98542.56
2022-09-28T15:16:30.509Z,98549.19
2022-09-28T15:18:58.376Z,98543.72
2022-09-28T15:21:26.444Z,98547.09
2022-09-28T15:23:55.274Z,98555.94
2022-09-28T15:26:23.102Z,98553.00
2022-09-28T15:28:50.938Z,98561.03
2022-09-28T15:31:18.833Z,98553.94
2022-09-28T15:34:05.448Z,98562.28
2022-09-28T15:36:33.528Z,98557.16
2022-09-28T15:39:01.358Z,98564.28
2022-09-28T15:41:29.182Z,98571.19
2022-09-28T15:43:57.077Z,98564.25
2022-09-28T15:46:25.836Z,98566.38
2022-09-28T15:48:53.738Z,98572.41
2022-09-28T15:51:22.180Z,98577.38
2022-09-28T15:53:50.029Z,98583.06
2022-09-28T15:56:17.933Z,98584.19
2022-09-28T15:58:45.762Z,98589.91
2022-09-28T16:01:13.699Z,98592.03
2022-09-28T16:03:41.513Z,98591.16
2022-09-28T16:06:09.306Z,98592.53
2022-09-28T16:08:37.128Z,98595.81
2022-09-28T16:11:05.212Z,98595.66
2022-09-28T16:13:34.343Z,98593.81
2022-09-28T16:16:02.229Z,98599.78
2022-09-28T16:18:30.338Z,98604.38
2022-09-28T16:20:58.960Z,98602.56
2022-09-28T16:23:26.929Z,98602.72
2022-09-28T16:25:54.749Z,98604.69
2022-09-28T16:28:22.655Z,98601.81
2022-09-28T16:30:50.513Z,98604.88
2022-09-28T16:33:18.331Z,98610.06
2022-09-28T16:35:46.276Z,98609.44
2022-09-28T16:38:14.592Z,98611.16
2022-09-28T16:40:43.033Z,98615.06
2022-09-28T16:43:11.023Z,98619.19
2022-09-28T16:45:38.842Z,98618.69
2022-09-28T16:48:06.669Z,98624.94
2022-09-28T16:50:34.606Z,98621.31
2022-09-28T16:53:20.188Z,98625.88
2022-09-28T16:55:48.119Z,98635.94
2022-09-28T16:58:16.041Z,98630.03
2022-09-28T17:00:45.842Z,98633.78
2022-09-28T17:03:13.674Z,98643.22
2022-09-28T17:05:41.594Z,98638.03
2022-09-28T17:08:09.374Z,98639.13
2022-09-28T17:10:55.732Z,98646.06
2022-09-28T17:13:27.073Z,98645.00
2022-09-28T17:15:54.968Z,98654.09
2022-09-28T17:18:22.778Z,98651.28
2022-09-28T17:20:50.632Z,98641.88
2022-09-28T17:25:46.146Z,98650.94
2022-09-28T17:28:14.185Z,98650.63
2022-09-28T17:30:42.132Z,98655.44
2022-09-28T17:33:10.016Z,98666.19
2022-09-28T17:35:39.709Z,98663.50
2022-09-28T17:38:07.638Z,98669.09
2022-09-28T17:40:35.742Z,98672.38
2022-09-28T17:43:05.949Z,98669.25
2022-09-28T17:45:33.859Z,98674.84
2022-09-28T17:48:01.803Z,98670.34
2022-09-28T17:50:29.755Z,98674.88
2022-09-28T17:52:59.523Z,98679.81
2022-09-28T17:55:28.704Z,98675.66
2022-09-28T17:57:56.608Z,98681.56
2022-09-28T18:00:27.301Z,98678.84
2022-09-28T18:02:55.712Z,98677.78
2022-09-28T18:05:24.643Z,98687.00
2022-09-28T18:07:52.355Z,98701.28
2022-09-28T18:10:21.332Z,98691.69
2022-09-28T18:12:49.192Z,98695.44
2022-09-28T18:15:16.925Z,98699.09
2022-09-28T18:17:44.602Z,98697.44
2022-09-28T18:20:12.336Z,98705.63
2022-09-28T18:22:40.064Z,98702.66
2022-09-28T18:25:07.770Z,98700.72
2022-09-28T18:27:35.631Z,98703.22
2022-09-28T18:30:03.371Z,98703.94
2022-09-28T18:32:31.272Z,98708.31
2022-09-28T18:34:58.956Z,98712.63
2022-09-28T18:37:26.684Z,98713.56
2022-09-28T18:39:54.513Z,98716.53
2022-09-28T18:42:22.212Z,98715.56
2022-09-28T18:44:49.972Z,98724.31
2022-09-28T18:47:18.529Z,98722.50
2022-09-28T18:49:46.889Z,98726.56
2022-09-28T18:52:14.717Z,98725.53
2022-09-28T18:54:42.646Z,98723.47
2022-09-28T18:57:10.431Z,98727.56
2022-09-28T18:59:38.235Z,98723.00
2022-09-28T19:02:06.030Z,98738.88
2022-09-28T19:04:33.767Z,98740.00
2022-09-28T19:07:01.454Z,98740.63
2022-09-28T19:09:29.114Z,98740.91
2022-09-28T19:11:56.809Z,98742.81
2022-09-28T19:14:24.598Z,98739.88
2022-09-28T19:16:52.316Z,98741.06
2022-09-28T19:19:20.247Z,98731.69
2022-09-28T19:21:48.263Z,98740.41
2022-09-28T19:24:15.988Z,98739.72
2022-09-28T19:26:43.723Z,98736.00
2022-09-28T19:29:11.435Z,98744.47
2022-09-28T19:31:39.153Z,98743.75
2022-09-28T19:34:08.222Z,98744.47
2022-09-28T19:36:37.019Z,98748.38
2022-09-28T19:39:05.169Z,98749.09
2022-09-28T19:41:44.438Z,98751.72
2022-09-28T19:44:13.488Z,98756.75
2022-09-28T19:46:41.218Z,98753.06
2022-09-28T19:49:08.993Z,98751.28
2022-09-28T19:51:38.806Z,98749.53
2022-09-28T19:54:13.716Z,98750.38
2022-09-28T19:56:43.080Z,98749.16
2022-09-28T19:59:10.815Z,98757.25
2022-09-28T20:01:38.568Z,98750.63
2022-09-28T20:04:06.299Z,98757.84
2022-09-28T20:06:34.028Z,98754.16
2022-09-28T20:09:01.733Z,98752.13
2022-09-28T20:11:31.411Z,98764.78
2022-09-28T20:13:59.374Z,98773.72
2022-09-28T20:16:27.059Z,98764.56
2022-09-28T20:18:56.642Z,98773.47
2022-09-28T20:21:26.793Z,98777.47
2022-09-28T20:23:56.305Z,98779.84
2022-09-28T20:26:24.037Z,98777.81
2022-09-28T20:28:51.979Z,98784.34
2022-09-28T20:31:20.115Z,98785.88
2022-09-28T20:33:47.852Z,98790.72
2022-09-28T20:36:15.821Z,98788.47
2022-09-28T20:38:43.626Z,98788.94
2022-09-28T20:41:11.496Z,98786.66
2022-09-28T20:43:39.240Z,98787.38
2022-09-28T20:46:06.963Z,98781.53
2022-09-28T20:48:34.859Z,98792.09
2022-09-28T20:51:03.212Z,98798.84
2022-09-28T20:53:30.900Z,98795.50
2022-09-28T20:55:58.624Z,98794.31
2022-09-28T20:58:26.315Z,98802.09
2022-09-28T21:00:54.240Z,98805.31
2022-09-28T21:03:21.926Z,98800.31
2022-09-28T21:05:49.667Z,98797.78
2022-09-28T21:08:17.635Z,98802.88
2022-09-28T21:10:45.695Z,98805.81
2022-09-28T21:13:13.345Z,98810.66
2022-09-28T21:15:41.092Z,98804.63
2022-09-28T21:18:08.973Z,98813.84
2022-09-28T21:20:36.940Z,98819.75
2022-09-28T21:23:04.832Z,98815.59
2022-09-28T21:25:32.546Z,98815.59
2022-09-28T21:28:00.232Z,98822.34
2022-09-28T21:30:28.265Z,98825.31
2022-09-28T21:32:56.090Z,98830.97
2022-09-28T21:38:15.510Z,98825.38
2022-09-28T21:40:43.278Z,98823.72
2022-09-28T21:43:10.990Z,98823.72
2022-09-28T21:45:39.751Z,98832.94
2022-09-28T21:48:07.461Z,98836.13
2022-09-28T21:50:35.117Z,98839.69
2022-09-28T21:53:03.301Z,98844.31
2022-09-28T21:55:31.917Z,98851.88
2022-09-28T21:57:59.639Z,98849.38
2022-09-28T22:00:27.327Z,98853.97
2022-09-28T22:02:55.122Z,98853.16
2022-09-28T22:05:22.854Z,98858.84
2022-09-28T22:07:50.568Z,98856.13
2022-09-28T22:10:18.252Z,98854.88
2022-09-28T22:12:46.076Z,98853.00
2022-09-28T22:15:13.943Z,98854.06
2022-09-28T22:17:41.651Z,98860.78
2022-09-28T22:20:09.379Z,98853.69
2022-09-28T22:22:37.076Z,98854.13
2022-09-28T22:25:04.924Z,98855.81
2022-09-28T22:27:33.055Z,98854.97
2022-09-28T22:30:00.748Z,98857.91
2022-09-28T22:32:28.582Z,98856.25
2022-09-28T22:34:56.262Z,98859.19
2022-09-28T22:37:28.010Z,98855.66
2022-09-28T22:39:56.026Z,98854.19
2022-09-28T22:42:23.695Z,98853.38
2022-09-28T22:44:51.348Z,98858.81
2022-09-28T22:47:19.012Z,98855.50
2022-09-28T22:49:46.754Z,98863.03
2022-09-28T22:52:14.501Z,98863.03
2022-09-28T22:54:42.211Z,98860.53
2022-09-28T22:57:09.900Z,98858.06
2022-09-28T22:59:37.638Z,98858.06
2022-09-28T23:02:05.397Z,98860.97
2022-09-28T23:04:33.136Z,98864.53
2022-09-28T23:07:00.792Z,98865.59
2022-09-28T23:09:28.484Z,98851.38
2022-09-28T23:11:56.157Z,98856.81
2022-09-28T23:14:23.851Z,98856.81
2022-09-28T23:16:51.513Z,98855.16
2022-09-28T23:19:19.294Z,98846.38
2022-09-28T23:21:47.038Z,98848.28
2022-09-28T23:24:14.889Z,98850.16
2022-09-28T23:26:42.622Z,98855.81
2022-09-28T23:29:10.420Z,98846.84
2022-09-28T23:31:38.886Z,98861.28
2022-09-28T23:34:06.682Z,98857.72
2022-09-28T23:36:34.372Z,98856.91
2022-09-28T23:39:02.097Z,98860.44
2022-09-28T23:41:29.760Z,98863.19
2022-09-28T23:43:57.484Z,98859.84
2022-09-28T23:46:25.833Z,98868.84
2022-09-28T23:48:53.838Z,98859.00
2022-09-28T23:51:21.538Z,98853.56
2022-09-28T23:53:49.208Z,98855.44
2022-09-28T23:56:17.206Z,98861.13
2022-09-28T23:58:45.171Z,98861.13
