createdAt,value
2018-11-20T00:03:42.904Z,91.30
2018-11-20T00:10:06.314Z,90.60
2018-11-20T00:16:47.637Z,90.60
2018-11-20T00:23:22.760Z,90.60
2018-11-20T00:29:54.649Z,90.70
2018-11-20T00:36:20.631Z,90.50
2018-11-20T00:42:41.060Z,90.50
2018-11-20T00:49:04.477Z,90.50
2018-11-20T00:56:04.144Z,90.70
2018-11-20T01:02:33.449Z,90.80
2018-11-20T01:08:58.183Z,90.90
2018-11-20T01:15:36.622Z,91.10
2018-11-20T01:21:58.785Z,91.30
2018-11-20T01:28:28.194Z,91.30
2018-11-20T01:34:54.263Z,91.30
2018-11-20T01:41:13.180Z,91.60
2018-11-20T01:47:28.315Z,91.20
2018-11-20T01:54:10.082Z,91.20
2018-11-20T02:00:51.511Z,91.40
2018-11-20T02:07:13.618Z,91.10
2018-11-20T02:14:03.808Z,91.30
2018-11-20T02:20:27.744Z,91.10
2018-11-20T02:27:00.267Z,91.20
2018-11-20T02:33:38.230Z,91.30
2018-11-20T02:40:04.365Z,91.40
2018-11-20T02:46:33.587Z,91.60
2018-11-20T02:52:57.014Z,91.50
2018-11-20T02:59:18.705Z,91.70
2018-11-20T03:05:37.913Z,91.70
2018-11-20T03:12:10.030Z,91.70
2018-11-20T03:18:33.540Z,91.90
2018-11-20T03:24:49.225Z,92.00
2018-11-20T03:31:32.831Z,91.80
2018-11-20T03:38:08.198Z,91.70
2018-11-20T03:44:28.934Z,91.40
2018-11-20T03:50:50.824Z,91.50
2018-11-20T03:57:11.340Z,91.60
2018-11-20T04:03:34.758Z,91.30
2018-11-20T04:10:01.259Z,91.40
2018-11-20T04:16:17.079Z,91.20
2018-11-20T04:22:37.114Z,91.30
2018-11-20T04:28:53.136Z,91.30
2018-11-20T04:35:30.037Z,91.30
2018-11-20T04:41:54.165Z,91.20
2018-11-20T04:48:14.925Z,91.10
2018-11-20T04:54:47.216Z,91.00
2018-11-20T05:01:17.065Z,90.80
2018-11-20T05:07:46.585Z,90.80
2018-11-20T05:14:08.622Z,90.50
2018-11-20T05:20:43.963Z,90.30
2018-11-20T05:27:08.801Z,90.20
2018-11-20T05:33:31.049Z,90.10
2018-11-20T05:40:00.014Z,90.20
2018-11-20T05:46:29.169Z,90.00
2018-11-20T05:52:55.249Z,89.60
2018-11-20T05:59:36.253Z,87.60
2018-11-20T06:06:05.608Z,87.60
2018-11-20T06:12:31.578Z,88.10
2018-11-20T06:18:53.209Z,85.70
2018-11-20T06:25:14.714Z,85.70
2018-11-20T06:31:47.251Z,85.70
2018-11-20T06:38:01.586Z,85.70
2018-11-20T06:44:23.934Z,86.40
2018-11-20T06:50:48.236Z,87.30
2018-11-20T06:57:17.642Z,87.20
2018-11-20T07:03:52.980Z,87.50
2018-11-20T07:10:09.507Z,87.00
2018-11-20T07:16:53.229Z,87.60
2018-11-20T07:23:14.173Z,87.30
2018-11-20T07:36:03.664Z,87.30
2018-11-20T07:42:25.410Z,87.20
2018-11-20T07:48:54.803Z,87.40
2018-11-20T07:55:20.881Z,87.20
2018-11-20T08:01:41.894Z,87.80
2018-11-20T08:08:14.072Z,87.30
2018-11-20T08:14:51.860Z,87.00
2018-11-20T08:21:27.263Z,87.50
2018-11-20T08:27:45.526Z,87.20
2018-11-20T08:34:08.834Z,87.60
2018-11-20T08:40:33.821Z,86.80
2018-11-20T08:46:59.961Z,87.10
2018-11-20T08:53:22.163Z,86.60
2018-11-20T08:59:54.333Z,85.70
2018-11-20T09:06:29.535Z,86.00
2018-11-20T09:12:51.286Z,84.20
2018-11-20T09:19:32.566Z,84.80
2018-11-20T09:25:55.480Z,84.60
2018-11-20T09:32:27.683Z,84.10
2018-11-20T09:39:05.970Z,84.60
2018-11-20T09:45:56.574Z,83.50
2018-11-20T09:52:18.777Z,83.70
2018-11-20T09:58:33.728Z,84.10
2018-11-20T10:05:12.173Z,84.60
2018-11-20T10:11:53.778Z,83.80
2018-11-20T10:18:19.890Z,83.90
2018-11-20T10:24:36.327Z,84.40
2018-11-20T10:31:06.931Z,84.50
2018-11-20T10:37:19.160Z,84.70
2018-11-20T10:43:56.316Z,85.10
2018-11-20T10:50:37.873Z,84.80
2018-11-20T10:56:59.761Z,85.10
2018-11-20T11:03:25.852Z,84.50
2018-11-20T11:10:04.424Z,85.20
2018-11-20T11:16:39.066Z,85.60
2018-11-20T11:23:09.703Z,86.20
2018-11-20T11:29:31.616Z,85.30
2018-11-20T11:35:56.676Z,86.20
2018-11-20T11:42:21.733Z,85.90
2018-11-20T11:48:51.323Z,86.10
2018-11-20T11:55:24.204Z,85.00
2018-11-20T12:08:22.512Z,85.10
2018-11-20T12:14:51.947Z,85.30
2018-11-20T12:21:17.904Z,84.50
2018-11-20T12:27:40.435Z,84.80
2018-11-20T12:34:03.478Z,85.60
2018-11-20T12:40:42.204Z,84.30
2018-11-20T12:47:09.338Z,84.00
2018-11-20T12:53:31.918Z,84.60
2018-11-20T12:59:58.662Z,85.00
2018-11-20T13:06:37.202Z,84.20
2018-11-20T13:13:01.020Z,84.20
2018-11-20T13:19:25.468Z,83.70
2018-11-20T13:25:46.745Z,83.60
2018-11-20T13:32:08.830Z,84.70
2018-11-20T13:38:52.022Z,84.00
2018-11-20T13:45:18.470Z,83.90
2018-11-20T13:51:35.831Z,83.30
2018-11-20T13:58:03.719Z,83.50
2018-11-20T14:04:31.812Z,84.40
2018-11-20T14:10:55.253Z,83.30
2018-11-20T14:17:30.866Z,83.80
2018-11-20T14:23:53.131Z,83.60
2018-11-20T14:30:14.993Z,83.70
2018-11-20T14:36:37.047Z,83.60
2018-11-20T14:43:10.784Z,83.60
2018-11-20T14:49:40.971Z,83.20
2018-11-20T14:55:59.153Z,83.70
2018-11-20T15:02:37.176Z,83.60
2018-11-20T15:09:06.326Z,83.80
2018-11-20T15:15:31.957Z,84.30
2018-11-20T15:22:01.297Z,84.70
2018-11-20T15:28:24.817Z,84.70
2018-11-20T15:34:46.714Z,84.70
2018-11-20T15:40:57.955Z,84.40
2018-11-20T15:47:24.073Z,85.20
2018-11-20T15:53:53.415Z,84.90
2018-11-20T16:00:15.149Z,84.70
2018-11-20T16:06:44.373Z,85.30
2018-11-20T16:12:57.330Z,85.10
2018-11-20T16:19:29.784Z,85.50
2018-11-20T16:26:02.038Z,86.00
2018-11-20T16:32:34.326Z,87.10
2018-11-20T16:38:57.920Z,87.50
2018-11-20T16:45:24.264Z,88.00
2018-11-20T16:51:39.156Z,88.30
2018-11-20T16:58:01.258Z,89.40
2018-11-20T17:04:23.688Z,89.50
2018-11-20T17:10:47.108Z,89.70
2018-11-20T17:17:09.611Z,90.50
2018-11-20T17:23:33.441Z,91.10
2018-11-20T17:29:55.978Z,90.50
2018-11-20T17:36:22.414Z,90.70
2018-11-20T17:42:54.429Z,91.50
2018-11-20T17:49:20.851Z,91.50
2018-11-20T17:55:53.243Z,91.90
2018-11-20T18:02:13.090Z,91.90
2018-11-20T18:08:54.595Z,92.00
2018-11-20T18:15:26.624Z,91.80
2018-11-20T18:21:58.898Z,92.00
2018-11-20T18:28:19.300Z,92.40
2018-11-20T18:34:32.549Z,92.50
2018-11-20T18:40:55.949Z,92.20
2018-11-20T18:47:31.416Z,92.40
2018-11-20T18:53:53.543Z,91.80
2018-11-20T19:00:32.027Z,91.80
2018-11-20T19:06:58.356Z,92.00
2018-11-20T19:13:59.017Z,91.60
2018-11-20T19:20:20.039Z,91.50
2018-11-20T19:26:32.254Z,91.20
2018-11-20T19:32:53.506Z,91.60
2018-11-20T19:39:14.764Z,91.90
2018-11-20T19:45:36.373Z,91.90
2018-11-20T19:52:08.092Z,92.10
2018-11-20T19:58:32.839Z,91.90
2018-11-20T20:04:55.409Z,91.80
2018-11-20T20:11:14.484Z,91.90
2018-11-20T20:17:40.552Z,92.00
2018-11-20T20:24:01.093Z,92.10
2018-11-20T20:30:21.346Z,92.10
2018-11-20T20:36:46.663Z,92.10
2018-11-20T20:43:11.794Z,92.20
2018-11-20T20:49:21.726Z,92.10
2018-11-20T20:55:46.854Z,92.20
2018-11-20T21:02:08.072Z,92.20
2018-11-20T21:08:45.288Z,92.30
2018-11-20T21:15:05.629Z,92.40
2018-11-20T21:21:23.421Z,92.00
2018-11-20T21:27:48.683Z,91.80
2018-11-20T21:34:11.397Z,91.90
2018-11-20T21:40:48.911Z,92.20
2018-11-20T21:47:20.545Z,92.00
2018-11-20T21:53:37.501Z,93.00
2018-11-20T22:00:09.698Z,94.10
2018-11-20T22:06:35.099Z,94.20
2018-11-20T22:13:06.999Z,94.00
2018-11-20T22:19:28.179Z,94.30
2018-11-20T22:25:49.438Z,94.50
2018-11-20T22:32:14.932Z,95.00
2018-11-20T22:38:35.954Z,94.80
2018-11-20T22:44:57.235Z,94.70
2018-11-20T22:51:31.970Z,94.70
2018-11-20T22:57:48.465Z,95.20
2018-11-20T23:04:09.889Z,95.20
2018-11-20T23:10:18.107Z,95.20
2018-11-20T23:16:21.558Z,95.40
2018-11-20T23:22:25.202Z,95.20
2018-11-20T23:28:28.662Z,95.30
2018-11-20T23:34:32.083Z,95.70
2018-11-20T23:40:35.509Z,95.40
2018-11-20T23:46:39.312Z,95.50
2018-11-20T23:52:42.770Z,95.40
2018-11-20T23:58:46.336Z,95.40
