createdAt,value
2022-11-01T18:14:24.350Z,17.48
2022-11-01T18:15:28.490Z,9.90
2022-11-01T18:16:49.308Z,10.60
2022-11-01T18:18:05.565Z,9.93
2022-11-01T18:19:25.757Z,11.38
2022-11-01T18:20:46.609Z,12.23
2022-11-01T18:22:00.561Z,10.82
2022-11-01T18:23:07.664Z,12.77
2022-11-01T18:24:16.052Z,12.27
2022-11-01T18:25:31.473Z,12.53
2022-11-01T18:26:35.031Z,11.68
2022-11-01T18:27:37.662Z,12.50
2022-11-01T18:28:42.863Z,12.70
2022-11-01T18:29:46.844Z,11.38
2022-11-01T18:31:10.776Z,10.33
2022-11-01T18:32:32.902Z,12.02
2022-11-01T18:33:56.014Z,11.23
2022-11-01T18:35:06.191Z,12.20
2022-11-01T18:36:35.246Z,11.55
2022-11-01T18:37:42.337Z,11.20
2022-11-01T18:39:09.559Z,10.07
2022-11-01T18:40:26.626Z,9.77
2022-11-01T18:41:28.697Z,10.85
2022-11-01T18:42:31.263Z,11.40
2022-11-01T18:43:37.895Z,10.35
2022-11-01T18:44:41.988Z,9.27
2022-11-01T18:46:04.555Z,9.98
2022-11-01T18:47:24.006Z,11.65
2022-11-01T18:48:26.913Z,10.75
2022-11-01T18:49:30.496Z,8.73
2022-11-01T18:50:35.177Z,11.00
2022-11-01T18:51:38.387Z,10.13
2022-11-01T18:52:39.782Z,11.48
2022-11-01T18:53:42.718Z,10.27
2022-11-01T18:54:53.617Z,12.82
2022-11-01T18:56:11.353Z,11.88
2022-11-01T18:57:18.682Z,12.10
2022-11-01T18:58:39.666Z,10.95
2022-11-01T18:59:41.896Z,11.65
2022-11-01T19:00:44.713Z,11.63
2022-11-01T19:01:51.753Z,10.45
2022-11-01T19:02:58.656Z,11.63
2022-11-01T19:04:11.731Z,10.52
2022-11-01T19:05:32.214Z,10.25
2022-11-01T19:06:36.530Z,10.30
2022-11-01T19:08:04.668Z,8.98
2022-11-01T19:09:14.341Z,8.70
2022-11-01T19:10:35.445Z,10.13
2022-11-01T19:11:37.725Z,12.13
2022-11-01T19:12:41.677Z,8.60
2022-11-01T19:13:45.750Z,9.80
2022-11-01T19:14:53.872Z,11.15
2022-11-01T19:15:57.999Z,10.77
2022-11-01T19:17:00.069Z,9.65
2022-11-01T19:18:15.090Z,8.85
2022-11-01T19:19:18.081Z,9.57
2022-11-01T19:20:34.736Z,9.18
2022-11-01T19:21:37.133Z,9.13
2022-11-01T19:22:42.345Z,10.20
2022-11-01T19:23:46.278Z,9.50
2022-11-01T19:24:48.900Z,8.48
2022-11-01T19:25:51.352Z,10.63
2022-11-01T19:26:54.965Z,8.90
2022-11-01T19:28:01.707Z,8.20
2022-11-01T19:29:15.342Z,7.88
2022-11-01T19:30:23.084Z,10.93
2022-11-01T19:31:44.401Z,7.55
2022-11-01T19:32:48.303Z,8.80
2022-11-01T19:33:55.663Z,7.63
2022-11-01T19:35:00.014Z,11.05
2022-11-01T19:36:11.754Z,10.30
2022-11-01T19:37:37.578Z,8.93
2022-11-01T19:38:45.710Z,7.75
2022-11-01T19:39:47.697Z,8.15
2022-11-01T19:40:52.049Z,9.88
2022-11-01T19:41:55.635Z,10.57
2022-11-01T19:42:59.943Z,7.90
2022-11-01T19:44:08.225Z,6.15
2022-11-01T19:45:12.549Z,7.50
2022-11-01T19:46:16.167Z,6.85
2022-11-01T19:47:35.848Z,7.60
2022-11-01T19:48:38.230Z,8.07
2022-11-01T19:49:42.500Z,9.35
2022-11-01T19:50:44.423Z,8.38
2022-11-01T19:51:46.741Z,8.20
2022-11-01T19:52:55.802Z,11.15
2022-11-01T19:53:59.969Z,9.98
2022-11-01T19:55:02.161Z,8.60
2022-11-01T19:56:21.628Z,9.60
2022-11-01T19:57:28.612Z,8.93
2022-11-01T19:58:48.947Z,8.32
2022-11-01T19:59:50.764Z,7.93
2022-11-01T20:01:10.935Z,9.70
2022-11-01T20:02:22.965Z,7.70
2022-11-01T20:03:27.402Z,8.52
2022-11-01T20:04:31.917Z,10.48
2022-11-01T20:05:34.814Z,7.15
2022-11-01T20:06:42.062Z,7.35
2022-11-01T20:07:44.609Z,9.38
2022-11-01T20:08:47.111Z,8.93
2022-11-01T20:09:52.549Z,8.98
2022-11-01T20:10:56.882Z,8.95
2022-11-01T20:11:58.238Z,8.77
2022-11-01T20:12:59.686Z,9.38
2022-11-01T20:14:02.333Z,8.48
2022-11-01T20:15:04.246Z,8.20
2022-11-01T20:16:12.134Z,12.68
2022-11-01T20:17:15.717Z,11.30
2022-11-01T20:18:18.750Z,11.63
2022-11-01T20:19:23.771Z,12.65
2022-11-01T20:20:26.234Z,18.08
2022-11-01T20:21:27.738Z,14.60
2022-11-01T20:22:30.663Z,12.45
2022-11-01T20:23:36.443Z,8.95
2022-11-01T20:24:41.652Z,7.38
2022-11-01T20:25:45.383Z,8.70
2022-11-01T20:26:48.102Z,8.48
2022-11-01T20:27:49.542Z,8.70
2022-11-01T20:28:50.981Z,8.52
2022-11-01T20:29:52.981Z,9.45
2022-11-01T20:30:56.240Z,11.18
2022-11-01T20:31:57.965Z,7.80
2022-11-01T20:33:03.389Z,8.15
2022-11-01T20:34:06.297Z,7.63
2022-11-01T20:35:12.526Z,6.97
2022-11-01T20:36:15.394Z,7.63
2022-11-01T20:37:33.060Z,5.65
2022-11-01T20:38:34.897Z,6.85
2022-11-01T20:39:38.238Z,5.45
2022-11-01T20:40:39.979Z,7.13
2022-11-01T20:41:42.837Z,7.43
2022-11-01T20:42:44.814Z,9.20
2022-11-01T20:43:47.345Z,9.05
2022-11-01T20:44:48.722Z,9.50
2022-11-01T20:45:52.147Z,9.27
2022-11-01T20:46:53.741Z,9.48
2022-11-01T20:47:57.342Z,9.63
2022-11-01T20:49:03.697Z,8.73
2022-11-01T20:50:06.827Z,8.93
2022-11-01T20:51:08.765Z,10.95
2022-11-01T20:52:38.148Z,10.73
2022-11-01T20:53:34.142Z,11.73
2022-11-01T20:54:36.487Z,10.00
2022-11-01T20:55:38.896Z,11.45
2022-11-01T20:56:42.237Z,11.98
2022-11-01T20:57:46.993Z,9.40
2022-11-01T20:58:49.430Z,11.40
2022-11-01T20:59:51.285Z,10.32
2022-11-01T21:00:54.329Z,9.52
2022-11-01T21:01:56.349Z,10.13
2022-11-01T21:03:01.398Z,7.70
2022-11-01T21:04:12.089Z,10.32
2022-11-01T21:05:28.564Z,9.55
2022-11-01T21:06:34.365Z,8.68
2022-11-01T21:07:37.221Z,9.85
2022-11-01T21:08:41.509Z,10.00
2022-11-01T21:09:45.646Z,9.60
2022-11-01T21:10:54.024Z,11.15
2022-11-01T21:11:57.291Z,10.30
2022-11-01T21:13:00.332Z,10.05
2022-11-01T21:14:13.774Z,10.27
2022-11-01T21:15:35.149Z,9.25
2022-11-01T21:16:39.233Z,11.35
2022-11-01T21:17:42.099Z,8.48
2022-11-01T21:18:47.356Z,7.10
2022-11-01T21:19:53.630Z,7.47
2022-11-01T21:20:59.173Z,7.68
2022-11-01T21:22:01.469Z,7.78
2022-11-01T21:23:24.789Z,7.63
2022-11-01T21:24:34.325Z,8.77
2022-11-01T21:25:37.000Z,8.15
2022-11-01T21:26:42.220Z,6.70
2022-11-01T21:27:51.248Z,10.63
2022-11-01T21:29:17.483Z,8.70
2022-11-01T21:30:19.841Z,11.35
2022-11-01T21:31:31.952Z,7.40
2022-11-01T21:32:35.853Z,7.90
2022-11-01T21:33:38.859Z,11.45
2022-11-01T21:34:44.015Z,6.40
2022-11-01T21:35:45.965Z,8.88
2022-11-01T21:36:48.252Z,7.85
2022-11-01T21:37:54.318Z,6.53
2022-11-01T21:39:01.383Z,8.02
2022-11-01T21:40:14.532Z,8.73
2022-11-01T21:41:31.636Z,7.25
2022-11-01T21:42:36.498Z,9.18
2022-11-01T21:43:38.968Z,7.18
2022-11-01T21:44:41.763Z,7.85
2022-11-01T21:45:45.589Z,8.85
2022-11-01T21:47:07.537Z,8.75
2022-11-01T21:48:28.306Z,9.85
2022-11-01T21:49:30.803Z,7.35
2022-11-01T21:50:35.696Z,6.85
2022-11-01T21:51:37.509Z,8.20
2022-11-01T21:52:39.946Z,7.43
2022-11-01T21:53:41.862Z,6.00
2022-11-01T21:54:45.235Z,7.97
2022-11-01T21:55:46.944Z,9.35
2022-11-01T21:56:49.558Z,7.00
2022-11-01T21:57:51.868Z,7.55
2022-11-01T21:58:54.420Z,6.88
2022-11-01T21:59:55.952Z,6.28
2022-11-01T22:00:58.555Z,7.50
2022-11-01T22:02:01.286Z,7.18
2022-11-01T22:03:03.131Z,7.30
2022-11-01T22:04:04.785Z,7.85
2022-11-01T22:05:07.820Z,6.20
2022-11-01T22:06:10.329Z,5.70
2022-11-01T22:07:12.816Z,6.88
2022-11-01T22:08:14.197Z,7.07
2022-11-01T22:09:17.528Z,8.25
2022-11-01T22:10:18.832Z,5.75
2022-11-01T22:11:23.748Z,6.13
2022-11-01T22:12:25.968Z,8.82
2022-11-01T22:13:28.558Z,8.85
2022-11-01T22:14:32.020Z,6.85
2022-11-01T22:15:37.153Z,9.55
2022-11-01T22:16:38.831Z,9.27
2022-11-01T22:17:41.185Z,8.65
2022-11-01T22:18:42.812Z,7.00
2022-11-01T22:19:45.622Z,9.23
2022-11-01T22:20:47.865Z,7.60
2022-11-01T22:21:50.513Z,7.88
2022-11-01T22:22:52.154Z,6.45
2022-11-01T22:23:55.913Z,6.13
2022-11-01T22:24:59.695Z,7.55
2022-11-01T22:26:01.805Z,7.93
2022-11-01T22:27:05.799Z,7.03
2022-11-01T22:28:08.536Z,10.25
2022-11-01T22:29:10.193Z,7.80
2022-11-01T22:30:15.502Z,8.65
2022-11-01T22:31:16.893Z,9.07
2022-11-01T22:32:21.631Z,6.68
2022-11-01T22:33:23.920Z,7.93
2022-11-01T22:34:26.704Z,8.57
2022-11-01T22:35:33.957Z,7.15
2022-11-01T22:36:36.354Z,6.72
2022-11-01T22:37:37.911Z,7.63
2022-11-01T22:38:46.483Z,9.13
2022-11-01T22:39:52.855Z,8.38
2022-11-01T22:42:14.600Z,8.57
2022-11-01T22:43:17.741Z,8.48
2022-11-01T22:44:25.112Z,10.23
2022-11-01T22:45:29.361Z,9.80
2022-11-01T22:46:42.334Z,7.88
2022-11-01T22:47:46.012Z,8.27
2022-11-01T22:48:48.802Z,8.45
2022-11-01T22:49:55.512Z,9.10
2022-11-01T22:51:02.664Z,7.25
2022-11-01T22:52:29.524Z,9.00
2022-11-01T22:53:30.948Z,10.90
2022-11-01T22:54:34.649Z,6.90
2022-11-01T22:55:39.797Z,7.63
2022-11-01T22:56:41.924Z,8.52
2022-11-01T22:57:52.443Z,7.50
2022-11-01T22:58:55.314Z,8.35
2022-11-01T23:00:00.945Z,6.47
2022-11-01T23:01:19.511Z,5.97
2022-11-01T23:02:36.125Z,6.97
2022-11-01T23:03:43.859Z,8.05
2022-11-01T23:04:45.806Z,7.32
2022-11-01T23:05:51.247Z,6.57
2022-11-01T23:06:55.992Z,7.60
2022-11-01T23:07:58.624Z,6.45
2022-11-01T23:09:09.781Z,7.80
2022-11-01T23:10:27.602Z,6.25
2022-11-01T23:11:48.708Z,8.48
2022-11-01T23:13:10.744Z,5.95
2022-11-01T23:14:39.819Z,8.73
2022-11-01T23:15:41.959Z,6.40
2022-11-01T23:16:46.284Z,8.45
2022-11-01T23:17:51.448Z,5.95
2022-11-01T23:18:57.397Z,7.47
2022-11-01T23:20:02.344Z,6.90
2022-11-01T23:21:09.233Z,8.40
2022-11-01T23:22:24.020Z,7.22
2022-11-01T23:23:26.943Z,6.50
2022-11-01T23:24:31.362Z,6.63
2022-11-01T23:25:33.244Z,6.60
2022-11-01T23:26:34.836Z,5.95
2022-11-01T23:27:38.274Z,6.28
2022-11-01T23:28:43.541Z,6.63
2022-11-01T23:29:47.333Z,5.97
2022-11-01T23:30:49.500Z,6.85
2022-11-01T23:31:52.063Z,6.20
2022-11-01T23:32:56.130Z,7.35
2022-11-01T23:34:00.950Z,7.03
2022-11-01T23:35:11.959Z,6.43
2022-11-01T23:36:22.444Z,8.30
2022-11-01T23:37:23.800Z,6.50
2022-11-01T23:38:38.469Z,8.32
2022-11-01T23:39:39.879Z,7.28
2022-11-01T23:40:42.946Z,7.68
2022-11-01T23:41:46.905Z,6.93
2022-11-01T23:42:51.189Z,9.30
2022-11-01T23:43:57.721Z,6.07
2022-11-01T23:45:00.110Z,7.90
2022-11-01T23:46:04.155Z,6.85
2022-11-01T23:47:14.090Z,6.50
2022-11-01T23:48:16.043Z,6.18
2022-11-01T23:49:19.981Z,6.13
2022-11-01T23:50:40.615Z,6.95
2022-11-01T23:51:43.675Z,5.68
2022-11-01T23:52:46.773Z,7.35
2022-11-01T23:53:51.172Z,7.10
2022-11-01T23:54:53.394Z,6.50
2022-11-01T23:55:55.963Z,6.38
2022-11-01T23:56:57.992Z,6.45
2022-11-01T23:58:05.668Z,7.55
2022-11-01T23:59:07.969Z,6.30
