createdAt,value
2019-04-24T00:02:01.986Z,16.20
2019-04-24T00:04:43.907Z,16.30
2019-04-24T00:06:57.667Z,16.30
2019-04-24T00:09:21.839Z,16.30
2019-04-24T00:17:17.704Z,16.20
2019-04-24T00:19:58.583Z,16.20
2019-04-24T00:25:03.300Z,16.10
2019-04-24T00:27:21.841Z,16.10
2019-04-24T00:30:01.888Z,16.10
2019-04-24T00:34:54.386Z,16.00
2019-04-24T00:37:40.782Z,16.00
2019-04-24T00:42:35.817Z,15.90
2019-04-24T00:47:36.388Z,15.90
2019-04-24T00:52:20.101Z,15.80
2019-04-24T00:54:55.709Z,15.80
2019-04-24T00:59:48.573Z,15.60
2019-04-24T01:23:15.372Z,15.50
2019-04-24T01:28:02.966Z,15.40
2019-04-24T01:30:46.962Z,15.30
2019-04-24T01:33:22.719Z,15.30
2019-04-24T01:35:50.891Z,15.30
2019-04-24T01:40:53.909Z,15.10
2019-04-24T01:45:54.257Z,15.10
2019-04-24T01:53:18.775Z,15.00
2019-04-24T01:55:57.622Z,15.00
2019-04-24T01:58:25.881Z,15.00
2019-04-24T02:01:05.019Z,14.90
2019-04-24T02:03:20.485Z,14.90
2019-04-24T02:06:00.248Z,14.80
2019-04-24T02:11:28.445Z,14.70
2019-04-24T02:16:00.981Z,14.50
2019-04-24T02:18:43.544Z,14.50
2019-04-24T02:21:04.268Z,14.60
2019-04-24T02:23:39.932Z,14.50
2019-04-24T02:28:37.463Z,14.50
2019-04-24T02:31:22.239Z,14.50
2019-04-24T02:41:44.610Z,14.60
2019-04-24T02:44:32.026Z,14.50
2019-04-24T02:46:51.891Z,14.50
2019-04-24T02:51:45.716Z,14.40
2019-04-24T02:54:29.224Z,14.40
2019-04-24T02:56:43.686Z,14.40
2019-04-24T03:01:44.677Z,14.30
2019-04-24T03:07:00.286Z,14.20
2019-04-24T03:12:22.864Z,14.10
2019-04-24T03:14:30.796Z,14.10
2019-04-24T03:17:20.006Z,14.00
2019-04-24T03:19:45.959Z,14.00
2019-04-24T03:27:27.381Z,13.90
2019-04-24T03:40:44.300Z,13.90
2019-04-24T03:47:52.201Z,13.90
2019-04-24T03:50:49.603Z,14.00
2019-04-24T03:53:00.716Z,14.10
2019-04-24T03:55:35.497Z,14.10
2019-04-24T03:58:06.376Z,14.10
2019-04-24T04:00:44.625Z,14.10
2019-04-24T04:03:04.683Z,14.10
2019-04-24T04:08:29.707Z,14.10
2019-04-24T04:10:34.458Z,14.00
2019-04-24T04:15:26.553Z,13.90
2019-04-24T04:25:58.370Z,13.70
2019-04-24T04:31:24.475Z,13.60
2019-04-24T04:34:07.563Z,13.70
2019-04-24T04:41:29.716Z,13.80
2019-04-24T04:46:45.274Z,13.80
2019-04-24T04:49:38.316Z,13.70
2019-04-24T04:51:44.004Z,13.70
2019-04-24T04:54:59.210Z,13.80
2019-04-24T04:56:51.443Z,13.80
2019-04-24T04:59:36.265Z,13.80
2019-04-24T05:02:02.840Z,13.80
2019-04-24T05:04:45.330Z,13.90
2019-04-24T05:17:07.987Z,14.20
2019-04-24T05:22:08.106Z,14.20
2019-04-24T05:24:36.259Z,14.30
2019-04-24T05:29:46.752Z,14.20
2019-04-24T05:32:34.754Z,14.20
2019-04-24T05:40:24.747Z,14.40
2019-04-24T05:45:22.931Z,14.40
2019-04-24T05:47:56.128Z,14.60
2019-04-24T05:50:43.449Z,14.60
2019-04-24T05:58:24.596Z,14.70
2019-04-24T06:01:02.834Z,14.80
2019-04-24T06:06:36.067Z,15.00
2019-04-24T06:08:54.394Z,15.10
2019-04-24T06:11:36.457Z,15.20
2019-04-24T06:13:44.635Z,15.30
2019-04-24T06:16:48.439Z,15.50
2019-04-24T06:19:19.441Z,15.60
2019-04-24T06:21:40.234Z,15.60
2019-04-24T06:32:14.313Z,15.90
2019-04-24T06:34:20.041Z,16.10
2019-04-24T06:39:43.929Z,16.40
2019-04-24T06:47:41.480Z,16.80
2019-04-24T06:49:25.946Z,16.80
2019-04-24T07:00:05.725Z,16.80
2019-04-24T07:02:38.810Z,16.80
2019-04-24T07:07:52.389Z,16.80
2019-04-24T07:13:49.209Z,16.90
2019-04-24T07:18:29.907Z,17.00
2019-04-24T07:23:38.606Z,17.20
2019-04-24T07:26:16.582Z,17.50
2019-04-24T07:33:57.343Z,19.60
2019-04-24T07:36:38.947Z,20.10
2019-04-24T07:38:53.866Z,19.80
2019-04-24T07:41:45.488Z,19.70
2019-04-24T07:46:35.455Z,19.80
2019-04-24T07:54:14.687Z,20.80
2019-04-24T07:59:43.088Z,21.30
2019-04-24T08:04:43.672Z,20.40
2019-04-24T08:20:10.388Z,22.00
2019-04-24T08:25:05.631Z,22.20
2019-04-24T08:27:39.547Z,22.70
2019-04-24T08:32:33.123Z,23.30
2019-04-24T08:34:52.119Z,23.40
2019-04-24T08:37:53.915Z,23.60
2019-04-24T08:40:47.990Z,24.10
2019-04-24T08:43:10.017Z,23.90
2019-04-24T08:48:12.413Z,24.50
2019-04-24T08:53:07.656Z,24.20
2019-04-24T09:08:42.138Z,25.20
2019-04-24T09:11:29.559Z,25.30
2019-04-24T09:14:00.535Z,25.00
2019-04-24T09:16:41.435Z,25.00
2019-04-24T09:19:02.917Z,24.90
2019-04-24T09:21:23.496Z,25.10
2019-04-24T09:31:50.203Z,25.50
2019-04-24T09:34:02.319Z,25.50
2019-04-24T09:36:53.252Z,25.20
2019-04-24T09:39:27.702Z,25.20
2019-04-24T09:42:05.060Z,25.40
2019-04-24T09:44:11.239Z,26.00
2019-04-24T09:49:13.485Z,25.70
2019-04-24T09:51:58.721Z,25.50
2019-04-24T09:54:33.253Z,25.10
2019-04-24T09:57:10.283Z,25.60
2019-04-24T09:59:28.749Z,25.30
2019-04-24T10:02:22.023Z,25.40
2019-04-24T10:04:59.504Z,25.20
2019-04-24T10:10:00.316Z,24.60
2019-04-24T10:14:58.723Z,24.60
2019-04-24T10:17:33.252Z,25.00
2019-04-24T10:22:45.804Z,25.60
2019-04-24T10:25:12.165Z,25.90
2019-04-24T10:30:22.015Z,25.00
2019-04-24T10:32:57.994Z,25.50
2019-04-24T10:35:42.129Z,26.40
2019-04-24T10:38:23.198Z,26.00
2019-04-24T10:40:55.430Z,26.60
2019-04-24T10:43:25.115Z,26.30
2019-04-24T10:45:58.235Z,26.20
2019-04-24T10:48:51.090Z,25.90
2019-04-24T10:51:45.543Z,26.00
2019-04-24T10:53:48.747Z,26.50
2019-04-24T10:58:45.372Z,26.30
2019-04-24T11:01:23.696Z,27.10
2019-04-24T11:04:03.143Z,26.90
2019-04-24T11:06:36.615Z,27.10
2019-04-24T11:09:17.075Z,26.50
2019-04-24T11:11:45.711Z,26.80
2019-04-24T11:17:11.244Z,27.60
2019-04-24T11:19:35.770Z,28.20
2019-04-24T11:22:07.602Z,28.10
2019-04-24T11:24:39.502Z,28.10
2019-04-24T11:27:14.013Z,28.00
2019-04-24T11:30:02.154Z,27.80
2019-04-24T11:35:17.253Z,27.80
2019-04-24T11:37:32.932Z,28.00
2019-04-24T11:40:26.751Z,28.30
2019-04-24T11:50:53.578Z,28.80
2019-04-24T11:53:10.678Z,28.90
2019-04-24T12:00:31.933Z,27.60
2019-04-24T12:03:14.370Z,27.70
2019-04-24T12:05:57.527Z,27.60
2019-04-24T12:08:55.096Z,27.80
2019-04-24T12:11:31.061Z,28.00
2019-04-24T12:19:02.319Z,28.60
2019-04-24T12:24:05.848Z,27.60
2019-04-24T12:31:51.166Z,27.60
2019-04-24T12:34:11.690Z,28.20
2019-04-24T12:36:52.195Z,27.90
2019-04-24T12:39:07.934Z,28.20
2019-04-24T12:41:44.321Z,28.30
2019-04-24T12:44:28.303Z,28.60
2019-04-24T12:52:00.324Z,28.30
2019-04-24T12:57:27.611Z,28.70
2019-04-24T12:59:48.122Z,28.10
2019-04-24T13:05:19.733Z,27.30
2019-04-24T13:12:58.759Z,27.30
2019-04-24T13:15:52.196Z,26.90
2019-04-24T13:18:11.457Z,26.70
2019-04-24T13:20:17.532Z,26.70
2019-04-24T13:22:53.122Z,26.60
2019-04-24T13:25:43.187Z,27.00
2019-04-24T13:28:39.664Z,26.80
2019-04-24T13:31:13.984Z,26.70
2019-04-24T13:33:39.251Z,26.60
2019-04-24T13:38:45.224Z,26.90
2019-04-24T13:41:00.186Z,27.20
2019-04-24T13:51:09.946Z,26.30
2019-04-24T13:53:56.732Z,26.60
2019-04-24T13:56:03.361Z,26.40
2019-04-24T13:58:44.314Z,26.10
2019-04-24T14:12:19.172Z,26.10
2019-04-24T14:21:46.060Z,25.70
2019-04-24T14:24:17.206Z,25.60
2019-04-24T14:26:43.861Z,25.40
2019-04-24T14:29:13.183Z,25.40
2019-04-24T14:31:44.385Z,25.40
2019-04-24T14:34:19.376Z,25.30
2019-04-24T14:36:44.547Z,25.10
2019-04-24T14:39:19.964Z,25.10
2019-04-24T14:46:52.895Z,25.30
2019-04-24T14:49:30.922Z,25.30
2019-04-24T14:54:15.921Z,25.50
2019-04-24T14:56:53.358Z,25.50
2019-04-24T15:01:56.361Z,25.50
2019-04-24T15:04:18.968Z,25.90
2019-04-24T15:12:06.769Z,25.20
2019-04-24T15:15:01.830Z,25.10
2019-04-24T15:17:01.889Z,25.00
2019-04-24T15:19:35.038Z,25.00
2019-04-24T15:22:13.573Z,24.70
2019-04-24T15:26:57.827Z,24.60
2019-04-24T15:29:26.111Z,24.70
2019-04-24T15:32:09.201Z,25.10
2019-04-24T15:34:33.403Z,25.40
2019-04-24T15:37:09.844Z,25.00
2019-04-24T15:39:43.044Z,24.70
2019-04-24T15:42:02.273Z,24.50
2019-04-24T15:44:33.097Z,24.60
2019-04-24T15:51:34.813Z,24.00
2019-04-24T15:54:01.217Z,24.00
2019-04-24T15:56:29.708Z,23.90
2019-04-24T15:59:16.614Z,23.70
2019-04-24T16:02:04.462Z,23.70
2019-04-24T16:06:32.267Z,23.60
2019-04-24T16:09:02.381Z,23.70
2019-04-24T16:11:31.273Z,23.80
2019-04-24T16:14:10.254Z,23.70
2019-04-24T16:17:05.842Z,23.50
2019-04-24T16:22:09.286Z,23.00
2019-04-24T16:26:59.470Z,22.80
2019-04-24T16:29:21.323Z,22.60
2019-04-24T16:37:06.463Z,21.90
2019-04-24T16:39:21.067Z,21.60
2019-04-24T16:42:41.091Z,21.40
2019-04-24T16:44:48.048Z,20.90
2019-04-24T16:47:13.527Z,20.60
2019-04-24T16:50:18.225Z,20.10
2019-04-24T16:54:48.764Z,19.80
2019-04-24T16:57:22.528Z,19.80
2019-04-24T16:59:51.905Z,19.40
2019-04-24T17:02:12.411Z,19.10
2019-04-24T17:05:16.603Z,18.60
2019-04-24T17:07:16.324Z,18.30
2019-04-24T17:09:57.771Z,17.90
2019-04-24T17:12:19.144Z,17.40
2019-04-24T17:14:48.312Z,17.20
2019-04-24T17:20:03.606Z,16.80
2019-04-24T17:22:28.962Z,16.70
2019-04-24T17:25:01.089Z,16.70
2019-04-24T17:32:39.647Z,15.70
2019-04-24T17:35:13.318Z,15.70
2019-04-24T17:37:03.026Z,15.30
2019-04-24T17:39:39.449Z,15.20
2019-04-24T17:42:22.396Z,15.10
2019-04-24T17:45:10.755Z,15.10
2019-04-24T17:47:39.974Z,15.20
2019-04-24T17:52:48.607Z,15.10
2019-04-24T17:55:04.538Z,15.00
2019-04-24T17:59:43.803Z,15.00
2019-04-24T18:02:14.580Z,14.90
2019-04-24T18:04:43.271Z,14.70
2019-04-24T18:07:14.474Z,14.60
2019-04-24T18:09:42.746Z,14.50
2019-04-24T18:12:12.776Z,14.50
2019-04-24T18:14:41.490Z,14.50
2019-04-24T18:17:10.918Z,14.50
2019-04-24T18:19:40.070Z,14.30
2019-04-24T18:22:09.251Z,14.30
2019-04-24T18:24:52.161Z,14.20
2019-04-24T18:27:25.533Z,14.10
2019-04-24T18:29:53.997Z,14.10
2019-04-24T18:32:24.345Z,13.90
2019-04-24T18:34:52.897Z,13.90
2019-04-24T18:37:21.525Z,13.80
2019-04-24T18:39:51.344Z,13.80
2019-04-24T18:42:21.293Z,13.80
2019-04-24T18:44:49.916Z,13.70
2019-04-24T18:47:18.380Z,13.70
2019-04-24T18:49:46.979Z,13.80
2019-04-24T18:52:15.513Z,13.70
2019-04-24T18:54:44.074Z,13.70
2019-04-24T18:57:12.933Z,13.70
2019-04-24T18:59:43.163Z,13.60
2019-04-24T19:02:12.959Z,13.60
2019-04-24T19:04:41.857Z,13.60
2019-04-24T19:07:11.029Z,13.70
2019-04-24T19:09:39.539Z,13.70
2019-04-24T19:12:09.020Z,13.90
2019-04-24T19:14:37.684Z,13.90
2019-04-24T19:17:07.720Z,13.90
2019-04-24T19:19:36.418Z,13.90
2019-04-24T19:22:08.252Z,14.00
2019-04-24T19:24:37.004Z,13.80
2019-04-24T19:27:05.549Z,13.80
2019-04-24T19:29:34.081Z,13.80
2019-04-24T19:32:02.708Z,13.70
2019-04-24T19:34:32.579Z,13.70
2019-04-24T19:37:01.313Z,13.70
2019-04-24T19:39:29.869Z,14.00
2019-04-24T19:41:58.329Z,13.80
2019-04-24T19:44:26.798Z,13.80
2019-04-24T19:46:55.349Z,13.80
2019-04-24T19:49:26.047Z,13.80
2019-04-24T19:51:53.985Z,13.70
2019-04-24T19:54:22.975Z,13.40
2019-04-24T19:56:51.933Z,13.50
2019-04-24T19:59:21.007Z,13.40
2019-04-24T20:01:50.641Z,13.50
2019-04-24T20:04:19.529Z,13.40
2019-04-24T20:06:48.012Z,13.30
2019-04-24T20:09:27.323Z,13.30
2019-04-24T20:11:56.990Z,13.30
2019-04-24T20:14:25.445Z,13.20
2019-04-24T20:16:53.937Z,13.20
2019-04-24T20:19:23.003Z,13.30
2019-04-24T20:21:52.419Z,13.20
2019-04-24T20:24:21.564Z,13.20
2019-04-24T20:26:50.451Z,13.20
2019-04-24T20:29:20.648Z,13.00
2019-04-24T20:31:51.628Z,13.00
2019-04-24T20:34:22.157Z,13.00
2019-04-24T20:36:51.624Z,13.00
2019-04-24T20:39:21.538Z,12.90
2019-04-24T20:41:51.931Z,13.00
2019-04-24T20:44:20.500Z,13.00
2019-04-24T20:46:48.959Z,12.90
2019-04-24T20:49:18.029Z,12.80
2019-04-24T20:51:46.656Z,12.70
2019-04-24T20:54:15.189Z,12.50
2019-04-24T20:56:43.649Z,12.60
2019-04-24T20:59:12.659Z,12.60
2019-04-24T21:01:41.817Z,12.60
2019-04-24T21:04:11.819Z,12.60
2019-04-24T21:06:42.352Z,12.50
2019-04-24T21:09:29.124Z,12.50
2019-04-24T21:11:57.701Z,12.60
2019-04-24T21:14:26.758Z,12.50
2019-04-24T21:16:55.355Z,12.50
2019-04-24T21:19:24.809Z,12.40
2019-04-24T21:21:53.708Z,12.50
2019-04-24T21:24:25.730Z,12.50
2019-04-24T21:26:52.404Z,12.50
2019-04-24T21:29:23.262Z,12.60
2019-04-24T21:31:51.767Z,12.50
2019-04-24T21:34:22.262Z,12.50
2019-04-24T21:36:52.124Z,12.50
2019-04-24T21:39:23.216Z,12.50
2019-04-24T21:41:51.625Z,12.60
2019-04-24T21:44:23.689Z,12.50
2019-04-24T21:46:52.360Z,12.50
2019-04-24T21:49:22.428Z,12.40
2019-04-24T21:51:51.595Z,12.30
2019-04-24T21:54:21.428Z,12.30
2019-04-24T21:56:51.331Z,12.30
2019-04-24T21:59:21.487Z,12.30
2019-04-24T22:02:11.184Z,12.20
2019-04-24T22:04:42.431Z,12.20
2019-04-24T22:07:12.692Z,12.20
2019-04-24T22:09:42.450Z,12.20
2019-04-24T22:12:11.267Z,12.20
2019-04-24T22:14:40.043Z,12.20
2019-04-24T22:17:09.137Z,12.10
2019-04-24T22:19:38.241Z,12.00
2019-04-24T22:22:11.625Z,12.00
2019-04-24T22:24:41.823Z,12.00
2019-04-24T22:27:12.155Z,12.00
2019-04-24T22:29:40.749Z,12.00
2019-04-24T22:32:27.409Z,12.10
2019-04-24T22:35:06.304Z,12.00
2019-04-24T22:37:35.330Z,11.90
2019-04-24T22:40:17.146Z,12.00
2019-04-24T22:42:46.053Z,11.90
2019-04-24T22:45:15.316Z,11.90
2019-04-24T22:47:44.126Z,11.90
2019-04-24T22:50:13.152Z,11.80
2019-04-24T22:52:41.680Z,11.80
2019-04-24T22:55:15.753Z,11.70
2019-04-24T22:57:45.784Z,11.70
2019-04-24T23:00:18.692Z,11.60
2019-04-24T23:02:47.162Z,11.60
2019-04-24T23:05:15.725Z,11.60
2019-04-24T23:07:44.193Z,11.60
2019-04-24T23:10:13.045Z,11.60
2019-04-24T23:12:41.853Z,11.50
2019-04-24T23:15:10.815Z,11.50
2019-04-24T23:17:40.303Z,11.50
2019-04-24T23:20:11.519Z,11.40
2019-04-24T23:22:59.837Z,11.40
2019-04-24T23:25:36.146Z,11.40
2019-04-24T23:28:33.038Z,11.30
2019-04-24T23:31:12.075Z,11.20
2019-04-24T23:33:44.741Z,11.30
2019-04-24T23:36:12.500Z,11.30
2019-04-24T23:38:41.933Z,11.40
2019-04-24T23:41:12.831Z,11.50
2019-04-24T23:43:41.538Z,11.50
2019-04-24T23:46:11.582Z,11.40
2019-04-24T23:48:41.554Z,11.40
2019-04-24T23:51:10.626Z,11.30
2019-04-24T23:53:39.591Z,11.30
2019-04-24T23:56:08.645Z,11.30
2019-04-24T23:58:37.766Z,11.30
