createdAt,value
2017-04-21T00:00:53.280Z,11.3
2017-04-21T00:01:55.107Z,11.2
2017-04-21T00:02:56.910Z,11.5
2017-04-21T00:03:58.712Z,11.1
2017-04-21T00:05:00.982Z,11.1
2017-04-21T00:06:02.814Z,11.1
2017-04-21T00:07:04.622Z,11.2
2017-04-21T00:08:06.796Z,11.3
2017-04-21T00:09:08.606Z,11.6
2017-04-21T00:10:10.410Z,11.6
2017-04-21T00:11:12.263Z,11.5
2017-04-21T00:12:14.141Z,11.3
2017-04-21T00:13:15.967Z,11.4
2017-04-21T00:14:17.767Z,11.2
2017-04-21T00:15:19.575Z,11.7
2017-04-21T00:16:21.583Z,11.8
2017-04-21T00:17:23.386Z,11.8
2017-04-21T00:18:25.209Z,12
2017-04-21T00:19:27.013Z,11.8
2017-04-21T00:20:29.148Z,11.5
2017-04-21T00:21:30.946Z,11.4
2017-04-21T00:22:32.745Z,11.4
2017-04-21T00:23:34.547Z,11.5
2017-04-21T00:24:36.350Z,11.1
2017-04-21T00:25:38.170Z,11.6
2017-04-21T00:26:40.316Z,11.9
2017-04-21T00:27:42.318Z,11.4
2017-04-21T00:28:44.804Z,11.5
2017-04-21T00:29:46.663Z,11.4
2017-04-21T00:30:48.483Z,11.4
2017-04-21T00:31:50.299Z,11.2
2017-04-21T00:32:52.101Z,11.3
2017-04-21T00:33:53.931Z,11.4
2017-04-21T00:34:55.729Z,11.6
2017-04-21T00:35:57.548Z,11.5
2017-04-21T00:36:59.347Z,11.4
2017-04-21T00:38:01.975Z,11.5
2017-04-21T00:39:03.995Z,11.6
2017-04-21T00:40:05.844Z,11.3
2017-04-21T00:41:07.640Z,11.3
2017-04-21T00:42:09.454Z,11.4
2017-04-21T00:43:11.249Z,11.1
2017-04-21T00:44:13.393Z,11.3
2017-04-21T00:45:15.247Z,11.2
2017-04-21T00:46:17.072Z,11.3
2017-04-21T00:47:18.872Z,11
2017-04-21T00:48:21.012Z,11.3
2017-04-21T00:49:22.816Z,11.3
2017-04-21T00:50:24.816Z,11.2
2017-04-21T00:51:26.625Z,11.2
2017-04-21T00:52:28.424Z,11.2
2017-04-21T00:53:30.223Z,11.3
2017-04-21T00:54:32.374Z,11.4
2017-04-21T00:55:34.526Z,11.2
2017-04-21T00:56:36.327Z,11.3
2017-04-21T00:57:38.509Z,11.3
2017-04-21T00:58:40.315Z,11.5
2017-04-21T00:59:42.117Z,11.3
2017-04-21T01:00:43.916Z,11.3
2017-04-21T01:01:45.956Z,11.2
2017-04-21T01:02:47.754Z,11.6
2017-04-21T01:03:49.559Z,11.1
2017-04-21T01:04:51.697Z,11
2017-04-21T01:05:53.495Z,11.1
2017-04-21T01:06:55.296Z,11.5
2017-04-21T01:07:57.101Z,11.4
2017-04-21T01:08:58.902Z,11.4
2017-04-21T01:10:00.720Z,11.5
2017-04-21T01:11:02.525Z,11.5
2017-04-21T01:12:04.625Z,11.5
2017-04-21T01:13:06.622Z,11.4
2017-04-21T01:14:08.428Z,11.6
2017-04-21T01:15:10.228Z,11.9
2017-04-21T01:16:12.041Z,11.8
2017-04-21T01:17:29.238Z,11.7
2017-04-21T01:18:31.401Z,11.5
2017-04-21T01:19:33.574Z,11.6
2017-04-21T01:20:35.388Z,11.4
2017-04-21T01:21:37.197Z,11.4
2017-04-21T01:22:38.999Z,11.6
2017-04-21T01:23:41.187Z,11.7
2017-04-21T01:24:43.002Z,11.6
2017-04-21T01:25:44.847Z,11.5
2017-04-21T01:26:46.842Z,11.5
2017-04-21T01:27:48.745Z,11.6
2017-04-21T01:28:50.545Z,11.8
2017-04-21T01:29:52.348Z,11.6
2017-04-21T01:30:54.153Z,11.6
2017-04-21T01:31:55.962Z,11.8
2017-04-21T01:32:57.797Z,11.7
2017-04-21T01:34:00.042Z,11.6
2017-04-21T01:35:02.532Z,11.6
2017-04-21T01:36:04.670Z,11.5
2017-04-21T01:37:06.490Z,11.8
2017-04-21T01:38:08.886Z,11.6
2017-04-21T01:39:10.689Z,11.5
2017-04-21T01:40:12.491Z,11.3
2017-04-21T01:41:14.299Z,11.4
2017-04-21T01:42:16.102Z,11.3
2017-04-21T01:43:17.903Z,11.5
2017-04-21T01:44:20.075Z,11.3
2017-04-21T01:45:21.880Z,11.3
2017-04-21T01:46:23.732Z,11.4
2017-04-21T01:47:25.623Z,11.3
2017-04-21T01:48:27.428Z,11.2
2017-04-21T01:49:29.245Z,11.3
2017-04-21T01:50:31.046Z,11.1
2017-04-21T01:51:32.848Z,11.3
2017-04-21T01:52:35.021Z,11.3
2017-04-21T01:53:37.497Z,11.1
2017-04-21T01:54:40.493Z,11.7
2017-04-21T01:55:42.584Z,11.2
2017-04-21T01:56:44.392Z,11.1
2017-04-21T01:57:46.194Z,11.3
2017-04-21T01:58:48.368Z,11.5
2017-04-21T01:59:50.186Z,11.5
2017-04-21T02:00:52.366Z,11.1
2017-04-21T02:01:54.215Z,11.2
2017-04-21T02:02:56.144Z,11.2
2017-04-21T02:03:57.982Z,11.5
2017-04-21T02:05:00.457Z,11.2
2017-04-21T02:06:02.312Z,11.5
2017-04-21T02:07:04.149Z,11.4
2017-04-21T02:08:05.952Z,11.4
2017-04-21T02:09:08.627Z,11.3
2017-04-21T02:10:10.850Z,11.5
2017-04-21T02:11:13.019Z,11.5
2017-04-21T02:12:14.822Z,11.6
2017-04-21T02:13:16.728Z,11.4
2017-04-21T02:14:19.113Z,11.7
2017-04-21T02:15:21.003Z,11.6
2017-04-21T02:16:23.373Z,11.6
2017-04-21T02:17:25.507Z,11.8
2017-04-21T02:18:27.307Z,11.7
2017-04-21T02:19:29.108Z,11.4
2017-04-21T02:20:30.905Z,11.4
2017-04-21T02:21:32.703Z,11.5
2017-04-21T02:22:34.880Z,11.4
2017-04-21T02:23:37.019Z,11.3
2017-04-21T02:24:39.158Z,11.5
2017-04-21T02:25:41.561Z,11.3
2017-04-21T02:26:43.451Z,11.5
2017-04-21T02:28:33.530Z,11.5
2017-04-21T02:29:35.411Z,11.5
2017-04-21T02:30:37.228Z,11.3
2017-04-21T02:31:39.028Z,11.6
2017-04-21T02:32:40.827Z,11.9
2017-04-21T02:33:42.712Z,11.6
2017-04-21T02:34:45.148Z,11.3
2017-04-21T02:35:46.969Z,11.5
2017-04-21T02:36:48.803Z,11.3
2017-04-21T02:37:51.278Z,11.5
2017-04-21T02:38:53.903Z,11.5
2017-04-21T02:39:55.753Z,11.5
2017-04-21T02:40:57.597Z,11.3
2017-04-21T02:41:59.399Z,11.9
2017-04-21T02:43:01.197Z,11.7
2017-04-21T02:44:03.001Z,11.8
2017-04-21T02:45:05.142Z,11.4
2017-04-21T02:46:06.953Z,11.5
2017-04-21T02:47:08.754Z,11.8
2017-04-21T02:48:10.559Z,11.6
2017-04-21T02:49:12.741Z,11.4
2017-04-21T02:50:14.881Z,11.6
2017-04-21T02:51:16.728Z,11.7
2017-04-21T02:52:18.538Z,12
2017-04-21T02:53:20.347Z,12.1
2017-04-21T02:54:22.651Z,11.7
2017-04-21T02:55:24.793Z,11.5
2017-04-21T02:56:27.064Z,11.6
2017-04-21T02:57:29.225Z,11.6
2017-04-21T02:58:31.324Z,11.7
2017-04-21T02:59:33.503Z,11.9
2017-04-21T03:00:35.325Z,11.9
2017-04-21T03:01:37.146Z,12.1
2017-04-21T03:02:39.293Z,11.8
2017-04-21T03:03:41.144Z,11.9
2017-04-21T03:04:43.345Z,11.8
2017-04-21T03:05:45.207Z,11.5
2017-04-21T03:06:47.032Z,11.7
2017-04-21T03:07:48.841Z,11.7
2017-04-21T03:08:51.129Z,11.7
2017-04-21T03:09:52.993Z,11.6
2017-04-21T03:10:54.817Z,11.8
2017-04-21T03:11:56.630Z,11.9
2017-04-21T03:12:58.779Z,11.8
2017-04-21T03:14:00.613Z,11.6
2017-04-21T03:15:02.422Z,11.8
2017-04-21T03:16:04.575Z,11.5
2017-04-21T03:17:06.410Z,11.3
2017-04-21T03:18:08.212Z,11.3
2017-04-21T03:19:10.399Z,11.6
2017-04-21T03:20:12.884Z,11.6
2017-04-21T03:21:14.842Z,11.5
2017-04-21T03:22:16.643Z,11.8
2017-04-21T03:23:18.444Z,11.6
2017-04-21T03:24:20.350Z,11.6
2017-04-21T03:25:22.156Z,11.5
2017-04-21T03:26:24.361Z,11.3
2017-04-21T03:27:26.547Z,11.6
2017-04-21T03:28:29.086Z,11.6
2017-04-21T03:29:30.922Z,11.6
2017-04-21T03:30:32.719Z,11.5
2017-04-21T03:31:34.994Z,11.6
2017-04-21T03:32:37.139Z,11.8
2017-04-21T03:33:38.940Z,11.5
2017-04-21T03:34:40.740Z,11.8
2017-04-21T03:35:42.538Z,11.5
2017-04-21T03:36:44.341Z,11.4
2017-04-21T03:37:46.142Z,11.4
2017-04-21T03:38:48.311Z,11.6
2017-04-21T03:39:50.482Z,11.8
2017-04-21T03:40:52.294Z,11.6
2017-04-21T03:41:54.149Z,12
2017-04-21T03:42:56.018Z,11.8
2017-04-21T03:43:58.406Z,11.8
2017-04-21T03:45:00.452Z,11.6
2017-04-21T03:46:02.266Z,11.7
2017-04-21T03:47:04.558Z,11.5
2017-04-21T03:48:06.412Z,11.5
2017-04-21T03:49:08.247Z,11.5
2017-04-21T03:50:10.046Z,11.6
2017-04-21T03:51:12.240Z,11.4
2017-04-21T03:52:14.935Z,11.5
2017-04-21T03:53:17.201Z,11.8
2017-04-21T03:54:19.546Z,11.5
2017-04-21T03:55:21.505Z,11.6
2017-04-21T03:56:23.712Z,11.7
2017-04-21T03:57:25.584Z,11.8
2017-04-21T03:58:27.397Z,11.7
2017-04-21T03:59:29.199Z,11.9
2017-04-21T04:00:31.001Z,11.9
2017-04-21T04:01:32.800Z,12
2017-04-21T04:02:34.941Z,11.8
2017-04-21T04:03:37.097Z,11.9
2017-04-21T04:04:38.967Z,11.7
2017-04-21T04:05:40.769Z,11.8
2017-04-21T04:06:42.647Z,11.5
2017-04-21T04:07:44.446Z,11.6
2017-04-21T04:08:46.369Z,11.6
2017-04-21T04:09:48.178Z,11.6
2017-04-21T04:10:49.999Z,11.8
2017-04-21T04:11:51.797Z,12
2017-04-21T04:12:53.606Z,11.7
2017-04-21T04:13:55.491Z,11.9
2017-04-21T04:14:57.625Z,11.9
2017-04-21T04:15:59.485Z,11.8
2017-04-21T04:17:01.311Z,11.7
2017-04-21T04:18:03.110Z,12.2
2017-04-21T04:19:05.305Z,12.2
2017-04-21T04:20:07.106Z,12.1
2017-04-21T04:21:08.907Z,11.8
2017-04-21T04:22:10.711Z,12.1
2017-04-21T04:23:12.557Z,12
2017-04-21T04:24:14.361Z,11.9
2017-04-21T04:25:16.270Z,12.2
2017-04-21T04:26:18.071Z,12.1
2017-04-21T04:27:19.872Z,12.1
2017-04-21T04:28:21.678Z,12.1
2017-04-21T04:29:23.477Z,11.9
2017-04-21T04:30:25.462Z,12
2017-04-21T04:31:27.261Z,11.7
2017-04-21T04:32:29.433Z,11.8
2017-04-21T04:33:31.235Z,11.8
2017-04-21T04:34:33.036Z,12.1
2017-04-21T04:35:35.220Z,11.9
2017-04-21T04:36:37.387Z,11.8
2017-04-21T04:37:39.210Z,11.9
2017-04-21T04:38:41.014Z,11.9
2017-04-21T04:39:42.813Z,11.6
2017-04-21T04:40:44.612Z,11.8
2017-04-21T04:41:47.000Z,12.1
2017-04-21T04:42:49.175Z,12.1
2017-04-21T04:43:51.879Z,12.3
2017-04-21T04:44:54.164Z,11.9
2017-04-21T04:45:55.967Z,12
2017-04-21T04:46:57.765Z,11.8
2017-04-21T04:47:59.566Z,11.9
2017-04-21T04:49:01.367Z,11.9
2017-04-21T04:50:03.175Z,11.8
2017-04-21T04:51:05.334Z,11.5
2017-04-21T04:52:07.141Z,11.7
2017-04-21T04:53:09.014Z,12.1
2017-04-21T04:54:11.256Z,12.2
2017-04-21T04:55:13.747Z,12.2
2017-04-21T04:56:15.590Z,11.9
2017-04-21T04:57:17.727Z,11.8
2017-04-21T04:58:19.534Z,11.8
2017-04-21T04:59:21.332Z,11.6
2017-04-21T05:00:23.475Z,12
2017-04-21T05:01:25.285Z,12
2017-04-21T05:02:27.090Z,11.7
2017-04-21T05:03:28.895Z,12.3
2017-04-21T05:04:30.701Z,12.1
2017-04-21T05:05:32.825Z,12.3
2017-04-21T05:06:34.826Z,12.1
2017-04-21T05:07:36.633Z,12.3
2017-04-21T05:08:38.449Z,12.1
2017-04-21T05:09:40.250Z,12.2
2017-04-21T05:10:42.071Z,11.9
2017-04-21T05:11:43.873Z,11.8
2017-04-21T05:12:45.669Z,12
2017-04-21T05:13:47.490Z,12.2
2017-04-21T05:14:49.634Z,12.2
2017-04-21T05:15:51.440Z,12.1
2017-04-21T05:16:53.587Z,12.1
2017-04-21T05:17:55.432Z,12.1
2017-04-21T05:18:57.238Z,12.2
2017-04-21T05:19:59.041Z,12.2
2017-04-21T05:21:00.845Z,11.9
2017-04-21T05:22:02.987Z,12
2017-04-21T05:23:04.792Z,11.6
2017-04-21T05:24:07.088Z,11.9
2017-04-21T05:25:23.956Z,11.9
2017-04-21T05:26:25.749Z,11.9
2017-04-21T05:27:27.556Z,12.2
2017-04-21T05:28:29.693Z,12.4
2017-04-21T05:29:31.522Z,12.1
2017-04-21T05:30:33.328Z,12.2
2017-04-21T05:31:35.196Z,12.4
2017-04-21T05:32:37.207Z,12.2
2017-04-21T05:33:39.010Z,12.3
2017-04-21T05:34:40.924Z,12.3
2017-04-21T05:35:42.728Z,12.3
2017-04-21T05:36:44.531Z,12.1
2017-04-21T05:37:46.714Z,11.7
2017-04-21T05:38:48.535Z,11.8
2017-04-21T05:39:50.613Z,11.8
2017-04-21T05:40:52.756Z,11.8
2017-04-21T05:41:54.636Z,11.6
2017-04-21T05:42:56.444Z,12
2017-04-21T05:43:58.673Z,11.9
2017-04-21T05:45:00.475Z,12.1
2017-04-21T05:46:02.284Z,11.7
2017-04-21T05:47:04.093Z,12
2017-04-21T05:48:05.890Z,12.4
2017-04-21T05:49:08.044Z,12.2
2017-04-21T05:50:10.214Z,12.2
2017-04-21T05:51:12.023Z,12.4
2017-04-21T05:52:13.827Z,12.2
2017-04-21T05:53:15.919Z,12.1
2017-04-21T05:54:17.820Z,12.2
2017-04-21T05:55:19.996Z,12.1
2017-04-21T05:56:21.844Z,12.2
2017-04-21T05:57:23.882Z,12.1
2017-04-21T05:58:25.791Z,12.1
2017-04-21T05:59:27.972Z,12.1
2017-04-21T06:00:29.787Z,12
2017-04-21T06:01:31.606Z,12
2017-04-21T06:02:33.428Z,12.1
2017-04-21T06:03:35.227Z,12.2
2017-04-21T06:04:37.028Z,12.4
2017-04-21T06:05:38.947Z,12.2
2017-04-21T06:06:41.133Z,12.1
2017-04-21T06:07:43.272Z,12.3
2017-04-21T06:08:45.759Z,12.2
2017-04-21T06:09:47.560Z,12.1
2017-04-21T06:10:49.366Z,12
2017-04-21T06:11:51.167Z,12.3
2017-04-21T06:12:52.970Z,12.2
2017-04-21T06:13:54.790Z,12.1
2017-04-21T06:14:56.594Z,12.2
2017-04-21T06:15:58.739Z,12.1
2017-04-21T06:17:00.629Z,12.2
2017-04-21T06:18:02.431Z,12.2
2017-04-21T06:19:04.231Z,12.3
2017-04-21T06:20:06.032Z,12.2
2017-04-21T06:21:07.829Z,12.4
2017-04-21T06:22:09.630Z,12.4
2017-04-21T06:23:11.432Z,12.5
2017-04-21T06:24:13.235Z,12.4
2017-04-21T06:25:15.028Z,12.3
2017-04-21T06:26:16.853Z,12.1
2017-04-21T06:27:18.665Z,12.1
2017-04-21T06:28:20.550Z,12.2
2017-04-21T06:29:22.351Z,12.2
2017-04-21T06:30:24.153Z,12.7
2017-04-21T06:31:26.294Z,12.5
2017-04-21T06:32:28.098Z,12.9
2017-04-21T06:33:29.900Z,12.7
2017-04-21T06:34:31.697Z,12.9
2017-04-21T06:35:33.498Z,12.7
2017-04-21T06:36:35.305Z,12.7
2017-04-21T06:37:37.106Z,13.2
2017-04-21T06:38:38.906Z,12.8
2017-04-21T06:39:40.716Z,12.8
2017-04-21T06:40:42.601Z,13.1
2017-04-21T06:41:44.399Z,13.2
2017-04-21T06:42:46.201Z,12.8
2017-04-21T06:43:48.003Z,13
2017-04-21T06:44:49.823Z,13.1
2017-04-21T06:45:51.626Z,12.9
2017-04-21T06:46:53.427Z,12.9
2017-04-21T06:47:55.230Z,12.7
2017-04-21T06:48:57.035Z,13.1
2017-04-21T06:49:58.835Z,12.9
2017-04-21T06:51:00.743Z,13
2017-04-21T06:52:02.540Z,13.1
2017-04-21T06:53:04.372Z,12.9
2017-04-21T06:54:06.177Z,13.1
2017-04-21T06:55:07.980Z,13.1
2017-04-21T06:56:09.779Z,13.1
2017-04-21T06:57:11.919Z,13
2017-04-21T06:58:14.073Z,13.2
2017-04-21T06:59:16.230Z,12.8
2017-04-21T07:00:18.028Z,12.9
2017-04-21T07:01:20.167Z,12.8
2017-04-21T07:02:22.308Z,12.9
2017-04-21T07:03:24.229Z,12.8
2017-04-21T07:04:26.365Z,13.1
2017-04-21T07:05:28.164Z,13.1
2017-04-21T07:06:30.332Z,13.5
2017-04-21T07:07:32.474Z,13.1
2017-04-21T07:08:34.275Z,13.1
2017-04-21T07:09:36.078Z,12.8
2017-04-21T07:10:37.883Z,12.7
2017-04-21T07:11:39.680Z,12.8
2017-04-21T07:12:41.483Z,13
2017-04-21T07:13:43.302Z,13.4
2017-04-21T07:14:45.580Z,13.6
2017-04-21T07:15:47.383Z,13.4
2017-04-21T07:16:49.658Z,13.5
2017-04-21T07:17:51.925Z,13.4
2017-04-21T07:18:54.248Z,13.5
2017-04-21T07:19:56.676Z,13.7
2017-04-21T07:20:58.924Z,13.5
2017-04-21T07:22:01.223Z,13.2
2017-04-21T07:23:03.346Z,13.7
2017-04-21T07:24:05.745Z,13.6
2017-04-21T07:25:07.832Z,13.3
2017-04-21T07:26:09.923Z,13.3
2017-04-21T07:27:12.728Z,13.1
2017-04-21T07:28:14.633Z,13.2
2017-04-21T07:29:16.776Z,13.5
2017-04-21T07:30:18.570Z,13.4
2017-04-21T07:31:20.369Z,13.8
2017-04-21T07:32:22.171Z,13.2
2017-04-21T07:33:23.969Z,13.4
2017-04-21T07:34:25.769Z,13.7
2017-04-21T07:35:27.921Z,13.5
2017-04-21T07:36:29.738Z,13.2
2017-04-21T07:37:31.584Z,13.4
2017-04-21T07:38:33.727Z,13.7
2017-04-21T07:39:35.546Z,13.9
2017-04-21T07:40:37.690Z,13.6
2017-04-21T07:42:41.433Z,14
2017-04-21T07:43:43.580Z,13.9
2017-04-21T07:44:45.721Z,14
2017-04-21T07:45:47.526Z,14.1
2017-04-21T07:46:49.329Z,13.8
2017-04-21T07:47:51.133Z,14.5
2017-04-21T07:48:52.937Z,14.2
2017-04-21T07:49:54.741Z,14.1
2017-04-21T07:50:56.560Z,14
2017-04-21T07:51:58.359Z,13.8
2017-04-21T07:53:00.161Z,13.7
2017-04-21T07:54:02.045Z,13.9
2017-04-21T07:55:03.906Z,14
2017-04-21T07:56:05.707Z,14.1
2017-04-21T07:57:07.511Z,14.2
2017-04-21T07:58:09.321Z,14.4
2017-04-21T07:59:11.137Z,14
2017-04-21T08:02:53.821Z,13.8
2017-04-21T08:03:55.622Z,14.1
2017-04-21T08:04:57.432Z,14.4
2017-04-21T08:05:59.239Z,14.8
2017-04-21T08:07:01.051Z,14.5
2017-04-21T08:08:02.854Z,14.1
2017-04-21T08:09:04.663Z,14.4
2017-04-21T08:10:06.978Z,14.3
2017-04-21T08:11:09.118Z,14.1
2017-04-21T08:12:10.925Z,14.6
2017-04-21T08:13:12.719Z,14.9
2017-04-21T08:14:14.520Z,14.8
2017-04-21T08:15:16.321Z,14.5
2017-04-21T08:16:18.150Z,14.1
2017-04-21T08:17:20.296Z,14.2
2017-04-21T08:18:22.101Z,13.7
2017-04-21T08:19:24.588Z,13.5
2017-04-21T08:20:26.734Z,14.2
2017-04-21T08:21:28.634Z,14.3
2017-04-21T08:22:30.433Z,14.3
2017-04-21T08:23:32.238Z,14.5
2017-04-21T08:24:34.048Z,14.5
2017-04-21T08:25:35.849Z,14.7
2017-04-21T08:26:37.986Z,14.4
2017-04-21T08:27:39.787Z,14.6
2017-04-21T08:28:41.594Z,14.8
2017-04-21T08:29:43.399Z,14.5
2017-04-21T08:30:45.247Z,14.6
2017-04-21T08:31:47.338Z,14.6
2017-04-21T08:32:49.394Z,14.8
2017-04-21T08:33:51.203Z,14.3
2017-04-21T08:34:53.006Z,14.4
2017-04-21T08:35:54.809Z,14.5
2017-04-21T08:36:56.614Z,14.9
2017-04-21T08:37:58.769Z,14.7
2017-04-21T08:39:00.568Z,14.9
2017-04-21T08:40:02.374Z,14.9
2017-04-21T08:41:04.175Z,14.9
2017-04-21T08:42:06.324Z,14.6
2017-04-21T08:43:08.125Z,14
2017-04-21T08:44:09.930Z,14.5
2017-04-21T08:45:11.733Z,14.4
2017-04-21T08:46:13.545Z,14.8
2017-04-21T08:47:15.354Z,14.9
2017-04-21T08:48:17.160Z,15.3
2017-04-21T08:49:19.644Z,15
2017-04-21T08:50:21.451Z,15
2017-04-21T08:51:23.264Z,15.5
2017-04-21T08:52:25.068Z,15.4
2017-04-21T08:53:27.106Z,15.4
2017-04-21T08:54:28.903Z,15.3
2017-04-21T08:55:30.711Z,14.8
2017-04-21T08:56:32.514Z,14.5
2017-04-21T08:57:34.321Z,14.8
2017-04-21T08:58:36.127Z,14.8
2017-04-21T08:59:37.929Z,15.1
2017-04-21T09:00:39.734Z,15
2017-04-21T09:01:41.553Z,15.6
2017-04-21T09:02:43.359Z,15.5
2017-04-21T09:03:45.161Z,15.5
2017-04-21T09:04:47.187Z,15.4
2017-04-21T09:05:48.998Z,15.5
2017-04-21T09:06:50.808Z,15.3
2017-04-21T09:07:52.614Z,15.2
2017-04-21T09:08:54.422Z,15.4
2017-04-21T09:09:56.225Z,15.6
2017-04-21T09:10:58.047Z,15.7
2017-04-21T09:12:00.535Z,15.7
2017-04-21T09:13:02.343Z,15.2
2017-04-21T09:14:04.821Z,15.5
2017-04-21T09:15:06.627Z,15.5
2017-04-21T09:16:08.595Z,15.3
2017-04-21T09:17:10.403Z,15.7
2017-04-21T09:18:12.212Z,15.8
2017-04-21T09:19:14.023Z,15.3
2017-04-21T09:20:15.828Z,15.7
2017-04-21T09:21:17.628Z,15.8
2017-04-21T09:22:19.431Z,15.8
2017-04-21T09:23:21.239Z,15.6
2017-04-21T09:24:23.047Z,16.1
2017-04-21T09:25:24.851Z,16.6
2017-04-21T09:26:26.737Z,16
2017-04-21T09:27:28.681Z,15.9
2017-04-21T09:28:30.757Z,15.7
2017-04-21T09:29:32.561Z,16
2017-04-21T09:32:52.379Z,16.3
2017-04-21T09:35:34.496Z,16.6
2017-04-21T09:36:36.549Z,16.8
2017-04-21T09:37:53.044Z,16.4
2017-04-21T09:38:55.107Z,16.5
2017-04-21T09:39:56.909Z,16.6
2017-04-21T09:40:58.726Z,17
2017-04-21T09:42:56.390Z,16.8
2017-04-21T09:44:01.061Z,16.7
2017-04-21T09:45:02.870Z,16.9
2017-04-21T09:46:04.672Z,16.8
2017-04-21T09:47:06.477Z,17
2017-04-21T09:48:08.285Z,17.3
2017-04-21T09:49:10.097Z,16.8
2017-04-21T09:51:32.352Z,17
2017-04-21T10:02:34.105Z,16.4
2017-04-21T10:08:58.446Z,16.4
2017-04-21T10:10:00.266Z,17
2017-04-21T10:11:02.410Z,16.4
2017-04-21T10:12:04.220Z,16.4
2017-04-21T10:13:06.034Z,17.1
2017-04-21T10:14:08.288Z,16.9
2017-04-21T10:15:10.304Z,16.5
2017-04-21T10:16:12.109Z,16.6
2017-04-21T10:17:13.911Z,16.4
2017-04-21T10:18:15.722Z,16.8
2017-04-21T10:19:17.863Z,16.8
2017-04-21T10:20:19.671Z,16.7
2017-04-21T10:21:21.480Z,16.6
2017-04-21T10:22:23.288Z,16.5
2017-04-21T10:23:25.096Z,16.2
2017-04-21T10:24:27.240Z,16.6
2017-04-21T10:25:29.047Z,16.7
2017-04-21T10:26:30.851Z,16.7
2017-04-21T10:27:32.914Z,16.9
2017-04-21T10:28:34.723Z,16.8
2017-04-21T10:29:36.878Z,17.1
2017-04-21T10:30:38.692Z,17.1
2017-04-21T10:31:40.515Z,17
2017-04-21T10:32:42.322Z,17
2017-04-21T10:33:44.128Z,17
2017-04-21T10:34:45.935Z,17.2
2017-04-21T10:35:47.743Z,17
2017-04-21T10:36:49.549Z,16.8
2017-04-21T10:37:51.357Z,16.7
2017-04-21T10:38:53.158Z,16.5
2017-04-21T10:39:55.038Z,17
2017-04-21T10:40:56.848Z,17.4
2017-04-21T10:41:58.989Z,17.6
2017-04-21T10:43:00.797Z,17.3
2017-04-21T10:44:02.602Z,17.5
2017-04-21T10:45:04.413Z,17.1
2017-04-21T10:46:06.218Z,17.5
2017-04-21T10:47:08.031Z,17.7
2017-04-21T10:48:09.836Z,18
2017-04-21T10:49:11.646Z,18
2017-04-21T10:50:13.454Z,18
2017-04-21T10:51:15.259Z,18.1
2017-04-21T10:52:17.210Z,18.1
2017-04-21T10:53:19.025Z,17.6
2017-04-21T10:54:20.834Z,17.2
2017-04-21T10:55:22.643Z,17.7
2017-04-21T10:56:24.465Z,17.3
2017-04-21T10:57:26.275Z,17.4
2017-04-21T10:58:28.089Z,17.6
2017-04-21T10:59:29.896Z,17.8
2017-04-21T11:00:31.706Z,17.8
2017-04-21T11:01:33.510Z,18.1
2017-04-21T11:02:35.655Z,18
2017-04-21T11:03:37.462Z,18.2
2017-04-21T11:04:39.453Z,18.1
2017-04-21T11:05:41.338Z,18.1
2017-04-21T11:06:43.146Z,18
2017-04-21T11:07:44.954Z,18
2017-04-21T11:08:46.766Z,18.2
2017-04-21T11:09:48.573Z,17.7
2017-04-21T11:10:50.387Z,18.1
2017-04-21T11:11:52.192Z,18.2
2017-04-21T11:12:54.002Z,18.4
2017-04-21T11:13:56.153Z,18
2017-04-21T11:14:57.963Z,18.2
2017-04-21T11:15:59.775Z,18.4
2017-04-21T11:17:01.795Z,18.4
2017-04-21T11:18:03.611Z,18.5
2017-04-21T11:19:05.421Z,19.1
2017-04-21T11:20:07.222Z,19.5
2017-04-21T11:21:09.030Z,19.4
2017-04-21T11:22:10.837Z,19.6
2017-04-21T11:23:12.656Z,18.9
2017-04-21T11:24:14.467Z,18.7
2017-04-21T11:25:16.273Z,18.7
2017-04-21T11:26:18.083Z,18.3
2017-04-21T11:27:19.891Z,18.4
2017-04-21T11:28:21.748Z,18.5
2017-04-21T11:29:23.559Z,18.8
2017-04-21T11:30:25.366Z,18.9
2017-04-21T11:31:27.177Z,18.5
2017-04-21T11:32:28.987Z,18.3
2017-04-21T11:33:30.800Z,18.3
2017-04-21T11:34:32.959Z,18.6
2017-04-21T11:35:34.767Z,18.9
2017-04-21T11:36:36.916Z,18.8
2017-04-21T11:37:38.730Z,18.6
2017-04-21T11:38:40.546Z,18.6
2017-04-21T11:39:42.356Z,18.7
2017-04-21T11:40:44.278Z,18.7
2017-04-21T11:41:46.095Z,18.4
2017-04-21T11:42:47.907Z,18
2017-04-21T11:43:50.065Z,18.3
2017-04-21T11:44:51.875Z,18.3
2017-04-21T11:45:53.683Z,18.7
2017-04-21T11:46:55.491Z,18.5
2017-04-21T11:47:57.296Z,18.5
2017-04-21T11:48:59.104Z,18.6
2017-04-21T11:50:00.915Z,18.8
2017-04-21T11:51:02.722Z,18.8
2017-04-21T11:52:04.873Z,19
2017-04-21T11:53:06.730Z,18.6
2017-04-21T11:54:08.537Z,18.8
2017-04-21T11:55:10.346Z,18.9
2017-04-21T11:56:12.154Z,18.7
2017-04-21T11:57:13.961Z,18.7
2017-04-21T11:58:15.771Z,19.2
2017-04-21T11:59:17.581Z,18.9
2017-04-21T12:00:19.393Z,19.1
2017-04-21T12:01:21.197Z,19.3
2017-04-21T12:02:23.010Z,19.2
2017-04-21T12:03:24.819Z,18.3
2017-04-21T12:04:26.680Z,18.4
2017-04-21T12:05:28.557Z,18.6
2017-04-21T12:06:30.364Z,18.6
2017-04-21T12:07:32.171Z,17.9
2017-04-21T12:08:33.979Z,18
2017-04-21T12:09:36.297Z,18.3
2017-04-21T12:10:38.116Z,18.4
2017-04-21T12:11:39.926Z,18.4
2017-04-21T12:12:41.747Z,18.7
2017-04-21T12:13:43.559Z,19
2017-04-21T12:14:45.371Z,18.8
2017-04-21T12:15:47.183Z,18.5
2017-04-21T12:16:48.995Z,18.3
2017-04-21T12:17:50.803Z,18.2
2017-04-21T12:18:52.619Z,18.7
2017-04-21T12:19:54.425Z,18.7
2017-04-21T12:20:56.232Z,18.5
2017-04-21T12:21:58.047Z,18.9
2017-04-21T12:23:00.206Z,18.9
2017-04-21T12:24:02.012Z,19.2
2017-04-21T12:25:03.820Z,18.7
2017-04-21T12:26:05.631Z,18.8
2017-04-21T12:27:07.435Z,18.8
2017-04-21T12:28:09.247Z,19.1
2017-04-21T12:29:11.509Z,19.1
2017-04-21T12:30:13.313Z,18.9
2017-04-21T12:31:15.126Z,19.1
2017-04-21T12:32:17.272Z,18.9
2017-04-21T12:33:19.084Z,19.1
2017-04-21T12:34:20.889Z,19.4
2017-04-21T12:35:23.037Z,19.2
2017-04-21T12:36:24.845Z,18.6
2017-04-21T12:37:26.655Z,18.4
2017-04-21T12:38:28.470Z,18.7
2017-04-21T12:39:30.279Z,18.7
2017-04-21T12:40:32.093Z,18.7
2017-04-21T12:41:33.944Z,18.8
2017-04-21T12:42:35.748Z,19.2
2017-04-21T12:43:37.558Z,19.3
2017-04-21T12:44:39.369Z,19.3
2017-04-21T12:45:41.181Z,19.1
2017-04-21T12:46:42.987Z,19
2017-04-21T12:47:44.794Z,18.9
2017-04-21T12:48:46.604Z,19
2017-04-21T12:49:48.715Z,18.8
2017-04-21T12:50:51.191Z,18.8
2017-04-21T12:51:53.641Z,18.6
2017-04-21T12:52:57.005Z,18.9
2017-04-21T12:53:59.446Z,18.9
2017-04-21T12:55:01.497Z,18.9
2017-04-21T12:56:03.568Z,18.5
2017-04-21T12:57:05.811Z,18.4
2017-04-21T12:58:07.769Z,18.3
2017-04-21T12:59:09.912Z,18.4
2017-04-21T13:00:12.252Z,18.4
2017-04-21T13:01:14.473Z,18.8
2017-04-21T13:02:16.560Z,19.2
2017-04-21T13:03:19.251Z,18.8
2017-04-21T13:04:21.356Z,19.2
2017-04-21T13:05:23.462Z,19.5
2017-04-21T13:06:25.559Z,19.4
2017-04-21T13:07:27.612Z,18.9
2017-04-21T13:08:29.719Z,18.7
2017-04-21T13:09:31.769Z,18.5
2017-04-21T13:10:33.775Z,18.8
2017-04-21T13:11:35.915Z,18.6
2017-04-21T13:12:38.321Z,18.4
2017-04-21T13:13:40.385Z,18.4
2017-04-21T13:14:42.767Z,18.6
2017-04-21T13:15:45.204Z,18.5
2017-04-21T13:16:47.331Z,18.4
2017-04-21T13:17:49.513Z,18.8
2017-04-21T13:18:51.919Z,18.7
2017-04-21T13:19:54.011Z,18.3
2017-04-21T13:20:56.032Z,18.4
2017-04-21T13:21:58.041Z,18.4
2017-04-21T13:23:00.336Z,18.1
2017-04-21T13:24:02.422Z,18.2
2017-04-21T13:25:04.764Z,18
2017-04-21T13:26:06.687Z,18
2017-04-21T13:27:08.623Z,17.9
2017-04-21T13:28:10.698Z,18.1
2017-04-21T13:29:12.794Z,17.7
2017-04-21T13:30:14.941Z,17.9
2017-04-21T13:31:16.750Z,17.7
2017-04-21T13:32:18.957Z,17.9
2017-04-21T13:33:20.767Z,17.7
2017-04-21T13:34:22.610Z,17.9
2017-04-21T13:35:25.097Z,17.7
2017-04-21T13:36:26.940Z,17.6
2017-04-21T13:37:28.748Z,17.8
2017-04-21T13:38:30.901Z,17.7
2017-04-21T13:39:32.723Z,17.8
2017-04-21T13:40:34.563Z,17.8
2017-04-21T13:41:36.375Z,17.9
2017-04-21T13:42:38.524Z,17.4
2017-04-21T13:43:40.692Z,17.9
2017-04-21T13:44:42.498Z,18.3
2017-04-21T13:45:44.310Z,18.2
2017-04-21T13:46:46.122Z,17.7
2017-04-21T13:47:47.975Z,17.6
2017-04-21T13:48:50.128Z,17.4
2017-04-21T13:49:51.950Z,17.2
2017-04-21T13:50:54.376Z,17.3
2017-04-21T13:51:56.377Z,17.4
2017-04-21T13:52:58.846Z,17.3
2017-04-21T13:54:00.662Z,16.8
2017-04-21T13:55:02.480Z,17.1
2017-04-21T13:56:04.286Z,17.1
2017-04-21T13:57:06.091Z,17.1
2017-04-21T13:58:07.900Z,17.5
2017-04-21T13:59:09.712Z,17.5
2017-04-21T14:00:11.626Z,17.3
2017-04-21T14:01:13.922Z,17.5
2017-04-21T14:02:16.665Z,16.8
2017-04-21T14:03:18.872Z,16.8
2017-04-21T14:04:20.680Z,16.7
2017-04-21T14:05:23.109Z,16.9
2017-04-21T14:06:24.967Z,17
2017-04-21T14:07:27.156Z,16.9
2017-04-21T14:08:28.977Z,16.9
2017-04-21T14:09:30.779Z,17.4
2017-04-21T14:10:32.590Z,17.4
2017-04-21T14:11:34.397Z,17.5
2017-04-21T14:12:36.218Z,17.5
2017-04-21T14:13:38.190Z,16.9
2017-04-21T14:14:39.993Z,17.1
2017-04-21T14:15:41.820Z,16.6