createdAt,value
2019-04-22T00:01:56.982Z,5.40
2019-04-22T00:04:33.805Z,5.00
2019-04-22T00:07:12.525Z,5.30
2019-04-22T00:09:45.683Z,4.70
2019-04-22T00:12:15.499Z,4.97
2019-04-22T00:14:35.107Z,5.67
2019-04-22T00:17:19.985Z,5.20
2019-04-22T00:19:45.641Z,4.73
2019-04-22T00:22:15.386Z,5.40
2019-04-22T00:24:39.021Z,5.20
2019-04-22T00:27:08.359Z,5.63
2019-04-22T00:29:50.164Z,4.43
2019-04-22T00:32:05.627Z,5.20
2019-04-22T00:34:35.936Z,5.43
2019-04-22T00:37:10.948Z,5.17
2019-04-22T00:39:44.683Z,5.67
2019-04-22T00:42:09.957Z,5.07
2019-04-22T00:44:43.265Z,4.63
2019-04-22T00:47:14.568Z,5.33
2019-04-22T00:52:16.645Z,5.37
2019-04-22T00:54:30.990Z,5.23
2019-04-22T00:57:02.579Z,5.10
2019-04-22T00:59:29.682Z,5.13
2019-04-22T01:02:03.765Z,5.60
2019-04-22T01:04:34.598Z,5.73
2019-04-22T01:06:51.462Z,5.50
2019-04-22T01:09:26.779Z,5.17
2019-04-22T01:11:56.938Z,5.10
2019-04-22T01:14:21.969Z,4.97
2019-04-22T01:16:55.883Z,5.60
2019-04-22T01:19:23.625Z,6.00
2019-04-22T01:21:43.652Z,5.50
2019-04-22T01:24:17.284Z,5.40
2019-04-22T01:26:40.473Z,5.10
2019-04-22T01:29:10.019Z,5.30
2019-04-22T01:31:28.713Z,5.00
2019-04-22T01:34:08.339Z,6.50
2019-04-22T01:36:45.702Z,5.07
2019-04-22T01:39:16.786Z,5.10
2019-04-22T01:46:44.790Z,5.13
2019-04-22T01:49:14.693Z,5.03
2019-04-22T01:51:52.478Z,5.07
2019-04-22T01:54:15.173Z,5.30
2019-04-22T01:56:40.847Z,4.80
2019-04-22T01:58:59.374Z,5.13
2019-04-22T02:01:43.689Z,5.30
2019-04-22T02:04:13.909Z,4.60
2019-04-22T02:06:35.070Z,5.13
2019-04-22T02:09:11.701Z,5.90
2019-04-22T02:11:39.104Z,4.90
2019-04-22T02:14:04.046Z,5.40
2019-04-22T02:16:34.373Z,5.40
2019-04-22T02:19:07.255Z,5.47
2019-04-22T02:21:34.286Z,5.77
2019-04-22T02:24:02.649Z,6.07
2019-04-22T02:26:31.558Z,5.67
2019-04-22T02:28:53.695Z,5.67
2019-04-22T02:36:32.543Z,5.10
2019-04-22T03:01:39.741Z,4.97
2019-04-22T03:04:01.585Z,4.77
2019-04-22T03:06:33.789Z,5.00
2019-04-22T03:11:18.915Z,5.30
2019-04-22T03:16:33.186Z,5.57
2019-04-22T03:19:05.898Z,5.33
2019-04-22T03:21:15.980Z,5.03
2019-04-22T03:28:47.614Z,4.83
2019-04-22T03:32:17.394Z,4.67
2019-04-22T03:35:09.980Z,4.80
2019-04-22T03:37:11.060Z,6.33
2019-04-22T03:39:38.129Z,5.03
2019-04-22T03:47:02.357Z,5.70
2019-04-22T03:49:34.416Z,5.53
2019-04-22T03:51:56.704Z,4.70
2019-04-22T03:54:29.217Z,5.13
2019-04-22T03:57:22.051Z,5.23
2019-04-22T03:59:28.436Z,5.30
2019-04-22T04:04:19.048Z,4.90
2019-04-22T04:06:50.568Z,5.13
2019-04-22T04:09:14.398Z,4.67
2019-04-22T04:11:58.025Z,4.80
2019-04-22T04:14:10.115Z,4.63
2019-04-22T04:16:39.058Z,5.40
2019-04-22T04:19:13.682Z,4.73
2019-04-22T04:21:33.232Z,4.70
2019-04-22T04:24:39.498Z,4.20
2019-04-22T04:29:21.456Z,4.17
2019-04-22T04:31:32.709Z,5.40
2019-04-22T04:34:03.313Z,4.87
2019-04-22T04:36:28.754Z,4.73
2019-04-22T04:49:00.450Z,4.27
2019-04-22T04:51:26.951Z,4.70
2019-04-22T04:54:15.128Z,4.60
2019-04-22T04:56:22.918Z,4.63
2019-04-22T05:03:49.297Z,5.00
2019-04-22T05:06:16.460Z,4.77
2019-04-22T05:09:02.458Z,4.40
2019-04-22T05:11:16.338Z,4.30
2019-04-22T05:13:55.076Z,5.10
2019-04-22T05:16:25.423Z,4.70
2019-04-22T05:18:37.347Z,4.50
2019-04-22T05:21:14.201Z,4.50
2019-04-22T05:23:37.440Z,4.67
2019-04-22T05:26:05.238Z,3.80
2019-04-22T05:28:42.245Z,5.40
2019-04-22T05:31:01.668Z,4.40
2019-04-22T05:33:32.293Z,4.40
2019-04-22T05:35:53.623Z,4.20
2019-04-22T05:38:30.518Z,4.17
2019-04-22T05:40:49.652Z,4.80
2019-04-22T05:43:22.704Z,4.80
2019-04-22T05:45:52.782Z,4.70
2019-04-22T05:48:18.872Z,5.10
2019-04-22T05:50:47.225Z,4.60
2019-04-22T05:53:13.182Z,5.23
2019-04-22T05:55:48.922Z,5.27
2019-04-22T05:58:15.350Z,5.00
2019-04-22T06:01:12.785Z,4.73
2019-04-22T06:03:20.786Z,5.23
2019-04-22T06:05:47.247Z,5.03
2019-04-22T06:08:11.617Z,4.63
2019-04-22T06:10:48.717Z,4.73
2019-04-22T06:13:06.881Z,5.03
2019-04-22T06:15:37.503Z,4.80
2019-04-22T06:18:17.650Z,4.63
2019-04-22T06:20:54.004Z,4.40
2019-04-22T06:23:19.038Z,4.10
2019-04-22T06:25:57.398Z,4.77
2019-04-22T06:28:25.870Z,4.43
2019-04-22T06:30:53.406Z,4.10
2019-04-22T06:33:14.859Z,5.30
2019-04-22T06:35:45.756Z,4.50
2019-04-22T06:40:40.328Z,4.00
2019-04-22T06:43:10.436Z,6.30
2019-04-22T06:45:33.751Z,5.07
2019-04-22T06:48:13.143Z,4.70
2019-04-22T06:50:41.769Z,5.00
2019-04-22T06:53:06.775Z,4.80
2019-04-22T06:55:38.931Z,5.30
2019-04-22T06:58:04.583Z,5.30
2019-04-22T07:00:32.318Z,5.60
2019-04-22T07:05:32.832Z,4.70
2019-04-22T07:08:05.625Z,5.07
2019-04-22T07:10:38.731Z,5.00
2019-04-22T07:12:56.598Z,5.50
2019-04-22T07:15:42.367Z,5.40
2019-04-22T07:17:55.174Z,4.73
2019-04-22T07:20:25.557Z,4.90
2019-04-22T07:22:59.959Z,6.03
2019-04-22T07:25:23.552Z,5.50
2019-04-22T07:27:52.125Z,5.03
2019-04-22T07:30:22.247Z,5.13
2019-04-22T07:35:22.587Z,5.20
2019-04-22T07:37:48.334Z,4.83
2019-04-22T07:40:18.322Z,5.50
2019-04-22T07:42:41.804Z,4.73
2019-04-22T07:45:26.643Z,5.30
2019-04-22T07:47:46.574Z,5.30
2019-04-22T07:50:22.980Z,5.23
2019-04-22T07:52:38.789Z,4.93
2019-04-22T07:55:18.358Z,5.13
2019-04-22T07:57:41.333Z,4.80
2019-04-22T08:00:10.203Z,4.70
2019-04-22T08:02:39.138Z,5.53
2019-04-22T08:05:18.833Z,5.43
2019-04-22T08:10:08.494Z,4.20
2019-04-22T08:12:34.926Z,5.23
2019-04-22T08:15:01.941Z,5.50
2019-04-22T08:22:23.929Z,4.87
2019-04-22T08:24:53.993Z,5.70
2019-04-22T08:27:24.608Z,5.37
2019-04-22T08:29:59.790Z,4.50
2019-04-22T08:32:25.803Z,5.20
2019-04-22T08:34:47.588Z,4.70
2019-04-22T08:37:42.311Z,4.93
2019-04-22T08:39:55.098Z,5.13
2019-04-22T08:42:27.099Z,4.80
2019-04-22T08:47:19.134Z,5.27
2019-04-22T08:49:50.776Z,4.50
2019-04-22T08:52:16.399Z,6.20
2019-04-22T08:54:45.738Z,5.10
2019-04-22T08:57:11.021Z,5.80
2019-04-22T08:59:37.182Z,6.10
2019-04-22T09:02:18.102Z,5.17
2019-04-22T09:04:35.811Z,5.40
2019-04-22T09:09:38.717Z,5.70
2019-04-22T09:12:08.032Z,5.30
2019-04-22T09:14:42.193Z,4.50
2019-04-22T09:17:13.648Z,5.13
2019-04-22T09:19:30.007Z,5.70
2019-04-22T09:22:04.932Z,5.10
2019-04-22T09:24:35.583Z,5.37
2019-04-22T09:27:04.341Z,5.40
2019-04-22T09:29:36.777Z,4.97
2019-04-22T09:32:08.034Z,5.13
2019-04-22T09:34:27.770Z,5.33
2019-04-22T09:37:07.946Z,5.00
2019-04-22T09:39:41.280Z,5.60
2019-04-22T09:41:59.600Z,5.10
2019-04-22T09:44:34.615Z,5.73
2019-04-22T09:46:52.257Z,4.83
2019-04-22T09:49:29.260Z,6.03
2019-04-22T09:51:52.105Z,4.90
2019-04-22T09:54:29.624Z,5.40
2019-04-22T09:56:50.720Z,5.00
2019-04-22T09:59:21.129Z,4.60
2019-04-22T10:01:59.656Z,5.00
2019-04-22T10:04:14.281Z,5.30
2019-04-22T10:06:45.529Z,5.17
2019-04-22T10:09:32.831Z,4.70
2019-04-22T10:11:47.034Z,4.83
2019-04-22T10:14:16.942Z,5.30
2019-04-22T10:16:45.576Z,5.20
2019-04-22T10:19:12.080Z,4.73
2019-04-22T10:21:44.712Z,4.83
2019-04-22T10:24:09.107Z,6.20
2019-04-22T10:26:39.152Z,5.70
2019-04-22T10:31:38.171Z,5.17
2019-04-22T10:33:53.546Z,5.70
2019-04-22T10:36:07.937Z,5.03
2019-04-22T10:38:35.049Z,4.80
2019-04-22T10:41:02.826Z,5.43
2019-04-22T10:43:29.830Z,5.63
2019-04-22T10:45:57.841Z,4.83
2019-04-22T10:48:26.194Z,4.87
2019-04-22T10:50:54.681Z,4.90
2019-04-22T10:53:21.905Z,4.90
2019-04-22T10:55:49.867Z,4.93
2019-04-22T10:58:18.041Z,5.30
2019-04-22T11:00:45.354Z,4.60
2019-04-22T11:03:14.061Z,6.63
2019-04-22T11:05:42.063Z,4.57
2019-04-22T11:08:19.192Z,4.03
2019-04-22T11:10:56.457Z,5.07
2019-04-22T11:13:10.892Z,5.53
2019-04-22T11:15:40.393Z,5.10
2019-04-22T11:18:09.387Z,5.93
2019-04-22T11:20:37.769Z,4.83
2019-04-22T11:23:05.045Z,5.37
2019-04-22T11:25:32.155Z,4.23
2019-04-22T11:28:00.001Z,5.00
2019-04-22T11:30:28.245Z,4.20
2019-04-22T11:32:56.244Z,4.90
2019-04-22T11:35:23.722Z,4.73
2019-04-22T11:37:50.909Z,5.60
2019-04-22T11:40:30.025Z,5.00
2019-04-22T11:42:50.183Z,5.93
2019-04-22T11:45:19.259Z,5.87
2019-04-22T11:47:47.603Z,4.60
2019-04-22T11:50:15.740Z,5.60
2019-04-22T11:52:43.072Z,4.93
2019-04-22T11:55:10.922Z,4.30
2019-04-22T11:57:39.185Z,4.23
2019-04-22T12:00:09.186Z,4.10
2019-04-22T12:02:36.637Z,4.63
2019-04-22T12:05:06.059Z,4.53
2019-04-22T12:07:35.272Z,5.00
2019-04-22T12:10:15.145Z,4.40
2019-04-22T12:12:32.017Z,4.97
2019-04-22T12:15:00.652Z,4.40
2019-04-22T12:17:27.861Z,4.70
2019-04-22T12:19:55.786Z,4.40
2019-04-22T12:22:23.121Z,4.23
2019-04-22T12:24:50.404Z,3.93
2019-04-22T12:27:19.084Z,4.97
2019-04-22T12:29:47.056Z,5.50
2019-04-22T12:32:15.643Z,5.87
2019-04-22T12:34:43.690Z,5.27
2019-04-22T12:37:17.436Z,4.50
2019-04-22T12:39:40.965Z,4.90
2019-04-22T12:42:08.982Z,4.20
2019-04-22T12:44:39.054Z,4.33
2019-04-22T12:47:06.112Z,4.00
2019-04-22T12:49:36.976Z,4.57
2019-04-22T12:52:03.117Z,4.50
2019-04-22T12:54:31.141Z,4.00
2019-04-22T12:56:59.622Z,3.97
2019-04-22T12:59:27.947Z,4.50
2019-04-22T13:01:55.282Z,4.57
2019-04-22T13:04:23.665Z,4.37
2019-04-22T13:06:51.354Z,4.00
2019-04-22T13:09:19.515Z,3.77
2019-04-22T13:11:47.042Z,5.17
2019-04-22T13:14:14.978Z,3.93
2019-04-22T13:16:42.942Z,3.93
2019-04-22T13:19:12.916Z,4.27
2019-04-22T13:21:40.577Z,3.80
2019-04-22T13:24:08.934Z,4.53
2019-04-22T13:26:36.220Z,4.00
2019-04-22T13:29:03.353Z,4.10
2019-04-22T13:31:30.874Z,3.67
2019-04-22T13:34:01.443Z,3.60
2019-04-22T13:36:29.605Z,3.73
2019-04-22T13:38:56.412Z,3.53
2019-04-22T13:41:33.021Z,3.23
2019-04-22T13:43:53.767Z,4.27
2019-04-22T13:46:21.962Z,4.20
2019-04-22T13:49:17.887Z,3.90
2019-04-22T13:51:52.089Z,3.90
2019-04-22T13:54:47.101Z,4.00
2019-04-22T13:56:40.166Z,3.40
2019-04-22T13:58:55.349Z,3.40
2019-04-22T14:01:16.446Z,3.33
2019-04-22T14:03:48.950Z,3.50
2019-04-22T14:06:16.472Z,3.90
2019-04-22T14:08:45.101Z,3.53
2019-04-22T14:11:24.707Z,3.87
2019-04-22T14:13:41.897Z,3.83
2019-04-22T14:16:10.964Z,3.67
2019-04-22T14:18:39.058Z,3.40
2019-04-22T14:21:06.967Z,2.83
2019-04-22T14:23:34.833Z,3.10
2019-04-22T14:26:01.917Z,3.10
2019-04-22T14:28:30.738Z,2.83
2019-04-22T14:30:57.800Z,2.77
2019-04-22T14:33:24.777Z,2.70
2019-04-22T14:35:52.042Z,2.80
2019-04-22T14:38:19.039Z,2.70
2019-04-22T14:40:48.062Z,3.03
2019-04-22T14:43:46.283Z,3.37
2019-04-22T14:46:20.604Z,2.90
2019-04-22T14:48:42.100Z,2.77
2019-04-22T14:51:05.908Z,3.10
2019-04-22T14:53:30.985Z,3.40
2019-04-22T14:55:40.347Z,3.60
2019-04-22T14:58:08.908Z,3.30
2019-04-22T15:00:36.157Z,4.40
2019-04-22T15:03:03.868Z,4.60
2019-04-22T15:05:31.888Z,3.83
2019-04-22T15:07:59.221Z,3.63
2019-04-22T15:10:26.425Z,3.00
2019-04-22T15:12:56.893Z,3.10
2019-04-22T15:15:24.411Z,3.70
2019-04-22T15:17:54.340Z,3.40
2019-04-22T15:20:23.742Z,3.10
2019-04-22T15:22:50.806Z,3.10
2019-04-22T15:25:18.711Z,3.77
2019-04-22T15:27:45.994Z,3.60
2019-04-22T15:30:13.413Z,3.60
2019-04-22T15:32:41.243Z,2.67
2019-04-22T15:35:09.154Z,2.83
2019-04-22T15:37:37.275Z,2.33
2019-04-22T15:40:04.778Z,2.93
2019-04-22T15:42:37.291Z,2.97
2019-04-22T15:45:02.422Z,2.77
2019-04-22T15:47:30.978Z,3.73
2019-04-22T15:49:58.432Z,4.00
2019-04-22T15:52:31.974Z,3.67
2019-04-22T15:54:54.335Z,2.90
2019-04-22T15:57:22.529Z,3.30
2019-04-22T16:00:06.729Z,2.77
2019-04-22T16:02:19.425Z,3.80
2019-04-22T16:04:46.667Z,3.50
2019-04-22T16:07:14.826Z,3.10
2019-04-22T16:09:43.428Z,3.73
2019-04-22T16:12:19.065Z,3.60
2019-04-22T16:14:46.930Z,4.03
2019-04-22T16:17:08.707Z,3.70
2019-04-22T16:19:37.048Z,4.60
2019-04-22T16:22:10.559Z,3.63
2019-04-22T16:24:45.767Z,3.63
2019-04-22T16:27:18.655Z,4.70
2019-04-22T16:29:45.705Z,3.50
2019-04-22T16:32:13.640Z,3.47
2019-04-22T16:34:42.255Z,4.97
2019-04-22T16:37:10.467Z,4.10
2019-04-22T16:39:38.593Z,4.93
2019-04-22T16:42:06.802Z,4.47
2019-04-22T16:44:34.518Z,4.77
2019-04-22T16:47:01.722Z,5.90
2019-04-22T16:49:29.806Z,4.77
2019-04-22T16:51:58.259Z,5.10
2019-04-22T16:54:26.346Z,3.90
2019-04-22T16:56:55.359Z,4.53
2019-04-22T16:59:22.653Z,3.80
2019-04-22T17:01:52.717Z,3.90
2019-04-22T17:04:28.358Z,3.60
2019-04-22T17:06:55.543Z,3.90
2019-04-22T17:09:23.869Z,2.93
2019-04-22T17:11:52.178Z,3.27
2019-04-22T17:14:29.086Z,3.00
2019-04-22T17:16:48.603Z,2.53
2019-04-22T17:19:19.793Z,2.47
2019-04-22T17:21:47.848Z,3.13
2019-04-22T17:24:14.984Z,3.10
2019-04-22T17:26:42.459Z,3.40
2019-04-22T17:29:10.456Z,3.70
2019-04-22T17:31:41.573Z,3.10
2019-04-22T17:34:07.043Z,2.97
2019-04-22T17:36:34.202Z,3.27
2019-04-22T17:39:19.130Z,3.53
2019-04-22T17:41:50.471Z,4.70
2019-04-22T17:44:30.873Z,3.50
2019-04-22T17:46:48.345Z,3.33
2019-04-22T17:49:44.469Z,3.00
2019-04-22T17:52:30.863Z,3.50
2019-04-22T17:54:49.360Z,3.33
2019-04-22T17:57:19.280Z,3.40
2019-04-22T17:59:46.972Z,3.77
2019-04-22T18:02:09.726Z,3.50
2019-04-22T18:04:29.026Z,4.50
2019-04-22T18:07:18.467Z,3.90
2019-04-22T18:10:14.121Z,4.03
2019-04-22T18:12:20.507Z,3.40
2019-04-22T18:15:02.637Z,3.80
2019-04-22T18:17:13.993Z,3.27
2019-04-22T18:19:35.144Z,3.67
2019-04-22T18:22:00.837Z,3.13
2019-04-22T18:24:26.493Z,2.70
2019-04-22T18:27:07.381Z,3.27
2019-04-22T18:29:35.974Z,3.40
2019-04-22T18:31:54.452Z,3.03
2019-04-22T18:34:25.616Z,3.43
2019-04-22T18:36:59.125Z,2.83
2019-04-22T18:39:36.362Z,3.00
2019-04-22T18:42:00.510Z,3.73
2019-04-22T18:44:35.045Z,3.80
2019-04-22T18:46:56.484Z,3.20
2019-04-22T18:49:29.540Z,3.40
2019-04-22T18:51:57.780Z,3.63
2019-04-22T18:54:48.449Z,3.97
2019-04-22T18:57:15.560Z,3.60
2019-04-22T18:59:35.558Z,3.60
2019-04-22T19:02:05.453Z,3.60
2019-04-22T19:04:41.014Z,3.50
2019-04-22T19:07:26.407Z,3.70
2019-04-22T19:09:56.285Z,3.40
2019-04-22T19:12:29.232Z,3.60
2019-04-22T19:14:52.971Z,3.77
2019-04-22T19:17:24.922Z,3.50
2019-04-22T19:19:54.115Z,3.73
2019-04-22T19:22:14.951Z,4.00
2019-04-22T19:24:40.060Z,3.90
2019-04-22T19:27:09.214Z,3.97
2019-04-22T19:29:46.753Z,3.50
2019-04-22T19:32:09.859Z,3.80
2019-04-22T19:34:37.948Z,3.43
2019-04-22T19:37:11.822Z,3.87
2019-04-22T19:39:34.213Z,3.77
2019-04-22T19:42:15.074Z,3.87
2019-04-22T19:44:37.686Z,3.70
2019-04-22T19:47:22.601Z,3.80
2019-04-22T19:49:38.387Z,3.50
2019-04-22T19:52:22.718Z,3.30
2019-04-22T19:54:33.849Z,4.40
2019-04-22T19:56:50.691Z,3.73
2019-04-22T19:59:23.871Z,3.47
2019-04-22T20:02:07.355Z,3.70
2019-04-22T20:04:52.574Z,4.20
2019-04-22T20:07:14.129Z,4.40
2019-04-22T20:09:49.459Z,3.53
2019-04-22T20:12:11.692Z,3.90
2019-04-22T20:14:46.370Z,3.50
2019-04-22T20:17:11.454Z,3.80
2019-04-22T20:19:46.256Z,3.57
2019-04-22T20:22:07.723Z,3.80
2019-04-22T20:24:25.864Z,3.90
2019-04-22T20:27:12.322Z,3.93
2019-04-22T20:29:42.182Z,4.20
2019-04-22T20:32:05.324Z,3.70
2019-04-22T20:34:39.487Z,3.70
2019-04-22T20:37:10.470Z,3.23
2019-04-22T20:39:39.646Z,3.57
2019-04-22T20:42:18.049Z,3.57
2019-04-22T20:44:35.237Z,3.63
2019-04-22T20:46:56.110Z,3.70
2019-04-22T20:49:30.865Z,3.40
2019-04-22T20:52:06.398Z,3.47
2019-04-22T20:54:32.102Z,3.27
2019-04-22T20:56:55.028Z,3.90
2019-04-22T20:59:33.298Z,2.93
2019-04-22T21:02:03.709Z,3.53
2019-04-22T21:04:26.143Z,3.00
2019-04-22T21:07:01.909Z,3.03
2019-04-22T21:09:35.539Z,4.33
2019-04-22T21:12:02.103Z,3.00
2019-04-22T21:14:29.783Z,3.50
2019-04-22T21:17:08.078Z,2.50
2019-04-22T21:19:40.371Z,2.90
2019-04-22T21:22:07.971Z,3.43
2019-04-22T21:24:29.094Z,3.10
2019-04-22T21:27:11.940Z,3.43
2019-04-22T21:29:32.113Z,2.70
2019-04-22T21:32:07.656Z,3.03
2019-04-22T21:34:34.719Z,2.90
2019-04-22T21:37:08.831Z,3.40
2019-04-22T21:39:30.795Z,3.33
2019-04-22T21:42:03.355Z,3.27
2019-04-22T21:44:30.669Z,3.03
2019-04-22T21:47:12.921Z,2.57
2019-04-22T21:49:35.421Z,3.63
2019-04-22T21:52:01.661Z,3.13
2019-04-22T21:54:34.045Z,2.90
2019-04-22T21:57:19.215Z,3.17
2019-04-22T21:59:44.891Z,2.63
2019-04-22T22:02:25.590Z,2.50
2019-04-22T22:04:44.573Z,2.90
2019-04-22T22:07:05.288Z,2.83
2019-04-22T22:09:47.536Z,2.83
2019-04-22T22:12:10.302Z,2.70
2019-04-22T22:14:46.037Z,2.63
2019-04-22T22:17:13.957Z,2.80
2019-04-22T22:19:45.554Z,2.60
2019-04-22T22:22:30.117Z,2.70
2019-04-22T22:24:46.680Z,2.57
2019-04-22T22:27:12.617Z,2.37
2019-04-22T22:29:49.312Z,2.13
2019-04-22T22:32:11.814Z,2.43
2019-04-22T22:34:35.005Z,3.03
2019-04-22T22:36:55.945Z,2.47
2019-04-22T22:39:27.564Z,2.30
2019-04-22T22:41:44.024Z,2.50
2019-04-22T22:44:21.119Z,2.60
2019-04-22T22:46:58.992Z,2.70
2019-04-22T22:49:35.401Z,2.50
2019-04-22T22:52:16.728Z,2.67
2019-04-22T22:54:33.013Z,2.67
2019-04-22T22:57:08.549Z,2.40
2019-04-22T22:59:27.524Z,2.33
2019-04-22T23:01:54.380Z,2.70
2019-04-22T23:04:29.586Z,2.93
2019-04-22T23:06:56.702Z,2.53
2019-04-22T23:09:27.311Z,2.70
2019-04-22T23:12:06.035Z,2.50
2019-04-22T23:14:29.756Z,2.50
2019-04-22T23:16:45.674Z,2.90
2019-04-22T23:19:06.468Z,2.60
2019-04-22T23:21:39.123Z,2.77
2019-04-22T23:24:21.521Z,2.77
2019-04-22T23:27:03.105Z,2.40
2019-04-22T23:29:32.394Z,3.07
2019-04-22T23:32:05.551Z,2.23
2019-04-22T23:34:39.000Z,3.00
2019-04-22T23:37:06.974Z,3.23
2019-04-22T23:39:52.223Z,2.93
2019-04-22T23:42:15.919Z,2.70
2019-04-22T23:44:36.512Z,2.87
2019-04-22T23:46:59.916Z,2.60
2019-04-22T23:49:30.249Z,3.03
2019-04-22T23:52:10.163Z,3.47
2019-04-22T23:54:39.280Z,3.07
2019-04-22T23:57:02.020Z,3.00
2019-04-22T23:59:41.405Z,3.20
