createdAt,value
2018-07-12T00:00:13.507Z,0.00
2018-07-12T00:01:13.505Z,0.00
2018-07-12T00:02:13.503Z,0.00
2018-07-12T00:03:13.503Z,0.00
2018-07-12T00:04:13.502Z,0.00
2018-07-12T00:05:13.502Z,0.00
2018-07-12T00:06:13.502Z,0.00
2018-07-12T00:07:13.500Z,0.00
2018-07-12T00:08:13.499Z,0.00
2018-07-12T00:09:13.500Z,0.00
2018-07-12T00:10:13.498Z,0.00
2018-07-12T00:11:13.501Z,0.00
2018-07-12T00:12:13.497Z,0.00
2018-07-12T00:13:13.495Z,0.00
2018-07-12T00:14:13.494Z,0.00
2018-07-12T00:15:13.494Z,0.00
2018-07-12T00:16:13.493Z,0.00
2018-07-12T00:17:13.491Z,0.00
2018-07-12T00:18:13.490Z,0.00
2018-07-12T00:19:13.494Z,0.00
2018-07-12T00:20:13.498Z,0.00
2018-07-12T00:21:13.489Z,0.00
2018-07-12T00:22:13.489Z,0.00
2018-07-12T00:23:13.486Z,0.00
2018-07-12T00:24:13.487Z,0.00
2018-07-12T00:25:13.485Z,0.00
2018-07-12T00:26:13.483Z,0.00
2018-07-12T00:27:13.481Z,0.00
2018-07-12T00:28:13.484Z,0.00
2018-07-12T00:29:13.483Z,0.00
2018-07-12T00:30:13.481Z,0.00
2018-07-12T00:31:13.479Z,0.00
2018-07-12T00:32:13.479Z,0.00
2018-07-12T00:33:13.479Z,0.00
2018-07-12T00:34:13.480Z,0.00
2018-07-12T00:35:13.477Z,0.00
2018-07-12T00:36:13.476Z,0.00
2018-07-12T00:37:13.478Z,0.00
2018-07-12T00:38:13.474Z,0.00
2018-07-12T00:39:13.478Z,0.00
2018-07-12T00:40:13.473Z,0.00
2018-07-12T00:41:13.472Z,0.00
2018-07-12T00:42:13.471Z,0.00
2018-07-12T00:43:13.469Z,0.00
2018-07-12T00:44:13.470Z,0.00
2018-07-12T00:45:13.469Z,0.00
2018-07-12T00:46:13.467Z,0.00
2018-07-12T00:47:13.467Z,0.00
2018-07-12T00:48:13.466Z,0.00
2018-07-12T00:49:13.465Z,0.00
2018-07-12T00:50:13.463Z,0.00
2018-07-12T00:51:13.466Z,0.00
2018-07-12T00:52:13.462Z,0.00
2018-07-12T00:53:13.461Z,0.00
2018-07-12T00:54:13.459Z,0.00
2018-07-12T00:55:13.459Z,0.00
2018-07-12T00:56:13.458Z,0.00
2018-07-12T00:57:13.457Z,0.00
2018-07-12T00:58:13.455Z,0.00
2018-07-12T00:59:13.453Z,0.00
2018-07-12T01:00:13.453Z,0.00
2018-07-12T01:01:13.452Z,0.00
2018-07-12T01:02:13.453Z,0.00
2018-07-12T01:03:13.448Z,0.00
2018-07-12T01:04:13.449Z,0.00
2018-07-12T01:05:13.448Z,0.00
2018-07-12T01:06:13.445Z,0.00
2018-07-12T01:07:13.445Z,0.00
2018-07-12T01:08:13.444Z,0.00
2018-07-12T01:09:13.444Z,0.00
2018-07-12T01:10:13.439Z,0.00
2018-07-12T01:11:13.440Z,0.00
2018-07-12T01:12:13.440Z,0.00
2018-07-12T01:13:13.439Z,0.00
2018-07-12T01:14:13.436Z,0.00
2018-07-12T01:15:13.436Z,0.00
2018-07-12T01:16:13.434Z,0.00
2018-07-12T01:17:13.436Z,0.00
2018-07-12T01:18:13.433Z,0.00
2018-07-12T01:19:13.430Z,0.00
2018-07-12T01:20:13.431Z,0.00
2018-07-12T01:21:13.428Z,0.00
2018-07-12T01:22:13.429Z,0.00
2018-07-12T01:23:13.426Z,0.00
2018-07-12T01:24:13.427Z,0.00
2018-07-12T01:25:13.423Z,0.00
2018-07-12T01:26:13.421Z,0.00
2018-07-12T01:27:13.420Z,0.00
2018-07-12T01:28:13.419Z,0.00
2018-07-12T01:29:13.420Z,0.00
2018-07-12T01:30:13.415Z,0.00
2018-07-12T01:31:13.414Z,0.00
2018-07-12T01:32:13.412Z,0.00
2018-07-12T01:33:13.412Z,0.00
2018-07-12T01:34:13.410Z,0.00
2018-07-12T01:35:13.410Z,0.00
2018-07-12T01:36:13.424Z,0.00
2018-07-12T01:37:13.406Z,0.00
2018-07-12T01:38:13.404Z,0.00
2018-07-12T01:39:13.403Z,0.00
2018-07-12T01:40:13.402Z,0.00
2018-07-12T01:41:13.401Z,0.00
2018-07-12T01:42:13.399Z,0.00
2018-07-12T01:43:13.401Z,0.00
2018-07-12T01:44:13.396Z,0.00
2018-07-12T01:45:13.395Z,0.00
2018-07-12T01:46:13.393Z,0.00
2018-07-12T01:47:13.392Z,0.00
2018-07-12T01:48:13.390Z,0.00
2018-07-12T01:49:13.390Z,0.00
2018-07-12T01:50:13.387Z,0.00
2018-07-12T01:51:13.386Z,0.00
2018-07-12T01:52:13.384Z,0.00
2018-07-12T01:53:13.390Z,0.00
2018-07-12T01:54:13.381Z,0.00
2018-07-12T01:55:13.380Z,0.00
2018-07-12T01:56:13.379Z,0.00
2018-07-12T01:57:13.377Z,0.00
2018-07-12T01:58:13.422Z,0.00
2018-07-12T01:59:13.374Z,0.00
2018-07-12T02:00:13.372Z,0.00
2018-07-12T02:01:13.373Z,0.00
2018-07-12T02:02:13.368Z,0.00
2018-07-12T02:03:13.369Z,0.00
2018-07-12T02:04:13.366Z,0.00
2018-07-12T02:05:13.365Z,0.00
2018-07-12T02:06:13.363Z,0.00
2018-07-12T02:07:13.361Z,0.00
2018-07-12T02:08:13.360Z,0.00
2018-07-12T02:09:13.359Z,0.00
2018-07-12T02:10:13.356Z,0.00
2018-07-12T02:11:13.355Z,0.00
2018-07-12T02:12:13.354Z,0.00
2018-07-12T02:13:13.353Z,0.00
2018-07-12T02:14:13.350Z,0.00
2018-07-12T02:15:13.349Z,0.00
2018-07-12T02:16:13.348Z,0.00
2018-07-12T02:17:13.346Z,0.00
2018-07-12T02:18:13.344Z,0.00
2018-07-12T02:19:13.342Z,0.00
2018-07-12T02:20:13.343Z,0.00
2018-07-12T02:21:13.340Z,0.00
2018-07-12T02:22:13.338Z,0.00
2018-07-12T02:23:13.336Z,0.00
2018-07-12T02:24:13.334Z,0.00
2018-07-12T02:25:13.335Z,0.00
2018-07-12T02:26:13.330Z,0.00
2018-07-12T02:27:13.329Z,0.00
2018-07-12T02:28:13.330Z,0.00
2018-07-12T02:29:13.327Z,0.00
2018-07-12T02:30:13.327Z,0.00
2018-07-12T02:31:13.322Z,0.00
2018-07-12T02:32:13.322Z,0.00
2018-07-12T02:33:13.320Z,0.00
2018-07-12T02:34:13.318Z,0.00
2018-07-12T02:35:13.375Z,0.00
2018-07-12T02:36:13.315Z,0.00
2018-07-12T02:37:13.314Z,0.00
2018-07-12T02:38:13.311Z,0.00
2018-07-12T02:39:13.310Z,0.00
2018-07-12T02:40:13.309Z,0.00
2018-07-12T02:41:13.307Z,0.00
2018-07-12T02:42:13.312Z,0.00
2018-07-12T02:43:13.304Z,0.00
2018-07-12T02:44:13.302Z,0.00
2018-07-12T02:45:13.301Z,0.00
2018-07-12T02:46:13.299Z,0.00
2018-07-12T02:47:13.296Z,0.00
2018-07-12T02:48:13.296Z,0.00
2018-07-12T02:49:13.294Z,0.00
2018-07-12T02:50:13.291Z,0.00
2018-07-12T02:51:13.290Z,0.00
2018-07-12T02:52:13.288Z,0.00
2018-07-12T02:53:13.287Z,0.00
2018-07-12T02:54:13.284Z,0.00
2018-07-12T02:55:13.284Z,0.00
2018-07-12T02:56:13.282Z,0.00
2018-07-12T02:57:13.279Z,0.00
2018-07-12T02:58:13.278Z,0.00
2018-07-12T02:59:13.276Z,0.00
2018-07-12T03:00:13.274Z,0.00
2018-07-12T03:01:13.272Z,0.00
2018-07-12T03:02:13.270Z,0.00
2018-07-12T03:03:13.267Z,0.00
2018-07-12T03:04:13.267Z,0.00
2018-07-12T03:05:13.265Z,0.00
2018-07-12T03:06:13.263Z,0.00
2018-07-12T03:07:13.261Z,0.00
2018-07-12T03:08:13.260Z,0.00
2018-07-12T03:09:13.260Z,0.00
2018-07-12T03:10:13.255Z,0.00
2018-07-12T03:11:13.255Z,0.00
2018-07-12T03:12:13.251Z,0.00
2018-07-12T03:13:13.250Z,0.00
2018-07-12T03:14:13.248Z,0.00
2018-07-12T03:15:13.246Z,0.00
2018-07-12T03:16:13.245Z,0.00
2018-07-12T03:17:13.247Z,0.00
2018-07-12T03:18:13.240Z,0.00
2018-07-12T03:19:13.239Z,0.00
2018-07-12T03:20:13.237Z,0.00
2018-07-12T03:21:13.236Z,0.00
2018-07-12T03:22:13.234Z,0.00
2018-07-12T03:23:13.232Z,0.00
2018-07-12T03:24:13.230Z,0.00
2018-07-12T03:25:13.229Z,0.00
2018-07-12T03:26:13.226Z,0.00
2018-07-12T03:27:13.224Z,0.00
2018-07-12T03:28:13.223Z,0.00
2018-07-12T03:29:13.220Z,0.00
2018-07-12T03:30:13.218Z,0.00
2018-07-12T03:31:13.215Z,0.00
2018-07-12T03:32:13.217Z,0.00
2018-07-12T03:33:13.212Z,0.00
2018-07-12T03:34:13.210Z,0.00
2018-07-12T03:35:13.208Z,0.00
2018-07-12T03:36:13.210Z,0.00
2018-07-12T03:37:13.204Z,0.00
2018-07-12T03:38:13.203Z,0.00
2018-07-12T03:39:13.200Z,0.00
2018-07-12T03:40:13.199Z,0.00
2018-07-12T03:41:13.197Z,0.00
2018-07-12T03:42:13.198Z,0.00
2018-07-12T03:43:13.193Z,5.63
2018-07-12T03:44:13.191Z,5.63
2018-07-12T03:45:13.188Z,5.63
2018-07-12T03:46:13.186Z,5.63
2018-07-12T03:47:13.184Z,5.63
2018-07-12T03:48:13.182Z,5.63
2018-07-12T03:49:13.181Z,5.63
2018-07-12T03:50:13.178Z,5.63
2018-07-12T03:51:13.177Z,5.63
2018-07-12T03:52:13.175Z,5.63
2018-07-12T03:53:13.174Z,5.63
2018-07-12T03:54:13.171Z,5.63
2018-07-12T03:55:13.169Z,5.63
2018-07-12T03:56:13.166Z,5.63
2018-07-12T03:57:13.164Z,5.63
2018-07-12T03:58:13.163Z,11.25
2018-07-12T03:59:13.160Z,11.25
2018-07-12T04:00:13.158Z,11.25
2018-07-12T04:01:13.157Z,11.25
2018-07-12T04:02:13.154Z,11.25
2018-07-12T04:03:13.152Z,11.25
2018-07-12T04:04:13.150Z,11.25
2018-07-12T04:05:13.149Z,11.25
2018-07-12T04:06:13.146Z,11.25
2018-07-12T04:07:13.143Z,11.25
2018-07-12T04:08:13.141Z,11.25
2018-07-12T04:09:13.141Z,11.25
2018-07-12T04:10:13.137Z,16.88
2018-07-12T04:11:13.135Z,16.88
2018-07-12T04:12:13.132Z,16.88
2018-07-12T04:13:13.132Z,16.88
2018-07-12T04:14:13.128Z,16.88
2018-07-12T04:15:13.127Z,16.88
2018-07-12T04:16:13.123Z,16.88
2018-07-12T04:17:13.126Z,16.88
2018-07-12T04:18:13.123Z,16.88
2018-07-12T04:19:13.119Z,16.88
2018-07-12T04:20:13.116Z,22.50
2018-07-12T04:21:13.116Z,22.50
2018-07-12T04:22:13.112Z,22.50
2018-07-12T04:23:13.111Z,22.50
2018-07-12T04:24:13.108Z,22.50
2018-07-12T04:25:13.107Z,22.50
2018-07-12T04:26:13.104Z,22.50
2018-07-12T04:27:13.101Z,22.50
2018-07-12T04:28:13.105Z,22.50
2018-07-12T04:29:13.098Z,28.13
2018-07-12T04:30:13.096Z,28.13
2018-07-12T04:31:13.093Z,28.13
2018-07-12T04:32:13.092Z,28.13
2018-07-12T04:33:13.090Z,28.13
2018-07-12T04:34:13.088Z,28.13
2018-07-12T04:35:13.086Z,28.13
2018-07-12T04:36:13.084Z,28.13
2018-07-12T04:37:13.082Z,33.75
2018-07-12T04:38:13.079Z,33.75
2018-07-12T04:39:13.077Z,33.75
2018-07-12T04:40:13.075Z,33.75
2018-07-12T04:41:13.074Z,33.75
2018-07-12T04:42:13.072Z,33.75
2018-07-12T04:43:13.071Z,33.75
2018-07-12T04:44:13.068Z,33.75
2018-07-12T04:45:13.065Z,33.75
2018-07-12T04:46:13.063Z,33.75
2018-07-12T04:47:13.061Z,33.75
2018-07-12T04:48:13.064Z,33.75
2018-07-12T04:49:13.058Z,33.75
2018-07-12T04:50:13.056Z,39.38
2018-07-12T04:51:13.099Z,39.38
2018-07-12T04:52:13.052Z,39.38
2018-07-12T04:53:13.050Z,39.38
2018-07-12T04:54:13.048Z,39.38
2018-07-12T04:55:13.046Z,39.38
2018-07-12T04:56:13.045Z,39.38
2018-07-12T04:57:13.043Z,39.38
2018-07-12T04:58:13.054Z,45.00
2018-07-12T04:59:13.039Z,45.00
2018-07-12T05:00:13.037Z,45.00
2018-07-12T05:01:13.035Z,45.00
2018-07-12T05:02:13.033Z,45.00
2018-07-12T05:03:13.031Z,45.00
2018-07-12T05:04:13.033Z,45.00
2018-07-12T05:05:13.027Z,50.63
2018-07-12T05:06:13.026Z,50.63
2018-07-12T05:07:13.023Z,50.63
2018-07-12T05:08:13.068Z,50.63
2018-07-12T05:09:13.021Z,50.63
2018-07-12T05:10:13.018Z,50.63
2018-07-12T05:11:13.017Z,56.25
2018-07-12T05:12:13.050Z,56.25
2018-07-12T05:13:13.014Z,56.25
2018-07-12T05:14:13.012Z,56.25
2018-07-12T05:15:13.009Z,56.25
2018-07-12T05:16:13.085Z,56.25
2018-07-12T05:17:13.007Z,61.88
2018-07-12T05:18:13.007Z,61.88
2018-07-12T05:19:13.004Z,61.88
2018-07-12T05:20:13.000Z,61.88
2018-07-12T05:21:13.000Z,61.88
2018-07-12T05:22:12.998Z,61.88
2018-07-12T05:23:12.998Z,67.50
2018-07-12T05:24:12.994Z,67.50
2018-07-12T05:25:12.994Z,67.50
2018-07-12T05:26:12.992Z,67.50
2018-07-12T05:27:12.993Z,67.50
2018-07-12T05:28:12.988Z,67.50
2018-07-12T05:29:12.987Z,67.50
2018-07-12T05:30:12.985Z,67.50
2018-07-12T05:31:12.984Z,67.50
2018-07-12T05:32:12.982Z,67.50
2018-07-12T05:33:12.985Z,67.50
2018-07-12T05:34:12.983Z,67.50
2018-07-12T05:35:12.978Z,73.13
2018-07-12T05:36:12.977Z,73.13
2018-07-12T05:37:12.976Z,73.13
2018-07-12T05:38:12.974Z,73.13
2018-07-12T05:39:13.012Z,78.75
2018-07-12T05:40:12.972Z,73.13
2018-07-12T05:41:12.971Z,73.13
2018-07-12T05:42:12.968Z,78.75
2018-07-12T05:43:12.969Z,78.75
2018-07-12T05:44:12.966Z,78.75
2018-07-12T05:45:12.965Z,78.75
2018-07-12T05:46:12.962Z,84.38
2018-07-12T05:47:12.962Z,84.38
2018-07-12T05:48:12.960Z,84.38
2018-07-12T05:49:12.959Z,84.38
2018-07-12T05:50:12.957Z,84.38
2018-07-12T05:51:12.957Z,90.00
2018-07-12T05:52:12.956Z,90.00
2018-07-12T05:53:12.955Z,90.00
2018-07-12T05:54:12.953Z,90.00
2018-07-12T05:55:12.952Z,90.00
2018-07-12T05:56:12.951Z,90.00
2018-07-12T05:57:12.951Z,90.00
2018-07-12T05:58:12.948Z,90.00
2018-07-12T05:59:12.951Z,90.00
2018-07-12T06:00:12.950Z,95.63
2018-07-12T06:01:12.947Z,95.63
2018-07-12T06:02:12.945Z,95.63
2018-07-12T06:03:12.944Z,95.63
2018-07-12T06:04:12.944Z,101.25
2018-07-12T06:05:12.946Z,101.25
2018-07-12T06:06:12.941Z,101.25
2018-07-12T06:07:12.941Z,101.25
2018-07-12T06:08:12.940Z,101.25
2018-07-12T06:09:12.939Z,106.88
2018-07-12T06:10:12.938Z,106.88
2018-07-12T06:11:12.937Z,106.88
2018-07-12T06:12:12.937Z,106.88
2018-07-12T06:13:12.988Z,106.88
2018-07-12T06:14:12.935Z,106.88
2018-07-12T06:15:12.935Z,112.50
2018-07-12T06:16:13.024Z,112.50
2018-07-12T06:17:13.022Z,118.13
2018-07-12T06:18:12.932Z,118.13
2018-07-12T06:19:12.932Z,112.50
2018-07-12T06:20:12.931Z,112.50
2018-07-12T06:21:12.931Z,118.13
2018-07-12T06:22:12.930Z,118.13
2018-07-12T06:23:12.942Z,118.13
2018-07-12T06:24:12.931Z,118.13
2018-07-12T06:25:12.934Z,118.13
2018-07-12T06:26:12.927Z,123.75
2018-07-12T06:27:12.928Z,123.75
2018-07-12T06:28:12.928Z,123.75
2018-07-12T06:29:12.927Z,129.38
2018-07-12T06:30:12.925Z,129.38
2018-07-12T06:31:12.926Z,129.38
2018-07-12T06:32:12.925Z,129.38
2018-07-12T06:33:12.925Z,129.38
2018-07-12T06:34:12.924Z,129.38
2018-07-12T06:35:12.925Z,129.38
2018-07-12T06:36:12.929Z,135.00
2018-07-12T06:37:12.983Z,135.00
2018-07-12T06:38:12.925Z,135.00
2018-07-12T06:39:12.923Z,135.00
2018-07-12T06:40:12.927Z,140.63
2018-07-12T06:41:12.924Z,140.63
2018-07-12T06:42:12.923Z,140.63
2018-07-12T06:43:12.923Z,140.63
2018-07-12T06:44:12.922Z,140.63
2018-07-12T06:45:12.950Z,146.25
2018-07-12T06:46:12.924Z,146.25
2018-07-12T06:47:12.924Z,146.25
2018-07-12T06:48:12.925Z,151.88
2018-07-12T06:49:12.925Z,146.25
2018-07-12T06:50:12.925Z,151.88
2018-07-12T06:51:12.925Z,151.88
2018-07-12T06:52:12.926Z,151.88
2018-07-12T06:53:12.927Z,151.88
2018-07-12T06:54:12.926Z,151.88
2018-07-12T06:55:12.928Z,151.88
2018-07-12T06:56:12.928Z,151.88
2018-07-12T06:57:12.930Z,151.88
2018-07-12T06:58:12.929Z,157.50
2018-07-12T06:59:12.929Z,157.50
2018-07-12T07:00:12.929Z,157.50
2018-07-12T07:01:12.931Z,157.50
2018-07-12T07:02:12.932Z,157.50
2018-07-12T07:03:12.932Z,157.50
2018-07-12T07:04:12.932Z,157.50
2018-07-12T07:05:12.933Z,157.50
2018-07-12T07:06:12.941Z,157.50
2018-07-12T07:07:12.934Z,157.50
2018-07-12T07:08:12.936Z,157.50
2018-07-12T07:09:12.936Z,157.50
2018-07-12T07:10:12.937Z,157.50
2018-07-12T07:11:12.939Z,157.50
2018-07-12T07:12:12.939Z,157.50
2018-07-12T07:13:12.940Z,163.13
2018-07-12T07:14:12.941Z,163.13
2018-07-12T07:15:12.942Z,163.13
2018-07-12T07:16:12.944Z,163.13
2018-07-12T07:17:13.510Z,163.13
2018-07-12T07:18:12.947Z,168.75
2018-07-12T07:19:12.955Z,163.13
2018-07-12T07:20:13.002Z,168.75
2018-07-12T07:21:12.950Z,174.38
2018-07-12T07:22:12.950Z,168.75
2018-07-12T07:23:12.952Z,168.75
2018-07-12T07:24:12.954Z,174.38
2018-07-12T07:25:12.956Z,174.38
2018-07-12T07:26:12.992Z,174.38
2018-07-12T07:27:12.958Z,174.38
2018-07-12T07:28:12.960Z,191.25
2018-07-12T07:29:12.963Z,787.50
2018-07-12T07:30:13.322Z,967.50
2018-07-12T07:31:12.965Z,973.13
2018-07-12T07:32:12.967Z,1046.25
2018-07-12T07:33:12.969Z,1113.75
2018-07-12T07:34:12.970Z,585.00
2018-07-12T07:35:12.973Z,596.25
2018-07-12T07:36:12.993Z,1316.25
2018-07-12T07:37:12.980Z,1181.25
2018-07-12T07:38:12.982Z,978.75
2018-07-12T07:39:12.986Z,1951.88
2018-07-12T07:40:13.173Z,2092.50
2018-07-12T07:41:12.997Z,1845.00
2018-07-12T07:42:13.005Z,2154.38
2018-07-12T07:43:13.069Z,2486.25
2018-07-12T07:44:13.014Z,2469.38
2018-07-12T07:45:13.022Z,2430.00
2018-07-12T07:46:13.028Z,2407.50
2018-07-12T07:47:13.037Z,2480.63
2018-07-12T07:48:13.043Z,1890.00
2018-07-12T07:49:13.055Z,1136.25
2018-07-12T07:50:13.058Z,1006.88
2018-07-12T07:51:13.066Z,562.50
2018-07-12T07:52:13.074Z,517.50
2018-07-12T07:53:13.151Z,500.63
2018-07-12T07:54:13.090Z,495.00
2018-07-12T07:55:13.409Z,461.25
2018-07-12T07:58:22.328Z,950.63
2018-07-12T07:59:22.335Z,1462.50
2018-07-12T08:00:22.344Z,990.00
2018-07-12T08:01:22.439Z,748.13
2018-07-12T08:02:22.359Z,545.63
2018-07-12T08:03:22.373Z,990.00
2018-07-12T08:04:22.372Z,1327.50
2018-07-12T08:05:22.381Z,1468.13
2018-07-12T08:06:22.389Z,1923.75
2018-07-12T08:07:22.395Z,2188.13
2018-07-12T08:08:22.405Z,2154.38
2018-07-12T08:09:22.466Z,2266.88
2018-07-12T08:10:22.419Z,2109.38
2018-07-12T08:11:22.427Z,2103.75
2018-07-12T08:12:22.436Z,2120.63
2018-07-12T08:13:22.445Z,2120.63
2018-07-12T08:14:22.458Z,2154.38
2018-07-12T08:15:22.471Z,2210.63
2018-07-12T08:16:22.489Z,2053.13
2018-07-12T08:17:22.487Z,2137.50
2018-07-12T08:18:22.499Z,2182.50
2018-07-12T08:19:22.508Z,2221.88
2018-07-12T08:20:22.521Z,973.13
2018-07-12T08:21:22.533Z,641.25
2018-07-12T08:22:22.544Z,1186.88
2018-07-12T08:23:22.595Z,1440.00
2018-07-12T08:24:22.565Z,1845.00
2018-07-12T08:25:22.579Z,2058.75
2018-07-12T08:26:22.590Z,1766.25
2018-07-12T08:27:22.603Z,2205.00
2018-07-12T08:28:22.615Z,2351.25
2018-07-12T08:29:22.625Z,2295.00
2018-07-12T08:30:22.638Z,2053.13
2018-07-12T08:31:22.835Z,2064.38
2018-07-12T08:32:22.663Z,2238.75
2018-07-12T08:33:22.762Z,2227.50
2018-07-12T08:34:22.687Z,2160.00
2018-07-12T08:35:22.702Z,2148.75
2018-07-12T08:36:22.714Z,1074.38
2018-07-12T08:37:23.395Z,2120.63
2018-07-12T08:38:22.741Z,2205.00
2018-07-12T08:39:22.755Z,2115.00
2018-07-12T08:40:22.771Z,2148.75
2018-07-12T08:41:22.782Z,1940.63
2018-07-12T08:42:22.803Z,1895.63
2018-07-12T08:43:22.812Z,1220.63
2018-07-12T08:44:22.822Z,2193.75
2018-07-12T08:45:22.837Z,2098.13
2018-07-12T08:46:22.921Z,2081.25
2018-07-12T08:47:22.865Z,1743.75
2018-07-12T08:48:22.906Z,1771.88
2018-07-12T08:49:22.893Z,2041.88
2018-07-12T08:50:22.906Z,1935.00
2018-07-12T08:51:22.919Z,2098.13
2018-07-12T08:52:22.958Z,2058.75
2018-07-12T08:53:22.948Z,1805.63
2018-07-12T08:54:23.228Z,2047.50
2018-07-12T08:55:23.193Z,2086.88
2018-07-12T08:56:22.990Z,1951.88
2018-07-12T08:57:23.005Z,1867.50
2018-07-12T08:58:23.020Z,1833.75
2018-07-12T08:59:23.225Z,2025.00
2018-07-12T09:00:23.048Z,2070.00
2018-07-12T09:01:23.261Z,1811.25
2018-07-12T09:02:23.079Z,1850.63
2018-07-12T09:03:23.092Z,2019.38
2018-07-12T09:04:23.106Z,2064.38
2018-07-12T09:05:23.122Z,1923.75
2018-07-12T09:06:23.135Z,2070.00
2018-07-12T09:07:23.151Z,1929.38
2018-07-12T09:08:23.165Z,1760.63
2018-07-12T09:09:23.178Z,1850.63
2018-07-12T09:10:23.195Z,1749.38
2018-07-12T09:11:23.207Z,1800.00
2018-07-12T09:12:23.222Z,1760.63
2018-07-12T09:13:23.239Z,1766.25
2018-07-12T09:14:23.251Z,1788.75
2018-07-12T09:15:23.613Z,1828.13
2018-07-12T09:16:23.278Z,1822.50
2018-07-12T09:17:23.292Z,1726.88
2018-07-12T09:18:23.308Z,1738.13
2018-07-12T09:19:23.321Z,1822.50
2018-07-12T09:20:23.343Z,1681.88
2018-07-12T09:21:23.349Z,1800.00
2018-07-12T09:22:23.365Z,1738.13
2018-07-12T09:23:23.384Z,1783.13
2018-07-12T09:24:23.392Z,1704.38
2018-07-12T09:25:23.423Z,1704.38
2018-07-12T09:26:23.422Z,1631.25
2018-07-12T09:27:23.437Z,1563.75
2018-07-12T09:28:23.452Z,1636.88
2018-07-12T09:29:23.466Z,1625.63
2018-07-12T09:30:23.480Z,1665.00
2018-07-12T09:31:23.495Z,1665.00
2018-07-12T09:32:23.509Z,1614.38
2018-07-12T09:33:23.529Z,1524.38
2018-07-12T09:34:23.538Z,1535.63
2018-07-12T09:35:23.742Z,1451.25
2018-07-12T09:36:23.567Z,1434.38
2018-07-12T09:37:23.630Z,1530.00
2018-07-12T09:38:23.597Z,1597.50
2018-07-12T09:39:23.611Z,1350.00
2018-07-12T09:40:23.627Z,1085.63
2018-07-12T09:41:23.642Z,1411.88
2018-07-12T09:42:23.653Z,1445.63
2018-07-12T09:43:23.668Z,1293.75
2018-07-12T09:44:23.921Z,1288.13
2018-07-12T09:45:23.695Z,1288.13
2018-07-12T09:46:23.709Z,1299.38
2018-07-12T09:47:23.776Z,1338.75
2018-07-12T09:48:23.736Z,1288.13
2018-07-12T09:49:23.831Z,1282.50
2018-07-12T09:50:23.764Z,1305.00
2018-07-12T09:51:23.778Z,1338.75
2018-07-12T09:52:23.792Z,1271.25
2018-07-12T09:53:23.806Z,1305.00
2018-07-12T09:54:25.191Z,1355.63
2018-07-12T09:55:23.835Z,1316.25
2018-07-12T09:56:23.915Z,1327.50
2018-07-12T09:57:23.862Z,1316.25
2018-07-12T09:58:23.877Z,1215.00
2018-07-12T09:59:23.889Z,1215.00
2018-07-12T10:00:23.905Z,1254.38
2018-07-12T10:01:23.970Z,1423.13
2018-07-12T10:02:23.932Z,1451.25
2018-07-12T10:03:23.944Z,1479.38
2018-07-12T10:04:23.956Z,1850.63
2018-07-12T10:05:23.971Z,1535.63
2018-07-12T10:06:23.985Z,804.38
2018-07-12T10:07:23.998Z,658.13
2018-07-12T10:08:24.011Z,562.50
2018-07-12T10:09:24.024Z,534.38
2018-07-12T10:10:24.062Z,545.63
2018-07-12T10:11:24.052Z,545.63
2018-07-12T10:12:24.064Z,545.63
2018-07-12T10:13:24.081Z,545.63
2018-07-12T10:14:24.091Z,579.38
2018-07-12T10:15:24.104Z,613.13
2018-07-12T10:16:24.115Z,641.25
2018-07-12T10:17:24.130Z,635.63
2018-07-12T10:18:24.148Z,675.00
2018-07-12T10:19:24.355Z,703.13
2018-07-12T10:20:24.171Z,742.50
2018-07-12T10:21:24.417Z,720.00
2018-07-12T10:22:24.445Z,691.88
2018-07-12T10:23:24.271Z,663.75
2018-07-12T10:24:24.223Z,607.50
2018-07-12T10:25:24.236Z,568.13
2018-07-12T10:26:24.250Z,534.38
2018-07-12T10:27:24.266Z,534.38
2018-07-12T10:28:24.275Z,523.13
2018-07-12T10:29:24.290Z,506.25
2018-07-12T10:30:24.301Z,523.13
2018-07-12T10:31:24.321Z,523.13
2018-07-12T10:32:24.327Z,500.63
2018-07-12T10:33:24.339Z,478.13
2018-07-12T10:34:24.353Z,466.88
2018-07-12T10:35:24.365Z,444.38
2018-07-12T10:36:24.380Z,427.50
2018-07-12T10:37:24.390Z,416.25
2018-07-12T10:38:24.403Z,393.75
2018-07-12T10:39:24.416Z,382.50
2018-07-12T10:40:24.428Z,360.00
2018-07-12T10:41:24.442Z,343.13
2018-07-12T10:42:24.662Z,331.88
2018-07-12T10:43:25.074Z,326.25
2018-07-12T10:44:24.986Z,326.25
2018-07-12T10:45:24.493Z,331.88
2018-07-12T10:46:24.505Z,331.88
2018-07-12T10:47:24.517Z,337.50
2018-07-12T10:48:24.528Z,337.50
2018-07-12T10:49:24.541Z,343.13
2018-07-12T10:50:24.681Z,360.00
2018-07-12T10:51:24.737Z,371.25
2018-07-12T10:52:24.882Z,365.63
2018-07-12T10:53:24.596Z,360.00
2018-07-12T10:54:24.603Z,202.50
2018-07-12T10:55:24.615Z,202.50
2018-07-12T10:56:24.624Z,191.25
2018-07-12T10:57:24.635Z,258.75
2018-07-12T10:58:24.647Z,298.13
2018-07-12T10:59:24.658Z,405.00
2018-07-12T11:00:24.668Z,388.13
2018-07-12T11:01:24.677Z,393.75
2018-07-12T11:02:24.766Z,388.13
2018-07-12T11:03:24.698Z,399.38
2018-07-12T11:04:24.742Z,405.00
2018-07-12T11:05:24.769Z,405.00
2018-07-12T11:06:24.730Z,427.50
2018-07-12T11:07:24.741Z,405.00
2018-07-12T11:08:24.750Z,405.00
2018-07-12T11:09:24.762Z,410.63
2018-07-12T11:10:24.783Z,427.50
2018-07-12T11:11:24.784Z,472.50
2018-07-12T11:12:24.793Z,489.38
2018-07-12T11:13:24.805Z,427.50
2018-07-12T11:14:24.817Z,540.00
2018-07-12T11:15:24.828Z,545.63
2018-07-12T11:16:24.839Z,489.38
2018-07-12T11:17:24.850Z,371.25
2018-07-12T11:18:24.861Z,534.38
2018-07-12T11:19:24.872Z,253.13
2018-07-12T11:20:24.882Z,523.13
2018-07-12T11:21:24.900Z,348.75
2018-07-12T11:22:24.905Z,500.63
2018-07-12T11:23:24.997Z,483.75
2018-07-12T11:24:24.925Z,455.63
2018-07-12T11:25:24.941Z,433.13
2018-07-12T11:26:24.948Z,410.63
2018-07-12T11:27:25.065Z,151.88
2018-07-12T11:28:24.968Z,354.38
2018-07-12T11:29:24.978Z,421.88
2018-07-12T11:30:24.991Z,405.00
2018-07-12T11:31:24.999Z,382.50
2018-07-12T11:32:25.098Z,371.25
2018-07-12T11:33:25.119Z,371.25
2018-07-12T11:34:25.028Z,360.00
2018-07-12T11:35:25.039Z,343.13
2018-07-12T11:36:25.046Z,337.50
2018-07-12T11:37:25.059Z,343.13
2018-07-12T11:38:25.068Z,337.50
2018-07-12T11:39:25.139Z,343.13
2018-07-12T11:40:25.223Z,348.75
2018-07-12T11:41:25.285Z,303.75
2018-07-12T11:42:25.104Z,331.88
2018-07-12T11:43:25.112Z,157.50
2018-07-12T11:44:25.128Z,163.13
2018-07-12T11:45:25.176Z,174.38
2018-07-12T11:46:25.140Z,365.63
2018-07-12T11:47:25.148Z,174.38
2018-07-12T11:48:25.176Z,163.13
2018-07-12T11:49:25.168Z,157.50
2018-07-12T11:50:25.176Z,393.75
2018-07-12T11:51:25.185Z,410.63
2018-07-12T11:52:25.192Z,365.63
2018-07-12T11:53:25.391Z,326.25
2018-07-12T11:54:25.210Z,326.25
2018-07-12T11:55:25.283Z,348.75
2018-07-12T11:56:25.227Z,388.13
2018-07-12T11:57:25.236Z,376.88
2018-07-12T11:58:25.248Z,388.13
2018-07-12T11:59:25.253Z,388.13
2018-07-12T12:00:25.262Z,309.38
2018-07-12T12:01:25.289Z,236.25
2018-07-12T12:02:25.281Z,247.50
2018-07-12T12:03:25.288Z,326.25
2018-07-12T12:04:25.295Z,405.00
2018-07-12T12:05:25.320Z,281.25
2018-07-12T12:06:25.312Z,236.25
2018-07-12T12:07:25.321Z,202.50
2018-07-12T12:08:25.327Z,208.13
2018-07-12T12:09:25.336Z,309.38
2018-07-12T12:10:25.344Z,416.25
2018-07-12T12:11:25.381Z,236.25
2018-07-12T12:12:25.359Z,264.38
2018-07-12T12:13:25.366Z,219.38
2018-07-12T12:14:25.376Z,281.25
2018-07-12T12:15:25.383Z,382.50
2018-07-12T12:16:25.390Z,416.25
2018-07-12T12:17:25.407Z,281.25
2018-07-12T12:18:25.406Z,225.00
2018-07-12T12:19:25.454Z,416.25
2018-07-12T12:20:25.420Z,315.00
2018-07-12T12:21:25.429Z,258.75
2018-07-12T12:22:25.442Z,421.88
2018-07-12T12:23:25.661Z,196.88
2018-07-12T12:24:25.469Z,174.38
2018-07-12T12:25:25.463Z,151.88
2018-07-12T12:26:25.472Z,157.50
2018-07-12T12:27:25.594Z,315.00
2018-07-12T12:28:25.486Z,191.25
2018-07-12T12:29:25.494Z,202.50
2018-07-12T12:30:25.502Z,180.00
2018-07-12T12:31:25.523Z,399.38
2018-07-12T12:32:25.608Z,405.00
2018-07-12T12:33:25.554Z,399.38
2018-07-12T12:34:25.534Z,236.25
2018-07-12T12:35:25.543Z,219.38
2018-07-12T12:36:25.550Z,225.00
2018-07-12T12:37:25.556Z,191.25
2018-07-12T12:38:25.565Z,298.13
2018-07-12T12:39:25.577Z,213.75
2018-07-12T12:40:25.748Z,365.63
2018-07-12T12:41:25.589Z,185.63
2018-07-12T12:42:25.602Z,191.25
2018-07-12T12:43:25.605Z,258.75
2018-07-12T12:44:25.611Z,331.88
2018-07-12T12:45:25.621Z,185.63