createdAt,value
2017-11-29T00:01:59.274Z,26.47
2017-11-29T00:04:28.391Z,24.90
2017-11-29T00:06:57.440Z,23.00
2017-11-29T00:09:25.716Z,24.10
2017-11-29T00:11:54.803Z,26.50
2017-11-29T00:14:24.224Z,27.10
2017-11-29T00:16:52.909Z,27.90
2017-11-29T00:19:22.008Z,25.30
2017-11-29T00:21:51.055Z,23.20
2017-11-29T00:24:19.332Z,25.00
2017-11-29T00:26:47.664Z,22.87
2017-11-29T00:29:17.311Z,24.17
2017-11-29T00:31:46.617Z,32.63
2017-11-29T00:34:14.952Z,24.83
2017-11-29T00:36:43.236Z,21.30
2017-11-29T00:39:11.524Z,28.93
2017-11-29T00:41:40.987Z,23.23
2017-11-29T00:44:09.271Z,32.97
2017-11-29T00:46:37.549Z,25.47
2017-11-29T00:49:06.038Z,27.20
2017-11-29T00:51:35.818Z,26.30
2017-11-29T00:54:04.095Z,33.63
2017-11-29T00:56:32.527Z,26.17
2017-11-29T00:59:00.815Z,22.80
2017-11-29T01:01:29.855Z,26.40
2017-11-29T01:03:58.188Z,29.43
2017-11-29T01:06:27.236Z,29.00
2017-11-29T01:08:56.284Z,26.00
2017-11-29T01:11:24.604Z,32.47
2017-11-29T01:13:52.894Z,24.70
2017-11-29T01:16:21.172Z,29.77
2017-11-29T01:18:49.515Z,24.40
2017-11-29T01:21:18.560Z,23.60
2017-11-29T01:23:47.614Z,26.97
2017-11-29T01:26:17.083Z,24.43
2017-11-29T01:28:45.375Z,24.97
2017-11-29T01:31:13.659Z,29.80
2017-11-29T01:33:41.992Z,25.17
2017-11-29T01:36:10.276Z,24.50
2017-11-29T01:38:38.561Z,27.33
2017-11-29T01:41:07.653Z,24.10
2017-11-29T01:43:35.945Z,23.77
2017-11-29T01:46:04.621Z,26.23
2017-11-29T01:48:32.955Z,26.67
2017-11-29T01:51:02.018Z,25.23
2017-11-29T01:53:30.310Z,25.93
2017-11-29T01:55:58.653Z,24.70
2017-11-29T01:58:26.945Z,28.37
2017-11-29T02:00:55.235Z,23.90
2017-11-29T02:03:23.560Z,24.73
2017-11-29T02:05:51.852Z,30.10
2017-11-29T02:08:20.892Z,25.73
2017-11-29T02:10:49.293Z,28.43
2017-11-29T02:13:17.570Z,24.53
2017-11-29T02:15:45.859Z,24.33
2017-11-29T02:18:14.192Z,27.30
2017-11-29T02:20:42.479Z,30.97
2017-11-29T02:23:11.523Z,23.30
2017-11-29T02:25:39.840Z,27.97
2017-11-29T02:28:08.886Z,28.10
2017-11-29T02:30:37.172Z,24.97
2017-11-29T02:33:06.427Z,29.17
2017-11-29T02:35:36.224Z,27.10
2017-11-29T02:38:05.916Z,30.43
2017-11-29T02:40:47.063Z,25.40
2017-11-29T02:43:16.544Z,27.40
2017-11-29T02:45:44.818Z,29.03
2017-11-29T02:48:13.097Z,29.10
2017-11-29T02:50:42.942Z,31.23
2017-11-29T02:53:11.252Z,25.87
2017-11-29T02:55:40.896Z,31.03
2017-11-29T02:58:09.876Z,33.83
2017-11-29T03:00:38.164Z,33.07
2017-11-29T03:03:06.451Z,32.22
2017-11-29T03:05:35.551Z,38.27
2017-11-29T03:08:04.619Z,32.13
2017-11-29T03:10:32.903Z,37.10
2017-11-29T03:13:01.237Z,34.77
2017-11-29T03:15:29.917Z,32.43
2017-11-29T03:17:58.209Z,32.67
2017-11-29T03:20:26.690Z,34.57
2017-11-29T03:22:54.975Z,37.00
2017-11-29T03:25:24.613Z,31.90
2017-11-29T03:27:53.177Z,28.17
2017-11-29T03:30:21.453Z,29.03
2017-11-29T03:32:49.743Z,27.73
2017-11-29T03:35:19.208Z,35.73
2017-11-29T03:37:47.861Z,37.20
2017-11-29T03:40:16.147Z,34.60
2017-11-29T03:42:45.990Z,31.93
2017-11-29T03:45:14.276Z,34.53
2017-11-29T03:47:42.570Z,32.60
2017-11-29T03:50:11.308Z,34.30
2017-11-29T03:52:39.595Z,37.43
2017-11-29T03:55:07.886Z,37.60
2017-11-29T03:57:36.212Z,35.13
2017-11-29T04:00:04.498Z,37.07
2017-11-29T04:02:32.776Z,35.93
2017-11-29T04:05:01.139Z,32.60
2017-11-29T04:07:30.188Z,39.00
2017-11-29T04:09:58.469Z,31.40
2017-11-29T04:12:27.600Z,32.60
2017-11-29T04:14:56.647Z,37.60
2017-11-29T04:17:24.936Z,33.60
2017-11-29T04:19:53.268Z,33.93
2017-11-29T04:22:21.549Z,30.53
2017-11-29T04:24:49.837Z,31.63
2017-11-29T04:27:18.166Z,31.77
2017-11-29T04:29:47.219Z,34.73
2017-11-29T04:32:15.496Z,39.10
2017-11-29T04:34:43.839Z,26.53
2017-11-29T04:37:13.637Z,31.47
2017-11-29T04:39:41.921Z,26.83
2017-11-29T04:42:10.257Z,34.07
2017-11-29T04:44:38.541Z,30.73
2017-11-29T04:47:06.830Z,27.70
2017-11-29T04:49:35.160Z,32.83
2017-11-29T04:52:04.953Z,32.20
2017-11-29T04:54:33.228Z,32.40
2017-11-29T04:57:02.692Z,37.07
2017-11-29T04:59:30.973Z,32.20
2017-11-29T05:02:00.020Z,37.30
2017-11-29T05:04:29.631Z,40.90
2017-11-29T05:06:57.907Z,39.17
2017-11-29T05:09:26.193Z,34.67
2017-11-29T05:11:55.302Z,36.37
2017-11-29T05:14:23.589Z,34.63
2017-11-29T05:16:52.669Z,37.93
2017-11-29T05:19:21.396Z,32.37
2017-11-29T05:21:49.680Z,37.60
2017-11-29T05:24:19.312Z,31.40
2017-11-29T05:26:47.921Z,34.90
2017-11-29T05:29:17.722Z,36.57
2017-11-29T05:31:45.994Z,29.70
2017-11-29T05:34:14.327Z,29.70
2017-11-29T05:36:42.617Z,30.93
2017-11-29T05:39:10.901Z,30.00
2017-11-29T05:41:39.218Z,30.73
2017-11-29T05:44:07.503Z,32.80
2017-11-29T05:46:35.814Z,32.63
2017-11-29T05:49:05.646Z,38.60
2017-11-29T05:51:33.936Z,26.57
2017-11-29T05:54:02.632Z,31.97
2017-11-29T05:56:32.310Z,35.13
2017-11-29T05:59:01.239Z,33.83
2017-11-29T06:01:29.519Z,33.23
2017-11-29T06:03:58.008Z,32.47
2017-11-29T06:06:26.286Z,26.80
2017-11-29T06:08:55.336Z,28.93
2017-11-29T06:11:23.675Z,28.00
2017-11-29T06:13:51.956Z,30.23
2017-11-29T06:16:20.243Z,28.50
2017-11-29T06:18:48.572Z,29.20
2017-11-29T06:21:16.849Z,28.83
2017-11-29T06:23:45.131Z,30.80
2017-11-29T06:26:13.781Z,31.60
2017-11-29T06:28:43.205Z,33.63
2017-11-29T06:31:11.487Z,30.63
2017-11-29T06:33:39.821Z,32.27
2017-11-29T06:36:08.106Z,30.50
2017-11-29T06:38:36.781Z,28.17
2017-11-29T06:41:05.118Z,29.60
2017-11-29T06:43:33.404Z,28.97
2017-11-29T06:46:01.689Z,28.73
2017-11-29T06:48:31.522Z,30.77
2017-11-29T06:51:00.575Z,32.20
2017-11-29T06:53:29.632Z,33.40
2017-11-29T06:55:57.960Z,32.00
2017-11-29T06:58:27.602Z,29.47
2017-11-29T07:00:56.165Z,37.27
2017-11-29T07:03:24.793Z,36.37
2017-11-29T07:05:53.076Z,32.37
2017-11-29T07:08:21.364Z,35.73
2017-11-29T07:10:50.468Z,36.80
2017-11-29T07:13:19.536Z,36.63
2017-11-29T07:15:47.822Z,29.83
2017-11-29T07:18:17.712Z,34.30
2017-11-29T07:20:46.776Z,36.40
2017-11-29T07:23:15.063Z,39.53
2017-11-29T07:25:43.400Z,33.83
2017-11-29T07:28:13.188Z,34.10
2017-11-29T07:30:41.475Z,38.77
2017-11-29T07:33:09.814Z,29.87
2017-11-29T07:35:38.104Z,37.90
2017-11-29T07:38:06.379Z,35.07
2017-11-29T07:40:36.308Z,33.60
2017-11-29T07:43:06.100Z,32.00
2017-11-29T07:45:34.379Z,42.70
2017-11-29T07:48:02.714Z,37.07
2017-11-29T07:50:31.000Z,32.50
2017-11-29T07:52:59.292Z,39.37
2017-11-29T07:55:27.794Z,40.63
2017-11-29T07:57:56.470Z,39.93
2017-11-29T08:00:25.900Z,33.17
2017-11-29T08:02:54.632Z,31.23
2017-11-29T08:05:22.915Z,40.77
2017-11-29T08:07:52.563Z,36.63
2017-11-29T08:10:20.785Z,39.33
2017-11-29T08:12:49.061Z,35.20
2017-11-29T08:15:18.112Z,39.53
2017-11-29T08:17:47.607Z,36.90
2017-11-29T08:20:17.250Z,38.23
2017-11-29T08:22:45.812Z,35.00
2017-11-29T08:25:15.508Z,31.57
2017-11-29T08:27:44.444Z,34.33
2017-11-29T08:30:12.741Z,34.70
2017-11-29T08:32:41.083Z,33.40
2017-11-29T08:35:09.369Z,40.83
2017-11-29T08:37:37.648Z,41.20
2017-11-29T08:40:08.696Z,34.17
2017-11-29T08:42:36.901Z,32.13
2017-11-29T08:45:05.974Z,32.97
2017-11-29T08:47:34.688Z,31.27
2017-11-29T08:50:02.967Z,34.20
2017-11-29T08:52:31.251Z,30.50
2017-11-29T08:55:01.092Z,38.53
2017-11-29T08:57:29.379Z,33.43
2017-11-29T08:59:57.667Z,38.13
2017-11-29T09:02:26.015Z,29.23
2017-11-29T09:04:54.312Z,31.93
2017-11-29T09:07:23.940Z,31.20
2017-11-29T09:09:52.536Z,39.70
2017-11-29T09:12:26.034Z,34.47
2017-11-29T09:14:54.772Z,33.27
2017-11-29T09:17:23.061Z,28.30
2017-11-29T09:19:51.349Z,33.13
2017-11-29T09:22:20.743Z,33.27
2017-11-29T09:24:50.532Z,27.30
2017-11-29T09:27:18.812Z,33.57
2017-11-29T09:29:48.648Z,34.47
2017-11-29T09:32:17.708Z,32.80
2017-11-29T09:34:45.997Z,33.27
2017-11-29T09:37:15.249Z,42.00
2017-11-29T09:39:43.531Z,32.80
2017-11-29T09:42:11.817Z,36.17
2017-11-29T09:44:40.144Z,35.80
2017-11-29T09:47:08.432Z,27.33
2017-11-29T09:49:36.716Z,25.60
2017-11-29T09:52:05.061Z,27.00
2017-11-29T09:54:34.483Z,28.53
2017-11-29T09:57:02.772Z,32.13
2017-11-29T09:59:31.165Z,33.17
2017-11-29T10:02:00.220Z,29.63
2017-11-29T10:04:28.501Z,26.23
2017-11-29T10:06:56.829Z,30.40
2017-11-29T10:09:25.117Z,27.23
2017-11-29T10:11:54.556Z,26.37
2017-11-29T10:14:22.991Z,27.67
2017-11-29T10:16:51.295Z,26.73
2017-11-29T10:19:19.982Z,23.13
2017-11-29T10:21:49.063Z,21.67
2017-11-29T10:24:17.346Z,26.57
2017-11-29T10:27:05.947Z,25.93
2017-11-29T10:29:34.228Z,19.60
2017-11-29T10:32:04.043Z,22.50
2017-11-29T10:34:32.379Z,24.87
2017-11-29T10:37:02.043Z,26.50
2017-11-29T10:39:30.583Z,24.40
2017-11-29T10:41:58.926Z,22.40
2017-11-29T10:44:27.242Z,24.93
2017-11-29T10:46:56.297Z,26.57
2017-11-29T10:49:24.624Z,14.83
2017-11-29T10:51:52.911Z,23.43
2017-11-29T10:54:21.188Z,17.03
2017-11-29T10:56:49.563Z,14.00
2017-11-29T10:59:18.668Z,19.43
2017-11-29T11:01:47.768Z,21.67
2017-11-29T11:04:16.098Z,18.73
2017-11-29T11:06:45.151Z,22.40
2017-11-29T11:09:13.430Z,19.70
2017-11-29T11:11:41.777Z,16.63
2017-11-29T11:14:10.051Z,18.83
2017-11-29T11:16:38.345Z,23.70
2017-11-29T11:19:06.680Z,19.90
2017-11-29T11:21:35.719Z,21.33
2017-11-29T11:24:03.999Z,19.63
2017-11-29T11:26:32.327Z,24.73
2017-11-29T11:29:00.604Z,20.63
2017-11-29T11:31:29.672Z,19.53
2017-11-29T11:33:58.768Z,17.80
2017-11-29T11:36:27.049Z,16.90
2017-11-29T11:38:55.335Z,20.00
2017-11-29T11:41:23.665Z,24.30
2017-11-29T11:43:51.989Z,15.57
2017-11-29T11:46:20.671Z,19.50
2017-11-29T11:48:49.000Z,16.60
2017-11-29T11:51:17.282Z,15.20
2017-11-29T11:53:45.563Z,14.93
2017-11-29T11:56:13.911Z,16.53
2017-11-29T11:58:43.535Z,15.63
2017-11-29T12:01:12.468Z,16.23
2017-11-29T12:03:41.584Z,15.50
2017-11-29T12:06:09.862Z,17.73
2017-11-29T12:08:38.147Z,14.03
2017-11-29T12:11:06.467Z,15.17
2017-11-29T12:13:34.767Z,17.00
2017-11-29T12:16:04.197Z,17.33
2017-11-29T12:18:35.053Z,19.07
2017-11-29T12:21:04.471Z,17.17
2017-11-29T12:23:32.766Z,17.97
2017-11-29T12:26:01.095Z,18.60
2017-11-29T12:28:29.379Z,17.23
2017-11-29T12:30:57.668Z,18.30
2017-11-29T12:33:26.001Z,19.27
2017-11-29T12:35:54.277Z,19.03
2017-11-29T12:38:22.563Z,19.10
2017-11-29T12:40:52.441Z,19.13
2017-11-29T12:43:21.489Z,17.77
2017-11-29T12:45:50.537Z,18.33
2017-11-29T12:48:31.461Z,18.77
2017-11-29T12:51:23.280Z,17.90
2017-11-29T12:53:52.082Z,17.73
2017-11-29T12:56:21.871Z,25.50
2017-11-29T12:58:50.560Z,20.37
2017-11-29T13:01:20.115Z,16.87
2017-11-29T13:03:48.412Z,20.17
2017-11-29T13:06:16.700Z,18.70
2017-11-29T13:08:45.036Z,18.23
2017-11-29T13:11:13.322Z,17.90
2017-11-29T13:13:41.607Z,17.80
2017-11-29T13:16:09.932Z,19.90
2017-11-29T13:18:38.223Z,26.27
2017-11-29T13:21:06.512Z,19.50
2017-11-29T13:23:35.987Z,18.10
2017-11-29T13:26:04.280Z,18.57
2017-11-29T13:28:35.052Z,19.27
2017-11-29T13:31:03.404Z,18.30
2017-11-29T13:33:31.684Z,17.07
2017-11-29T13:36:00.732Z,17.67
2017-11-29T13:38:29.820Z,16.10
2017-11-29T13:40:58.871Z,17.83
2017-11-29T13:43:27.924Z,13.87
2017-11-29T13:45:56.413Z,16.23
2017-11-29T13:48:24.703Z,17.93
2017-11-29T13:50:54.499Z,15.10
2017-11-29T13:53:23.604Z,15.90
2017-11-29T13:55:53.392Z,19.27
2017-11-29T13:58:21.676Z,19.07
2017-11-29T14:00:50.039Z,16.07
2017-11-29T14:03:19.831Z,16.23
2017-11-29T14:05:48.147Z,16.70
2017-11-29T14:08:16.495Z,19.60
2017-11-29T14:10:45.562Z,18.70
2017-11-29T14:13:13.839Z,17.00
2017-11-29T14:15:42.931Z,17.80
2017-11-29T14:18:11.231Z,19.10
2017-11-29T14:20:39.971Z,21.40
2017-11-29T14:23:09.804Z,16.27
2017-11-29T14:25:38.859Z,22.63
2017-11-29T14:28:07.140Z,18.20
2017-11-29T14:30:35.471Z,18.90
2017-11-29T14:33:03.776Z,20.73
2017-11-29T14:35:32.821Z,20.83
2017-11-29T14:38:01.153Z,19.73
2017-11-29T14:40:29.432Z,19.33
2017-11-29T14:42:57.732Z,19.50
2017-11-29T14:45:26.068Z,20.73
2017-11-29T14:47:54.747Z,28.63
2017-11-29T14:50:23.036Z,20.93
2017-11-29T14:52:51.379Z,23.50
2017-11-29T14:55:21.006Z,24.63
2017-11-29T14:57:49.164Z,24.10
2017-11-29T15:00:17.495Z,20.53
2017-11-29T15:02:45.788Z,22.93
2017-11-29T15:05:14.077Z,23.30
2017-11-29T15:07:42.403Z,26.63
2017-11-29T15:10:10.695Z,21.80
2017-11-29T15:12:38.985Z,25.37
2017-11-29T15:15:07.324Z,23.60
2017-11-29T15:17:36.748Z,28.87
2017-11-29T15:20:07.154Z,26.60
2017-11-29T15:22:35.503Z,24.80
2017-11-29T15:25:04.561Z,29.47
2017-11-29T15:27:33.654Z,21.97
2017-11-29T15:30:03.300Z,22.23
2017-11-29T15:32:31.460Z,28.23
2017-11-29T15:35:00.195Z,30.73
2017-11-29T15:37:29.253Z,23.90
2017-11-29T15:39:57.555Z,24.67
2017-11-29T15:42:25.924Z,24.10
2017-11-29T15:44:54.212Z,25.33
2017-11-29T15:47:23.635Z,25.77
2017-11-29T15:49:52.756Z,25.57
2017-11-29T15:52:21.809Z,21.90
2017-11-29T15:54:50.093Z,22.87
2017-11-29T15:57:18.425Z,27.07
2017-11-29T15:59:46.707Z,31.00
2017-11-29T16:02:14.997Z,23.60
2017-11-29T16:04:43.337Z,22.93
2017-11-29T16:07:11.612Z,24.90
2017-11-29T16:09:39.902Z,25.83
2017-11-29T16:12:08.633Z,30.40
2017-11-29T16:14:36.915Z,30.70
2017-11-29T16:17:05.216Z,29.10
2017-11-29T16:19:34.322Z,29.63
2017-11-29T16:22:03.007Z,42.70
2017-11-29T16:24:31.689Z,47.97
2017-11-29T16:27:00.015Z,40.43
2017-11-29T16:29:29.439Z,32.13
2017-11-29T16:31:57.728Z,36.40
2017-11-29T16:34:26.064Z,29.87
2017-11-29T16:36:54.356Z,36.60
2017-11-29T16:39:22.648Z,32.97
2017-11-29T16:41:50.984Z,29.07
2017-11-29T16:44:20.771Z,28.93
2017-11-29T16:46:49.060Z,23.33
2017-11-29T16:49:17.398Z,33.63
2017-11-29T16:51:45.679Z,34.77
2017-11-29T16:54:13.976Z,29.90
2017-11-29T16:56:43.655Z,30.40
2017-11-29T16:59:11.823Z,25.57
2017-11-29T17:01:40.096Z,29.70
2017-11-29T17:04:09.197Z,27.27
2017-11-29T17:06:38.835Z,26.70
2017-11-29T17:09:07.396Z,28.30
2017-11-29T17:11:35.731Z,22.37
2017-11-29T17:14:05.523Z,29.47
2017-11-29T17:16:33.811Z,31.80
2017-11-29T17:19:02.151Z,28.97
2017-11-29T17:21:30.445Z,30.20
2017-11-29T17:23:58.721Z,32.33
2017-11-29T17:26:27.087Z,35.60
2017-11-29T17:28:56.134Z,34.77
2017-11-29T17:31:25.198Z,34.20
2017-11-29T17:33:53.535Z,27.77
2017-11-29T17:36:22.583Z,30.90
2017-11-29T17:38:50.875Z,35.13
2017-11-29T17:41:19.223Z,32.67
2017-11-29T17:43:47.513Z,28.83
2017-11-29T17:46:15.799Z,28.93
2017-11-29T17:48:45.256Z,30.40
2017-11-29T17:51:13.544Z,37.47
2017-11-29T17:53:41.824Z,34.73
2017-11-29T17:56:10.150Z,30.00
2017-11-29T17:58:38.440Z,35.23
2017-11-29T18:01:06.720Z,32.93
2017-11-29T18:03:35.050Z,29.33
2017-11-29T18:06:04.477Z,36.57
2017-11-29T18:08:32.760Z,32.93
2017-11-29T18:12:34.733Z,32.23
2017-11-29T18:15:03.039Z,32.30
2017-11-29T18:17:31.329Z,30.60
2017-11-29T18:19:59.682Z,32.10
2017-11-29T18:22:28.732Z,30.53
2017-11-29T18:24:57.030Z,33.20
2017-11-29T18:29:08.950Z,28.73
2017-11-29T18:31:37.235Z,33.23
2017-11-29T18:34:05.927Z,33.13
2017-11-29T18:36:35.919Z,31.70
2017-11-29T18:39:05.712Z,33.37
2017-11-29T18:41:34.037Z,32.23
2017-11-29T18:44:02.552Z,34.43
2017-11-29T18:46:30.835Z,31.57
2017-11-29T18:48:59.124Z,31.20
2017-11-29T18:51:28.248Z,29.17
2017-11-29T18:53:57.015Z,28.23
2017-11-29T18:56:25.299Z,34.50
2017-11-29T18:58:54.776Z,29.37
2017-11-29T19:01:23.460Z,35.30
2017-11-29T19:03:52.616Z,27.17
2017-11-29T19:06:21.139Z,31.97
2017-11-29T19:08:50.567Z,29.20
2017-11-29T19:11:19.654Z,30.53
2017-11-29T19:13:48.000Z,28.87
2017-11-29T19:16:17.063Z,32.23
2017-11-29T19:18:46.219Z,34.33
2017-11-29T19:21:14.588Z,34.60
2017-11-29T19:23:43.672Z,34.90
2017-11-29T19:26:13.312Z,32.53
2017-11-29T19:28:42.308Z,36.77
2017-11-29T19:31:10.654Z,37.33
2017-11-29T19:33:38.940Z,33.60
2017-11-29T19:36:07.343Z,34.73
2017-11-29T19:38:36.073Z,33.27
2017-11-29T19:41:04.364Z,33.93
2017-11-29T19:43:33.497Z,36.37
2017-11-29T19:46:02.568Z,38.60
2017-11-29T19:48:30.881Z,34.87
2017-11-29T19:51:00.929Z,39.27
2017-11-29T19:53:29.244Z,34.90
2017-11-29T19:55:58.668Z,44.90
2017-11-29T19:58:27.759Z,38.80
2017-11-29T20:00:57.198Z,43.47
2017-11-29T20:03:25.514Z,41.07
2017-11-29T20:05:53.883Z,37.10
2017-11-29T20:08:22.165Z,43.33
2017-11-29T20:10:51.809Z,38.22
2017-11-29T20:13:20.552Z,43.10
2017-11-29T20:15:48.840Z,38.13
2017-11-29T20:18:17.478Z,40.05
2017-11-29T20:20:46.950Z,40.03
2017-11-29T20:23:15.312Z,47.20
2017-11-29T20:25:44.191Z,39.50
2017-11-29T20:28:12.535Z,39.00
2017-11-29T20:30:40.879Z,39.35
2017-11-29T20:33:09.169Z,40.87
2017-11-29T20:35:37.602Z,39.00
2017-11-29T20:38:05.994Z,45.07
2017-11-29T20:40:34.695Z,42.80
2017-11-29T20:43:03.036Z,42.30
2017-11-29T20:45:31.346Z,39.28
2017-11-29T20:48:00.408Z,41.13
2017-11-29T20:50:29.657Z,41.90
2017-11-29T20:52:57.984Z,44.40
2017-11-29T20:55:26.277Z,43.75
2017-11-29T20:57:56.367Z,43.10
2017-11-29T21:00:24.725Z,45.23
2017-11-29T21:02:53.007Z,43.13
2017-11-29T21:05:21.347Z,39.97
2017-11-29T21:07:50.129Z,51.30
2017-11-29T21:10:18.416Z,41.33
2017-11-29T21:12:46.751Z,36.72
2017-11-29T21:15:15.035Z,43.53
2017-11-29T21:17:43.330Z,38.75
2017-11-29T21:20:11.685Z,41.08
2017-11-29T21:22:40.793Z,44.00
2017-11-29T21:25:09.072Z,44.60
2017-11-29T21:27:37.475Z,37.30
2017-11-29T21:30:05.772Z,38.73
2017-11-29T21:32:34.063Z,39.63
2017-11-29T21:35:03.876Z,44.90
2017-11-29T21:37:32.170Z,40.63
2017-11-29T21:40:00.476Z,44.38
2017-11-29T21:42:28.932Z,43.70
2017-11-29T21:44:57.615Z,42.10
2017-11-29T21:47:25.908Z,38.17
2017-11-29T21:49:54.672Z,43.78
2017-11-29T21:52:24.328Z,39.13
2017-11-29T21:54:53.278Z,45.30
2017-11-29T21:57:22.109Z,39.85
2017-11-29T21:59:50.435Z,43.78
2017-11-29T22:02:18.763Z,41.55
2017-11-29T22:04:47.104Z,36.75
2017-11-29T22:07:15.395Z,42.85
2017-11-29T22:09:43.719Z,45.08
2017-11-29T22:12:12.056Z,47.38
2017-11-29T22:14:41.483Z,39.28
2017-11-29T22:17:11.166Z,47.60
2017-11-29T22:20:01.948Z,43.33
2017-11-29T22:22:30.227Z,50.00
2017-11-29T22:24:58.529Z,45.28
2017-11-29T22:27:27.033Z,49.00
2017-11-29T22:29:55.711Z,51.92
2017-11-29T22:32:24.735Z,45.78
2017-11-29T22:34:54.442Z,55.00
2017-11-29T22:37:22.727Z,51.35
2017-11-29T22:39:51.023Z,52.75
2017-11-29T22:42:20.522Z,51.33
2017-11-29T22:44:49.572Z,51.15
2017-11-29T22:47:18.637Z,52.30
2017-11-29T22:49:47.000Z,48.08
2017-11-29T22:52:15.302Z,47.42
2017-11-29T22:54:43.586Z,46.22
2017-11-29T22:57:11.927Z,47.00
2017-11-29T22:59:40.988Z,52.22
2017-11-29T23:02:10.048Z,56.47
2017-11-29T23:04:38.452Z,53.25
2017-11-29T23:07:06.752Z,57.03
2017-11-29T23:09:35.440Z,50.35
2017-11-29T23:12:04.859Z,51.08
2017-11-29T23:14:33.930Z,50.95
2017-11-29T23:17:02.211Z,52.45
2017-11-29T23:19:30.544Z,50.00
2017-11-29T23:21:58.832Z,48.75
2017-11-29T23:24:27.120Z,51.80
2017-11-29T23:26:55.451Z,52.38
2017-11-29T23:29:24.516Z,51.75
2017-11-29T23:31:52.795Z,53.53
2017-11-29T23:34:21.902Z,52.45
2017-11-29T23:36:51.353Z,58.85
2017-11-29T23:39:20.640Z,61.35
2017-11-29T23:41:50.326Z,57.75
2017-11-29T23:44:18.896Z,57.30
2017-11-29T23:46:47.955Z,53.95
2017-11-29T23:49:17.651Z,56.92
2017-11-29T23:51:45.818Z,57.95
2017-11-29T23:54:14.108Z,50.70
2017-11-29T23:56:43.593Z,49.23
2017-11-29T23:59:13.297Z,52.83
