createdAt,value
2018-07-31T00:02:08.858Z,1.93
2018-07-31T00:04:37.092Z,1.90
2018-07-31T00:07:05.322Z,1.40
2018-07-31T00:09:33.605Z,0.90
2018-07-31T00:12:01.842Z,2.47
2018-07-31T00:14:30.097Z,1.43
2018-07-31T00:16:58.408Z,2.17
2018-07-31T00:19:26.627Z,1.30
2018-07-31T00:21:54.830Z,3.30
2018-07-31T00:24:23.041Z,1.37
2018-07-31T00:26:51.301Z,2.27
2018-07-31T00:29:19.484Z,1.47
2018-07-31T00:31:47.681Z,1.20
2018-07-31T00:34:15.911Z,3.37
2018-07-31T00:36:44.118Z,1.23
2018-07-31T00:39:12.690Z,1.83
2018-07-31T00:41:41.585Z,2.53
2018-07-31T00:44:09.806Z,2.17
2018-07-31T00:46:38.131Z,2.63
2018-07-31T00:49:06.327Z,3.33
2018-07-31T00:51:34.794Z,2.77
2018-07-31T00:54:03.079Z,1.17
2018-07-31T00:56:31.319Z,1.00
2018-07-31T00:58:59.532Z,1.47
2018-07-31T01:01:27.759Z,3.10
2018-07-31T01:03:56.088Z,2.50
2018-07-31T01:06:31.429Z,1.40
2018-07-31T01:08:59.724Z,1.70
2018-07-31T01:11:27.970Z,3.63
2018-07-31T01:13:56.175Z,1.93
2018-07-31T01:16:24.407Z,2.80
2018-07-31T01:18:52.890Z,1.83
2018-07-31T01:21:21.107Z,2.43
2018-07-31T01:23:49.322Z,1.50
2018-07-31T01:26:17.550Z,1.30
2018-07-31T01:28:45.803Z,2.57
2018-07-31T01:31:14.047Z,3.87
2018-07-31T01:33:42.269Z,1.60
2018-07-31T01:36:10.496Z,1.70
2018-07-31T01:38:38.710Z,4.57
2018-07-31T01:41:06.997Z,3.40
2018-07-31T01:43:35.364Z,2.47
2018-07-31T01:46:03.658Z,2.33
2018-07-31T01:48:31.906Z,3.30
2018-07-31T01:51:00.132Z,2.97
2018-07-31T01:53:28.337Z,2.23
2018-07-31T01:55:56.572Z,1.97
2018-07-31T01:58:24.784Z,2.23
2018-07-31T02:00:53.093Z,2.17
2018-07-31T02:03:21.316Z,4.77
2018-07-31T02:05:49.533Z,6.53
2018-07-31T02:08:17.714Z,4.93
2018-07-31T02:10:48.347Z,1.60
2018-07-31T02:13:16.728Z,1.67
2018-07-31T02:15:45.316Z,1.57
2018-07-31T02:18:13.612Z,2.43
2018-07-31T02:20:42.158Z,1.80
2018-07-31T02:23:11.512Z,2.10
2018-07-31T02:25:40.166Z,1.60
2018-07-31T02:28:08.677Z,2.03
2018-07-31T02:30:36.874Z,6.23
2018-07-31T02:33:05.284Z,1.40
2018-07-31T02:35:33.544Z,3.63
2018-07-31T02:38:01.746Z,1.90
2018-07-31T02:40:30.003Z,2.10
2018-07-31T02:42:58.286Z,1.93
2018-07-31T02:45:26.540Z,1.33
2018-07-31T02:47:54.495Z,1.77
2018-07-31T02:50:22.749Z,3.57
2018-07-31T02:52:50.980Z,3.53
2018-07-31T02:55:19.189Z,1.60
2018-07-31T02:57:47.520Z,1.73
2018-07-31T03:00:15.771Z,2.13
2018-07-31T03:02:44.003Z,3.13
2018-07-31T03:05:12.523Z,2.27
2018-07-31T03:07:40.943Z,2.37
2018-07-31T03:10:10.137Z,2.07
2018-07-31T03:12:38.385Z,1.70
2018-07-31T03:15:08.139Z,1.97
2018-07-31T03:17:36.338Z,1.83
2018-07-31T03:20:05.560Z,2.63
2018-07-31T03:22:33.759Z,2.37
2018-07-31T03:25:01.976Z,2.57
2018-07-31T03:27:30.203Z,2.00
2018-07-31T03:29:58.392Z,2.17
2018-07-31T03:32:26.598Z,2.70
2018-07-31T03:34:54.885Z,5.07
2018-07-31T03:37:23.086Z,4.63
2018-07-31T03:39:51.293Z,2.10
2018-07-31T03:42:19.538Z,2.93
2018-07-31T03:44:47.771Z,3.10
2018-07-31T03:47:16.011Z,3.40
2018-07-31T03:49:44.281Z,5.63
2018-07-31T03:52:12.466Z,2.53
2018-07-31T03:54:40.666Z,1.53
2018-07-31T03:57:08.882Z,3.13
2018-07-31T03:59:37.126Z,3.97
2018-07-31T04:02:05.321Z,1.70
2018-07-31T04:04:33.660Z,2.00
2018-07-31T04:07:01.862Z,1.73
2018-07-31T04:09:30.094Z,5.23
2018-07-31T04:11:58.355Z,2.33
2018-07-31T04:14:26.593Z,2.13
2018-07-31T04:16:54.846Z,2.03
2018-07-31T04:19:23.028Z,2.50
2018-07-31T04:21:51.283Z,2.10
2018-07-31T04:24:19.875Z,1.60
2018-07-31T04:26:48.175Z,4.67
2018-07-31T04:29:16.398Z,6.07
2018-07-31T04:31:44.642Z,3.27
2018-07-31T04:34:12.872Z,5.60
2018-07-31T04:36:41.157Z,2.03
2018-07-31T04:39:11.161Z,3.20
2018-07-31T04:41:39.381Z,5.50
2018-07-31T04:44:07.650Z,2.83
2018-07-31T04:46:35.889Z,2.97
2018-07-31T04:49:04.261Z,4.53
2018-07-31T04:51:32.483Z,3.77
2018-07-31T04:54:01.131Z,2.87
2018-07-31T04:56:29.376Z,4.33
2018-07-31T04:58:57.635Z,2.33
2018-07-31T05:01:25.850Z,3.53
2018-07-31T05:03:53.837Z,3.60
2018-07-31T05:06:22.094Z,2.03
2018-07-31T05:08:50.339Z,2.60
2018-07-31T05:11:18.584Z,1.83
2018-07-31T05:13:46.781Z,5.60
2018-07-31T05:16:15.010Z,1.70
2018-07-31T05:18:43.226Z,2.20
2018-07-31T05:21:11.476Z,4.80
2018-07-31T05:23:39.675Z,3.27
2018-07-31T05:26:07.975Z,4.07
2018-07-31T05:28:36.241Z,4.97
2018-07-31T05:31:04.477Z,4.53
2018-07-31T05:33:32.694Z,2.03
2018-07-31T05:36:00.913Z,3.33
2018-07-31T05:38:29.158Z,4.93
2018-07-31T05:40:57.417Z,5.00
2018-07-31T05:43:25.671Z,5.03
2018-07-31T05:45:53.986Z,6.63
2018-07-31T05:48:22.209Z,4.73
2018-07-31T05:50:50.494Z,3.33
2018-07-31T05:53:18.695Z,2.90
2018-07-31T05:55:46.927Z,4.10
2018-07-31T05:58:15.168Z,6.23
2018-07-31T06:00:43.380Z,5.00
2018-07-31T06:03:11.684Z,4.20
2018-07-31T06:05:40.356Z,4.97
2018-07-31T06:08:08.589Z,3.90
2018-07-31T06:10:36.809Z,3.40
2018-07-31T06:13:05.018Z,4.40
2018-07-31T06:15:33.234Z,4.23
2018-07-31T06:18:01.435Z,4.67
2018-07-31T06:20:29.678Z,5.30
2018-07-31T06:22:57.940Z,6.63
2018-07-31T06:25:26.217Z,6.23
2018-07-31T06:27:54.450Z,3.73
2018-07-31T06:30:22.712Z,6.30
2018-07-31T06:32:50.987Z,5.43
2018-07-31T06:35:19.178Z,5.97
2018-07-31T06:37:47.469Z,5.23
2018-07-31T06:40:15.716Z,4.93
2018-07-31T06:42:43.910Z,5.77
2018-07-31T06:45:12.150Z,4.07
2018-07-31T06:47:40.371Z,4.37
2018-07-31T06:50:08.623Z,4.93
2018-07-31T06:52:36.862Z,4.93
2018-07-31T06:55:05.087Z,4.70
2018-07-31T06:57:33.330Z,6.53
2018-07-31T07:00:01.558Z,3.90
2018-07-31T07:02:29.818Z,4.33
2018-07-31T07:04:58.199Z,6.50
2018-07-31T07:07:26.477Z,3.20
2018-07-31T07:09:54.683Z,4.43
2018-07-31T07:12:22.907Z,6.57
2018-07-31T07:14:51.139Z,9.03
2018-07-31T07:17:19.398Z,4.27
2018-07-31T07:19:47.713Z,8.83
2018-07-31T07:22:15.941Z,4.77
2018-07-31T07:24:44.142Z,6.53
2018-07-31T07:27:12.359Z,8.17
2018-07-31T07:29:40.578Z,4.47
2018-07-31T07:32:08.795Z,6.20
2018-07-31T07:34:37.071Z,5.50
2018-07-31T07:37:05.555Z,9.57
2018-07-31T07:39:33.790Z,6.47
2018-07-31T07:42:02.066Z,4.53
2018-07-31T07:44:30.046Z,6.90
2018-07-31T07:46:58.273Z,5.93
2018-07-31T07:49:26.520Z,4.93
2018-07-31T07:51:54.748Z,5.27
2018-07-31T07:54:23.040Z,5.83
2018-07-31T07:56:51.195Z,4.92
2018-07-31T07:59:19.426Z,8.13
2018-07-31T08:01:47.678Z,4.30
2018-07-31T08:04:16.083Z,3.47
2018-07-31T08:06:44.350Z,4.50
2018-07-31T08:09:12.574Z,4.25
2018-07-31T08:11:40.843Z,4.47
2018-07-31T08:14:09.079Z,5.13
2018-07-31T08:16:37.340Z,6.22
2018-07-31T08:19:05.644Z,2.33
2018-07-31T08:21:33.897Z,4.92
2018-07-31T08:24:02.207Z,3.98
2018-07-31T08:26:30.846Z,2.20
2018-07-31T08:28:59.088Z,3.33
2018-07-31T08:31:27.402Z,1.85
2018-07-31T08:33:55.660Z,2.92
2018-07-31T08:36:24.087Z,1.57
2018-07-31T08:38:52.354Z,2.98
2018-07-31T08:41:20.559Z,2.05
2018-07-31T08:43:48.780Z,1.87
2018-07-31T08:46:17.025Z,2.87
2018-07-31T08:48:45.283Z,4.15
2018-07-31T08:51:13.560Z,10.05
2018-07-31T08:53:41.819Z,4.10
2018-07-31T08:56:10.062Z,5.60
2018-07-31T08:58:38.285Z,123.18
2018-07-31T09:01:06.621Z,462.57
2018-07-31T09:03:34.938Z,768.10
2018-07-31T09:06:03.211Z,918.88
2018-07-31T09:08:31.682Z,984.83
2018-07-31T09:10:59.882Z,948.50
2018-07-31T09:13:28.262Z,830.83
2018-07-31T09:15:56.554Z,631.05
2018-07-31T09:18:24.902Z,345.25
2018-07-31T09:20:53.232Z,85.00
2018-07-31T09:23:21.550Z,15.20
2018-07-31T09:25:49.830Z,3.92
2018-07-31T09:28:18.786Z,4.37
2018-07-31T09:30:52.559Z,2.15
2018-07-31T09:33:20.811Z,1.60
2018-07-31T09:35:49.056Z,3.20
2018-07-31T09:38:17.298Z,1.75
2018-07-31T09:40:45.661Z,15.72
2018-07-31T09:43:13.886Z,1.10
2018-07-31T09:45:42.153Z,1.20
2018-07-31T09:48:10.475Z,1.32
2018-07-31T09:50:38.725Z,2.25
2018-07-31T09:53:07.139Z,1.05
2018-07-31T09:55:35.426Z,1.32
2018-07-31T09:58:03.657Z,2.17
2018-07-31T10:00:37.303Z,2.58
2018-07-31T10:03:05.736Z,1.42
2018-07-31T10:05:34.098Z,1.67
2018-07-31T10:08:02.542Z,1.30
2018-07-31T10:10:30.787Z,1.07
2018-07-31T10:12:59.084Z,3.65
2018-07-31T10:15:27.355Z,2.50
2018-07-31T10:17:55.655Z,1.27
2018-07-31T10:20:23.965Z,1.22
2018-07-31T10:22:52.207Z,2.77
2018-07-31T10:25:20.190Z,1.60
2018-07-31T10:27:48.678Z,1.62
2018-07-31T10:30:16.943Z,1.95
2018-07-31T10:32:45.237Z,2.47
2018-07-31T10:35:13.463Z,1.70
2018-07-31T10:37:41.722Z,3.05
2018-07-31T10:40:09.913Z,2.17
2018-07-31T10:42:38.160Z,3.77
2018-07-31T10:45:06.406Z,2.55
2018-07-31T10:47:34.630Z,1.65
2018-07-31T10:50:02.903Z,3.05
2018-07-31T10:52:31.198Z,1.27
2018-07-31T10:54:59.572Z,2.25
2018-07-31T10:57:27.774Z,2.25
2018-07-31T10:59:56.104Z,2.47
2018-07-31T11:02:25.009Z,3.30
2018-07-31T11:04:53.390Z,3.10
2018-07-31T11:07:21.670Z,2.47
2018-07-31T11:09:49.974Z,1.95
2018-07-31T11:12:18.291Z,1.42
2018-07-31T11:14:46.619Z,1.50
2018-07-31T11:17:14.862Z,1.47
2018-07-31T11:19:43.109Z,0.88
2018-07-31T11:22:11.330Z,1.57
2018-07-31T11:24:39.755Z,2.15
2018-07-31T11:27:07.967Z,0.82
2018-07-31T11:29:36.246Z,3.87
2018-07-31T11:32:04.453Z,2.42
2018-07-31T11:34:32.766Z,0.88
2018-07-31T11:37:01.040Z,2.02
2018-07-31T11:39:29.302Z,1.30
2018-07-31T11:41:57.556Z,1.05
2018-07-31T11:44:25.783Z,1.25
2018-07-31T11:46:54.082Z,1.72
2018-07-31T11:49:22.339Z,4.25
2018-07-31T11:51:50.573Z,1.07
2018-07-31T11:54:18.818Z,1.40
2018-07-31T11:56:47.111Z,1.07
2018-07-31T11:59:15.363Z,1.10
2018-07-31T12:01:43.660Z,1.40
2018-07-31T12:04:11.825Z,1.60
2018-07-31T12:06:40.106Z,1.00
2018-07-31T12:09:11.608Z,2.45
2018-07-31T12:11:39.884Z,0.95
2018-07-31T12:14:08.110Z,1.05
2018-07-31T12:16:36.450Z,1.00
2018-07-31T12:19:04.702Z,1.25
2018-07-31T12:21:32.955Z,1.42
2018-07-31T12:24:01.294Z,2.37
2018-07-31T12:26:29.671Z,3.80
2018-07-31T12:28:58.048Z,1.00
2018-07-31T12:31:26.919Z,1.17
2018-07-31T12:33:55.175Z,1.25
2018-07-31T12:36:23.518Z,1.40
2018-07-31T12:38:51.793Z,1.10
2018-07-31T12:41:20.034Z,1.45
2018-07-31T12:43:48.654Z,0.78
2018-07-31T12:46:16.903Z,1.30
2018-07-31T12:48:45.183Z,2.15
2018-07-31T12:51:13.415Z,1.37
2018-07-31T12:53:41.719Z,1.60
2018-07-31T12:56:09.972Z,2.65
2018-07-31T12:58:38.234Z,1.30
2018-07-31T13:01:06.471Z,1.17
2018-07-31T13:03:34.738Z,1.92
2018-07-31T13:06:03.102Z,1.82
2018-07-31T13:08:31.339Z,1.55
2018-07-31T13:10:59.601Z,1.27
2018-07-31T13:13:27.902Z,1.00
2018-07-31T13:15:56.109Z,0.88
2018-07-31T13:18:24.415Z,1.20
2018-07-31T13:20:52.646Z,2.65
2018-07-31T13:23:20.834Z,0.72
2018-07-31T13:25:49.070Z,0.90
2018-07-31T13:28:17.244Z,1.02
2018-07-31T13:30:45.526Z,1.92
2018-07-31T13:33:13.695Z,1.30
2018-07-31T13:35:41.650Z,1.52
2018-07-31T13:38:09.902Z,1.30
2018-07-31T13:40:38.352Z,6.37
2018-07-31T13:43:06.645Z,1.10
2018-07-31T13:45:34.870Z,0.98
2018-07-31T13:48:04.314Z,1.20
2018-07-31T13:50:32.544Z,2.25
2018-07-31T13:53:00.780Z,1.45
2018-07-31T13:55:29.177Z,2.58
2018-07-31T13:58:04.082Z,2.60
2018-07-31T14:00:33.626Z,1.05
2018-07-31T14:03:01.824Z,1.90
2018-07-31T14:05:30.076Z,1.00
2018-07-31T14:07:58.423Z,3.33
2018-07-31T14:10:26.667Z,1.20
2018-07-31T14:12:54.883Z,0.90
2018-07-31T14:15:23.095Z,1.12
2018-07-31T14:17:51.309Z,1.27
2018-07-31T14:20:19.556Z,1.00
2018-07-31T14:22:47.759Z,0.80
2018-07-31T14:25:16.122Z,1.12
2018-07-31T14:27:44.354Z,1.90
2018-07-31T14:30:13.975Z,0.95
2018-07-31T14:32:42.211Z,4.22
2018-07-31T14:35:10.498Z,1.75
2018-07-31T14:37:38.702Z,3.85
2018-07-31T14:40:06.991Z,0.80
2018-07-31T14:42:35.226Z,1.35
2018-07-31T14:45:03.505Z,0.90
2018-07-31T14:47:31.819Z,1.10
2018-07-31T14:50:00.133Z,0.90
2018-07-31T14:52:28.330Z,1.17
2018-07-31T14:54:56.593Z,2.33
2018-07-31T14:57:24.826Z,2.17
2018-07-31T14:59:53.096Z,0.98
2018-07-31T15:02:21.275Z,1.07
2018-07-31T15:04:49.499Z,1.95
2018-07-31T15:07:17.746Z,1.90
2018-07-31T15:09:46.015Z,0.90
2018-07-31T15:12:14.308Z,1.02
2018-07-31T15:14:42.506Z,0.70
2018-07-31T15:17:10.706Z,1.07
2018-07-31T15:19:39.365Z,1.00
2018-07-31T15:22:08.182Z,0.93
2018-07-31T15:24:36.438Z,0.70
2018-07-31T15:27:04.776Z,5.05
2018-07-31T15:29:33.039Z,1.32
2018-07-31T15:32:01.281Z,1.60
2018-07-31T15:34:29.526Z,0.98
2018-07-31T15:36:57.750Z,2.47
2018-07-31T15:39:26.610Z,0.68
2018-07-31T15:41:54.822Z,0.60
2018-07-31T15:44:23.046Z,0.90
2018-07-31T15:46:51.304Z,0.60
2018-07-31T15:49:19.606Z,1.52
2018-07-31T15:51:47.935Z,1.60
2018-07-31T15:54:16.138Z,0.93
2018-07-31T15:56:44.346Z,1.00
2018-07-31T15:59:12.576Z,0.70
2018-07-31T16:01:40.845Z,1.12
2018-07-31T16:04:09.127Z,0.70
2018-07-31T16:06:37.411Z,0.90
2018-07-31T16:09:07.918Z,1.10
2018-07-31T16:11:36.142Z,0.62
2018-07-31T16:14:04.367Z,0.60
2018-07-31T16:16:32.593Z,0.80
2018-07-31T16:19:00.807Z,3.80
2018-07-31T16:21:29.142Z,0.90
2018-07-31T16:23:57.496Z,0.57
2018-07-31T16:26:25.713Z,0.88
2018-07-31T16:28:53.991Z,1.12
2018-07-31T16:31:22.292Z,0.88
2018-07-31T16:33:50.813Z,1.02
2018-07-31T16:36:18.979Z,0.85
2018-07-31T16:38:47.227Z,1.72
2018-07-31T16:41:15.454Z,0.62
2018-07-31T16:43:43.831Z,0.60
2018-07-31T16:46:12.170Z,1.95
2018-07-31T16:48:41.344Z,0.70
2018-07-31T16:51:09.566Z,0.90
2018-07-31T16:53:37.789Z,0.78
2018-07-31T16:56:06.435Z,0.75
2018-07-31T16:58:34.689Z,0.60
2018-07-31T17:01:02.932Z,0.70
2018-07-31T17:03:31.185Z,0.55
2018-07-31T17:05:59.411Z,1.20
2018-07-31T17:08:27.617Z,1.20
2018-07-31T17:10:55.929Z,1.72
2018-07-31T17:13:24.229Z,0.68
2018-07-31T17:15:52.526Z,0.70
2018-07-31T17:18:20.730Z,0.88
2018-07-31T17:20:49.542Z,1.00
2018-07-31T17:23:17.790Z,1.15
2018-07-31T17:25:46.094Z,1.67
2018-07-31T17:28:15.396Z,3.22
2018-07-31T17:30:43.650Z,1.07
2018-07-31T17:33:11.869Z,1.95
2018-07-31T17:35:40.094Z,0.98
2018-07-31T17:38:08.350Z,3.15
2018-07-31T17:40:36.574Z,1.72
2018-07-31T17:43:04.853Z,1.62
2018-07-31T17:45:33.035Z,1.62
2018-07-31T17:48:01.306Z,1.40
2018-07-31T17:50:29.540Z,6.40
2018-07-31T17:52:57.798Z,1.57
2018-07-31T17:55:26.041Z,2.30
2018-07-31T17:57:54.389Z,0.72
2018-07-31T18:00:22.635Z,1.92
2018-07-31T18:02:50.843Z,1.65
2018-07-31T18:05:19.058Z,1.37
2018-07-31T18:07:47.339Z,1.75
2018-07-31T18:10:15.601Z,0.98
2018-07-31T18:12:43.802Z,2.77
2018-07-31T18:15:11.992Z,2.40
2018-07-31T18:17:40.266Z,0.60
2018-07-31T18:20:08.632Z,1.17
2018-07-31T18:22:36.931Z,0.60
2018-07-31T18:25:05.334Z,0.75
2018-07-31T18:27:33.566Z,1.77
2018-07-31T18:30:01.788Z,1.20
2018-07-31T18:32:30.116Z,1.15
2018-07-31T18:34:58.391Z,2.02
2018-07-31T18:37:26.532Z,1.67
2018-07-31T18:39:54.734Z,1.40
2018-07-31T18:42:23.247Z,1.30
2018-07-31T18:44:51.457Z,2.57
2018-07-31T18:47:19.720Z,1.90
2018-07-31T18:49:48.371Z,1.00
2018-07-31T18:52:16.566Z,1.50
2018-07-31T18:54:44.796Z,0.80
2018-07-31T18:57:13.481Z,0.85
2018-07-31T18:59:41.958Z,0.90
2018-07-31T19:02:10.251Z,1.62
2018-07-31T19:04:38.475Z,1.23
2018-07-31T19:07:06.690Z,1.15
2018-07-31T19:09:34.909Z,2.50
2018-07-31T19:12:03.163Z,1.10
2018-07-31T19:14:31.519Z,1.03
2018-07-31T19:16:59.730Z,1.83
2018-07-31T19:19:28.010Z,1.90
2018-07-31T19:21:56.228Z,2.25
2018-07-31T19:24:24.474Z,1.20
2018-07-31T19:26:52.679Z,1.30
2018-07-31T19:29:20.914Z,1.43
2018-07-31T19:31:49.125Z,6.80
2018-07-31T19:34:17.331Z,1.07
2018-07-31T19:36:45.551Z,1.37
2018-07-31T19:39:13.807Z,2.13
2018-07-31T19:41:42.198Z,1.40
2018-07-31T19:44:12.099Z,2.40
2018-07-31T19:46:40.458Z,3.90
2018-07-31T19:49:08.860Z,2.63
2018-07-31T19:51:37.199Z,1.33
2018-07-31T19:54:05.531Z,3.07
2018-07-31T19:56:33.794Z,5.30
2018-07-31T19:59:02.531Z,1.93
2018-07-31T20:01:30.799Z,3.67
2018-07-31T20:03:59.063Z,1.47
2018-07-31T20:06:27.226Z,2.30
2018-07-31T20:08:55.514Z,1.60
2018-07-31T20:11:23.820Z,1.83
2018-07-31T20:13:52.059Z,3.80
2018-07-31T20:16:20.338Z,3.57
2018-07-31T20:18:48.510Z,2.83
2018-07-31T20:21:16.791Z,3.70
2018-07-31T20:23:45.155Z,2.37
2018-07-31T20:26:13.462Z,1.57
2018-07-31T20:28:42.079Z,2.17
2018-07-31T20:31:10.341Z,3.63
2018-07-31T20:33:38.625Z,2.10
2018-07-31T20:36:07.006Z,2.10
2018-07-31T20:38:35.396Z,3.97
2018-07-31T20:41:03.688Z,2.00
2018-07-31T20:43:31.983Z,7.17
2018-07-31T20:46:00.304Z,3.33
2018-07-31T20:48:28.530Z,2.20
2018-07-31T20:50:56.854Z,2.43
2018-07-31T20:53:25.091Z,3.30
2018-07-31T20:55:53.603Z,1.60
2018-07-31T20:58:21.811Z,4.00
2018-07-31T21:00:50.086Z,11.90
2018-07-31T21:03:18.331Z,2.03
2018-07-31T21:05:46.582Z,1.60
2018-07-31T21:08:14.818Z,3.63
2018-07-31T21:10:43.083Z,2.07
2018-07-31T21:13:11.638Z,4.90
2018-07-31T21:15:40.022Z,2.50
2018-07-31T21:18:08.295Z,4.50
2018-07-31T21:20:36.547Z,4.70
2018-07-31T21:23:04.906Z,2.07
2018-07-31T21:25:33.164Z,1.70
2018-07-31T21:28:01.463Z,4.57
2018-07-31T21:30:29.740Z,4.73
2018-07-31T21:32:58.004Z,6.43
2018-07-31T21:35:26.293Z,3.33
2018-07-31T21:37:54.575Z,3.70
2018-07-31T21:40:23.230Z,2.43
2018-07-31T21:42:51.472Z,2.90
2018-07-31T21:45:19.797Z,1.10
2018-07-31T21:47:48.045Z,4.13
2018-07-31T21:50:16.347Z,3.83
2018-07-31T21:52:44.716Z,4.50
2018-07-31T21:55:12.976Z,2.43
2018-07-31T21:57:41.174Z,3.97
2018-07-31T22:00:10.328Z,2.20
2018-07-31T22:02:38.893Z,5.20
2018-07-31T22:05:07.417Z,2.47
2018-07-31T22:07:35.696Z,5.03
2018-07-31T22:10:05.370Z,1.33
2018-07-31T22:12:33.602Z,1.93
2018-07-31T22:15:01.844Z,1.63
2018-07-31T22:17:30.091Z,1.40
2018-07-31T22:19:58.942Z,1.63
2018-07-31T22:22:27.206Z,1.10
2018-07-31T22:24:55.401Z,1.30
2018-07-31T22:27:23.688Z,2.23
2018-07-31T22:29:51.956Z,3.23
2018-07-31T22:32:20.247Z,2.10
2018-07-31T22:34:48.462Z,1.30
2018-07-31T22:37:16.669Z,4.37
2018-07-31T22:39:44.884Z,2.97
2018-07-31T22:42:13.098Z,6.03
2018-07-31T22:44:41.318Z,5.50
2018-07-31T22:47:09.548Z,3.60
2018-07-31T22:49:37.778Z,3.53
2018-07-31T22:52:06.209Z,2.60
2018-07-31T22:54:34.427Z,6.97
2018-07-31T22:57:02.670Z,1.30
2018-07-31T22:59:30.908Z,2.70
2018-07-31T23:01:59.122Z,1.27
2018-07-31T23:04:27.390Z,2.27
2018-07-31T23:06:56.486Z,2.40
2018-07-31T23:09:24.684Z,1.30
2018-07-31T23:11:52.941Z,1.93
2018-07-31T23:14:21.150Z,2.87
2018-07-31T23:16:49.389Z,2.67
2018-07-31T23:19:17.593Z,1.87
2018-07-31T23:21:45.828Z,2.00
2018-07-31T23:24:14.726Z,3.13
2018-07-31T23:26:42.981Z,1.60
2018-07-31T23:29:11.242Z,1.40
2018-07-31T23:31:39.497Z,2.73
2018-07-31T23:34:07.521Z,1.77
2018-07-31T23:36:36.076Z,4.10
2018-07-31T23:39:05.868Z,2.57
2018-07-31T23:41:34.103Z,1.90
2018-07-31T23:44:02.329Z,1.87
2018-07-31T23:46:30.590Z,1.20
2018-07-31T23:48:58.827Z,2.97
2018-07-31T23:51:27.025Z,1.50
2018-07-31T23:53:55.272Z,1.13
2018-07-31T23:56:23.491Z,1.20
2018-07-31T23:58:51.689Z,2.73
