createdAt,value
2019-01-26T00:00:00.377Z,99401.59
2019-01-26T00:02:30.653Z,99404.86
2019-01-26T00:10:58.316Z,99389.86
2019-01-26T00:13:28.600Z,99382.91
2019-01-26T00:16:01.419Z,99391.66
2019-01-26T00:19:04.085Z,99384.98
2019-01-26T00:21:43.697Z,99389.50
2019-01-26T00:24:13.990Z,99382.19
2019-01-26T00:26:51.381Z,99386.55
2019-01-26T00:29:24.104Z,99378.83
2019-01-26T00:35:01.969Z,99387.91
2019-01-26T00:37:32.241Z,99381.42
2019-01-26T00:43:06.512Z,99361.30
2019-01-26T00:45:36.893Z,99354.17
2019-01-26T00:48:16.523Z,99354.86
2019-01-26T00:51:05.841Z,99357.19
2019-01-26T00:53:57.773Z,99355.23
2019-01-26T00:56:30.617Z,99350.23
2019-01-26T00:59:00.984Z,99346.64
2019-01-26T01:01:31.232Z,99341.72
2019-01-26T01:04:22.765Z,99349.28
2019-01-26T01:06:53.055Z,99348.32
2019-01-26T01:09:42.298Z,99356.04
2019-01-26T01:12:12.570Z,99352.10
2019-01-26T01:14:42.797Z,99348.35
2019-01-26T01:17:13.045Z,99339.88
2019-01-26T01:22:26.956Z,99340.92
2019-01-26T01:24:57.314Z,99337.57
2019-01-26T01:30:18.745Z,99328.06
2019-01-26T01:32:49.018Z,99321.42
2019-01-26T01:41:03.094Z,99315.50
2019-01-26T01:43:36.071Z,99314.39
2019-01-26T01:46:25.351Z,99327.59
2019-01-26T01:49:10.068Z,99316.68
2019-01-26T01:51:27.814Z,99307.19
2019-01-26T01:53:58.057Z,99307.19
2019-01-26T01:56:28.279Z,99316.01
2019-01-26T01:58:58.489Z,99309.56
2019-01-26T02:01:50.526Z,99322.02
2019-01-26T02:07:11.296Z,99312.66
2019-01-26T02:09:41.599Z,99317.17
2019-01-26T02:15:40.263Z,99321.42
2019-01-26T02:18:29.152Z,99311.46
2019-01-26T02:23:50.036Z,99296.30
2019-01-26T02:26:39.649Z,99301.41
2019-01-26T02:29:09.843Z,99301.41
2019-01-26T02:31:40.074Z,99309.47
2019-01-26T02:34:29.329Z,99316.72
2019-01-26T02:36:59.569Z,99305.05
2019-01-26T02:39:29.944Z,99295.29
2019-01-26T02:42:19.299Z,99298.41
2019-01-26T02:44:51.394Z,99305.38
2019-01-26T02:47:21.990Z,99282.42
2019-01-26T02:50:12.258Z,99276.59
2019-01-26T02:52:44.669Z,99278.08
2019-01-26T02:55:15.173Z,99285.83
2019-01-26T02:58:24.640Z,99293.56
2019-01-26T03:01:13.594Z,99281.23
2019-01-26T03:04:02.827Z,99276.47
2019-01-26T03:06:33.247Z,99271.80
2019-01-26T03:12:13.081Z,99273.47
2019-01-26T03:15:01.968Z,99262.79
2019-01-26T03:18:03.228Z,99255.78
2019-01-26T03:23:11.958Z,99261.31
2019-01-26T03:25:42.192Z,99270.88
2019-01-26T03:28:12.405Z,99273.90
2019-01-26T03:31:08.847Z,99287.49
2019-01-26T03:45:15.386Z,99281.05
2019-01-26T03:47:46.547Z,99289.52
2019-01-26T03:50:17.685Z,99293.48
2019-01-26T03:52:47.955Z,99282.98
2019-01-26T03:55:57.990Z,99268.75
2019-01-26T03:58:28.280Z,99262.62
2019-01-26T04:00:58.546Z,99242.55
2019-01-26T04:03:47.689Z,99245.59
2019-01-26T04:06:18.818Z,99237.25
2019-01-26T04:08:49.928Z,99226.69
2019-01-26T04:11:20.142Z,99214.78
2019-01-26T04:14:12.137Z,99228.50
2019-01-26T04:16:42.390Z,99225.85
2019-01-26T04:19:15.119Z,99205.59
2019-01-26T04:22:04.459Z,99205.71
2019-01-26T04:24:34.634Z,99217.86
2019-01-26T04:27:23.522Z,99217.55
2019-01-26T04:29:55.656Z,99202.95
2019-01-26T04:32:26.171Z,99195.67
2019-01-26T04:34:58.239Z,99204.80
2019-01-26T04:43:34.409Z,99226.81
2019-01-26T04:48:47.233Z,99217.46
2019-01-26T04:51:56.864Z,99211.52
2019-01-26T04:57:27.980Z,99234.34
2019-01-26T04:59:59.520Z,99226.33
2019-01-26T05:05:53.441Z,99245.39
2019-01-26T05:08:43.537Z,99251.91
2019-01-26T05:11:14.759Z,99255.02
2019-01-26T05:16:47.648Z,99236.30
2019-01-26T05:19:17.895Z,99228.98
2019-01-26T05:22:07.170Z,99210.38
2019-01-26T05:24:38.251Z,99184.53
2019-01-26T05:27:09.414Z,99195.16
2019-01-26T05:29:40.500Z,99200.87
2019-01-26T05:35:12.909Z,99216.50
2019-01-26T05:38:02.157Z,99211.08
2019-01-26T05:40:32.487Z,99214.95
2019-01-26T05:43:03.671Z,99212.47
2019-01-26T05:45:53.716Z,99235.88
2019-01-26T05:48:25.649Z,99216.45
2019-01-26T05:51:35.957Z,99210.94
2019-01-26T05:54:07.106Z,99221.66
2019-01-26T05:56:56.303Z,99221.16
2019-01-26T05:59:46.374Z,99226.45
2019-01-26T06:05:06.322Z,99224.16
2019-01-26T06:07:57.319Z,99220.70
2019-01-26T06:10:47.447Z,99216.56
2019-01-26T06:13:37.560Z,99205.73
2019-01-26T06:16:08.672Z,99197.09
2019-01-26T06:18:39.742Z,99192.41
2019-01-26T06:21:28.974Z,99190.67
2019-01-26T06:23:59.169Z,99197.71
2019-01-26T06:26:29.390Z,99200.00
2019-01-26T06:31:43.276Z,99202.10
2019-01-26T06:34:14.438Z,99190.91
2019-01-26T06:36:46.443Z,99193.56
2019-01-26T06:39:29.945Z,99190.47
2019-01-26T06:41:49.432Z,99192.76
2019-01-26T06:44:19.788Z,99194.44
2019-01-26T06:47:01.754Z,99194.89
2019-01-26T06:49:21.890Z,99192.27
2019-01-26T06:52:11.103Z,99191.44
2019-01-26T06:58:10.618Z,99199.34
2019-01-26T07:01:07.249Z,99206.84
2019-01-26T07:03:56.888Z,99206.76
2019-01-26T07:06:45.819Z,99201.50
2019-01-26T07:09:35.040Z,99204.59
2019-01-26T07:14:55.750Z,99214.08
2019-01-26T07:17:42.280Z,99217.38
2019-01-26T07:20:01.990Z,99211.16
2019-01-26T07:22:34.079Z,99223.84
2019-01-26T07:25:06.427Z,99223.17
2019-01-26T07:27:36.630Z,99214.22
2019-01-26T07:30:47.635Z,99215.37
2019-01-26T07:33:19.720Z,99224.19
2019-01-26T07:39:11.952Z,99216.63
2019-01-26T07:41:42.139Z,99210.84
2019-01-26T07:44:12.415Z,99215.55
2019-01-26T07:46:58.524Z,99218.89
2019-01-26T07:49:29.845Z,99226.14
2019-01-26T07:51:50.942Z,99213.42
2019-01-26T07:54:21.198Z,99205.62
2019-01-26T08:00:18.965Z,99198.62
2019-01-26T08:02:49.676Z,99204.01
2019-01-26T08:06:00.995Z,99203.59
2019-01-26T08:08:34.219Z,99215.23
2019-01-26T08:11:04.950Z,99221.29
2019-01-26T08:13:35.267Z,99224.58
2019-01-26T08:16:05.513Z,99215.00
2019-01-26T08:18:55.078Z,99222.45
2019-01-26T08:21:57.368Z,99227.08
2019-01-26T08:24:28.680Z,99209.02
2019-01-26T08:26:58.970Z,99219.48
2019-01-26T08:29:29.197Z,99214.83
2019-01-26T08:32:18.442Z,99197.92
2019-01-26T08:35:04.259Z,99201.98
2019-01-26T08:37:42.801Z,99195.66
2019-01-26T08:40:14.946Z,99183.56
2019-01-26T08:42:48.570Z,99171.69
2019-01-26T08:48:31.157Z,99166.06
2019-01-26T08:50:58.950Z,99160.59
2019-01-26T08:53:49.590Z,99173.20
2019-01-26T08:56:20.718Z,99169.02
2019-01-26T08:59:26.491Z,99171.92
2019-01-26T09:05:09.889Z,99175.88
2019-01-26T09:07:40.989Z,99189.38
2019-01-26T09:10:14.457Z,99191.22
2019-01-26T09:15:47.475Z,99184.91
2019-01-26T09:18:42.281Z,99182.55
2019-01-26T09:21:13.453Z,99187.41
2019-01-26T09:23:44.522Z,99187.26
2019-01-26T09:26:53.963Z,99180.95
2019-01-26T09:29:25.045Z,99184.95
2019-01-26T09:37:50.762Z,99178.59
2019-01-26T09:40:21.895Z,99175.28
2019-01-26T09:42:55.007Z,99176.46
2019-01-26T09:45:45.139Z,99176.44
2019-01-26T09:48:35.932Z,99191.17
2019-01-26T09:51:17.224Z,99186.03
2019-01-26T09:54:21.242Z,99169.43
2019-01-26T10:02:22.639Z,99150.89
2019-01-26T10:05:13.906Z,99155.55
2019-01-26T10:08:24.972Z,99154.56
2019-01-26T10:10:58.506Z,99155.05
2019-01-26T10:13:48.283Z,99142.63
2019-01-26T10:16:38.955Z,99158.04
2019-01-26T10:22:52.776Z,99153.88
2019-01-26T10:25:48.402Z,99157.88
2019-01-26T10:31:27.669Z,99150.21
2019-01-26T10:34:21.571Z,99149.58
2019-01-26T10:37:43.004Z,99158.52
2019-01-26T10:40:56.281Z,99158.04
2019-01-26T10:43:48.046Z,99165.14
2019-01-26T10:53:40.090Z,99151.59
2019-01-26T10:56:17.942Z,99149.42
2019-01-26T11:05:27.296Z,99145.28
2019-01-26T11:10:53.541Z,99118.98
2019-01-26T11:13:44.889Z,99126.54
2019-01-26T11:16:19.319Z,99119.50
2019-01-26T11:18:52.041Z,99111.77
2019-01-26T11:22:06.321Z,99115.34
2019-01-26T11:24:57.289Z,99114.63
2019-01-26T11:28:06.375Z,99090.92
2019-01-26T11:31:19.158Z,99104.97
2019-01-26T11:33:54.526Z,99109.72
2019-01-26T11:36:28.161Z,99101.20
2019-01-26T11:39:17.115Z,99109.67
2019-01-26T11:42:07.198Z,99099.45
2019-01-26T11:45:16.872Z,99098.95
2019-01-26T11:54:40.611Z,99082.92
2019-01-26T11:57:29.507Z,99087.82
2019-01-26T12:00:24.970Z,99080.04
2019-01-26T12:03:15.658Z,99084.17
2019-01-26T12:06:18.523Z,99082.41
2019-01-26T12:08:48.891Z,99083.55
2019-01-26T12:11:40.641Z,99083.17
2019-01-26T12:14:17.111Z,99088.71
2019-01-26T12:17:09.273Z,99069.38
2019-01-26T12:19:39.458Z,99085.23
2019-01-26T12:22:12.183Z,99081.84
2019-01-26T12:28:26.958Z,99066.69
2019-01-26T12:31:07.323Z,99072.41
2019-01-26T12:36:55.722Z,99066.78
2019-01-26T12:39:15.024Z,99065.00
2019-01-26T12:42:00.332Z,99065.75
2019-01-26T12:47:26.769Z,99060.33
2019-01-26T12:50:16.904Z,99060.05
2019-01-26T12:52:47.384Z,99047.58
2019-01-26T12:55:17.725Z,99055.20
2019-01-26T13:01:06.958Z,99044.11
2019-01-26T13:03:37.160Z,99037.69
2019-01-26T13:06:27.240Z,99045.30
2019-01-26T13:12:05.391Z,99029.80
2019-01-26T13:14:54.538Z,99037.09
2019-01-26T13:17:41.837Z,99028.52
2019-01-26T13:20:13.667Z,99028.52
2019-01-26T13:23:05.320Z,99024.79
2019-01-26T13:28:39.329Z,99028.28
2019-01-26T13:37:43.749Z,99012.94
2019-01-26T13:40:49.884Z,99006.04
2019-01-26T13:43:39.083Z,99007.57
2019-01-26T13:46:11.134Z,99002.17
2019-01-26T13:48:43.647Z,99003.98
2019-01-26T13:51:34.062Z,99001.27
2019-01-26T13:54:05.688Z,98998.66
2019-01-26T13:56:56.048Z,99004.42
2019-01-26T13:59:29.263Z,98997.50
2019-01-26T14:01:59.486Z,98991.22
2019-01-26T14:04:49.618Z,99006.95
2019-01-26T14:07:35.734Z,99000.70
2019-01-26T14:10:46.094Z,99006.16
2019-01-26T14:13:16.277Z,98998.23
2019-01-26T14:16:06.480Z,98995.73
2019-01-26T14:21:47.084Z,98987.64
2019-01-26T14:24:54.995Z,98990.98
2019-01-26T14:27:43.856Z,98979.64
2019-01-26T14:30:37.839Z,98988.45
2019-01-26T14:36:00.977Z,98987.13
2019-01-26T14:38:31.463Z,98993.14
2019-01-26T14:41:04.389Z,98986.03
2019-01-26T14:43:34.602Z,98967.13
2019-01-26T14:49:19.610Z,98977.77
2019-01-26T14:51:50.100Z,98986.49
2019-01-26T14:54:21.298Z,98978.64
2019-01-26T14:57:12.208Z,98975.38
2019-01-26T15:02:24.919Z,98962.42
2019-01-26T15:05:14.697Z,98953.45
2019-01-26T15:07:45.215Z,98957.74
2019-01-26T15:10:15.456Z,98949.76
2019-01-26T15:16:06.819Z,98923.12
2019-01-26T15:19:10.007Z,98915.78
2019-01-26T15:21:49.327Z,98906.73
2019-01-26T15:24:20.430Z,98908.16
2019-01-26T15:26:54.117Z,98912.35
2019-01-26T15:29:44.417Z,98912.05
2019-01-26T15:33:06.272Z,98908.73
2019-01-26T15:38:17.383Z,98909.83
2019-01-26T15:40:47.594Z,98915.73
2019-01-26T15:46:57.038Z,98910.28
2019-01-26T15:49:49.190Z,98910.28
2019-01-26T15:52:57.853Z,98894.31
2019-01-26T15:56:08.899Z,98885.25
2019-01-26T15:58:47.375Z,98888.33
2019-01-26T16:04:41.591Z,98884.02
2019-01-26T16:07:43.944Z,98883.87
2019-01-26T16:10:33.197Z,98865.17
2019-01-26T16:13:22.449Z,98887.16
2019-01-26T16:16:12.521Z,98877.03
2019-01-26T16:18:45.959Z,98876.25
2019-01-26T16:21:19.599Z,98872.24
2019-01-26T16:27:02.834Z,98868.11
2019-01-26T16:29:33.979Z,98865.66
2019-01-26T16:32:32.276Z,98864.13
2019-01-26T16:35:21.569Z,98869.78
2019-01-26T16:38:32.139Z,98840.86
2019-01-26T16:41:12.226Z,98859.51
2019-01-26T16:44:21.352Z,98850.10
2019-01-26T16:50:11.592Z,98851.84
2019-01-26T16:53:12.991Z,98856.47
2019-01-26T16:55:39.544Z,98847.30
2019-01-26T16:58:10.717Z,98851.70
2019-01-26T17:00:43.171Z,98837.47
2019-01-26T17:03:32.462Z,98839.47
2019-01-26T17:06:02.770Z,98838.97
2019-01-26T17:14:45.528Z,98831.97
2019-01-26T17:17:36.021Z,98824.80
2019-01-26T17:20:41.336Z,98814.39
2019-01-26T17:29:17.609Z,98791.32
2019-01-26T17:32:06.801Z,98806.56
2019-01-26T17:34:39.616Z,98789.50
2019-01-26T17:40:21.486Z,98792.70
2019-01-26T17:43:10.693Z,98793.70
2019-01-26T17:45:42.579Z,98786.45
2019-01-26T17:48:32.050Z,98775.97
2019-01-26T17:53:45.314Z,98763.35
2019-01-26T17:57:12.167Z,98737.86
2019-01-26T17:59:44.522Z,98737.86
2019-01-26T18:03:06.615Z,98753.39
2019-01-26T18:05:47.807Z,98743.63
2019-01-26T18:11:38.135Z,98749.83
2019-01-26T18:14:28.625Z,98747.06
2019-01-26T18:17:24.403Z,98743.00
2019-01-26T18:19:57.176Z,98742.94
2019-01-26T18:28:37.514Z,98724.97
2019-01-26T18:31:28.294Z,98727.31
2019-01-26T18:34:17.527Z,98724.63
2019-01-26T18:37:29.434Z,98722.25
2019-01-26T18:40:43.000Z,98708.39
2019-01-26T18:49:51.057Z,98697.42
2019-01-26T18:52:21.615Z,98691.24
2019-01-26T18:58:14.028Z,98687.14
2019-01-26T19:01:04.593Z,98680.06
2019-01-26T19:04:13.774Z,98672.52
2019-01-26T19:06:55.712Z,98666.84
2019-01-26T19:12:31.938Z,98656.83
2019-01-26T19:15:42.400Z,98657.46
2019-01-26T19:18:55.181Z,98649.79
2019-01-26T19:25:12.999Z,98644.64
2019-01-26T19:27:43.517Z,98624.13
2019-01-26T19:30:37.816Z,98624.13
2019-01-26T19:33:31.856Z,98627.02
2019-01-26T19:36:02.227Z,98618.05
2019-01-26T19:39:12.930Z,98607.36
2019-01-26T19:41:45.410Z,98605.41
2019-01-26T19:44:55.810Z,98600.80
2019-01-26T19:47:26.088Z,98600.68
2019-01-26T19:50:34.296Z,98600.77
2019-01-26T19:53:44.634Z,98586.70
2019-01-26T20:04:41.633Z,98562.63
2019-01-26T20:07:32.194Z,98556.62
2019-01-26T20:10:02.427Z,98550.22
2019-01-26T20:21:48.765Z,98520.49
2019-01-26T20:24:27.796Z,98518.45
2019-01-26T20:27:01.307Z,98521.07
2019-01-26T20:36:21.498Z,98501.91
2019-01-26T20:39:33.825Z,98497.15
2019-01-26T20:45:59.601Z,98477.20
2019-01-26T20:48:50.043Z,98479.86
2019-01-26T20:51:33.734Z,98473.11
2019-01-26T21:00:04.730Z,98464.39
2019-01-26T21:02:53.985Z,98468.24
2019-01-26T21:05:24.237Z,98460.98
2019-01-26T21:07:58.968Z,98462.05
2019-01-26T21:10:48.458Z,98453.00
2019-01-26T21:16:49.524Z,98445.53
2019-01-26T21:19:41.800Z,98443.41
2019-01-26T21:22:35.437Z,98434.62
2019-01-26T21:25:17.473Z,98424.37
2019-01-26T21:32:08.566Z,98423.22
2019-01-26T21:35:24.037Z,98410.98
2019-01-26T21:38:33.262Z,98415.07
2019-01-26T21:45:07.165Z,98413.23
2019-01-26T21:48:10.313Z,98398.42
2019-01-26T21:54:48.416Z,98400.56
2019-01-26T21:57:40.185Z,98393.75
2019-01-26T22:10:41.946Z,98374.72
2019-01-26T22:16:52.265Z,98364.36
2019-01-26T22:20:06.947Z,98358.04
2019-01-26T22:23:09.902Z,98348.88
2019-01-26T22:29:05.115Z,98334.73
2019-01-26T22:34:48.898Z,98322.77
2019-01-26T22:37:40.158Z,98316.45
2019-01-26T22:40:14.176Z,98313.78
2019-01-26T22:42:59.159Z,98305.28
2019-01-26T22:45:28.581Z,98298.91
2019-01-26T22:48:01.210Z,98286.52
2019-01-26T22:53:33.850Z,98280.44
2019-01-26T22:56:26.447Z,98264.83
2019-01-26T22:59:26.389Z,98273.72
2019-01-26T23:05:51.408Z,98256.63
2019-01-26T23:08:48.965Z,98253.48
2019-01-26T23:11:57.218Z,98233.95
2019-01-26T23:15:08.443Z,98236.91
2019-01-26T23:21:18.802Z,98216.53
2019-01-26T23:24:44.228Z,98205.38
2019-01-26T23:27:40.642Z,98192.90
2019-01-26T23:30:37.675Z,98185.22
2019-01-26T23:36:09.135Z,98162.31
2019-01-26T23:39:19.452Z,98161.70
2019-01-26T23:42:10.937Z,98157.11
2019-01-26T23:44:46.107Z,98158.23
2019-01-26T23:47:18.168Z,98141.53
2019-01-26T23:50:09.235Z,98137.95
2019-01-26T23:52:59.677Z,98130.88
2019-01-26T23:56:01.375Z,98129.19
2019-01-26T23:58:21.205Z,98115.83
