createdAt,value
2018-04-18T00:00:48.620Z,1022.42
2018-04-18T00:01:48.539Z,1022.41
2018-04-18T00:02:48.464Z,1022.41
2018-04-18T00:03:48.393Z,1022.44
2018-04-18T00:04:48.312Z,1022.46
2018-04-18T00:05:48.242Z,1022.43
2018-04-18T00:06:48.164Z,1022.45
2018-04-18T00:07:48.098Z,1022.43
2018-04-18T00:08:48.020Z,1022.46
2018-04-18T00:09:47.935Z,1022.50
2018-04-18T00:10:47.866Z,1022.48
2018-04-18T00:11:47.787Z,1022.45
2018-04-18T00:12:47.712Z,1022.50
2018-04-18T00:13:47.637Z,1022.45
2018-04-18T00:14:47.561Z,1022.45
2018-04-18T00:15:47.484Z,1022.50
2018-04-18T00:16:47.414Z,1022.41
2018-04-18T00:17:47.335Z,1022.45
2018-04-18T00:18:47.256Z,1022.42
2018-04-18T00:19:47.181Z,1022.43
2018-04-18T00:20:47.104Z,1022.44
2018-04-18T00:21:47.029Z,1022.43
2018-04-18T00:22:46.954Z,1022.42
2018-04-18T00:23:46.887Z,1022.43
2018-04-18T00:24:46.803Z,1022.49
2018-04-18T00:25:46.737Z,1022.49
2018-04-18T00:26:46.661Z,1022.49
2018-04-18T00:27:46.582Z,1022.49
2018-04-18T00:28:46.500Z,1022.47
2018-04-18T00:29:46.424Z,1022.45
2018-04-18T00:30:46.349Z,1022.44
2018-04-18T00:31:46.275Z,1022.43
2018-04-18T00:32:46.197Z,1022.43
2018-04-18T00:33:46.120Z,1022.41
2018-04-18T00:34:46.047Z,1022.43
2018-04-18T00:35:45.972Z,1022.40
2018-04-18T00:36:45.896Z,1022.40
2018-04-18T00:37:45.822Z,1022.41
2018-04-18T00:38:45.745Z,1022.40
2018-04-18T00:39:45.667Z,1022.39
2018-04-18T00:40:45.593Z,1022.43
2018-04-18T00:41:45.516Z,1022.38
2018-04-18T00:42:45.444Z,1022.41
2018-04-18T00:43:45.364Z,1022.42
2018-04-18T00:44:45.286Z,1022.41
2018-04-18T00:45:45.213Z,1022.48
2018-04-18T00:46:45.137Z,1022.43
2018-04-18T00:47:45.062Z,1022.45
2018-04-18T00:48:44.986Z,1022.45
2018-04-18T00:49:44.909Z,1022.46
2018-04-18T00:50:44.835Z,1022.48
2018-04-18T00:51:44.758Z,1022.48
2018-04-18T00:52:44.680Z,1022.48
2018-04-18T00:53:44.607Z,1022.51
2018-04-18T00:54:44.530Z,1022.49
2018-04-18T00:55:44.454Z,1022.48
2018-04-18T00:56:44.380Z,1022.52
2018-04-18T00:57:44.322Z,1022.51
2018-04-18T00:58:44.228Z,1022.48
2018-04-18T00:59:44.153Z,1022.52
2018-04-18T01:00:44.075Z,1022.50
2018-04-18T01:01:44.002Z,1022.46
2018-04-18T01:02:43.923Z,1022.55
2018-04-18T01:03:43.847Z,1022.51
2018-04-18T01:04:43.798Z,1022.49
2018-04-18T01:05:43.694Z,1022.46
2018-04-18T01:06:43.619Z,1022.46
2018-04-18T01:07:43.542Z,1022.51
2018-04-18T01:08:43.466Z,1022.50
2018-04-18T01:09:43.390Z,1022.46
2018-04-18T01:10:43.313Z,1022.48
2018-04-18T01:11:43.240Z,1022.50
2018-04-18T01:12:43.165Z,1022.48
2018-04-18T01:13:43.086Z,1022.48
2018-04-18T01:14:43.011Z,1022.51
2018-04-18T01:15:42.934Z,1022.56
2018-04-18T01:16:42.861Z,1022.50
2018-04-18T01:17:42.782Z,1022.55
2018-04-18T01:18:42.709Z,1022.59
2018-04-18T01:19:42.627Z,1022.57
2018-04-18T01:20:42.553Z,1022.61
2018-04-18T01:21:42.478Z,1022.58
2018-04-18T01:22:42.403Z,1022.60
2018-04-18T01:23:42.326Z,1022.58
2018-04-18T01:24:42.250Z,1022.62
2018-04-18T01:25:42.173Z,1022.57
2018-04-18T01:26:42.098Z,1022.63
2018-04-18T01:27:42.025Z,1022.64
2018-04-18T01:28:41.948Z,1022.63
2018-04-18T01:29:41.869Z,1022.66
2018-04-18T01:30:41.795Z,1022.62
2018-04-18T01:31:41.717Z,1022.62
2018-04-18T01:32:41.639Z,1022.64
2018-04-18T01:33:41.562Z,1022.64
2018-04-18T01:34:41.487Z,1022.64
2018-04-18T01:35:41.411Z,1022.67
2018-04-18T01:36:41.336Z,1022.64
2018-04-18T01:37:41.259Z,1022.65
2018-04-18T01:38:41.185Z,1022.68
2018-04-18T01:39:41.108Z,1022.69
2018-04-18T01:40:41.031Z,1022.66
2018-04-18T01:41:40.954Z,1022.68
2018-04-18T01:42:40.881Z,1022.67
2018-04-18T01:43:40.802Z,1022.70
2018-04-18T01:44:40.728Z,1022.67
2018-04-18T01:45:40.649Z,1022.69
2018-04-18T01:46:40.573Z,1022.70
2018-04-18T01:47:40.498Z,1022.74
2018-04-18T01:48:40.424Z,1022.71
2018-04-18T01:49:40.346Z,1022.72
2018-04-18T01:50:40.272Z,1022.72
2018-04-18T01:51:40.193Z,1022.65
2018-04-18T01:52:40.118Z,1022.70
2018-04-18T01:53:40.043Z,1022.73
2018-04-18T01:54:39.964Z,1022.71
2018-04-18T01:55:39.887Z,1022.68
2018-04-18T01:56:39.809Z,1022.71
2018-04-18T01:57:39.734Z,1022.74
2018-04-18T01:58:39.666Z,1022.72
2018-04-18T01:59:39.581Z,1022.72
2018-04-18T02:00:39.508Z,1022.74
2018-04-18T02:01:39.429Z,1022.78
2018-04-18T02:02:39.349Z,1022.73
2018-04-18T02:03:39.276Z,1022.78
2018-04-18T02:04:39.198Z,1022.78
2018-04-18T02:05:39.131Z,1022.78
2018-04-18T02:06:39.047Z,1022.82
2018-04-18T02:07:39.003Z,1022.82
2018-04-18T02:08:38.887Z,1022.80
2018-04-18T02:09:38.822Z,1022.79
2018-04-18T02:10:38.740Z,1022.84
2018-04-18T02:11:38.665Z,1022.87
2018-04-18T02:12:38.588Z,1022.84
2018-04-18T02:13:38.512Z,1022.85
2018-04-18T02:14:38.438Z,1022.91
2018-04-18T02:15:38.358Z,1022.87
2018-04-18T02:16:38.280Z,1022.86
2018-04-18T02:17:38.204Z,1022.89
2018-04-18T02:18:38.128Z,1022.92
2018-04-18T02:19:38.053Z,1022.87
2018-04-18T02:20:37.981Z,1022.91
2018-04-18T02:21:37.898Z,1022.92
2018-04-18T02:22:37.821Z,1022.90
2018-04-18T02:23:37.747Z,1022.94
2018-04-18T02:24:37.670Z,1022.92
2018-04-18T02:25:37.595Z,1022.96
2018-04-18T02:26:37.521Z,1022.90
2018-04-18T02:27:37.440Z,1022.98
2018-04-18T02:28:37.363Z,1022.93
2018-04-18T02:29:37.289Z,1022.97
2018-04-18T02:30:37.213Z,1022.98
2018-04-18T02:31:37.135Z,1022.97
2018-04-18T02:32:37.057Z,1023.01
2018-04-18T02:33:36.986Z,1023.02
2018-04-18T02:34:36.903Z,1023.02
2018-04-18T02:35:36.832Z,1023.01
2018-04-18T02:36:36.750Z,1023.04
2018-04-18T02:37:36.676Z,1023.00
2018-04-18T02:38:36.598Z,1023.02
2018-04-18T02:39:36.521Z,1023.02
2018-04-18T02:40:36.450Z,1023.01
2018-04-18T02:41:36.368Z,1023.02
2018-04-18T02:42:36.292Z,1023.03
2018-04-18T02:43:36.215Z,1023.07
2018-04-18T02:44:36.137Z,1023.07
2018-04-18T02:45:36.064Z,1023.03
2018-04-18T02:46:35.986Z,1023.10
2018-04-18T02:47:35.909Z,1023.10
2018-04-18T02:48:35.831Z,1023.08
2018-04-18T02:49:35.760Z,1023.10
2018-04-18T02:50:35.679Z,1023.12
2018-04-18T02:51:35.609Z,1023.15
2018-04-18T02:52:35.524Z,1023.16
2018-04-18T02:53:35.449Z,1023.12
2018-04-18T02:54:35.372Z,1023.16
2018-04-18T02:55:35.298Z,1023.15
2018-04-18T02:56:35.217Z,1023.13
2018-04-18T02:57:35.142Z,1023.15
2018-04-18T02:58:35.069Z,1023.21
2018-04-18T02:59:34.988Z,1023.18
2018-04-18T03:00:34.908Z,1023.20
2018-04-18T03:01:34.834Z,1023.26
2018-04-18T03:02:34.756Z,1023.24
2018-04-18T03:03:34.685Z,1023.25
2018-04-18T03:04:34.603Z,1023.25
2018-04-18T03:05:34.537Z,1023.25
2018-04-18T03:06:34.452Z,1023.31
2018-04-18T03:07:34.382Z,1023.30
2018-04-18T03:08:34.297Z,1023.33
2018-04-18T03:09:34.227Z,1023.30
2018-04-18T03:10:34.145Z,1023.29
2018-04-18T03:11:34.070Z,1023.31
2018-04-18T03:12:33.994Z,1023.31
2018-04-18T03:13:33.913Z,1023.29
2018-04-18T03:14:33.839Z,1023.30
2018-04-18T03:15:33.761Z,1023.34
2018-04-18T03:16:33.681Z,1023.32
2018-04-18T03:17:33.640Z,1023.34
2018-04-18T03:18:33.531Z,1023.35
2018-04-18T03:19:33.453Z,1023.33
2018-04-18T03:20:33.376Z,1023.39
2018-04-18T03:21:33.307Z,1023.37
2018-04-18T03:22:33.222Z,1023.37
2018-04-18T03:23:33.147Z,1023.39
2018-04-18T03:24:33.067Z,1023.41
2018-04-18T03:25:32.993Z,1023.37
2018-04-18T03:26:32.927Z,1023.38
2018-04-18T03:27:32.840Z,1023.39
2018-04-18T03:28:32.759Z,1023.41
2018-04-18T03:29:32.685Z,1023.42
2018-04-18T03:30:32.610Z,1023.40
2018-04-18T03:31:32.535Z,1023.39
2018-04-18T03:32:32.455Z,1023.41
2018-04-18T03:33:32.384Z,1023.42
2018-04-18T03:34:32.303Z,1023.44
2018-04-18T03:35:32.225Z,1023.46
2018-04-18T03:36:32.150Z,1023.48
2018-04-18T03:37:32.075Z,1023.52
2018-04-18T03:38:31.994Z,1023.50
2018-04-18T03:39:31.918Z,1023.48
2018-04-18T03:40:31.844Z,1023.53
2018-04-18T03:41:31.763Z,1023.56
2018-04-18T03:42:31.688Z,1023.55
2018-04-18T03:43:31.611Z,1023.54
2018-04-18T03:44:31.533Z,1023.54
2018-04-18T03:45:31.458Z,1023.55
2018-04-18T03:46:31.379Z,1023.56
2018-04-18T03:47:31.344Z,1023.55
2018-04-18T03:48:31.228Z,1023.55
2018-04-18T03:49:31.151Z,1023.56
2018-04-18T03:50:31.078Z,1023.59
2018-04-18T03:51:30.995Z,1023.56
2018-04-18T03:52:30.918Z,1023.58
2018-04-18T03:53:30.841Z,1023.60
2018-04-18T03:54:30.763Z,1023.62
2018-04-18T03:55:30.690Z,1023.62
2018-04-18T03:56:30.610Z,1023.65
2018-04-18T03:57:30.534Z,1023.65
2018-04-18T03:58:30.458Z,1023.65
2018-04-18T03:59:30.378Z,1023.64
2018-04-18T04:00:30.302Z,1023.67
2018-04-18T04:01:30.227Z,1023.69
2018-04-18T04:02:30.166Z,1023.70
2018-04-18T04:03:30.072Z,1023.69
2018-04-18T04:04:29.993Z,1023.70
2018-04-18T04:05:29.917Z,1023.71
2018-04-18T04:06:29.841Z,1023.68
2018-04-18T04:07:29.769Z,1023.68
2018-04-18T04:08:29.685Z,1023.69
2018-04-18T04:09:29.609Z,1023.69
2018-04-18T04:10:29.545Z,1023.70
2018-04-18T04:11:29.456Z,1023.72
2018-04-18T04:12:29.384Z,1023.72
2018-04-18T04:13:29.301Z,1023.73
2018-04-18T04:14:29.223Z,1023.71
2018-04-18T04:15:29.148Z,1023.69
2018-04-18T04:16:29.078Z,1023.74
2018-04-18T04:17:28.993Z,1023.68
2018-04-18T04:18:28.917Z,1023.68
2018-04-18T04:19:28.840Z,1023.69
2018-04-18T04:20:28.761Z,1023.70
2018-04-18T04:21:28.684Z,1023.65
2018-04-18T04:22:28.609Z,1023.67
2018-04-18T04:23:28.532Z,1023.66
2018-04-18T04:24:28.459Z,1023.68
2018-04-18T04:25:28.376Z,1023.67
2018-04-18T04:26:28.302Z,1023.70
2018-04-18T04:27:28.223Z,1023.69
2018-04-18T04:28:28.145Z,1023.72
2018-04-18T04:29:28.068Z,1023.74
2018-04-18T04:30:27.992Z,1023.67
2018-04-18T04:31:27.921Z,1023.73
2018-04-18T04:32:27.835Z,1023.71
2018-04-18T04:33:27.760Z,1023.71
2018-04-18T04:34:27.685Z,1023.74
2018-04-18T04:35:27.606Z,1023.76
2018-04-18T04:36:27.527Z,1023.72
2018-04-18T04:37:27.452Z,1023.72
2018-04-18T04:38:27.375Z,1023.74
2018-04-18T04:39:27.297Z,1023.73
2018-04-18T04:40:27.222Z,1023.75
2018-04-18T04:41:27.148Z,1023.75
2018-04-18T04:42:27.068Z,1023.77
2018-04-18T04:43:26.991Z,1023.77
2018-04-18T04:44:26.913Z,1023.79
2018-04-18T04:45:26.837Z,1023.84
2018-04-18T04:46:26.758Z,1023.88
2018-04-18T04:47:26.681Z,1023.86
2018-04-18T04:48:26.603Z,1023.86
2018-04-18T04:49:26.527Z,1023.87
2018-04-18T04:50:26.453Z,1023.93
2018-04-18T04:51:26.372Z,1023.93
2018-04-18T04:52:26.295Z,1023.92
2018-04-18T04:53:26.224Z,1023.93
2018-04-18T04:54:26.141Z,1023.97
2018-04-18T04:55:26.064Z,1023.94
2018-04-18T04:56:26.049Z,1023.96
2018-04-18T04:57:25.909Z,1023.93
2018-04-18T04:58:25.832Z,1023.93
2018-04-18T04:59:25.761Z,1023.97
2018-04-18T05:00:25.677Z,1023.97
2018-04-18T05:01:25.602Z,1023.96
2018-04-18T05:02:25.523Z,1024.00
2018-04-18T05:03:25.453Z,1023.99
2018-04-18T05:04:25.368Z,1023.98
2018-04-18T05:05:25.291Z,1024.00
2018-04-18T05:06:25.215Z,1023.99
2018-04-18T05:07:25.140Z,1024.02
2018-04-18T05:08:25.063Z,1024.03
2018-04-18T05:09:24.981Z,1024.05
2018-04-18T05:10:24.967Z,1024.08
2018-04-18T05:11:24.830Z,1024.04
2018-04-18T05:12:24.754Z,1024.09
2018-04-18T05:13:24.674Z,1024.13
2018-04-18T05:14:24.597Z,1024.11
2018-04-18T05:15:24.527Z,1024.13
2018-04-18T05:16:24.442Z,1024.18
2018-04-18T05:17:24.365Z,1024.16
2018-04-18T05:18:24.286Z,1024.19
2018-04-18T05:19:24.211Z,1024.19
2018-04-18T05:20:24.134Z,1024.26
2018-04-18T05:21:24.054Z,1024.25
2018-04-18T05:22:23.976Z,1024.25
2018-04-18T05:23:23.902Z,1024.26
2018-04-18T05:24:23.821Z,1024.30
2018-04-18T05:25:23.748Z,1024.34
2018-04-18T05:26:23.674Z,1024.34
2018-04-18T05:27:23.593Z,1024.36
2018-04-18T05:28:23.516Z,1024.35
2018-04-18T05:29:23.452Z,1024.37
2018-04-18T05:30:23.361Z,1024.37
2018-04-18T05:31:23.291Z,1024.42
2018-04-18T05:32:23.210Z,1024.47
2018-04-18T05:33:23.125Z,1024.47
2018-04-18T05:34:23.069Z,1024.44
2018-04-18T05:35:22.978Z,1024.45
2018-04-18T05:36:22.901Z,1024.46
2018-04-18T05:37:22.861Z,1024.47
2018-04-18T05:38:22.743Z,1024.53
2018-04-18T05:39:22.670Z,1024.49
2018-04-18T05:40:22.592Z,1024.54
2018-04-18T05:41:22.513Z,1024.52
2018-04-18T05:42:22.438Z,1024.52
2018-04-18T05:43:22.360Z,1024.56
2018-04-18T05:44:22.282Z,1024.56
2018-04-18T05:45:22.207Z,1024.59
2018-04-18T05:46:22.131Z,1024.58
2018-04-18T05:47:22.057Z,1024.62
2018-04-18T05:48:21.984Z,1024.64
2018-04-18T05:49:21.891Z,1024.69
2018-04-18T05:50:21.822Z,1024.69
2018-04-18T05:51:21.743Z,1024.68
2018-04-18T05:52:21.667Z,1024.74
2018-04-18T05:53:21.590Z,1024.76
2018-04-18T05:54:21.511Z,1024.78
2018-04-18T05:55:21.444Z,1024.77
2018-04-18T05:56:21.359Z,1024.78
2018-04-18T05:57:21.283Z,1024.80
2018-04-18T05:58:21.208Z,1024.81
2018-04-18T05:59:21.130Z,1024.83
2018-04-18T06:00:21.048Z,1024.87
2018-04-18T06:01:20.976Z,1024.90
2018-04-18T06:02:20.900Z,1024.87
2018-04-18T06:03:20.827Z,1024.86
2018-04-18T06:04:20.753Z,1024.87
2018-04-18T06:05:20.666Z,1024.86
2018-04-18T06:06:20.599Z,1024.86
2018-04-18T06:07:20.518Z,1024.91
2018-04-18T06:08:20.440Z,1024.90
2018-04-18T06:09:20.363Z,1024.86
2018-04-18T06:10:20.296Z,1024.94
2018-04-18T06:11:20.214Z,1024.90
2018-04-18T06:12:20.135Z,1024.89
2018-04-18T06:13:20.058Z,1024.92
2018-04-18T06:14:19.982Z,1024.94
2018-04-18T06:15:19.905Z,1024.92
2018-04-18T06:16:19.831Z,1024.96
2018-04-18T06:17:19.753Z,1024.95
2018-04-18T06:18:19.676Z,1024.98
2018-04-18T06:19:19.622Z,1024.97
2018-04-18T06:20:19.531Z,1024.97
2018-04-18T06:21:19.449Z,1024.99
2018-04-18T06:22:19.372Z,1025.00
2018-04-18T06:23:19.300Z,1025.04
2018-04-18T06:24:19.219Z,1025.06
2018-04-18T06:25:19.146Z,1025.04
2018-04-18T06:26:19.066Z,1025.04
2018-04-18T06:27:18.996Z,1025.07
2018-04-18T06:28:18.917Z,1025.05
2018-04-18T06:29:18.842Z,1025.07
2018-04-18T06:30:18.772Z,1025.09
2018-04-18T06:31:18.684Z,1025.05
2018-04-18T06:32:18.612Z,1025.11
2018-04-18T06:33:18.537Z,1025.08
2018-04-18T06:34:18.457Z,1025.09
2018-04-18T06:35:18.383Z,1025.12
2018-04-18T06:36:18.302Z,1025.09
2018-04-18T06:37:18.231Z,1025.09
2018-04-18T06:38:18.157Z,1025.10
2018-04-18T06:39:18.087Z,1025.12
2018-04-18T06:40:18.042Z,1025.14
2018-04-18T06:41:17.927Z,1025.11
2018-04-18T06:42:17.850Z,1025.12
2018-04-18T06:43:17.775Z,1025.14
2018-04-18T06:44:17.701Z,1025.09
2018-04-18T06:45:17.624Z,1025.12
2018-04-18T06:46:17.568Z,1025.12
2018-04-18T06:47:17.467Z,1025.14
2018-04-18T06:48:17.405Z,1025.15
2018-04-18T06:49:17.336Z,1025.17
2018-04-18T06:50:17.245Z,1025.20
2018-04-18T06:51:17.186Z,1025.16
2018-04-18T06:52:17.090Z,1025.19
2018-04-18T06:53:17.019Z,1025.22
2018-04-18T06:54:16.943Z,1025.24
2018-04-18T06:55:16.869Z,1025.22
2018-04-18T06:56:16.790Z,1025.26
2018-04-18T06:57:16.715Z,1025.22
2018-04-18T06:58:16.643Z,1025.23
2018-04-18T06:59:16.566Z,1025.24
2018-04-18T07:00:16.488Z,1025.24
2018-04-18T07:01:16.419Z,1025.28
2018-04-18T07:02:16.339Z,1025.32
2018-04-18T07:03:16.267Z,1025.30
2018-04-18T07:04:16.191Z,1025.30
2018-04-18T07:05:16.114Z,1025.32
2018-04-18T07:06:16.037Z,1025.33
2018-04-18T07:07:15.966Z,1025.35
2018-04-18T07:08:15.888Z,1025.34
2018-04-18T07:09:15.815Z,1025.32
2018-04-18T07:10:15.739Z,1025.35
2018-04-18T07:11:15.692Z,1025.30
2018-04-18T07:12:15.588Z,1025.34
2018-04-18T07:13:15.512Z,1025.30
2018-04-18T07:14:15.440Z,1025.30
2018-04-18T07:15:15.363Z,1025.25
2018-04-18T07:16:15.289Z,1025.25
2018-04-18T07:17:15.214Z,1025.23
2018-04-18T07:18:15.138Z,1025.23
2018-04-18T07:19:15.065Z,1025.20
2018-04-18T07:20:14.989Z,1025.23
2018-04-18T07:21:14.913Z,1025.24
2018-04-18T07:22:14.835Z,1025.26
2018-04-18T07:23:14.765Z,1025.28
2018-04-18T07:24:14.688Z,1025.25
2018-04-18T07:25:14.614Z,1025.20
2018-04-18T07:26:14.538Z,1025.26
2018-04-18T07:27:14.464Z,1025.26
2018-04-18T07:28:14.391Z,1025.30
2018-04-18T07:29:14.315Z,1025.28
2018-04-18T07:30:14.240Z,1025.27
2018-04-18T07:31:14.164Z,1025.25
2018-04-18T07:32:14.105Z,1025.26
2018-04-18T07:33:14.017Z,1025.24
2018-04-18T07:34:13.944Z,1025.23
2018-04-18T07:35:13.871Z,1025.30
2018-04-18T07:36:13.790Z,1025.28
2018-04-18T07:37:13.721Z,1025.29
2018-04-18T07:38:13.641Z,1025.33
2018-04-18T07:39:13.569Z,1025.33
2018-04-18T07:40:13.527Z,1025.32
2018-04-18T07:41:13.419Z,1025.31
2018-04-18T07:42:13.346Z,1025.31
2018-04-18T07:43:13.271Z,1025.31
2018-04-18T07:44:13.195Z,1025.30
2018-04-18T07:45:13.120Z,1025.31
2018-04-18T07:46:13.048Z,1025.36
2018-04-18T07:47:12.973Z,1025.34
2018-04-18T07:48:12.898Z,1025.35
2018-04-18T07:49:12.824Z,1025.33
2018-04-18T07:50:12.751Z,1025.39
2018-04-18T07:51:12.677Z,1025.36
2018-04-18T07:52:12.604Z,1025.38
2018-04-18T07:53:12.528Z,1025.41
2018-04-18T07:54:12.449Z,1025.42
2018-04-18T07:55:12.382Z,1025.37
2018-04-18T07:56:12.309Z,1025.39
2018-04-18T07:57:12.236Z,1025.42
2018-04-18T07:58:12.158Z,1025.42
2018-04-18T07:59:12.090Z,1025.41
2018-04-18T08:00:12.010Z,1025.41
2018-04-18T08:01:11.937Z,1025.41
2018-04-18T08:02:11.864Z,1025.40
2018-04-18T08:03:11.801Z,1025.42
2018-04-18T08:04:11.717Z,1025.38
2018-04-18T08:05:11.644Z,1025.43
2018-04-18T08:06:11.574Z,1025.45
2018-04-18T08:07:11.498Z,1025.46
2018-04-18T08:08:11.428Z,1025.46
2018-04-18T08:09:11.356Z,1025.45
2018-04-18T08:10:11.280Z,1025.44
2018-04-18T08:11:11.205Z,1025.46
2018-04-18T08:12:11.133Z,1025.47
2018-04-18T08:13:11.060Z,1025.45
2018-04-18T08:14:10.993Z,1025.43
2018-04-18T08:15:10.918Z,1025.44
2018-04-18T08:16:10.843Z,1025.42
2018-04-18T08:17:10.773Z,1025.40
2018-04-18T08:18:10.696Z,1025.39
2018-04-18T08:19:10.629Z,1025.40
2018-04-18T08:20:10.557Z,1025.43
2018-04-18T08:21:10.493Z,1025.41
2018-04-18T08:22:10.411Z,1025.43
2018-04-18T08:23:10.336Z,1025.44
2018-04-18T08:24:10.266Z,1025.41
2018-04-18T08:25:10.191Z,1025.44
2018-04-18T08:26:10.120Z,1025.46
2018-04-18T08:27:10.048Z,1025.48
2018-04-18T08:28:09.979Z,1025.47
2018-04-18T08:29:09.904Z,1025.46
2018-04-18T08:30:09.831Z,1025.49
2018-04-18T08:31:09.758Z,1025.46
2018-04-18T08:32:09.691Z,1025.51
2018-04-18T08:33:09.618Z,1025.49
2018-04-18T08:34:09.545Z,1025.49
2018-04-18T08:35:09.474Z,1025.53
2018-04-18T08:36:09.403Z,1025.52
2018-04-18T08:37:09.330Z,1025.55
2018-04-18T08:38:09.263Z,1025.56
2018-04-18T08:39:09.193Z,1025.51
2018-04-18T08:40:09.133Z,1025.51
2018-04-18T08:41:09.048Z,1025.50
2018-04-18T08:42:08.979Z,1025.47
2018-04-18T08:43:08.908Z,1025.47
2018-04-18T08:44:08.837Z,1025.51
2018-04-18T08:45:08.767Z,1025.51
2018-04-18T08:46:08.697Z,1025.45
2018-04-18T08:47:08.625Z,1025.50
2018-04-18T08:48:08.553Z,1025.56
2018-04-18T08:49:08.492Z,1025.57
2018-04-18T08:50:08.423Z,1025.53
2018-04-18T08:51:08.347Z,1025.55
2018-04-18T08:52:08.277Z,1025.53
2018-04-18T08:53:08.207Z,1025.57
2018-04-18T08:54:08.141Z,1025.55
2018-04-18T08:55:08.066Z,1025.53
2018-04-18T08:56:07.995Z,1025.53
2018-04-18T08:57:07.926Z,1025.51
2018-04-18T08:58:07.857Z,1025.57
2018-04-18T08:59:07.787Z,1025.56
2018-04-18T09:00:07.723Z,1025.55
2018-04-18T09:01:07.648Z,1025.57
2018-04-18T09:02:07.625Z,1025.58
2018-04-18T09:03:07.514Z,1025.58
2018-04-18T09:04:07.439Z,1025.55
2018-04-18T09:05:07.369Z,1025.55
2018-04-18T09:06:07.300Z,1025.53
2018-04-18T09:07:07.235Z,1025.55
2018-04-18T09:08:07.166Z,1025.55
2018-04-18T09:09:07.096Z,1025.53
2018-04-18T09:10:07.033Z,1025.56
2018-04-18T09:11:06.964Z,1025.55
2018-04-18T09:12:06.896Z,1025.63
2018-04-18T09:13:06.830Z,1025.60
2018-04-18T09:14:06.764Z,1025.62
2018-04-18T09:15:06.696Z,1025.57
2018-04-18T09:16:06.626Z,1025.63
2018-04-18T09:17:06.571Z,1025.62
2018-04-18T09:18:06.503Z,1025.66
2018-04-18T09:19:06.437Z,1025.67
2018-04-18T09:20:06.376Z,1025.68
2018-04-18T09:21:06.308Z,1025.67
2018-04-18T09:22:06.245Z,1025.66
2018-04-18T09:23:06.184Z,1025.63
2018-04-18T09:24:06.121Z,1025.62
2018-04-18T09:25:06.056Z,1025.59
2018-04-18T09:26:05.994Z,1025.57
2018-04-18T09:27:05.935Z,1025.62
2018-04-18T09:28:05.872Z,1025.57
2018-04-18T09:29:05.809Z,1025.58
2018-04-18T09:30:05.754Z,1025.59
2018-04-18T09:31:05.688Z,1025.62
2018-04-18T09:32:05.627Z,1025.60
2018-04-18T09:33:05.572Z,1025.62
2018-04-18T09:34:05.507Z,1025.65
2018-04-18T09:35:05.444Z,1025.58
2018-04-18T09:36:05.387Z,1025.57
2018-04-18T09:37:05.327Z,1025.57
2018-04-18T09:38:05.271Z,1025.60
2018-04-18T09:39:05.217Z,1025.58
2018-04-18T09:40:05.156Z,1025.61
2018-04-18T09:41:05.093Z,1025.62
2018-04-18T09:42:05.036Z,1025.60
2018-04-18T09:43:04.979Z,1025.66
2018-04-18T09:44:04.923Z,1025.66
2018-04-18T09:45:04.869Z,1025.61
2018-04-18T09:46:04.800Z,1025.61
2018-04-18T09:47:04.748Z,1025.57
2018-04-18T09:48:04.692Z,1025.58
2018-04-18T09:49:04.640Z,1025.54
2018-04-18T09:50:04.580Z,1025.57
2018-04-18T09:51:04.526Z,1025.55
2018-04-18T09:52:04.467Z,1025.52
2018-04-18T09:53:04.412Z,1025.54
2018-04-18T09:54:04.361Z,1025.55
2018-04-18T09:55:04.303Z,1025.55
2018-04-18T09:56:04.244Z,1025.56
2018-04-18T09:57:04.191Z,1025.52
2018-04-18T09:58:04.150Z,1025.54
2018-04-18T09:59:04.082Z,1025.53
2018-04-18T10:00:04.024Z,1025.54
2018-04-18T10:01:03.970Z,1025.54
2018-04-18T10:02:03.916Z,1025.49
2018-04-18T10:03:03.858Z,1025.51
2018-04-18T10:04:03.798Z,1025.51
2018-04-18T10:05:03.745Z,1025.52
2018-04-18T10:06:03.697Z,1025.53
2018-04-18T10:07:03.639Z,1025.51
2018-04-18T10:08:03.590Z,1025.46
2018-04-18T10:09:03.536Z,1025.47
2018-04-18T10:10:03.473Z,1025.52
2018-04-18T10:11:03.421Z,1025.56
2018-04-18T10:12:03.368Z,1025.51
2018-04-18T10:13:03.308Z,1025.45
2018-04-18T10:14:03.254Z,1025.44
2018-04-18T10:15:03.202Z,1025.40
2018-04-18T10:16:03.148Z,1025.43
2018-04-18T10:17:03.092Z,1025.43
2018-04-18T10:18:03.035Z,1025.45
2018-04-18T10:19:02.982Z,1025.43
2018-04-18T10:20:02.931Z,1025.42
2018-04-18T10:21:02.872Z,1025.40
2018-04-18T10:22:02.817Z,1025.37
2018-04-18T10:23:02.817Z,1025.40
2018-04-18T10:24:02.708Z,1025.38
2018-04-18T10:25:02.654Z,1025.42
2018-04-18T10:26:02.598Z,1025.36
2018-04-18T10:27:02.552Z,1025.35
2018-04-18T10:28:02.489Z,1025.36
2018-04-18T10:29:02.435Z,1025.33
2018-04-18T10:30:02.381Z,1025.36
2018-04-18T10:31:02.325Z,1025.34
2018-04-18T10:32:02.269Z,1025.38
2018-04-18T10:33:02.217Z,1025.40
2018-04-18T10:34:02.159Z,1025.33
2018-04-18T10:35:02.106Z,1025.30
2018-04-18T10:36:02.050Z,1025.33
2018-04-18T10:37:01.995Z,1025.36
2018-04-18T10:38:01.941Z,1025.36
2018-04-18T10:39:01.889Z,1025.31
2018-04-18T10:40:01.831Z,1025.30
2018-04-18T10:41:01.777Z,1025.27
2018-04-18T10:42:01.746Z,1025.25
2018-04-18T10:43:01.675Z,1025.23
2018-04-18T10:44:01.611Z,1025.31
2018-04-18T10:45:01.556Z,1025.26
2018-04-18T10:46:01.504Z,1025.19
2018-04-18T10:47:01.446Z,1025.20
2018-04-18T10:48:01.389Z,1025.20
2018-04-18T10:49:01.328Z,1025.18
2018-04-18T10:50:01.282Z,1025.17
2018-04-18T10:51:01.221Z,1025.20
2018-04-18T10:52:01.156Z,1025.20
2018-04-18T10:53:01.101Z,1025.21
2018-04-18T10:54:01.044Z,1025.23
2018-04-18T10:55:00.985Z,1025.20
2018-04-18T10:56:00.930Z,1025.17
2018-04-18T10:57:00.869Z,1025.15
2018-04-18T10:58:00.817Z,1025.11
2018-04-18T10:59:00.761Z,1025.16
2018-04-18T11:00:00.698Z,1025.13
2018-04-18T11:01:00.643Z,1025.11
2018-04-18T11:02:00.581Z,1025.09
2018-04-18T11:03:00.526Z,1025.14
2018-04-18T11:04:00.463Z,1025.15
2018-04-18T11:05:00.409Z,1025.16
2018-04-18T11:06:00.345Z,1025.17
2018-04-18T11:07:00.287Z,1025.21
2018-04-18T11:08:00.235Z,1025.19
2018-04-18T11:09:00.169Z,1025.18
2018-04-18T11:10:00.108Z,1025.16
2018-04-18T11:11:00.052Z,1025.15
2018-04-18T11:11:59.990Z,1025.07
2018-04-18T11:12:59.937Z,1025.02
2018-04-18T11:13:59.873Z,1024.92
2018-04-18T11:14:59.814Z,1025.02
2018-04-18T11:15:59.758Z,1025.11
2018-04-18T11:16:59.697Z,1025.09
2018-04-18T11:17:59.638Z,1025.05
2018-04-18T11:18:59.578Z,1025.07
2018-04-18T11:19:59.526Z,1025.03
2018-04-18T11:20:59.515Z,1025.13
2018-04-18T11:21:59.400Z,1025.15
2018-04-18T11:22:59.340Z,1025.14
2018-04-18T11:23:59.282Z,1025.15
2018-04-18T11:24:59.221Z,1025.11
2018-04-18T11:25:59.166Z,1025.05
2018-04-18T11:26:59.130Z,1025.06
2018-04-18T11:27:59.046Z,1025.00
2018-04-18T11:28:58.988Z,1025.03
2018-04-18T11:29:58.933Z,1025.05
2018-04-18T11:30:58.877Z,1025.04
2018-04-18T11:31:58.814Z,1025.12
2018-04-18T11:32:58.753Z,1025.12
2018-04-18T11:33:58.696Z,1025.05
2018-04-18T11:34:58.637Z,1025.01
2018-04-18T11:35:58.581Z,1025.04
2018-04-18T11:36:58.520Z,1025.03
2018-04-18T11:37:58.466Z,1024.93
2018-04-18T11:38:58.405Z,1024.99
2018-04-18T11:39:58.346Z,1024.96
2018-04-18T11:40:58.287Z,1025.02
2018-04-18T11:41:58.245Z,1024.99
2018-04-18T11:42:58.177Z,1024.92
2018-04-18T11:43:58.121Z,1024.77
2018-04-18T11:44:58.061Z,1024.92
2018-04-18T11:45:58.004Z,1025.00
2018-04-18T11:46:57.943Z,1024.96
2018-04-18T11:47:57.883Z,1024.88
2018-04-18T11:48:57.826Z,1024.82
2018-04-18T11:49:57.766Z,1024.76
2018-04-18T11:50:57.709Z,1024.80
2018-04-18T11:51:57.656Z,1024.87
2018-04-18T11:52:57.591Z,1024.89
2018-04-18T11:53:57.532Z,1024.87
2018-04-18T11:54:57.473Z,1024.92
2018-04-18T11:55:57.414Z,1024.88
2018-04-18T11:56:57.357Z,1024.91
2018-04-18T11:57:57.295Z,1024.79
2018-04-18T11:58:57.241Z,1024.72
2018-04-18T11:59:57.179Z,1024.70
2018-04-18T12:00:57.131Z,1024.74
2018-04-18T12:01:57.063Z,1024.74
2018-04-18T12:02:57.000Z,1024.70
2018-04-18T12:03:56.941Z,1024.66
2018-04-18T12:04:56.881Z,1024.64