createdAt,value
2022-12-28T00:02:45.094Z,157.71
2022-12-28T00:05:51.943Z,171.14
2022-12-28T00:09:01.121Z,171.50
2022-12-28T00:12:09.171Z,188.70
2022-12-28T00:15:15.278Z,224.07
2022-12-28T00:18:22.110Z,248.68
2022-12-28T00:21:29.262Z,263.02
2022-12-28T00:24:38.788Z,209.72
2022-12-28T00:27:44.842Z,211.12
2022-12-28T00:30:51.834Z,203.36
2022-12-28T00:33:58.147Z,202.91
2022-12-28T00:37:08.571Z,179.74
2022-12-28T00:40:23.915Z,163.68
2022-12-28T00:43:31.195Z,148.62
2022-12-28T00:46:38.720Z,141.41
2022-12-28T00:49:45.668Z,133.67
2022-12-28T00:52:51.769Z,131.72
2022-12-28T00:56:09.232Z,126.37
2022-12-28T00:59:15.801Z,123.11
2022-12-28T01:02:22.836Z,117.92
2022-12-28T01:05:29.516Z,124.24
2022-12-28T01:08:36.643Z,131.65
2022-12-28T01:11:45.534Z,133.90
2022-12-28T01:14:52.454Z,138.55
2022-12-28T01:17:58.470Z,148.03
2022-12-28T01:21:13.565Z,145.47
2022-12-28T01:24:22.115Z,145.43
2022-12-28T01:27:31.513Z,143.19
2022-12-28T01:30:38.973Z,141.65
2022-12-28T01:33:47.351Z,140.19
2022-12-28T01:36:54.212Z,138.70
2022-12-28T01:40:01.211Z,141.40
2022-12-28T01:43:29.853Z,146.91
2022-12-28T01:46:45.767Z,141.33
2022-12-28T01:50:06.862Z,148.34
2022-12-28T01:53:14.726Z,143.34
2022-12-28T01:56:21.833Z,141.94
2022-12-28T01:59:39.498Z,147.89
2022-12-28T02:02:55.785Z,144.31
2022-12-28T02:06:09.574Z,152.09
2022-12-28T02:09:27.140Z,150.22
2022-12-28T02:12:36.297Z,152.27
2022-12-28T02:15:49.903Z,151.78
2022-12-28T02:18:59.345Z,153.42
2022-12-28T02:22:46.616Z,150.50
2022-12-28T02:26:38.812Z,137.14
2022-12-28T02:30:10.486Z,136.72
2022-12-28T02:33:30.336Z,132.91
2022-12-28T02:36:53.088Z,136.84
2022-12-28T02:40:09.982Z,144.14
2022-12-28T02:43:18.297Z,145.86
2022-12-28T02:46:45.623Z,151.88
2022-12-28T02:50:04.853Z,153.09
2022-12-28T02:53:51.599Z,145.99
2022-12-28T02:57:13.921Z,151.92
2022-12-28T03:00:24.709Z,151.39
2022-12-28T03:03:55.723Z,155.64
2022-12-28T03:07:28.635Z,144.59
2022-12-28T03:10:49.135Z,146.04
2022-12-28T03:14:06.275Z,144.41
2022-12-28T03:17:28.843Z,148.15
2022-12-28T03:20:49.949Z,144.28
2022-12-28T03:24:13.255Z,144.74
2022-12-28T03:27:38.289Z,144.92
2022-12-28T03:31:07.340Z,139.34
2022-12-28T03:34:18.477Z,132.43
2022-12-28T03:37:41.995Z,124.38
2022-12-28T03:40:57.698Z,116.01
2022-12-28T03:44:13.238Z,108.05
2022-12-28T03:47:27.044Z,103.72
2022-12-28T03:50:39.890Z,98.44
2022-12-28T03:53:51.346Z,96.11
2022-12-28T03:57:01.166Z,94.29
2022-12-28T04:00:14.176Z,90.20
2022-12-28T04:03:23.717Z,89.72
2022-12-28T04:06:30.072Z,82.89
2022-12-28T04:09:40.264Z,78.22
2022-12-28T04:12:50.394Z,80.03
2022-12-28T04:16:14.107Z,83.29
2022-12-28T04:19:21.853Z,80.72
2022-12-28T04:22:29.014Z,81.55
2022-12-28T04:25:40.086Z,83.23
2022-12-28T04:28:48.494Z,83.92
2022-12-28T04:32:03.506Z,90.22
2022-12-28T04:35:11.287Z,91.96
2022-12-28T04:38:26.934Z,87.33
2022-12-28T04:41:36.423Z,84.15
2022-12-28T04:44:42.528Z,82.60
2022-12-28T04:47:49.468Z,92.43
2022-12-28T04:50:56.792Z,104.46
2022-12-28T04:54:03.891Z,129.58
2022-12-28T04:57:12.553Z,99.03
2022-12-28T05:00:19.713Z,80.95
2022-12-28T05:03:25.735Z,73.10
2022-12-28T05:06:32.654Z,72.46
2022-12-28T05:09:38.761Z,73.48
2022-12-28T05:12:48.291Z,76.61
2022-12-28T05:15:54.404Z,73.74
2022-12-28T05:19:01.850Z,87.46
2022-12-28T05:22:12.010Z,93.06
2022-12-28T05:25:19.077Z,92.26
2022-12-28T05:28:29.216Z,100.99
2022-12-28T05:31:36.156Z,123.87
2022-12-28T05:34:42.326Z,161.02
2022-12-28T05:37:49.178Z,170.26
2022-12-28T05:40:55.147Z,149.44
2022-12-28T05:44:04.618Z,133.03
2022-12-28T05:47:10.859Z,127.88
2022-12-28T05:50:18.068Z,135.27
2022-12-28T05:53:24.099Z,132.93
2022-12-28T05:56:33.224Z,130.29
2022-12-28T05:59:41.868Z,137.91
2022-12-28T06:02:48.806Z,147.88
2022-12-28T06:05:54.909Z,137.08
2022-12-28T06:09:02.066Z,118.62
2022-12-28T06:12:08.957Z,131.52
2022-12-28T06:15:18.598Z,128.26
2022-12-28T06:18:24.838Z,113.52
2022-12-28T06:21:34.415Z,110.19
2022-12-28T06:24:40.503Z,111.42
2022-12-28T06:27:47.420Z,107.06
2022-12-28T06:30:56.036Z,108.16
2022-12-28T06:34:05.574Z,103.13
2022-12-28T06:37:12.400Z,98.05
2022-12-28T06:40:21.912Z,97.80
2022-12-28T06:43:36.069Z,96.81
2022-12-28T06:46:45.658Z,95.34
2022-12-28T06:49:51.687Z,103.16
2022-12-28T06:52:58.653Z,99.86
2022-12-28T06:56:08.539Z,98.40
2022-12-28T06:59:15.396Z,99.60
2022-12-28T07:02:24.133Z,99.22
2022-12-28T07:05:31.062Z,102.05
2022-12-28T07:08:37.807Z,98.87
2022-12-28T07:11:45.624Z,107.93
2022-12-28T07:14:51.606Z,112.84
2022-12-28T07:18:02.143Z,117.85
2022-12-28T07:21:13.603Z,118.56
2022-12-28T07:24:20.414Z,109.16
2022-12-28T07:27:26.470Z,111.09
2022-12-28T07:30:33.327Z,128.20
2022-12-28T07:33:43.367Z,114.81
2022-12-28T07:36:52.108Z,121.51
2022-12-28T07:39:58.123Z,149.06
2022-12-28T07:43:04.950Z,120.90
2022-12-28T07:46:15.024Z,108.13
2022-12-28T07:49:24.552Z,105.67
2022-12-28T07:52:30.567Z,112.58
2022-12-28T07:55:37.551Z,100.02
2022-12-28T08:01:54.672Z,115.87
2022-12-28T08:05:03.537Z,127.62
2022-12-28T08:08:12.877Z,115.28
2022-12-28T08:11:22.297Z,114.87
2022-12-28T08:14:29.346Z,109.74
2022-12-28T08:17:35.505Z,115.43
2022-12-28T08:20:45.067Z,115.65
2022-12-28T08:23:52.622Z,113.05
2022-12-28T08:26:59.525Z,108.97
2022-12-28T08:30:05.616Z,105.91
2022-12-28T08:33:12.543Z,106.24
2022-12-28T08:36:21.282Z,106.66
2022-12-28T08:39:28.155Z,105.35
2022-12-28T08:42:34.347Z,99.58
2022-12-28T08:45:41.272Z,96.61
2022-12-28T08:48:49.385Z,99.52
2022-12-28T08:51:59.049Z,91.89
2022-12-28T08:55:05.105Z,86.28
2022-12-28T08:58:11.997Z,86.69
2022-12-28T09:01:21.275Z,87.34
2022-12-28T09:04:28.222Z,94.02
2022-12-28T09:07:36.848Z,90.69
2022-12-28T09:10:43.686Z,94.34
2022-12-28T09:13:50.205Z,93.95
2022-12-28T09:16:57.729Z,97.83
2022-12-28T09:20:03.835Z,95.36
2022-12-28T09:23:13.552Z,98.97
2022-12-28T09:26:23.291Z,97.98
2022-12-28T09:29:30.179Z,89.66
2022-12-28T09:32:36.250Z,93.60
2022-12-28T09:35:43.087Z,87.61
2022-12-28T09:38:53.390Z,95.90
2022-12-28T09:42:06.155Z,106.71
2022-12-28T09:45:16.266Z,100.01
2022-12-28T09:48:28.035Z,95.83
2022-12-28T09:51:44.667Z,94.41
2022-12-28T09:54:54.300Z,93.64
2022-12-28T09:58:03.529Z,99.58
2022-12-28T10:01:19.660Z,112.26
2022-12-28T10:04:26.991Z,109.77
2022-12-28T10:07:34.741Z,95.88
2022-12-28T10:10:49.149Z,100.94
2022-12-28T10:14:01.492Z,107.81
2022-12-28T10:17:09.761Z,96.16
2022-12-28T10:20:23.405Z,101.75
2022-12-28T10:23:41.235Z,107.22
2022-12-28T10:27:04.099Z,102.58
2022-12-28T10:30:24.178Z,111.67
2022-12-28T10:33:31.374Z,111.81
2022-12-28T10:36:37.673Z,113.89
2022-12-28T10:39:54.848Z,123.46
2022-12-28T10:43:10.166Z,110.16
2022-12-28T10:46:22.968Z,133.94
2022-12-28T10:49:34.802Z,127.79
2022-12-28T10:52:42.398Z,167.43
2022-12-28T10:55:49.084Z,192.10
2022-12-28T10:59:28.090Z,194.27
2022-12-28T11:02:35.960Z,191.10
2022-12-28T11:05:42.936Z,140.66
2022-12-28T11:09:17.779Z,137.84
2022-12-28T11:12:32.118Z,120.47
2022-12-28T11:15:44.392Z,106.09
2022-12-28T11:18:51.687Z,95.66
2022-12-28T11:21:57.912Z,94.67
2022-12-28T11:25:08.645Z,83.14
2022-12-28T11:28:20.130Z,90.40
2022-12-28T11:31:40.999Z,83.08
2022-12-28T11:34:48.756Z,78.72
2022-12-28T11:38:00.018Z,76.27
2022-12-28T11:41:06.268Z,93.40
2022-12-28T11:44:46.269Z,107.83
2022-12-28T11:47:54.983Z,122.86
2022-12-28T11:51:08.121Z,83.31
2022-12-28T11:54:42.871Z,88.37
2022-12-28T11:57:50.023Z,91.66
2022-12-28T12:00:57.008Z,65.92
2022-12-28T12:04:43.552Z,65.50
2022-12-28T12:07:51.580Z,103.86
2022-12-28T12:11:33.598Z,81.16
2022-12-28T12:14:47.200Z,60.01
2022-12-28T12:18:05.037Z,63.26
2022-12-28T12:21:33.211Z,73.19
2022-12-28T12:24:54.656Z,63.17
2022-12-28T12:28:09.883Z,74.84
2022-12-28T12:31:27.339Z,97.04
2022-12-28T12:34:47.809Z,106.58
2022-12-28T12:38:02.781Z,91.29
2022-12-28T12:41:32.251Z,117.15
2022-12-28T12:44:55.512Z,84.44
2022-12-28T12:48:30.850Z,90.76
2022-12-28T12:51:53.781Z,119.35
2022-12-28T12:55:23.123Z,85.38
2022-12-28T12:58:44.763Z,83.44
2022-12-28T13:02:11.860Z,72.36
2022-12-28T13:05:25.492Z,78.30
2022-12-28T13:08:43.790Z,93.48
2022-12-28T13:11:54.313Z,93.73
2022-12-28T13:15:10.801Z,117.32
2022-12-28T13:21:52.273Z,103.87
2022-12-28T13:24:59.479Z,108.96
2022-12-28T13:28:09.330Z,113.25
2022-12-28T13:31:24.691Z,110.38
2022-12-28T13:34:33.904Z,115.97
2022-12-28T13:37:40.912Z,86.66
2022-12-28T13:40:56.478Z,111.86
2022-12-28T13:44:42.898Z,145.12
2022-12-28T13:47:55.878Z,120.09
2022-12-28T13:51:03.089Z,117.13
2022-12-28T13:54:13.568Z,101.04
2022-12-28T14:00:58.416Z,97.16
2022-12-28T14:04:51.248Z,98.27
2022-12-28T14:07:40.881Z,104.28
2022-12-28T14:10:51.457Z,102.43
2022-12-28T14:14:00.745Z,105.35
2022-12-28T14:17:12.535Z,102.50
2022-12-28T14:20:19.640Z,97.92
2022-12-28T14:23:29.740Z,93.34
2022-12-28T14:26:38.269Z,107.50
2022-12-28T14:30:00.738Z,130.10
2022-12-28T14:33:28.596Z,129.76
2022-12-28T14:36:55.477Z,134.87
2022-12-28T14:40:31.422Z,134.12
2022-12-28T14:43:58.675Z,140.01
2022-12-28T14:47:06.419Z,192.93
2022-12-28T14:50:27.211Z,206.12
2022-12-28T14:53:35.017Z,207.04
2022-12-28T14:56:43.275Z,138.88
2022-12-28T15:00:02.300Z,156.83
2022-12-28T15:03:22.133Z,160.08
2022-12-28T15:06:35.001Z,176.85
2022-12-28T15:09:41.942Z,182.62
2022-12-28T15:12:48.848Z,191.58
2022-12-28T15:16:01.559Z,202.08
2022-12-28T15:19:08.846Z,191.97
2022-12-28T15:22:17.783Z,203.08
2022-12-28T15:25:25.533Z,216.92
2022-12-28T15:28:31.667Z,204.86
2022-12-28T15:31:38.612Z,193.67
2022-12-28T15:34:44.886Z,188.77
2022-12-28T15:37:54.540Z,198.51
2022-12-28T15:41:01.141Z,214.71
2022-12-28T15:44:09.358Z,228.11
2022-12-28T15:47:15.532Z,237.49
2022-12-28T15:50:22.437Z,205.34
2022-12-28T15:53:31.118Z,204.70
2022-12-28T15:56:41.507Z,199.24
2022-12-28T15:59:47.646Z,206.62
2022-12-28T16:02:55.707Z,191.45
2022-12-28T16:06:04.125Z,170.65
2022-12-28T16:09:15.567Z,151.55
2022-12-28T16:12:21.664Z,140.86
2022-12-28T16:15:28.668Z,145.23
2022-12-28T16:18:34.866Z,126.62
2022-12-28T16:21:41.835Z,128.70
2022-12-28T16:24:51.190Z,136.19
2022-12-28T16:27:58.107Z,141.07
2022-12-28T16:31:05.485Z,146.59
2022-12-28T16:34:16.722Z,166.48
2022-12-28T16:37:22.790Z,156.08
2022-12-28T16:40:32.367Z,141.64
2022-12-28T16:43:38.485Z,148.97
2022-12-28T16:46:45.683Z,156.53
2022-12-28T16:49:51.780Z,175.72
2022-12-28T16:53:01.074Z,182.19
2022-12-28T16:56:10.715Z,188.87
2022-12-28T16:59:20.722Z,200.21
2022-12-28T17:02:27.076Z,194.44
2022-12-28T17:05:37.002Z,172.79
2022-12-28T17:08:43.211Z,153.53
2022-12-28T17:11:54.225Z,182.12
2022-12-28T17:15:04.788Z,190.47
2022-12-28T17:18:12.903Z,189.72
2022-12-28T17:21:19.001Z,195.11
2022-12-28T17:24:26.224Z,186.66
2022-12-28T17:27:35.051Z,178.56
2022-12-28T17:30:41.936Z,165.69
2022-12-28T17:33:48.857Z,169.96
2022-12-28T17:36:55.833Z,186.35
2022-12-28T17:40:01.975Z,187.02
2022-12-28T17:43:11.628Z,195.53
2022-12-28T17:46:18.417Z,196.69
2022-12-28T17:49:25.452Z,185.55
2022-12-28T17:52:31.883Z,185.63
2022-12-28T17:55:40.226Z,203.87
2022-12-28T17:58:49.756Z,212.98
2022-12-28T18:01:57.089Z,253.88
2022-12-28T18:05:03.395Z,267.06
2022-12-28T18:08:10.384Z,252.40
2022-12-28T18:11:16.542Z,258.99
2022-12-28T18:14:26.257Z,268.98
2022-12-28T18:17:32.558Z,268.59
2022-12-28T18:20:40.084Z,299.76
2022-12-28T18:23:48.932Z,339.51
2022-12-28T18:26:55.821Z,276.68
2022-12-28T18:30:04.518Z,236.55
2022-12-28T18:33:11.436Z,232.64
2022-12-28T18:36:18.699Z,211.33
2022-12-28T18:39:25.764Z,195.12
2022-12-28T18:42:31.978Z,181.64
2022-12-28T18:45:41.513Z,163.17
2022-12-28T18:48:47.659Z,150.21
2022-12-28T18:51:54.584Z,139.32
2022-12-28T18:55:00.781Z,150.37
2022-12-28T18:58:07.797Z,150.74
2022-12-28T19:01:55.941Z,136.99
2022-12-28T19:04:48.312Z,140.75
2022-12-28T19:07:54.521Z,140.75
2022-12-28T19:11:01.642Z,145.20
2022-12-28T19:14:08.897Z,143.54
2022-12-28T19:17:18.419Z,139.36
2022-12-28T19:20:24.817Z,139.30
2022-12-28T19:23:31.815Z,133.43
2022-12-28T19:26:39.569Z,141.41
2022-12-28T19:29:46.512Z,133.72
2022-12-28T19:32:55.467Z,122.35
2022-12-28T19:36:02.385Z,142.36
2022-12-28T19:39:09.059Z,146.74
2022-12-28T19:42:16.104Z,126.58
2022-12-28T19:45:22.254Z,116.16
2022-12-28T19:48:31.793Z,117.79
2022-12-28T19:51:37.902Z,119.09
2022-12-28T19:54:45.621Z,123.97
2022-12-28T19:57:51.650Z,119.21
2022-12-28T20:00:58.677Z,114.27
2022-12-28T20:04:13.377Z,128.51
2022-12-28T20:07:21.152Z,136.76
2022-12-28T20:10:29.135Z,134.72
2022-12-28T20:13:39.073Z,134.41
2022-12-28T20:16:46.589Z,122.24
2022-12-28T20:19:56.278Z,119.20
2022-12-28T20:23:02.873Z,118.77
2022-12-28T20:26:10.227Z,135.92
2022-12-28T20:29:16.946Z,140.58
2022-12-28T20:32:24.022Z,131.95
2022-12-28T20:35:32.826Z,98.57
2022-12-28T20:38:40.046Z,104.94
2022-12-28T20:41:58.542Z,97.96
2022-12-28T20:45:05.631Z,99.08
2022-12-28T20:48:11.718Z,86.74
2022-12-28T20:51:22.135Z,90.41
2022-12-28T20:54:28.713Z,93.62
2022-12-28T20:57:35.670Z,87.57
2022-12-28T21:00:42.574Z,96.40
2022-12-28T21:03:49.851Z,107.33
2022-12-28T21:06:58.787Z,110.45
2022-12-28T21:10:07.444Z,96.50
2022-12-28T21:13:13.743Z,98.64
2022-12-28T21:16:22.079Z,92.08
2022-12-28T21:19:28.265Z,88.85
2022-12-28T21:22:37.697Z,88.46
2022-12-28T21:25:43.891Z,85.18
2022-12-28T21:28:51.005Z,88.29
2022-12-28T21:31:58.036Z,81.81
2022-12-28T21:35:05.041Z,99.96
2022-12-28T21:38:13.930Z,101.98
2022-12-28T21:41:44.447Z,97.02
2022-12-28T21:44:50.508Z,79.31
2022-12-28T21:47:57.474Z,74.23
2022-12-28T21:51:29.805Z,72.49
2022-12-28T21:54:40.082Z,72.64
2022-12-28T21:57:46.133Z,73.09
2022-12-28T22:01:05.463Z,75.90
2022-12-28T22:04:28.264Z,96.18
2022-12-28T22:07:38.114Z,81.00
2022-12-28T22:10:59.059Z,67.88
2022-12-28T22:14:06.484Z,69.91
2022-12-28T22:17:14.642Z,69.14
2022-12-28T22:20:21.857Z,70.58
2022-12-28T22:23:34.241Z,73.08
2022-12-28T22:26:44.336Z,73.63
2022-12-28T22:29:50.392Z,71.93
2022-12-28T22:32:57.941Z,79.26
2022-12-28T22:36:12.985Z,103.92
2022-12-28T22:39:19.978Z,97.84
2022-12-28T22:42:28.807Z,102.20
2022-12-28T22:45:35.825Z,92.44
2022-12-28T22:48:42.454Z,89.40
2022-12-28T22:51:51.023Z,100.09
2022-12-28T22:54:57.105Z,101.04
2022-12-28T22:58:06.550Z,85.25
2022-12-28T23:01:16.297Z,88.06
2022-12-28T23:04:23.878Z,93.18
2022-12-28T23:07:29.951Z,105.68
2022-12-28T23:10:36.830Z,120.59
2022-12-28T23:13:45.602Z,132.09
2022-12-28T23:16:50.763Z,132.34
2022-12-28T23:20:09.181Z,140.83
2022-12-28T23:23:28.326Z,161.79
2022-12-28T23:26:46.775Z,198.90
2022-12-28T23:29:56.221Z,157.66
2022-12-28T23:33:02.431Z,146.90
2022-12-28T23:36:10.699Z,111.34
2022-12-28T23:39:16.752Z,100.25
2022-12-28T23:42:23.762Z,99.94
2022-12-28T23:45:32.397Z,114.15
2022-12-28T23:48:39.261Z,125.21
2022-12-28T23:51:47.883Z,127.47
2022-12-28T23:54:54.734Z,135.74
2022-12-28T23:58:00.804Z,129.29
