createdAt,value
2023-04-15T00:02:24.046Z,1.87
2023-04-15T00:04:52.119Z,1.30
2023-04-15T00:07:20.077Z,1.30
2023-04-15T00:09:47.924Z,1.80
2023-04-15T00:12:16.131Z,1.73
2023-04-15T00:14:44.941Z,1.30
2023-04-15T00:17:13.362Z,1.57
2023-04-15T00:19:42.597Z,1.30
2023-04-15T00:22:10.676Z,1.50
2023-04-15T00:24:38.522Z,1.27
2023-04-15T00:27:06.617Z,1.63
2023-04-15T00:29:35.607Z,1.20
2023-04-15T00:32:03.680Z,1.60
2023-04-15T00:34:32.390Z,1.50
2023-04-15T00:37:01.627Z,1.23
2023-04-15T00:39:29.627Z,1.60
2023-04-15T00:41:58.652Z,1.17
2023-04-15T00:44:27.166Z,1.30
2023-04-15T00:46:55.569Z,1.30
2023-04-15T00:49:24.247Z,1.40
2023-04-15T00:51:52.228Z,1.50
2023-04-15T00:54:21.466Z,1.40
2023-04-15T00:56:49.407Z,1.20
2023-04-15T00:59:19.307Z,1.67
2023-04-15T01:01:48.490Z,1.63
2023-04-15T01:04:17.409Z,1.50
2023-04-15T01:06:45.404Z,1.50
2023-04-15T01:09:13.308Z,1.57
2023-04-15T01:11:43.026Z,1.27
2023-04-15T01:14:11.209Z,1.17
2023-04-15T01:16:41.058Z,1.20
2023-04-15T01:19:12.077Z,1.67
2023-04-15T01:21:40.957Z,1.67
2023-04-15T01:24:11.540Z,1.97
2023-04-15T01:26:42.311Z,1.47
2023-04-15T01:29:10.981Z,1.87
2023-04-15T01:31:38.887Z,1.70
2023-04-15T01:34:06.999Z,1.60
2023-04-15T01:36:35.635Z,1.23
2023-04-15T01:39:03.662Z,1.83
2023-04-15T01:41:31.629Z,1.77
2023-04-15T01:44:01.583Z,1.70
2023-04-15T01:46:29.558Z,1.73
2023-04-15T01:48:57.556Z,1.53
2023-04-15T01:51:25.466Z,2.00
2023-04-15T01:53:53.453Z,1.47
2023-04-15T01:56:21.306Z,1.87
2023-04-15T01:58:49.263Z,1.70
2023-04-15T02:01:19.674Z,1.70
2023-04-15T02:03:48.338Z,1.60
2023-04-15T02:06:16.420Z,1.60
2023-04-15T02:08:44.275Z,2.10
2023-04-15T02:11:12.223Z,1.60
2023-04-15T02:13:40.106Z,1.90
2023-04-15T02:16:18.575Z,1.80
2023-04-15T02:18:47.005Z,1.57
2023-04-15T02:21:15.363Z,1.50
2023-04-15T02:23:44.054Z,2.03
2023-04-15T02:26:11.997Z,2.17
2023-04-15T02:28:39.922Z,1.80
2023-04-15T02:31:09.509Z,1.67
2023-04-15T02:33:38.755Z,1.90
2023-04-15T02:36:07.841Z,1.67
2023-04-15T02:38:35.905Z,2.00
2023-04-15T02:41:03.754Z,1.93
2023-04-15T02:43:31.633Z,1.90
2023-04-15T02:45:59.565Z,1.23
2023-04-15T02:48:27.501Z,1.80
2023-04-15T02:51:12.516Z,2.27
2023-04-15T02:53:41.518Z,1.97
2023-04-15T02:56:09.782Z,1.87
2023-04-15T02:58:37.670Z,1.70
2023-04-15T03:01:05.728Z,2.30
2023-04-15T03:03:33.762Z,2.30
2023-04-15T03:06:03.115Z,1.87
2023-04-15T03:08:31.417Z,1.57
2023-04-15T03:11:00.879Z,1.43
2023-04-15T03:13:28.813Z,1.80
2023-04-15T03:15:56.785Z,2.00
2023-04-15T03:18:24.695Z,1.97
2023-04-15T03:20:52.599Z,1.83
2023-04-15T03:23:21.794Z,1.90
2023-04-15T03:25:49.672Z,2.00
2023-04-15T03:28:17.540Z,1.50
2023-04-15T03:30:45.641Z,1.63
2023-04-15T03:33:13.504Z,1.80
2023-04-15T03:35:41.439Z,1.90
2023-04-15T03:38:09.275Z,1.90
2023-04-15T03:40:38.584Z,1.77
2023-04-15T03:43:06.460Z,1.90
2023-04-15T03:45:34.707Z,1.90
2023-04-15T03:50:33.315Z,1.70
2023-04-15T03:53:01.282Z,2.33
2023-04-15T03:55:29.115Z,1.83
2023-04-15T03:57:58.311Z,2.10
2023-04-15T04:00:26.209Z,2.00
2023-04-15T04:02:54.227Z,1.70
2023-04-15T04:05:22.147Z,2.30
2023-04-15T04:07:50.052Z,2.20
2023-04-15T04:10:18.837Z,2.00
2023-04-15T04:12:46.956Z,1.60
2023-04-15T04:15:16.541Z,1.90
2023-04-15T04:17:44.514Z,2.30
2023-04-15T04:20:12.735Z,2.23
2023-04-15T04:22:41.271Z,1.80
2023-04-15T04:25:10.251Z,1.90
2023-04-15T04:27:38.215Z,2.70
2023-04-15T04:30:07.312Z,2.40
2023-04-15T04:32:36.688Z,1.70
2023-04-15T04:35:04.984Z,2.00
2023-04-15T04:37:32.871Z,2.00
2023-04-15T04:40:00.772Z,2.47
2023-04-15T04:42:28.860Z,2.10
2023-04-15T04:44:56.680Z,2.10
2023-04-15T04:47:24.584Z,1.90
2023-04-15T04:49:53.884Z,1.73
2023-04-15T04:52:21.773Z,2.47
2023-04-15T04:54:49.648Z,1.90
2023-04-15T04:57:17.549Z,1.90
2023-04-15T04:59:45.399Z,2.23
2023-04-15T05:02:13.364Z,2.37
2023-04-15T05:04:41.739Z,1.63
2023-04-15T05:07:10.973Z,2.40
2023-04-15T05:09:38.933Z,2.40
2023-04-15T05:12:07.789Z,2.17
2023-04-15T05:14:35.679Z,1.77
2023-04-15T05:17:03.548Z,2.20
2023-04-15T05:19:31.487Z,1.83
2023-04-15T05:21:59.373Z,2.27
2023-04-15T05:24:28.572Z,2.00
2023-04-15T05:26:56.861Z,1.90
2023-04-15T05:29:24.798Z,2.30
2023-04-15T05:31:52.778Z,2.00
2023-04-15T05:34:20.635Z,2.43
2023-04-15T05:36:48.642Z,2.60
2023-04-15T05:39:16.556Z,2.10
2023-04-15T05:41:45.819Z,2.20
2023-04-15T05:44:13.770Z,1.90
2023-04-15T05:46:42.019Z,2.20
2023-04-15T05:49:09.930Z,2.33
2023-04-15T05:51:37.939Z,2.43
2023-04-15T05:54:05.802Z,2.40
2023-04-15T05:56:33.655Z,2.40
2023-04-15T05:59:03.030Z,2.07
2023-04-15T06:01:31.149Z,2.20
2023-04-15T06:03:59.141Z,2.30
2023-04-15T06:06:27.541Z,2.50
2023-04-15T06:08:55.904Z,1.80
2023-04-15T06:11:23.878Z,2.07
2023-04-15T06:13:51.736Z,2.63
2023-04-15T06:16:21.282Z,2.60
2023-04-15T06:18:49.239Z,2.90
2023-04-15T06:21:17.243Z,1.57
2023-04-15T06:23:45.288Z,2.70
2023-04-15T06:26:13.202Z,2.30
2023-04-15T06:28:41.245Z,1.80
2023-04-15T06:31:09.183Z,2.10
2023-04-15T06:33:39.577Z,1.60
2023-04-15T06:36:07.806Z,1.90
2023-04-15T06:38:35.705Z,2.53
2023-04-15T06:41:04.681Z,2.60
2023-04-15T06:43:32.886Z,2.97
2023-04-15T06:46:01.138Z,1.83
2023-04-15T06:48:29.010Z,2.47
2023-04-15T06:50:59.117Z,2.47
2023-04-15T06:53:28.000Z,2.27
2023-04-15T06:55:56.071Z,2.37
2023-04-15T06:58:24.061Z,2.17
2023-04-15T07:00:52.084Z,2.63
2023-04-15T07:03:20.296Z,2.57
2023-04-15T07:05:48.862Z,2.40
2023-04-15T07:08:18.166Z,2.00
2023-04-15T07:10:46.366Z,2.17
2023-04-15T07:13:14.385Z,1.87
2023-04-15T07:15:42.354Z,2.20
2023-04-15T07:18:10.782Z,2.17
2023-04-15T07:20:38.728Z,2.20
2023-04-15T07:23:06.619Z,2.20
2023-04-15T07:25:36.191Z,2.77
2023-04-15T07:28:04.084Z,1.80
2023-04-15T07:30:31.929Z,2.13
2023-04-15T07:33:00.035Z,2.00
2023-04-15T07:35:29.289Z,1.80
2023-04-15T07:37:57.754Z,2.03
2023-04-15T07:40:25.839Z,2.13
2023-04-15T07:42:55.174Z,1.93
2023-04-15T07:45:23.026Z,2.07
2023-04-15T07:47:51.250Z,2.10
2023-04-15T07:50:19.778Z,2.30
2023-04-15T07:52:47.663Z,2.63
2023-04-15T07:55:17.625Z,2.13
2023-04-15T07:57:45.484Z,2.03
2023-04-15T08:00:16.295Z,2.30
2023-04-15T08:02:44.567Z,1.73
2023-04-15T08:05:12.585Z,2.30
2023-04-15T08:07:40.774Z,2.27
2023-04-15T08:10:10.030Z,1.97
2023-04-15T08:12:38.048Z,2.10
2023-04-15T08:15:08.107Z,2.17
2023-04-15T08:17:37.352Z,2.23
2023-04-15T08:20:06.780Z,2.23
2023-04-15T08:22:34.746Z,1.87
2023-04-15T08:25:03.449Z,2.37
2023-04-15T08:27:31.661Z,1.80
2023-04-15T08:29:59.514Z,2.23
2023-04-15T08:32:27.662Z,2.20
2023-04-15T08:34:56.961Z,2.23
2023-04-15T08:37:24.934Z,1.40
2023-04-15T08:39:52.791Z,2.03
2023-04-15T08:42:28.651Z,1.67
2023-04-15T08:44:57.296Z,2.20
2023-04-15T08:47:30.776Z,2.10
2023-04-15T08:50:00.394Z,2.07
2023-04-15T08:52:28.749Z,2.10
2023-04-15T08:54:58.770Z,2.00
2023-04-15T08:57:27.733Z,2.47
2023-04-15T08:59:57.551Z,2.00
2023-04-15T09:02:27.312Z,1.83
2023-04-15T09:04:55.391Z,2.10
2023-04-15T09:07:24.656Z,1.77
2023-04-15T09:09:52.937Z,1.83
2023-04-15T09:12:21.189Z,2.30
2023-04-15T09:14:50.126Z,2.13
2023-04-15T09:17:21.673Z,2.07
2023-04-15T09:19:49.844Z,2.03
2023-04-15T09:22:17.824Z,2.00
2023-04-15T09:24:47.553Z,1.77
2023-04-15T09:27:17.800Z,1.97
2023-04-15T09:29:45.997Z,2.20
2023-04-15T09:32:15.505Z,2.40
2023-04-15T09:34:45.878Z,1.93
2023-04-15T09:37:31.341Z,2.10
2023-04-15T09:40:01.651Z,1.63
2023-04-15T09:42:29.521Z,2.00
2023-04-15T09:44:57.452Z,2.00
2023-04-15T09:47:29.673Z,2.07
2023-04-15T09:49:58.460Z,2.07
2023-04-15T09:52:27.308Z,1.90
2023-04-15T09:54:56.526Z,2.00
2023-04-15T09:57:25.943Z,2.10
2023-04-15T09:59:53.823Z,2.00
2023-04-15T10:02:22.489Z,1.77
2023-04-15T10:04:51.730Z,1.60
2023-04-15T10:07:22.392Z,2.10
2023-04-15T10:09:51.015Z,1.93
2023-04-15T10:12:19.969Z,1.70
2023-04-15T10:14:54.337Z,2.10
2023-04-15T10:17:24.106Z,2.10
2023-04-15T10:19:55.106Z,1.77
2023-04-15T10:22:23.938Z,1.70
2023-04-15T10:24:53.688Z,1.47
2023-04-15T10:27:22.098Z,1.37
2023-04-15T10:29:52.305Z,1.77
2023-04-15T10:32:22.196Z,2.57
2023-04-15T10:34:54.203Z,1.63
2023-04-15T10:37:23.126Z,1.80
2023-04-15T10:39:51.113Z,1.57
2023-04-15T10:42:20.462Z,1.77
2023-04-15T10:44:53.124Z,1.60
2023-04-15T10:47:22.374Z,2.20
2023-04-15T10:49:52.413Z,1.30
2023-04-15T10:52:25.810Z,1.70
2023-04-15T10:55:04.501Z,1.70
2023-04-15T10:57:38.986Z,1.60
2023-04-15T11:00:15.918Z,1.30
2023-04-15T11:02:46.485Z,1.77
2023-04-15T11:05:15.516Z,1.93
2023-04-15T11:07:55.204Z,1.50
2023-04-15T11:10:53.954Z,1.60
2023-04-15T11:13:33.064Z,1.60
2023-04-15T11:16:03.763Z,1.80
2023-04-15T11:18:33.978Z,1.67
2023-04-15T11:21:04.483Z,1.87
2023-04-15T11:23:34.653Z,1.63
2023-04-15T11:26:05.652Z,1.80
2023-04-15T11:28:34.777Z,1.77
2023-04-15T11:31:11.252Z,1.63
2023-04-15T11:33:45.635Z,1.53
2023-04-15T11:36:13.771Z,1.70
2023-04-15T11:38:45.283Z,2.10
2023-04-15T11:41:13.229Z,1.97
2023-04-15T11:43:41.474Z,1.83
2023-04-15T11:46:10.765Z,1.47
2023-04-15T11:48:43.032Z,1.53
2023-04-15T11:51:13.518Z,1.60
2023-04-15T11:53:43.299Z,1.57
2023-04-15T11:56:12.312Z,1.60
2023-04-15T11:58:40.672Z,2.33
2023-04-15T12:01:10.041Z,1.20
2023-04-15T12:03:39.506Z,1.63
2023-04-15T12:06:19.332Z,1.50
2023-04-15T12:08:57.098Z,2.10
2023-04-15T12:11:33.712Z,1.63
2023-04-15T12:14:06.270Z,1.87
2023-04-15T12:16:49.185Z,1.43
2023-04-15T12:19:20.503Z,2.27
2023-04-15T12:21:49.298Z,1.60
2023-04-15T12:24:20.696Z,1.70
2023-04-15T12:26:50.439Z,1.73
2023-04-15T12:29:18.770Z,1.40
2023-04-15T12:31:52.772Z,1.70
2023-04-15T12:34:28.440Z,1.60
2023-04-15T12:36:57.716Z,1.57
2023-04-15T12:39:26.834Z,1.63
2023-04-15T12:41:55.845Z,1.80
2023-04-15T12:44:24.972Z,1.30
2023-04-15T12:46:54.586Z,1.37
2023-04-15T12:49:23.027Z,1.20
2023-04-15T12:51:52.717Z,1.27
2023-04-15T12:54:21.570Z,1.60
2023-04-15T12:56:51.177Z,1.40
2023-04-15T12:59:19.593Z,1.30
2023-04-15T13:01:48.242Z,1.50
2023-04-15T13:04:18.166Z,1.70
2023-04-15T13:06:46.356Z,1.60
2023-04-15T13:09:14.327Z,1.50
2023-04-15T13:11:42.377Z,1.73
2023-04-15T13:14:11.450Z,1.57
2023-04-15T13:16:40.070Z,1.60
2023-04-15T13:19:08.399Z,1.83
2023-04-15T13:21:37.629Z,1.60
2023-04-15T13:24:07.175Z,1.50
2023-04-15T13:26:36.021Z,1.60
2023-04-15T13:29:03.921Z,1.60
2023-04-15T13:31:31.842Z,1.50
2023-04-15T13:33:59.871Z,1.50
2023-04-15T13:36:27.791Z,1.67
2023-04-15T13:38:57.815Z,1.30
2023-04-15T13:41:25.840Z,1.70
2023-04-15T13:43:53.724Z,1.90
2023-04-15T13:46:21.616Z,1.50
2023-04-15T13:48:49.802Z,1.67
2023-04-15T13:51:17.683Z,1.87
2023-04-15T13:53:45.599Z,1.47
2023-04-15T13:56:14.834Z,1.57
2023-04-15T13:58:42.754Z,1.30
2023-04-15T14:01:10.897Z,1.30
2023-04-15T14:03:39.019Z,1.47
2023-04-15T14:06:07.727Z,1.37
2023-04-15T14:08:35.639Z,1.40
2023-04-15T14:11:03.836Z,1.37
2023-04-15T14:13:33.092Z,1.30
2023-04-15T14:16:01.004Z,1.43
2023-04-15T14:18:29.904Z,1.40
2023-04-15T14:20:57.826Z,1.50
2023-04-15T14:23:25.698Z,1.60
2023-04-15T14:25:54.729Z,1.20
2023-04-15T14:28:22.702Z,1.40
2023-04-15T14:30:52.077Z,1.40
2023-04-15T14:33:20.313Z,1.87
2023-04-15T14:35:48.401Z,1.40
2023-04-15T14:38:16.321Z,1.53
2023-04-15T14:40:45.204Z,1.57
2023-04-15T14:43:13.054Z,1.17
2023-04-15T14:45:43.618Z,1.40
2023-04-15T14:48:14.698Z,1.53
2023-04-15T14:50:42.944Z,1.10
2023-04-15T14:53:10.903Z,1.47
2023-04-15T14:55:38.814Z,1.37
2023-04-15T14:58:08.171Z,1.50
2023-04-15T15:00:39.202Z,1.37
2023-04-15T15:03:12.560Z,1.50
2023-04-15T15:05:42.658Z,1.30
2023-04-15T15:08:11.376Z,1.20
2023-04-15T15:10:48.252Z,1.37
2023-04-15T15:13:18.564Z,1.33
2023-04-15T15:15:46.631Z,1.30
2023-04-15T15:18:14.565Z,1.20
2023-04-15T15:20:43.984Z,1.40
2023-04-15T15:23:12.035Z,1.50
2023-04-15T15:25:39.908Z,1.10
2023-04-15T15:28:08.449Z,1.40
2023-04-15T15:30:36.770Z,1.37
2023-04-15T15:33:04.843Z,1.17
2023-04-15T15:35:33.596Z,1.10
2023-04-15T15:38:03.452Z,1.13
2023-04-15T15:40:31.374Z,1.10
2023-04-15T15:42:59.314Z,1.17
2023-04-15T15:45:27.244Z,1.07
2023-04-15T15:47:57.044Z,1.30
2023-04-15T15:50:25.008Z,1.57
2023-04-15T15:52:52.891Z,1.43
2023-04-15T15:55:22.137Z,1.17
2023-04-15T15:57:50.047Z,1.97
2023-04-15T16:00:18.312Z,1.20
2023-04-15T16:03:04.430Z,1.50
2023-04-15T16:05:33.598Z,1.20
2023-04-15T16:08:01.819Z,1.40
2023-04-15T16:10:31.111Z,1.07
2023-04-15T16:12:59.118Z,1.53
2023-04-15T16:15:27.535Z,1.10
2023-04-15T16:17:55.709Z,1.03
2023-04-15T16:20:23.659Z,1.23
2023-04-15T16:22:51.582Z,1.30
2023-04-15T16:25:19.666Z,1.23
2023-04-15T16:28:00.939Z,1.03
2023-04-15T16:30:31.470Z,1.50
2023-04-15T16:32:59.476Z,1.50
2023-04-15T16:35:27.441Z,1.10
2023-04-15T16:37:55.406Z,1.63
2023-04-15T16:40:23.397Z,1.30
2023-04-15T16:42:52.790Z,1.10
2023-04-15T16:45:20.674Z,1.20
2023-04-15T16:47:48.699Z,1.37
2023-04-15T16:50:16.598Z,1.00
2023-04-15T16:52:44.511Z,1.30
2023-04-15T16:55:12.599Z,1.10
2023-04-15T16:58:01.018Z,1.67
2023-04-15T17:00:30.113Z,1.20
2023-04-15T17:02:58.214Z,1.20
2023-04-15T17:05:27.500Z,0.97
2023-04-15T17:07:55.853Z,1.63
2023-04-15T17:10:23.931Z,1.37
2023-04-15T17:12:52.542Z,1.20
2023-04-15T17:15:20.963Z,1.30
2023-04-15T17:17:50.259Z,1.10
2023-04-15T17:20:18.379Z,1.10
2023-04-15T17:22:46.972Z,1.07
2023-04-15T17:25:15.235Z,1.30
2023-04-15T17:27:43.100Z,1.10
2023-04-15T17:30:11.718Z,1.10
2023-04-15T17:32:40.205Z,1.13
2023-04-15T17:35:10.845Z,1.13
2023-04-15T17:37:38.974Z,0.97
2023-04-15T17:40:08.959Z,1.40
2023-04-15T17:42:36.984Z,1.50
2023-04-15T17:45:05.631Z,1.40
2023-04-15T17:47:33.625Z,1.33
2023-04-15T17:50:01.609Z,1.17
2023-04-15T17:52:30.904Z,1.50
2023-04-15T17:54:58.760Z,1.40
2023-04-15T17:57:26.813Z,1.17
2023-04-15T17:59:54.715Z,1.20
2023-04-15T18:02:22.868Z,1.30
2023-04-15T18:04:50.962Z,1.10
2023-04-15T18:07:19.044Z,1.23
2023-04-15T18:09:50.370Z,1.60
2023-04-15T18:12:18.290Z,1.30
2023-04-15T18:14:46.153Z,1.20
2023-04-15T18:17:14.566Z,1.20
2023-04-15T18:19:43.419Z,1.00
2023-04-15T18:22:11.462Z,1.30
2023-04-15T18:24:39.300Z,1.50
2023-04-15T18:27:08.574Z,1.30
2023-04-15T18:29:37.099Z,1.37
2023-04-15T18:32:05.086Z,1.20
2023-04-15T18:34:32.955Z,1.10
2023-04-15T18:37:00.931Z,1.13
2023-04-15T18:39:29.205Z,1.33
2023-04-15T18:41:57.246Z,1.07
2023-04-15T18:44:26.491Z,1.17
2023-04-15T18:46:54.377Z,1.20
2023-04-15T18:49:22.284Z,1.20
2023-04-15T18:51:50.150Z,1.20
2023-04-15T18:54:18.012Z,1.17
2023-04-15T18:56:45.967Z,1.20
2023-04-15T18:59:28.792Z,1.10
2023-04-15T19:01:59.907Z,1.00
2023-04-15T19:04:29.353Z,1.13
2023-04-15T19:06:58.760Z,1.30
2023-04-15T19:09:26.779Z,1.13
2023-04-15T19:11:54.698Z,1.23
2023-04-15T19:14:22.830Z,1.60
2023-04-15T19:16:50.824Z,1.00
2023-04-15T19:19:20.217Z,1.40
2023-04-15T19:21:49.936Z,1.53
2023-04-15T19:24:18.198Z,1.17
2023-04-15T19:26:50.816Z,1.27
2023-04-15T19:29:18.957Z,1.03
2023-04-15T19:31:46.858Z,1.50
2023-04-15T19:34:14.806Z,1.37
2023-04-15T19:36:44.108Z,0.90
2023-04-15T19:39:12.105Z,1.30
2023-04-15T19:41:40.196Z,1.00
2023-04-15T19:44:08.095Z,1.17
2023-04-15T19:46:36.122Z,0.83
2023-04-15T19:49:04.367Z,1.20
2023-04-15T19:51:32.551Z,1.17
2023-04-15T19:54:01.825Z,1.17
2023-04-15T19:56:31.732Z,1.20
2023-04-15T19:59:01.994Z,1.30
2023-04-15T20:01:30.212Z,0.90
2023-04-15T20:03:58.360Z,1.27
2023-04-15T20:06:27.449Z,1.20
2023-04-15T20:08:55.394Z,1.10
2023-04-15T20:12:47.932Z,1.10
2023-04-15T20:14:17.452Z,1.17
2023-04-15T20:16:45.388Z,1.33
2023-04-15T20:19:13.807Z,1.13
2023-04-15T20:21:41.658Z,0.90
2023-04-15T20:24:09.562Z,1.83
2023-04-15T20:26:38.784Z,1.10
2023-04-15T20:29:06.870Z,1.27
2023-04-15T20:31:34.987Z,1.20
2023-04-15T20:34:02.907Z,1.13
2023-04-15T20:36:31.694Z,1.33
2023-04-15T20:38:59.559Z,1.10
2023-04-15T20:41:27.420Z,1.07
2023-04-15T20:43:56.610Z,1.00
2023-04-15T20:46:26.671Z,1.20
2023-04-15T20:48:55.631Z,1.37
2023-04-15T20:51:23.840Z,1.13
2023-04-15T20:53:51.696Z,1.20
2023-04-15T20:56:19.564Z,1.10
2023-04-15T20:58:47.419Z,1.10
2023-04-15T21:01:16.719Z,0.93
2023-04-15T21:03:44.983Z,1.20
2023-04-15T21:06:13.008Z,1.23
2023-04-15T21:08:40.869Z,1.40
2023-04-15T21:11:08.797Z,1.03
2023-04-15T21:13:36.713Z,1.30
2023-04-15T21:16:04.916Z,1.07
2023-04-15T21:18:34.638Z,1.10
2023-04-15T21:21:03.675Z,1.10
2023-04-15T21:23:31.823Z,1.20
2023-04-15T21:26:00.239Z,1.23
2023-04-15T21:28:29.848Z,1.10
2023-04-15T21:30:59.153Z,1.07
2023-04-15T21:33:27.401Z,1.00
2023-04-15T21:35:56.671Z,0.90
2023-04-15T21:38:24.671Z,1.23
2023-04-15T21:40:52.677Z,1.00
2023-04-15T21:43:21.600Z,1.30
2023-04-15T21:46:21.000Z,1.40
2023-04-15T21:48:37.548Z,1.00
2023-04-15T21:51:06.979Z,1.10
2023-04-15T21:53:34.929Z,1.00
2023-04-15T21:56:02.823Z,1.10
2023-04-15T21:58:30.729Z,1.07
2023-04-15T22:01:00.249Z,1.03
2023-04-15T22:03:30.301Z,1.27
2023-04-15T22:05:58.487Z,1.03
2023-04-15T22:08:27.697Z,1.30
2023-04-15T22:10:55.712Z,1.10
2023-04-15T22:13:23.574Z,1.10
2023-04-15T22:15:51.480Z,0.80
2023-04-15T22:18:19.364Z,1.00
2023-04-15T22:20:47.277Z,1.20
2023-04-15T22:23:17.430Z,1.10
2023-04-15T22:25:46.924Z,1.03
2023-04-15T22:28:14.880Z,1.23
2023-04-15T22:30:43.262Z,1.27
2023-04-15T22:33:11.438Z,1.20
2023-04-15T22:35:39.331Z,0.97
2023-04-15T22:38:07.212Z,1.43
2023-04-15T22:40:35.092Z,1.10
2023-04-15T22:43:04.316Z,1.10
2023-04-15T22:45:32.216Z,0.90
2023-04-15T22:48:00.165Z,1.10
2023-04-15T22:50:28.062Z,1.20
2023-04-15T22:52:55.943Z,1.20
2023-04-15T22:55:23.965Z,0.87
2023-04-15T22:57:52.660Z,0.90
2023-04-15T23:00:22.040Z,1.20
2023-04-15T23:02:49.968Z,1.20
2023-04-15T23:05:17.933Z,1.10
2023-04-15T23:07:45.920Z,1.30
2023-04-15T23:10:13.818Z,1.00
2023-04-15T23:12:41.684Z,1.03
2023-04-15T23:15:10.425Z,1.23
2023-04-15T23:17:39.701Z,1.00
2023-04-15T23:20:08.404Z,0.90
2023-04-15T23:22:37.650Z,1.20
2023-04-15T23:25:06.540Z,1.10
2023-04-15T23:27:34.422Z,1.20
2023-04-15T23:30:02.315Z,1.00
2023-04-15T23:32:30.391Z,1.13
2023-04-15T23:34:59.627Z,0.93
2023-04-15T23:37:27.515Z,1.03
2023-04-15T23:39:55.760Z,1.10
2023-04-15T23:42:24.198Z,1.03
2023-04-15T23:44:52.089Z,1.20
2023-04-15T23:47:20.029Z,1.20
2023-04-15T23:49:47.952Z,1.30
2023-04-15T23:52:17.203Z,1.17
2023-04-15T23:54:45.053Z,0.90
2023-04-15T23:57:12.980Z,1.00
2023-04-15T23:59:40.808Z,1.43
