createdAt,value
2022-08-22T00:01:22.265Z,98539.00
2022-08-22T00:02:48.934Z,98560.66
2022-08-22T00:04:29.537Z,98540.53
2022-08-22T00:07:20.278Z,98529.78
2022-08-22T00:10:43.147Z,98534.81
2022-08-22T00:13:39.410Z,98534.13
2022-08-22T00:16:39.330Z,98539.34
2022-08-22T00:19:45.273Z,98525.56
2022-08-22T00:22:55.976Z,98535.28
2022-08-22T00:25:42.910Z,98524.72
2022-08-22T00:28:46.975Z,98532.13
2022-08-22T00:32:05.788Z,98533.28
2022-08-22T00:35:14.902Z,98527.19
2022-08-22T00:38:32.423Z,98528.03
2022-08-22T00:41:28.912Z,98524.38
2022-08-22T00:44:37.695Z,98534.94
2022-08-22T00:47:27.483Z,98532.09
2022-08-22T00:51:11.538Z,98525.72
2022-08-22T00:54:17.734Z,98526.72
2022-08-22T00:57:46.020Z,98531.72
2022-08-22T01:00:43.636Z,98519.63
2022-08-22T01:03:48.825Z,98517.00
2022-08-22T01:06:47.750Z,98508.94
2022-08-22T01:10:20.068Z,98507.09
2022-08-22T01:13:26.223Z,98513.16
2022-08-22T01:16:32.769Z,98513.63
2022-08-22T01:19:47.319Z,98511.78
2022-08-22T01:22:55.941Z,98515.94
2022-08-22T01:26:20.029Z,98506.59
2022-08-22T01:29:38.240Z,98509.09
2022-08-22T01:32:31.661Z,98516.47
2022-08-22T01:35:33.267Z,98518.47
2022-08-22T01:38:41.839Z,98521.28
2022-08-22T01:41:44.418Z,98519.63
2022-08-22T01:44:34.296Z,98522.44
2022-08-22T01:47:31.513Z,98512.34
2022-08-22T01:50:36.452Z,98512.03
2022-08-22T01:53:36.814Z,98511.50
2022-08-22T01:56:25.855Z,98510.34
2022-08-22T01:59:33.829Z,98514.84
2022-08-22T02:02:32.060Z,98515.94
2022-08-22T02:05:23.659Z,98523.13
2022-08-22T02:08:24.467Z,98517.91
2022-08-22T02:11:40.925Z,98514.19
2022-08-22T02:14:41.748Z,98514.19
2022-08-22T02:17:32.860Z,98512.84
2022-08-22T02:20:25.169Z,98510.25
2022-08-22T02:23:22.664Z,98516.28
2022-08-22T02:26:25.912Z,98513.94
2022-08-22T02:29:21.421Z,98518.47
2022-08-22T02:32:19.827Z,98520.63
2022-08-22T02:35:20.560Z,98516.72
2022-08-22T02:37:59.577Z,98520.81
2022-08-22T02:40:41.673Z,98512.28
2022-08-22T02:43:29.206Z,98519.81
2022-08-22T02:46:22.999Z,98519.22
2022-08-22T02:49:11.732Z,98513.44
2022-08-22T02:52:13.263Z,98514.13
2022-08-22T02:55:08.870Z,98520.81
2022-08-22T02:57:40.271Z,98531.53
2022-08-22T03:00:32.253Z,98531.28
2022-08-22T03:02:59.417Z,98527.44
2022-08-22T03:05:40.178Z,98522.91
2022-08-22T03:08:30.588Z,98525.38
2022-08-22T03:11:03.116Z,98527.03
2022-08-22T03:13:40.131Z,98524.69
2022-08-22T03:16:16.419Z,98527.78
2022-08-22T03:18:56.532Z,98515.47
2022-08-22T03:21:41.175Z,98527.69
2022-08-22T03:24:32.770Z,98530.69
2022-08-22T03:27:32.452Z,98519.16
2022-08-22T03:30:17.659Z,98532.53
2022-08-22T03:32:59.431Z,98528.91
2022-08-22T03:35:39.192Z,98531.00
2022-08-22T03:38:31.548Z,98528.41
2022-08-22T03:41:25.927Z,98535.34
2022-08-22T03:44:11.892Z,98532.97
2022-08-22T03:47:00.204Z,98534.84
2022-08-22T03:49:32.453Z,98538.72
2022-08-22T03:52:24.480Z,98542.69
2022-08-22T03:55:14.036Z,98544.25
2022-08-22T03:58:27.937Z,98541.78
2022-08-22T04:01:18.858Z,98544.38
2022-08-22T04:04:10.585Z,98556.44
2022-08-22T04:06:59.032Z,98556.81
2022-08-22T04:09:32.467Z,98550.78
2022-08-22T04:12:13.579Z,98548.63
2022-08-22T04:14:56.390Z,98546.63
2022-08-22T04:17:53.166Z,98546.97
2022-08-22T04:20:49.310Z,98547.19
2022-08-22T04:23:31.093Z,98554.63
2022-08-22T04:26:12.358Z,98557.16
2022-08-22T04:28:57.048Z,98559.28
2022-08-22T04:31:29.789Z,98551.50
2022-08-22T04:34:11.429Z,98555.06
2022-08-22T04:36:45.939Z,98566.00
2022-08-22T04:39:23.194Z,98560.72
2022-08-22T04:42:31.195Z,98563.09
2022-08-22T04:45:04.844Z,98560.97
2022-08-22T04:47:40.274Z,98569.44
2022-08-22T04:50:15.843Z,98564.31
2022-08-22T04:53:23.526Z,98569.69
2022-08-22T04:56:15.090Z,98571.13
2022-08-22T04:58:56.122Z,98562.84
2022-08-22T05:01:39.346Z,98573.75
2022-08-22T05:04:12.628Z,98576.63
2022-08-22T05:06:46.432Z,98578.47
2022-08-22T05:09:18.847Z,98586.09
2022-08-22T05:11:52.643Z,98584.56
2022-08-22T05:14:33.670Z,98593.38
2022-08-22T05:17:02.295Z,98589.94
2022-08-22T05:19:34.704Z,98602.38
2022-08-22T05:22:02.931Z,98603.78
2022-08-22T05:24:36.043Z,98602.16
2022-08-22T05:27:11.311Z,98607.66
2022-08-22T05:29:44.241Z,98608.84
2022-08-22T05:32:27.294Z,98613.34
2022-08-22T05:34:55.876Z,98602.66
2022-08-22T05:38:01.240Z,98595.97
2022-08-22T05:40:31.386Z,98614.06
2022-08-22T05:42:58.356Z,98605.84
2022-08-22T05:45:27.252Z,98610.88
2022-08-22T05:48:00.025Z,98609.97
2022-08-22T05:50:38.360Z,98640.19
2022-08-22T05:53:09.124Z,98635.53
2022-08-22T05:55:47.845Z,98646.72
2022-08-22T05:58:26.444Z,98661.53
2022-08-22T06:01:23.879Z,98664.94
2022-08-22T06:04:02.433Z,98660.69
2022-08-22T06:06:31.638Z,98663.50
2022-08-22T06:09:03.902Z,98683.16
2022-08-22T06:11:40.764Z,98661.94
2022-08-22T06:14:29.924Z,98647.03
2022-08-22T06:17:11.766Z,98646.97
2022-08-22T06:19:46.032Z,98649.97
2022-08-22T06:22:25.951Z,98652.06
2022-08-22T06:24:57.662Z,98654.72
2022-08-22T06:27:31.085Z,98644.38
2022-08-22T06:30:02.711Z,98647.69
2022-08-22T06:32:58.847Z,98655.16
2022-08-22T06:35:55.412Z,98642.19
2022-08-22T06:38:33.096Z,98641.94
2022-08-22T06:41:06.757Z,98645.56
2022-08-22T06:43:43.389Z,98638.75
2022-08-22T06:46:11.218Z,98639.59
2022-08-22T06:48:38.136Z,98646.44
2022-08-22T06:51:08.208Z,98636.13
2022-08-22T06:53:47.754Z,98651.53
2022-08-22T06:56:23.236Z,98655.41
2022-08-22T06:58:56.979Z,98655.09
2022-08-22T07:01:27.574Z,98717.72
2022-08-22T07:03:59.059Z,98939.78
2022-08-22T07:06:33.864Z,98096.25
2022-08-22T07:09:00.697Z,98034.00
2022-08-22T07:11:38.144Z,98071.78
2022-08-22T07:14:11.516Z,97856.78
2022-08-22T07:16:55.293Z,97869.28
2022-08-22T07:19:47.107Z,97949.69
2022-08-22T07:22:23.232Z,97953.19
2022-08-22T07:24:57.123Z,97871.78
2022-08-22T07:27:45.063Z,98219.72
2022-08-22T07:30:17.860Z,98274.22
2022-08-22T07:33:25.985Z,98032.94
2022-08-22T07:36:31.034Z,98228.34
2022-08-22T07:39:44.167Z,98307.00
2022-08-22T07:42:16.597Z,98076.59
2022-08-22T07:44:48.727Z,98137.84
2022-08-22T07:47:26.424Z,98289.53
2022-08-22T07:50:04.724Z,98309.72
2022-08-22T07:52:40.579Z,98338.22
2022-08-22T07:55:22.676Z,98350.84
2022-08-22T07:57:58.866Z,98349.22
2022-08-22T08:00:28.886Z,98321.66
2022-08-22T08:03:03.084Z,98313.00
2022-08-22T08:05:32.835Z,98340.16
2022-08-22T08:08:02.116Z,98322.84
2022-08-22T08:10:36.453Z,98372.97
2022-08-22T08:13:09.603Z,98376.44
2022-08-22T08:15:40.466Z,98371.81
2022-08-22T08:18:19.404Z,98368.78
2022-08-22T08:20:54.854Z,98377.97
2022-08-22T08:23:23.498Z,98399.75
2022-08-22T08:26:11.485Z,98324.47
2022-08-22T08:28:50.431Z,98336.47
2022-08-22T08:31:31.959Z,98402.91
2022-08-22T08:34:22.527Z,98313.56
2022-08-22T08:36:52.326Z,98389.25
2022-08-22T08:39:35.069Z,98371.31
2022-08-22T08:42:12.183Z,98318.13
2022-08-22T08:44:57.024Z,98317.59
2022-08-22T08:47:44.084Z,98415.06
2022-08-22T08:50:29.050Z,98408.22
2022-08-22T08:53:24.198Z,98350.34
2022-08-22T08:55:57.650Z,98288.34
2022-08-22T08:59:00.280Z,98262.22
2022-08-22T09:01:56.550Z,98361.06
2022-08-22T09:04:24.342Z,98376.03
2022-08-22T09:07:01.372Z,98344.53
2022-08-22T09:09:45.746Z,98255.19
2022-08-22T09:12:24.233Z,98272.47
2022-08-22T09:15:19.660Z,98274.41
2022-08-22T09:18:19.850Z,98317.63
2022-08-22T09:21:30.580Z,98236.03
2022-08-22T09:24:07.277Z,98350.69
2022-08-22T09:26:57.134Z,98340.03
2022-08-22T09:29:51.486Z,98264.94
2022-08-22T09:32:28.728Z,98314.28
2022-08-22T09:35:08.000Z,98295.00
2022-08-22T09:37:53.286Z,98284.47
2022-08-22T09:40:29.087Z,98337.56
2022-08-22T09:43:12.656Z,98329.28
2022-08-22T09:46:01.852Z,98271.72
2022-08-22T09:48:57.806Z,98327.31
2022-08-22T09:51:38.600Z,98338.13
2022-08-22T09:54:07.915Z,98345.84
2022-08-22T09:56:35.506Z,98322.97
2022-08-22T09:59:18.682Z,98317.09
2022-08-22T10:01:56.166Z,98329.06
2022-08-22T10:04:48.401Z,98343.50
2022-08-22T10:07:36.244Z,98339.00
2022-08-22T10:10:35.934Z,98324.94
2022-08-22T10:13:23.768Z,98297.13
2022-08-22T10:15:56.316Z,98316.53
2022-08-22T10:18:31.132Z,98322.53
2022-08-22T10:21:06.638Z,98231.69
2022-08-22T10:23:34.123Z,98305.38
2022-08-22T10:26:38.665Z,98199.50
2022-08-22T10:29:43.258Z,98278.63
2022-08-22T10:32:34.301Z,98334.25
2022-08-22T10:35:34.425Z,98323.84
2022-08-22T10:38:05.872Z,98355.44
2022-08-22T10:40:39.731Z,98299.69
2022-08-22T10:43:16.532Z,98354.44
2022-08-22T10:45:46.843Z,98331.97
2022-08-22T10:48:35.589Z,98306.28
2022-08-22T10:51:22.251Z,98245.66
2022-08-22T10:53:58.440Z,98234.56
2022-08-22T10:56:32.095Z,98321.88
2022-08-22T10:59:07.888Z,98344.25
2022-08-22T11:01:47.122Z,98330.47
2022-08-22T11:04:39.047Z,98321.66
2022-08-22T11:07:38.135Z,98262.75
2022-08-22T11:10:34.950Z,98193.44
2022-08-22T11:13:12.778Z,98231.78
2022-08-22T11:15:57.114Z,98237.41
2022-08-22T11:19:01.859Z,98227.19
2022-08-22T11:21:47.193Z,98189.53
2022-08-22T11:24:56.761Z,98170.69
2022-08-22T11:27:38.227Z,98128.59
2022-08-22T11:30:18.326Z,98075.75
2022-08-22T11:33:13.741Z,98024.94
2022-08-22T11:36:11.267Z,98076.63
2022-08-22T11:39:13.829Z,98066.16
2022-08-22T11:42:05.494Z,98019.19
2022-08-22T11:44:55.608Z,97996.00
2022-08-22T11:47:30.263Z,97991.88
2022-08-22T11:50:05.577Z,98023.72
2022-08-22T11:53:18.709Z,98041.34
2022-08-22T11:56:18.011Z,98017.16
2022-08-22T11:58:57.607Z,97992.69
2022-08-22T12:01:42.008Z,97990.91
2022-08-22T12:04:20.278Z,98028.81
2022-08-22T12:07:01.247Z,98081.91
2022-08-22T12:09:51.865Z,98093.44
2022-08-22T12:12:35.860Z,98098.22
2022-08-22T12:15:23.365Z,98113.94
2022-08-22T12:18:01.014Z,98041.78
2022-08-22T12:21:02.470Z,98046.44
2022-08-22T12:23:52.821Z,97968.38
2022-08-22T12:26:43.626Z,97952.13
2022-08-22T12:30:04.548Z,97974.13
2022-08-22T12:32:50.657Z,98008.25
2022-08-22T12:35:29.950Z,98037.31
2022-08-22T12:38:28.307Z,98109.63
2022-08-22T12:41:28.064Z,98068.31
2022-08-22T12:44:36.992Z,98048.69
2022-08-22T12:47:17.312Z,98034.84
2022-08-22T12:50:13.110Z,97993.50
2022-08-22T12:53:20.220Z,98011.00
2022-08-22T12:56:26.517Z,98072.25
2022-08-22T12:59:10.974Z,98058.66
2022-08-22T13:01:49.269Z,98028.97
2022-08-22T13:04:33.072Z,98058.41
2022-08-22T13:07:34.632Z,98058.59
2022-08-22T13:10:31.016Z,98023.56
2022-08-22T13:12:59.825Z,98031.88
2022-08-22T13:15:53.502Z,98034.00
2022-08-22T13:18:31.192Z,98043.38
2022-08-22T13:21:05.151Z,98072.13
2022-08-22T13:23:53.347Z,98087.97
2022-08-22T13:26:33.952Z,98108.25
2022-08-22T13:29:25.855Z,98036.38
2022-08-22T13:32:00.157Z,98034.34
2022-08-22T13:34:43.616Z,98015.66
2022-08-22T13:37:25.905Z,98016.56
2022-08-22T13:40:01.787Z,98001.88
2022-08-22T13:42:40.109Z,97973.75
2022-08-22T13:45:18.698Z,97984.88
2022-08-22T13:47:56.856Z,97990.84
2022-08-22T13:50:35.809Z,98014.25
2022-08-22T13:53:10.539Z,98027.81
2022-08-22T13:55:49.490Z,98054.88
2022-08-22T13:58:40.278Z,98078.34
2022-08-22T14:01:19.496Z,98057.16
2022-08-22T14:03:58.459Z,98021.91
2022-08-22T14:06:41.329Z,98006.63
2022-08-22T14:09:31.505Z,98011.53
2022-08-22T14:12:19.760Z,98000.03
2022-08-22T14:14:54.299Z,97992.78
2022-08-22T14:17:28.093Z,98032.13
2022-08-22T14:20:02.395Z,98033.72
2022-08-22T14:22:35.013Z,98024.47
2022-08-22T14:25:07.515Z,98012.22
2022-08-22T14:27:39.758Z,98013.19
2022-08-22T14:30:13.020Z,98069.09
2022-08-22T14:32:48.065Z,98050.03
2022-08-22T14:35:37.576Z,98036.88
2022-08-22T14:38:35.532Z,98025.53
2022-08-22T14:41:28.662Z,98057.03
2022-08-22T14:44:28.031Z,98060.16
2022-08-22T14:47:04.171Z,98044.81
2022-08-22T14:49:49.761Z,98070.66
2022-08-22T14:52:33.466Z,98077.28
2022-08-22T14:55:11.907Z,98044.69
2022-08-22T14:57:48.417Z,98019.03
2022-08-22T15:00:28.635Z,98029.56
2022-08-22T15:03:12.732Z,97995.41
2022-08-22T15:05:50.527Z,97999.81
2022-08-22T15:08:34.669Z,97955.06
2022-08-22T15:11:10.542Z,98030.22
2022-08-22T15:13:42.192Z,97984.88
2022-08-22T15:16:24.497Z,97993.28
2022-08-22T15:18:53.353Z,97973.81
2022-08-22T15:21:30.104Z,97974.03
2022-08-22T15:24:12.352Z,98038.41
2022-08-22T15:26:50.162Z,97957.97
2022-08-22T15:29:28.988Z,97922.84
2022-08-22T15:32:00.948Z,97920.03
2022-08-22T15:34:35.774Z,97886.47
2022-08-22T15:37:25.336Z,97876.31
2022-08-22T15:40:08.214Z,97880.34
2022-08-22T15:42:41.938Z,97875.88
2022-08-22T15:45:36.051Z,97899.78
2022-08-22T15:48:09.510Z,97862.09
2022-08-22T15:50:56.842Z,97876.25
2022-08-22T15:53:34.103Z,97837.41
2022-08-22T15:56:05.079Z,97909.72
2022-08-22T15:58:37.088Z,97873.34
2022-08-22T16:01:19.108Z,97873.25
2022-08-22T16:04:12.412Z,97863.00
2022-08-22T16:06:56.499Z,97853.97
2022-08-22T16:09:38.295Z,97838.41
2022-08-22T16:12:11.783Z,97833.69
2022-08-22T16:14:41.433Z,97818.00
2022-08-22T16:17:25.026Z,97820.41
2022-08-22T16:20:17.496Z,97822.22
2022-08-22T16:22:58.020Z,97844.72
2022-08-22T16:25:46.667Z,97847.81
2022-08-22T16:28:31.631Z,97826.81
2022-08-22T16:31:24.720Z,97834.00
2022-08-22T16:33:53.819Z,97830.44
2022-08-22T16:36:41.316Z,97837.91
2022-08-22T16:39:49.769Z,97804.78
2022-08-22T16:42:18.177Z,97799.69
2022-08-22T16:45:04.583Z,97799.84
2022-08-22T16:47:40.103Z,97807.56
2022-08-22T16:50:23.987Z,97792.66
2022-08-22T16:53:01.607Z,97718.97
2022-08-22T16:55:35.715Z,97697.72
2022-08-22T16:58:14.770Z,97701.13
2022-08-22T17:01:03.358Z,97683.03
2022-08-22T17:03:32.732Z,97680.94
2022-08-22T17:06:33.797Z,97689.09
2022-08-22T17:09:30.616Z,97686.88
2022-08-22T17:12:12.496Z,97689.19
2022-08-22T17:15:06.937Z,97697.22
2022-08-22T17:17:52.236Z,97673.13
2022-08-22T17:20:55.870Z,97681.19
2022-08-22T17:23:37.461Z,97697.19
2022-08-22T17:26:41.049Z,97687.41
2022-08-22T17:29:25.858Z,97680.22
2022-08-22T17:32:05.436Z,97664.84
2022-08-22T17:34:56.869Z,97673.25
2022-08-22T17:37:42.561Z,97683.75
2022-08-22T17:40:26.450Z,97679.50
2022-08-22T17:43:10.117Z,97666.63
2022-08-22T17:45:57.732Z,97681.59
2022-08-22T17:48:26.899Z,97670.38
2022-08-22T17:51:16.993Z,97680.78
2022-08-22T17:53:58.867Z,97693.72
2022-08-22T17:56:32.583Z,97697.19
2022-08-22T17:59:09.549Z,97712.72
2022-08-22T18:01:46.206Z,97739.09
2022-08-22T18:04:23.280Z,97741.88
2022-08-22T18:07:05.273Z,97773.00
2022-08-22T18:09:39.172Z,97754.09
2022-08-22T18:12:17.075Z,97808.25
2022-08-22T18:14:59.733Z,97854.22
2022-08-22T18:17:41.358Z,97897.81
2022-08-22T18:20:17.142Z,97920.41
2022-08-22T18:22:50.830Z,97913.56
2022-08-22T18:25:17.341Z,97963.22
2022-08-22T18:27:52.303Z,97958.91
2022-08-22T18:30:30.817Z,97972.69
2022-08-22T18:33:14.671Z,98037.09
2022-08-22T18:35:54.437Z,98038.34
2022-08-22T18:38:25.116Z,98064.41
2022-08-22T18:41:03.697Z,98115.06
2022-08-22T18:43:38.325Z,98177.13
2022-08-22T18:46:43.326Z,98229.22
2022-08-22T18:49:19.534Z,98282.97
2022-08-22T18:52:05.294Z,98294.00
2022-08-22T18:54:50.312Z,98379.91
2022-08-22T18:57:42.662Z,98403.41
2022-08-22T19:00:20.732Z,98379.66
2022-08-22T19:03:26.116Z,98497.63
2022-08-22T19:06:00.602Z,98425.19
2022-08-22T19:08:46.330Z,98508.41
2022-08-22T19:11:50.890Z,98556.44
2022-08-22T19:14:29.112Z,98527.06
2022-08-22T19:17:00.455Z,98525.78
2022-08-22T19:20:15.524Z,98568.59
2022-08-22T19:22:51.052Z,98550.88
2022-08-22T19:25:20.551Z,98598.28
2022-08-22T19:28:09.449Z,98607.16
2022-08-22T19:30:48.432Z,98642.78
2022-08-22T19:33:39.884Z,98651.72
2022-08-22T19:36:12.816Z,98653.97
2022-08-22T19:38:58.203Z,98776.28
2022-08-22T19:41:52.509Z,98756.06
2022-08-22T19:44:23.335Z,98833.31
2022-08-22T19:47:10.252Z,98775.34
2022-08-22T19:49:43.628Z,98764.38
2022-08-22T19:52:13.060Z,98837.88
2022-08-22T19:54:52.219Z,98855.28
2022-08-22T19:57:44.985Z,98839.56
2022-08-22T20:00:36.237Z,98849.53
2022-08-22T20:03:43.393Z,98924.44
2022-08-22T20:06:51.664Z,98927.84
2022-08-22T20:09:49.267Z,98977.56
2022-08-22T20:12:31.379Z,98986.22
2022-08-22T20:15:22.983Z,99008.13
2022-08-22T20:20:59.245Z,99015.72
2022-08-22T20:23:31.534Z,99023.16
2022-08-22T20:26:03.449Z,99029.09
2022-08-22T20:28:50.741Z,99040.91
2022-08-22T20:31:26.941Z,99031.31
2022-08-22T20:34:00.455Z,99030.69
2022-08-22T20:36:30.589Z,99039.81
2022-08-22T20:39:06.561Z,99042.75
2022-08-22T20:41:43.803Z,99048.59
2022-08-22T20:44:17.595Z,99051.84
2022-08-22T20:47:11.248Z,99066.47
2022-08-22T20:49:47.316Z,99047.53
2022-08-22T20:52:19.811Z,99056.91
2022-08-22T20:54:57.420Z,99071.31
2022-08-22T20:57:24.091Z,99045.56
2022-08-22T21:00:10.136Z,99035.66
2022-08-22T21:03:00.443Z,99021.50
2022-08-22T21:05:47.286Z,98901.06
2022-08-22T21:08:36.669Z,98891.94
2022-08-22T21:11:40.947Z,98891.47
2022-08-22T21:14:34.816Z,98883.41
2022-08-22T21:17:34.247Z,98886.78
2022-08-22T21:20:23.007Z,98870.97
2022-08-22T21:23:14.714Z,98881.78
2022-08-22T21:26:08.287Z,98894.97
2022-08-22T21:29:13.064Z,98863.00
2022-08-22T21:32:23.396Z,98883.91
2022-08-22T21:35:33.295Z,98867.78
2022-08-22T21:38:22.887Z,98873.19
2022-08-22T21:41:14.260Z,98883.91
2022-08-22T21:44:27.655Z,98886.31
2022-08-22T21:47:32.143Z,98879.75
2022-08-22T21:50:23.141Z,98902.97
2022-08-22T21:53:24.685Z,98873.72
2022-08-22T21:56:16.634Z,98872.75
2022-08-22T21:59:26.002Z,98881.31
2022-08-22T22:02:36.422Z,98876.09
2022-08-22T22:05:23.782Z,98894.94
2022-08-22T22:08:11.221Z,98896.81
2022-08-22T22:11:06.151Z,98874.44
2022-08-22T22:13:55.579Z,98892.44
2022-08-22T22:16:42.468Z,98879.97
2022-08-22T22:19:29.335Z,98903.72
2022-08-22T22:22:18.497Z,98877.50
2022-08-22T22:25:05.679Z,98876.31
2022-08-22T22:28:21.392Z,98859.34
2022-08-22T22:31:09.316Z,98856.81
2022-08-22T22:33:58.611Z,98848.56
2022-08-22T22:36:46.426Z,98834.13
2022-08-22T22:39:34.808Z,98805.88
2022-08-22T22:42:23.780Z,98802.88
2022-08-22T22:45:11.038Z,98804.69
2022-08-22T22:47:58.076Z,98791.59
2022-08-22T22:50:45.064Z,98748.22
2022-08-22T22:53:38.551Z,98769.38
2022-08-22T22:56:27.423Z,98782.00
2022-08-22T22:59:16.289Z,98770.22
2022-08-22T23:02:16.375Z,98774.75
2022-08-22T23:05:04.082Z,98767.03
2022-08-22T23:07:51.004Z,98783.13
2022-08-22T23:10:37.887Z,98770.22
2022-08-22T23:13:24.764Z,98774.75
2022-08-22T23:16:16.102Z,98787.84
2022-08-22T23:19:08.496Z,98804.63
2022-08-22T23:21:57.500Z,98771.19
2022-08-22T23:24:44.527Z,98788.66
2022-08-22T23:27:31.507Z,98789.13
2022-08-22T23:30:18.360Z,98793.31
2022-08-22T23:33:05.165Z,98790.31
2022-08-22T23:35:59.403Z,98802.91
2022-08-22T23:38:47.545Z,98774.81
2022-08-22T23:41:36.283Z,98790.78
2022-08-22T23:44:25.993Z,98767.06
2022-08-22T23:47:14.319Z,98772.25
2022-08-22T23:50:05.707Z,98745.31
2022-08-22T23:52:53.211Z,98753.06
2022-08-22T23:55:42.348Z,98727.66
2022-08-22T23:58:29.184Z,98729.50
