createdAt,value
2023-02-27T00:01:57.899Z,102626.59
2023-02-27T00:05:59.373Z,102633.47
2023-02-27T00:10:00.817Z,102639.09
2023-02-27T00:14:02.264Z,102637.56
2023-02-27T00:18:04.324Z,102643.53
2023-02-27T00:22:05.753Z,102637.63
2023-02-27T00:26:07.150Z,102644.41
2023-02-27T00:30:13.387Z,102647.34
2023-02-27T00:34:15.654Z,102652.97
2023-02-27T00:38:17.076Z,102645.91
2023-02-27T00:42:18.513Z,102644.66
2023-02-27T00:46:21.253Z,102646.06
2023-02-27T00:50:22.754Z,102639.34
2023-02-27T00:54:24.188Z,102635.91
2023-02-27T00:58:25.831Z,102640.81
2023-02-27T01:02:29.017Z,102642.69
2023-02-27T01:06:30.635Z,102639.78
2023-02-27T01:10:32.061Z,102639.97
2023-02-27T01:14:33.579Z,102637.81
2023-02-27T01:18:35.002Z,102634.13
2023-02-27T01:22:37.044Z,102634.97
2023-02-27T01:26:38.607Z,102629.16
2023-02-27T01:30:41.462Z,102636.81
2023-02-27T01:34:42.941Z,102630.13
2023-02-27T01:38:44.367Z,102622.41
2023-02-27T01:42:47.146Z,102625.50
2023-02-27T01:46:48.576Z,102623.91
2023-02-27T01:50:58.111Z,102623.97
2023-02-27T01:55:00.627Z,102629.78
2023-02-27T01:59:07.680Z,102629.75
2023-02-27T02:03:32.875Z,102615.56
2023-02-27T02:07:38.358Z,102625.34
2023-02-27T02:11:40.060Z,102643.81
2023-02-27T02:15:48.723Z,102627.63
2023-02-27T02:20:19.170Z,102639.75
2023-02-27T02:24:40.064Z,102642.34
2023-02-27T02:29:14.364Z,102651.19
2023-02-27T02:33:35.370Z,102652.47
2023-02-27T02:38:12.628Z,102649.66
2023-02-27T02:42:43.436Z,102662.66
2023-02-27T02:46:56.639Z,102665.28
2023-02-27T02:51:23.561Z,102665.53
2023-02-27T02:55:28.794Z,102671.22
2023-02-27T02:59:36.637Z,102664.53
2023-02-27T03:04:04.303Z,102668.19
2023-02-27T03:08:13.665Z,102669.41
2023-02-27T03:12:20.522Z,102673.78
2023-02-27T03:16:28.481Z,102673.22
2023-02-27T03:20:37.639Z,102668.97
2023-02-27T03:24:45.141Z,102673.69
2023-02-27T03:28:55.884Z,102679.44
2023-02-27T03:33:09.106Z,102681.97
2023-02-27T03:37:26.460Z,102693.63
2023-02-27T03:41:33.667Z,102696.69
2023-02-27T03:46:08.162Z,102698.44
2023-02-27T03:50:10.622Z,102701.94
2023-02-27T03:54:33.441Z,102702.09
2023-02-27T03:58:35.943Z,102707.81
2023-02-27T04:02:38.617Z,102713.38
2023-02-27T04:07:10.687Z,102721.41
2023-02-27T04:11:39.449Z,102731.34
2023-02-27T04:16:06.459Z,102737.72
2023-02-27T04:20:22.477Z,102744.75
2023-02-27T04:24:37.350Z,102745.31
2023-02-27T04:29:00.765Z,102750.06
2023-02-27T04:33:24.319Z,102752.41
2023-02-27T04:37:47.590Z,102755.56
2023-02-27T04:42:01.204Z,102756.63
2023-02-27T04:46:06.843Z,102759.88
2023-02-27T04:50:19.455Z,102763.84
2023-02-27T04:54:36.114Z,102768.78
2023-02-27T04:58:47.873Z,102765.56
2023-02-27T05:02:58.435Z,102767.97
2023-02-27T05:07:01.876Z,102773.84
2023-02-27T05:11:18.461Z,102775.66
2023-02-27T05:15:27.960Z,102779.88
2023-02-27T05:19:32.385Z,102783.47
2023-02-27T05:23:42.345Z,102779.59
2023-02-27T05:27:51.674Z,102785.00
2023-02-27T05:32:17.644Z,102781.94
2023-02-27T05:36:26.183Z,102779.84
2023-02-27T05:41:10.063Z,102788.34
2023-02-27T05:45:19.281Z,102785.34
2023-02-27T05:49:38.442Z,102795.72
2023-02-27T05:53:43.097Z,102800.72
2023-02-27T05:57:50.580Z,102789.97
2023-02-27T06:01:52.180Z,102798.19
2023-02-27T06:05:55.449Z,102797.19
2023-02-27T06:09:56.973Z,102808.66
2023-02-27T06:13:58.410Z,102804.94
2023-02-27T06:17:59.936Z,102821.16
2023-02-27T06:22:01.399Z,102816.84
2023-02-27T06:26:02.999Z,102822.25
2023-02-27T06:30:07.267Z,102822.97
2023-02-27T06:34:08.763Z,102823.16
2023-02-27T06:38:10.556Z,102833.00
2023-02-27T06:42:12.009Z,102834.91
2023-02-27T06:46:13.495Z,102838.41
2023-02-27T06:50:15.090Z,102831.38
2023-02-27T06:54:16.510Z,102832.72
2023-02-27T06:58:18.084Z,102837.75
2023-02-27T07:02:19.895Z,102845.34
2023-02-27T07:06:21.470Z,102853.59
2023-02-27T07:10:46.838Z,102857.22
2023-02-27T07:14:48.249Z,102856.47
2023-02-27T07:18:49.672Z,102869.50
2023-02-27T07:22:51.077Z,102873.53
2023-02-27T07:26:53.621Z,102878.91
2023-02-27T07:30:55.707Z,102880.25
2023-02-27T07:34:57.166Z,102890.78
2023-02-27T07:38:58.710Z,102898.16
2023-02-27T07:43:00.234Z,102895.22
2023-02-27T07:47:01.911Z,102891.09
2023-02-27T07:51:03.486Z,102882.88
2023-02-27T07:55:05.250Z,102886.06
2023-02-27T07:59:06.652Z,102880.19
2023-02-27T08:03:08.738Z,102883.16
2023-02-27T08:07:10.199Z,102878.50
2023-02-27T08:11:11.733Z,102885.28
2023-02-27T08:15:13.369Z,102885.69
2023-02-27T08:19:14.974Z,102884.25
2023-02-27T08:23:16.441Z,102883.50
2023-02-27T08:27:18.102Z,102880.63
2023-02-27T08:31:19.596Z,102884.94
2023-02-27T08:35:21.783Z,102870.69
2023-02-27T08:39:25.852Z,102870.03
2023-02-27T08:43:27.339Z,102874.72
2023-02-27T08:47:28.811Z,102878.03
2023-02-27T08:51:30.578Z,102872.63
2023-02-27T08:55:32.071Z,102870.28
2023-02-27T08:59:33.568Z,102882.06
2023-02-27T09:03:35.112Z,102882.97
2023-02-27T09:07:36.633Z,102888.38
2023-02-27T09:11:38.841Z,102876.59
2023-02-27T09:15:40.390Z,102887.53
2023-02-27T09:19:41.793Z,102881.38
2023-02-27T09:23:43.458Z,102881.59
2023-02-27T09:27:44.892Z,102886.47
2023-02-27T09:31:46.445Z,102890.50
2023-02-27T09:35:48.021Z,102888.13
2023-02-27T09:39:49.469Z,102896.59
2023-02-27T09:43:51.668Z,102908.13
2023-02-27T09:47:58.200Z,102906.34
2023-02-27T09:52:00.271Z,102919.69
2023-02-27T09:56:23.210Z,102915.44
2023-02-27T10:00:32.641Z,102917.66
2023-02-27T10:04:47.226Z,102913.94
2023-02-27T10:09:14.527Z,102915.38
2023-02-27T10:13:37.454Z,102918.84
2023-02-27T10:17:44.799Z,102921.69
2023-02-27T10:21:51.768Z,102926.28
2023-02-27T10:25:53.840Z,102932.19
2023-02-27T10:30:11.182Z,102933.00
2023-02-27T10:34:16.204Z,102944.91
2023-02-27T10:38:29.284Z,102949.16
2023-02-27T10:42:36.362Z,102956.94
2023-02-27T10:46:40.062Z,102954.16
2023-02-27T10:50:52.015Z,102955.56
2023-02-27T10:54:53.593Z,102966.47
2023-02-27T10:59:04.434Z,102968.00
2023-02-27T11:03:06.924Z,102967.88
2023-02-27T11:07:15.766Z,102966.16
2023-02-27T11:11:28.818Z,102965.22
2023-02-27T11:15:35.941Z,102957.06
2023-02-27T11:19:39.082Z,102958.41
2023-02-27T11:24:08.441Z,102966.59
2023-02-27T11:28:28.728Z,102967.34
2023-02-27T11:32:51.295Z,102961.75
2023-02-27T11:36:56.758Z,102971.00
2023-02-27T11:41:00.905Z,102966.28
2023-02-27T11:46:18.050Z,102965.69
2023-02-27T11:49:57.605Z,102965.81
2023-02-27T11:54:05.385Z,102960.06
2023-02-27T11:58:15.105Z,102954.78
2023-02-27T12:02:47.148Z,102942.41
2023-02-27T12:06:57.290Z,102957.97
2023-02-27T12:11:13.894Z,102948.03
2023-02-27T12:15:44.757Z,102950.88
2023-02-27T12:19:58.275Z,102944.44
2023-02-27T12:24:15.979Z,102938.84
2023-02-27T12:28:37.118Z,102938.56
2023-02-27T12:32:57.214Z,102930.00
2023-02-27T12:37:04.713Z,102932.19
2023-02-27T12:41:27.286Z,102940.03
2023-02-27T12:45:45.421Z,102938.13
2023-02-27T12:50:12.116Z,102928.59
2023-02-27T12:54:32.107Z,102940.50
2023-02-27T12:59:06.666Z,102936.13
2023-02-27T13:03:38.023Z,102938.47
2023-02-27T13:08:14.437Z,102945.41
2023-02-27T13:12:37.575Z,102945.41
2023-02-27T13:16:44.397Z,102947.38
2023-02-27T13:20:53.267Z,102953.56
2023-02-27T13:24:59.485Z,102957.31
2023-02-27T13:29:01.422Z,102953.47
2023-02-27T13:33:25.960Z,102960.38
2023-02-27T13:38:05.242Z,102961.50
2023-02-27T13:42:25.271Z,102971.63
2023-02-27T13:46:31.543Z,102965.00
2023-02-27T13:50:32.943Z,102975.28
2023-02-27T13:54:41.187Z,102987.06
2023-02-27T13:58:43.613Z,102987.09
2023-02-27T14:03:00.277Z,102981.91
2023-02-27T14:07:15.325Z,102978.81
2023-02-27T14:11:24.800Z,102992.16
2023-02-27T14:15:26.396Z,102989.09
2023-02-27T14:19:46.444Z,102975.81
2023-02-27T14:23:48.236Z,102995.22
2023-02-27T14:27:56.540Z,102986.16
2023-02-27T14:32:02.648Z,102983.94
2023-02-27T14:36:08.663Z,102993.06
2023-02-27T14:40:36.327Z,102987.13
2023-02-27T14:44:43.015Z,102980.59
2023-02-27T14:48:45.444Z,102992.41
2023-02-27T14:52:46.971Z,102985.03
2023-02-27T14:57:05.734Z,102967.63
2023-02-27T15:01:09.920Z,102975.59
2023-02-27T15:05:16.063Z,102970.66
2023-02-27T15:09:25.086Z,102964.63
2023-02-27T15:13:32.793Z,102960.13
2023-02-27T15:17:40.169Z,102960.19
2023-02-27T15:21:45.525Z,102959.81
2023-02-27T15:25:47.145Z,102953.22
2023-02-27T15:29:57.163Z,102955.34
2023-02-27T15:34:01.313Z,102955.53
2023-02-27T15:38:03.669Z,102957.50
2023-02-27T15:42:05.952Z,102958.06
2023-02-27T15:46:07.618Z,102963.63
2023-02-27T15:50:17.078Z,102967.50
2023-02-27T15:54:21.413Z,102965.19
2023-02-27T15:58:29.378Z,102959.19
2023-02-27T16:02:40.116Z,102959.06
2023-02-27T16:06:51.779Z,102956.63
2023-02-27T16:10:53.256Z,102949.97
2023-02-27T16:15:21.374Z,102949.56
2023-02-27T16:19:30.329Z,102947.31
2023-02-27T16:23:31.942Z,102950.81
2023-02-27T16:27:33.617Z,102950.66
2023-02-27T16:31:38.570Z,102948.22
2023-02-27T16:35:40.144Z,102940.81
2023-02-27T16:39:41.650Z,102940.03
2023-02-27T16:43:45.984Z,102941.50
2023-02-27T16:47:53.222Z,102946.06
2023-02-27T16:51:55.785Z,102947.19
2023-02-27T16:55:58.041Z,102949.59
2023-02-27T17:00:00.770Z,102952.97
2023-02-27T17:04:08.648Z,102953.50
2023-02-27T17:08:14.949Z,102957.94
2023-02-27T17:12:16.646Z,102960.03
2023-02-27T17:16:18.163Z,102963.25
2023-02-27T17:20:19.762Z,102962.06
2023-02-27T17:24:21.250Z,102961.28
2023-02-27T17:28:23.697Z,102972.16
2023-02-27T17:32:25.203Z,102968.50
2023-02-27T17:36:27.118Z,102971.78
2023-02-27T17:40:29.017Z,102969.66
2023-02-27T17:44:30.485Z,102974.72
2023-02-27T17:48:32.734Z,102986.09
2023-02-27T17:52:37.679Z,102986.78
2023-02-27T17:56:39.134Z,102983.59
2023-02-27T18:00:40.569Z,102979.19
2023-02-27T18:04:42.686Z,102990.00
2023-02-27T18:08:44.589Z,102996.28
2023-02-27T18:12:47.169Z,103005.56
2023-02-27T18:16:48.846Z,103010.88
2023-02-27T18:21:16.950Z,103008.06
2023-02-27T18:25:20.102Z,103012.53
2023-02-27T18:29:21.765Z,103014.00
2023-02-27T18:33:23.726Z,103008.13
2023-02-27T18:37:25.298Z,103009.94
2023-02-27T18:41:28.114Z,103007.84
2023-02-27T18:45:29.734Z,103023.16
2023-02-27T18:49:31.483Z,103034.63
2023-02-27T18:53:36.012Z,103026.16
2023-02-27T18:57:37.491Z,103028.66
2023-02-27T19:01:39.047Z,103036.91
2023-02-27T19:05:41.722Z,103030.91
2023-02-27T19:09:43.231Z,103033.22
2023-02-27T19:13:44.833Z,103034.31
2023-02-27T19:17:46.785Z,103034.19
2023-02-27T19:21:48.284Z,103030.84
2023-02-27T19:25:58.040Z,103033.63
2023-02-27T19:30:01.382Z,103039.75
2023-02-27T19:34:02.928Z,103045.16
2023-02-27T19:38:04.368Z,103045.00
2023-02-27T19:42:05.927Z,103056.28
2023-02-27T19:46:10.930Z,103047.16
2023-02-27T19:50:12.685Z,103047.50
2023-02-27T19:54:15.560Z,103055.19
2023-02-27T19:58:16.949Z,103047.81
2023-02-27T20:02:18.391Z,103050.84
2023-02-27T20:06:23.168Z,103043.38
2023-02-27T20:10:24.628Z,103046.78
2023-02-27T20:14:26.412Z,103032.81
2023-02-27T20:18:29.823Z,103047.38
2023-02-27T20:22:35.303Z,103044.69
2023-02-27T20:26:42.234Z,103046.97
2023-02-27T20:30:43.802Z,103046.31
2023-02-27T20:34:46.075Z,103036.63
2023-02-27T20:38:47.567Z,103039.63
2023-02-27T20:42:49.122Z,103040.22
2023-02-27T20:46:50.547Z,103040.66
2023-02-27T20:50:52.017Z,103046.63
2023-02-27T20:54:55.194Z,103058.31
2023-02-27T20:58:57.895Z,103053.91
2023-02-27T21:03:00.786Z,103053.16
2023-02-27T21:07:02.258Z,103056.91
2023-02-27T21:11:12.265Z,103058.56
2023-02-27T21:15:14.025Z,103048.53
2023-02-27T21:19:15.535Z,103043.38
2023-02-27T21:23:16.957Z,103045.94
2023-02-27T21:27:21.238Z,103061.38
2023-02-27T21:31:24.786Z,103057.50
2023-02-27T21:35:26.605Z,103056.81
2023-02-27T21:39:28.561Z,103055.09
2023-02-27T21:43:30.024Z,103056.28
2023-02-27T21:47:32.569Z,103061.97
2023-02-27T21:51:40.464Z,103065.63
2023-02-27T21:55:42.440Z,103069.19
2023-02-27T21:59:43.860Z,103061.28
2023-02-27T22:03:47.335Z,103070.00
2023-02-27T22:07:49.156Z,103070.91
2023-02-27T22:11:50.698Z,103081.75
2023-02-27T22:15:52.225Z,103080.22
2023-02-27T22:19:53.661Z,103079.00
2023-02-27T22:23:56.739Z,103074.50
2023-02-27T22:27:59.578Z,103077.31
2023-02-27T22:32:01.032Z,103073.03
2023-02-27T22:36:14.226Z,103080.88
2023-02-27T22:40:17.867Z,103080.75
2023-02-27T22:44:19.427Z,103087.44
2023-02-27T22:48:20.908Z,103088.94
2023-02-27T22:52:22.399Z,103090.47
2023-02-27T22:56:24.725Z,103095.63
2023-02-27T23:00:26.212Z,103095.56
2023-02-27T23:04:27.771Z,103096.16
2023-02-27T23:08:29.249Z,103100.28
2023-02-27T23:12:30.659Z,103102.31
2023-02-27T23:16:32.412Z,103106.59
2023-02-27T23:20:36.531Z,103106.97
2023-02-27T23:24:39.303Z,103110.81
2023-02-27T23:28:41.265Z,103100.88
2023-02-27T23:32:45.708Z,103113.75
2023-02-27T23:36:47.278Z,103107.44
2023-02-27T23:40:48.814Z,103113.41
2023-02-27T23:45:05.514Z,103109.72
2023-02-27T23:49:07.122Z,103105.72
2023-02-27T23:53:10.238Z,103106.94
2023-02-27T23:57:11.663Z,103101.16
