createdAt,value
2023-03-11T00:01:02.584Z,0.91
2023-03-11T00:03:29.012Z,1.28
2023-03-11T00:05:55.455Z,1.25
2023-03-11T00:08:21.913Z,1.18
2023-03-11T00:10:48.308Z,1.02
2023-03-11T00:13:14.667Z,1.70
2023-03-11T00:15:41.103Z,0.95
2023-03-11T00:18:07.553Z,0.77
2023-03-11T00:20:33.976Z,0.83
2023-03-11T00:23:00.402Z,0.78
2023-03-11T00:25:26.775Z,0.91
2023-03-11T00:27:53.153Z,0.89
2023-03-11T00:30:19.555Z,0.78
2023-03-11T00:32:45.987Z,0.88
2023-03-11T00:35:12.379Z,0.89
2023-03-11T00:37:38.848Z,0.88
2023-03-11T00:40:05.211Z,0.84
2023-03-11T00:42:31.589Z,0.73
2023-03-11T00:44:58.001Z,0.76
2023-03-11T00:47:24.475Z,0.57
2023-03-11T00:49:50.870Z,0.73
2023-03-11T00:52:17.272Z,0.78
2023-03-11T00:54:43.656Z,0.84
2023-03-11T00:57:10.050Z,0.70
2023-03-11T00:59:36.402Z,0.72
2023-03-11T01:02:02.786Z,0.73
2023-03-11T01:04:29.185Z,0.68
2023-03-11T01:06:55.559Z,0.70
2023-03-11T01:09:21.998Z,0.73
2023-03-11T01:11:48.378Z,0.80
2023-03-11T01:14:14.873Z,0.71
2023-03-11T01:16:41.307Z,0.62
2023-03-11T01:19:07.660Z,0.79
2023-03-11T01:21:34.108Z,0.74
2023-03-11T01:24:00.517Z,0.80
2023-03-11T01:26:26.907Z,0.90
2023-03-11T01:28:53.266Z,0.78
2023-03-11T01:31:19.693Z,0.76
2023-03-11T01:33:46.154Z,0.72
2023-03-11T01:36:12.683Z,0.73
2023-03-11T01:38:39.331Z,0.83
2023-03-11T01:41:05.756Z,0.72
2023-03-11T01:43:32.307Z,0.85
2023-03-11T01:45:58.684Z,0.84
2023-03-11T01:48:25.160Z,0.85
2023-03-11T01:50:51.557Z,0.75
2023-03-11T01:53:17.954Z,0.73
2023-03-11T01:55:44.343Z,0.85
2023-03-11T01:58:10.695Z,0.94
2023-03-11T02:00:37.072Z,1.07
2023-03-11T02:03:03.468Z,1.20
2023-03-11T02:05:29.866Z,1.34
2023-03-11T02:07:56.272Z,1.50
2023-03-11T02:10:22.650Z,1.00
2023-03-11T02:12:49.190Z,1.03
2023-03-11T02:15:15.568Z,1.06
2023-03-11T02:17:41.978Z,1.15
2023-03-11T02:20:08.346Z,1.19
2023-03-11T02:22:34.704Z,1.15
2023-03-11T02:25:01.078Z,1.10
2023-03-11T02:27:27.707Z,1.40
2023-03-11T02:29:54.064Z,1.21
2023-03-11T02:32:20.505Z,1.34
2023-03-11T02:34:46.974Z,1.38
2023-03-11T02:37:13.373Z,2.05
2023-03-11T02:39:39.803Z,1.54
2023-03-11T02:42:06.233Z,1.31
2023-03-11T02:44:32.645Z,1.43
2023-03-11T02:46:59.093Z,1.40
2023-03-11T02:49:25.539Z,1.22
2023-03-11T02:51:51.891Z,1.20
2023-03-11T02:54:18.401Z,1.11
2023-03-11T02:56:44.785Z,1.11
2023-03-11T02:59:11.153Z,1.11
2023-03-11T03:01:37.499Z,1.12
2023-03-11T03:04:03.949Z,1.03
2023-03-11T03:06:30.370Z,0.92
2023-03-11T03:08:56.742Z,1.15
2023-03-11T03:11:23.135Z,1.37
2023-03-11T03:13:49.487Z,1.21
2023-03-11T03:16:15.864Z,1.38
2023-03-11T03:18:42.273Z,1.22
2023-03-11T03:21:08.663Z,1.56
2023-03-11T03:23:35.053Z,1.26
2023-03-11T03:26:01.439Z,1.46
2023-03-11T03:28:27.830Z,1.47
2023-03-11T03:30:54.305Z,1.58
2023-03-11T03:33:20.663Z,1.41
2023-03-11T03:35:47.073Z,1.18
2023-03-11T03:38:13.488Z,1.26
2023-03-11T03:40:39.867Z,1.28
2023-03-11T03:43:06.247Z,1.48
2023-03-11T03:45:32.687Z,1.32
2023-03-11T03:47:59.075Z,1.47
2023-03-11T03:50:25.457Z,1.45
2023-03-11T03:52:51.816Z,1.46
2023-03-11T03:55:18.196Z,1.49
2023-03-11T03:57:44.603Z,1.40
2023-03-11T04:00:11.031Z,1.74
2023-03-11T04:02:37.471Z,1.60
2023-03-11T04:05:03.919Z,1.67
2023-03-11T04:07:30.302Z,1.61
2023-03-11T04:09:56.691Z,1.62
2023-03-11T04:12:23.104Z,1.60
2023-03-11T04:14:49.497Z,1.65
2023-03-11T04:17:15.958Z,1.69
2023-03-11T04:19:42.359Z,1.79
2023-03-11T04:22:08.757Z,1.85
2023-03-11T04:24:35.133Z,1.94
2023-03-11T04:27:01.501Z,1.73
2023-03-11T04:29:27.876Z,1.97
2023-03-11T04:31:54.250Z,2.20
2023-03-11T04:34:20.631Z,2.28
2023-03-11T04:36:47.042Z,2.12
2023-03-11T04:39:13.411Z,2.27
2023-03-11T04:41:39.780Z,2.23
2023-03-11T04:44:06.170Z,2.27
2023-03-11T04:46:32.648Z,2.30
2023-03-11T04:48:59.035Z,2.02
2023-03-11T04:51:25.509Z,2.29
2023-03-11T04:53:51.872Z,2.01
2023-03-11T04:56:18.413Z,2.05
2023-03-11T04:58:44.899Z,1.84
2023-03-11T05:01:11.367Z,2.19
2023-03-11T05:03:37.754Z,2.20
2023-03-11T05:06:04.133Z,2.03
2023-03-11T05:08:30.595Z,2.21
2023-03-11T05:10:56.984Z,2.13
2023-03-11T05:13:23.367Z,2.15
2023-03-11T05:15:49.790Z,2.10
2023-03-11T05:18:16.228Z,2.19
2023-03-11T05:20:42.610Z,2.39
2023-03-11T05:23:08.995Z,2.48
2023-03-11T05:25:35.389Z,2.52
2023-03-11T05:28:01.767Z,2.67
2023-03-11T05:30:28.134Z,2.72
2023-03-11T05:32:54.646Z,2.50
2023-03-11T05:35:21.164Z,2.59
2023-03-11T05:37:47.545Z,2.65
2023-03-11T05:40:14.055Z,2.53
2023-03-11T05:42:40.556Z,2.19
2023-03-11T05:45:06.922Z,2.38
2023-03-11T05:47:33.301Z,2.71
2023-03-11T05:49:59.761Z,2.68
2023-03-11T05:52:26.196Z,2.82
2023-03-11T05:54:52.557Z,3.07
2023-03-11T05:57:18.940Z,3.22
2023-03-11T05:59:45.320Z,3.06
2023-03-11T06:02:11.672Z,3.51
2023-03-11T06:04:38.137Z,3.66
2023-03-11T06:07:04.678Z,4.28
2023-03-11T06:09:31.051Z,4.24
2023-03-11T06:11:57.410Z,3.66
2023-03-11T06:14:23.789Z,3.89
2023-03-11T06:16:50.156Z,3.86
2023-03-11T06:19:16.515Z,4.19
2023-03-11T06:21:43.027Z,4.43
2023-03-11T06:24:09.476Z,4.25
2023-03-11T06:26:35.847Z,4.21
2023-03-11T06:29:02.204Z,4.08
2023-03-11T06:31:28.643Z,4.27
2023-03-11T06:33:55.254Z,4.13
2023-03-11T06:36:21.619Z,4.14
2023-03-11T06:38:48.004Z,3.76
2023-03-11T06:41:14.418Z,3.89
2023-03-11T06:43:40.777Z,3.76
2023-03-11T06:46:07.174Z,2.74
2023-03-11T06:48:33.855Z,2.45
2023-03-11T06:51:00.270Z,2.87
2023-03-11T06:53:26.634Z,4.09
2023-03-11T06:55:53.004Z,4.71
2023-03-11T06:58:19.408Z,4.48
2023-03-11T07:00:45.852Z,4.55
2023-03-11T07:03:12.348Z,4.91
2023-03-11T07:05:38.766Z,5.20
2023-03-11T07:08:05.195Z,5.01
2023-03-11T07:10:31.626Z,4.73
2023-03-11T07:12:58.013Z,5.17
2023-03-11T07:15:24.397Z,5.49
2023-03-11T07:17:50.846Z,5.43
2023-03-11T07:20:17.745Z,5.46
2023-03-11T07:22:44.149Z,3.99
2023-03-11T07:25:10.531Z,4.86
2023-03-11T07:27:36.908Z,4.81
2023-03-11T07:30:03.288Z,4.64
2023-03-11T07:32:29.729Z,4.41
2023-03-11T07:34:56.161Z,5.06
2023-03-11T07:37:22.642Z,4.60
2023-03-11T07:39:49.073Z,4.38
2023-03-11T07:42:15.601Z,3.39
2023-03-11T07:44:41.992Z,3.40
2023-03-11T07:47:08.444Z,3.24
2023-03-11T07:49:34.849Z,4.00
2023-03-11T07:52:01.341Z,4.79
2023-03-11T07:54:27.708Z,5.53
2023-03-11T07:56:54.129Z,6.37
2023-03-11T07:59:20.551Z,7.50
2023-03-11T08:01:46.961Z,6.96
2023-03-11T08:04:14.690Z,6.02
2023-03-11T08:06:41.240Z,5.88
2023-03-11T08:09:07.636Z,5.67
2023-03-11T08:11:34.119Z,6.02
2023-03-11T08:14:00.512Z,5.90
2023-03-11T08:16:26.882Z,5.77
2023-03-11T08:18:53.344Z,5.15
2023-03-11T08:21:19.856Z,5.99
2023-03-11T08:23:46.301Z,7.16
2023-03-11T08:26:12.845Z,7.67
2023-03-11T08:28:39.381Z,6.14
2023-03-11T08:31:05.824Z,5.77
2023-03-11T08:33:32.243Z,5.66
2023-03-11T08:35:58.840Z,4.51
2023-03-11T08:38:25.553Z,4.10
2023-03-11T08:40:51.944Z,3.90
2023-03-11T08:43:18.329Z,4.25
2023-03-11T08:45:44.757Z,4.23
2023-03-11T08:48:11.233Z,4.33
2023-03-11T08:50:52.783Z,3.96
2023-03-11T08:53:20.513Z,3.84
2023-03-11T08:55:46.913Z,3.56
2023-03-11T08:58:13.304Z,4.07
2023-03-11T09:00:39.690Z,3.56
2023-03-11T09:03:06.162Z,3.66
2023-03-11T09:05:32.677Z,3.62
2023-03-11T09:07:59.075Z,3.09
2023-03-11T09:10:25.549Z,3.13
2023-03-11T09:12:51.968Z,2.90
2023-03-11T09:15:18.376Z,2.43
2023-03-11T09:17:44.790Z,2.24
2023-03-11T09:20:11.152Z,2.79
2023-03-11T09:22:37.553Z,2.26
2023-03-11T09:25:03.951Z,1.95
2023-03-11T09:27:30.474Z,2.02
2023-03-11T09:29:56.920Z,2.01
2023-03-11T09:32:23.380Z,1.85
2023-03-11T09:34:49.786Z,1.72
2023-03-11T09:37:16.179Z,1.98
2023-03-11T09:39:42.548Z,2.07
2023-03-11T09:42:08.992Z,3.03
2023-03-11T09:44:35.402Z,3.46
2023-03-11T09:47:02.021Z,3.85
2023-03-11T09:49:28.631Z,4.33
2023-03-11T09:51:55.113Z,4.92
2023-03-11T09:54:21.537Z,4.77
2023-03-11T09:56:47.969Z,4.56
2023-03-11T09:59:14.341Z,4.16
2023-03-11T10:01:41.097Z,4.33
2023-03-11T10:04:07.610Z,4.46
2023-03-11T10:06:34.032Z,4.53
2023-03-11T10:09:00.466Z,4.27
2023-03-11T10:11:26.852Z,3.66
2023-03-11T10:13:53.309Z,3.64
2023-03-11T10:16:19.758Z,3.34
2023-03-11T10:18:46.137Z,3.22
2023-03-11T10:21:12.505Z,3.35
2023-03-11T10:23:38.877Z,3.11
2023-03-11T10:26:05.301Z,2.54
2023-03-11T10:28:31.721Z,2.24
2023-03-11T10:30:58.101Z,1.87
2023-03-11T10:33:24.512Z,1.86
2023-03-11T10:35:50.889Z,1.97
2023-03-11T10:38:17.349Z,1.81
2023-03-11T10:40:43.780Z,2.23
2023-03-11T10:43:10.168Z,4.74
2023-03-11T10:45:36.645Z,3.25
2023-03-11T10:48:03.071Z,3.32
2023-03-11T10:50:29.453Z,1.94
2023-03-11T10:52:55.855Z,1.92
2023-03-11T10:55:22.385Z,1.90
2023-03-11T10:57:48.830Z,1.41
2023-03-11T11:00:15.234Z,1.38
2023-03-11T11:02:43.656Z,1.20
2023-03-11T11:05:10.461Z,1.11
2023-03-11T11:07:36.891Z,1.35
2023-03-11T11:10:03.423Z,1.66
2023-03-11T11:12:29.818Z,1.55
2023-03-11T11:14:56.202Z,1.45
2023-03-11T11:17:22.568Z,1.49
2023-03-11T11:19:49.047Z,1.73
2023-03-11T11:22:15.522Z,1.63
2023-03-11T11:24:42.056Z,1.78
2023-03-11T11:27:08.471Z,2.82
2023-03-11T11:29:35.245Z,2.03
2023-03-11T11:32:01.621Z,1.66
2023-03-11T11:34:27.985Z,1.50
2023-03-11T11:36:54.350Z,1.43
2023-03-11T11:39:20.740Z,1.39
2023-03-11T11:41:47.231Z,1.49
2023-03-11T11:44:13.673Z,1.65
2023-03-11T11:46:40.040Z,1.82
2023-03-11T11:49:06.422Z,1.56
2023-03-11T11:51:32.808Z,2.22
2023-03-11T11:53:59.217Z,1.97
2023-03-11T11:56:25.603Z,1.69
2023-03-11T11:58:52.026Z,2.57
2023-03-11T12:01:18.405Z,4.01
2023-03-11T12:03:44.786Z,1.47
2023-03-11T12:06:11.213Z,1.33
2023-03-11T12:08:37.627Z,1.36
2023-03-11T12:11:04.023Z,1.39
2023-03-11T12:13:30.408Z,1.41
2023-03-11T12:15:56.771Z,1.63
2023-03-11T12:18:23.201Z,1.88
2023-03-11T12:20:49.572Z,1.97
2023-03-11T12:23:15.987Z,1.81
2023-03-11T12:25:42.380Z,1.66
2023-03-11T12:28:08.781Z,1.61
2023-03-11T12:30:35.129Z,1.42
2023-03-11T12:33:01.496Z,1.36
2023-03-11T12:35:27.846Z,1.63
2023-03-11T12:37:54.231Z,2.07
2023-03-11T12:40:20.650Z,2.10
2023-03-11T12:42:47.104Z,1.81
2023-03-11T12:45:13.458Z,1.64
2023-03-11T12:47:39.849Z,1.65
2023-03-11T12:50:06.279Z,1.88
2023-03-11T12:52:32.669Z,1.94
2023-03-11T12:54:59.031Z,1.78
2023-03-11T12:57:25.406Z,1.96
2023-03-11T12:59:51.784Z,1.93
2023-03-11T13:02:18.175Z,2.11
2023-03-11T13:04:44.559Z,2.59
2023-03-11T13:07:10.985Z,2.30
2023-03-11T13:09:37.406Z,2.51
2023-03-11T13:12:03.799Z,2.04
2023-03-11T13:14:30.166Z,2.29
2023-03-11T13:16:56.636Z,2.59
2023-03-11T13:19:23.060Z,2.31
2023-03-11T13:21:49.441Z,2.02
2023-03-11T13:24:15.791Z,1.97
2023-03-11T13:26:42.181Z,1.96
2023-03-11T13:29:08.682Z,1.89
2023-03-11T13:31:35.152Z,2.23
2023-03-11T13:34:01.564Z,2.35
2023-03-11T13:36:27.957Z,2.15
2023-03-11T13:38:54.365Z,2.03
2023-03-11T13:41:20.746Z,1.49
2023-03-11T13:43:47.232Z,1.60
2023-03-11T13:46:13.653Z,1.62
2023-03-11T13:48:40.081Z,1.48
2023-03-11T13:51:06.490Z,1.76
2023-03-11T13:53:32.873Z,1.78
2023-03-11T13:55:59.237Z,1.99
2023-03-11T13:58:25.648Z,1.90
2023-03-11T14:00:52.130Z,2.06
2023-03-11T14:03:18.536Z,1.88
2023-03-11T14:05:44.914Z,2.43
2023-03-11T14:08:11.375Z,1.80
2023-03-11T14:10:37.754Z,1.93
2023-03-11T14:13:04.234Z,1.96
2023-03-11T14:15:30.644Z,2.00
2023-03-11T14:17:57.033Z,5.11
2023-03-11T14:20:23.553Z,4.72
2023-03-11T14:22:50.028Z,2.44
2023-03-11T14:25:16.404Z,2.21
2023-03-11T14:27:42.818Z,2.40
2023-03-11T14:30:09.193Z,2.34
2023-03-11T14:32:35.704Z,2.35
2023-03-11T14:35:02.360Z,2.25
2023-03-11T14:37:28.767Z,2.44
2023-03-11T14:39:55.114Z,2.49
2023-03-11T14:42:21.493Z,2.41
2023-03-11T14:44:47.966Z,2.62
2023-03-11T14:47:14.436Z,2.45
2023-03-11T14:49:40.864Z,2.80
2023-03-11T14:52:07.475Z,3.88
2023-03-11T14:54:33.849Z,3.37
2023-03-11T14:57:00.240Z,2.99
2023-03-11T14:59:26.723Z,2.98
2023-03-11T15:01:53.125Z,3.71
2023-03-11T15:04:21.236Z,4.04
2023-03-11T15:06:48.280Z,3.36
2023-03-11T15:09:14.662Z,2.84
2023-03-11T15:11:41.072Z,3.26
2023-03-11T15:14:07.535Z,2.90
2023-03-11T15:16:34.010Z,3.07
2023-03-11T15:19:00.486Z,2.89
2023-03-11T15:21:26.975Z,3.40
2023-03-11T15:23:53.383Z,3.21
2023-03-11T15:26:19.764Z,2.80
2023-03-11T15:28:46.246Z,2.92
2023-03-11T15:31:12.802Z,3.33
2023-03-11T15:33:39.305Z,3.42
2023-03-11T15:36:05.729Z,3.23
2023-03-11T15:38:32.241Z,3.20
2023-03-11T15:40:58.792Z,4.18
2023-03-11T15:43:25.301Z,3.51
2023-03-11T15:45:51.713Z,3.32
2023-03-11T15:48:18.178Z,6.74
2023-03-11T15:50:52.876Z,3.85
2023-03-11T15:53:20.429Z,2.96
2023-03-11T15:55:46.847Z,3.67
2023-03-11T15:58:13.209Z,3.23
2023-03-11T16:00:39.616Z,3.04
2023-03-11T16:03:06.085Z,3.45
2023-03-11T16:05:32.444Z,3.64
2023-03-11T16:07:58.809Z,5.74
2023-03-11T16:10:25.186Z,3.74
2023-03-11T16:12:51.576Z,3.88
2023-03-11T16:15:17.939Z,2.91
2023-03-11T16:17:49.602Z,2.49
2023-03-11T16:20:16.355Z,2.61
2023-03-11T16:22:42.795Z,2.84
2023-03-11T16:25:09.327Z,3.09
2023-03-11T16:27:35.745Z,5.26
2023-03-11T16:30:02.170Z,3.68
2023-03-11T16:32:28.745Z,2.73
2023-03-11T16:34:55.190Z,3.06
2023-03-11T16:37:21.567Z,3.53
2023-03-11T16:39:47.981Z,3.19
2023-03-11T16:42:14.361Z,2.43
2023-03-11T16:44:40.734Z,2.94
2023-03-11T16:47:07.197Z,2.79
2023-03-11T16:49:33.578Z,2.70
2023-03-11T16:51:59.993Z,3.11
2023-03-11T16:54:26.443Z,2.79
2023-03-11T16:56:52.847Z,3.47
2023-03-11T16:59:19.234Z,3.28
2023-03-11T17:01:45.615Z,3.35
2023-03-11T17:04:12.042Z,3.19
2023-03-11T17:06:38.421Z,3.18
2023-03-11T17:09:04.888Z,3.29
2023-03-11T17:11:31.265Z,3.58
2023-03-11T17:14:10.074Z,3.43
2023-03-11T17:16:41.924Z,3.77
2023-03-11T17:19:08.379Z,5.77
2023-03-11T17:21:34.779Z,3.88
2023-03-11T17:24:01.179Z,3.08
2023-03-11T17:26:27.570Z,2.98
2023-03-11T17:28:53.977Z,2.99
2023-03-11T17:31:20.407Z,3.24
2023-03-11T17:33:46.821Z,3.29
2023-03-11T17:36:13.242Z,3.35
2023-03-11T17:38:39.870Z,3.16
2023-03-11T17:41:06.347Z,3.21
2023-03-11T17:43:32.750Z,2.79
2023-03-11T17:45:59.141Z,2.63
2023-03-11T17:48:25.547Z,2.84
2023-03-11T17:50:51.984Z,3.02
2023-03-11T17:53:18.371Z,3.09
2023-03-11T17:55:45.025Z,2.94
2023-03-11T17:58:11.479Z,3.67
2023-03-11T18:00:37.877Z,3.67
2023-03-11T18:03:04.233Z,3.48
2023-03-11T18:05:30.689Z,3.69
2023-03-11T18:07:57.173Z,3.50
2023-03-11T18:10:23.569Z,3.82
2023-03-11T18:12:49.973Z,3.59
2023-03-11T18:15:16.337Z,3.64
2023-03-11T18:17:42.709Z,4.01
2023-03-11T18:20:09.132Z,4.92
2023-03-11T18:22:35.665Z,5.09
2023-03-11T18:25:02.090Z,34.52
2023-03-11T18:27:28.465Z,92.68
2023-03-11T18:29:54.933Z,6.25
2023-03-11T18:32:21.421Z,4.91
2023-03-11T18:34:47.815Z,5.05
2023-03-11T18:37:14.237Z,6.13
2023-03-11T18:39:40.724Z,5.70
2023-03-11T18:42:07.131Z,5.45
2023-03-11T18:44:35.832Z,5.30
2023-03-11T18:47:03.261Z,5.41
2023-03-11T18:49:29.648Z,5.60
2023-03-11T18:51:56.009Z,5.54
2023-03-11T18:54:22.387Z,5.51
2023-03-11T18:56:48.809Z,5.31
2023-03-11T18:59:15.206Z,4.87
2023-03-11T19:01:41.580Z,5.20
2023-03-11T19:04:07.990Z,5.21
2023-03-11T19:06:34.373Z,4.91
2023-03-11T19:09:00.802Z,5.24
2023-03-11T19:11:27.172Z,5.32
2023-03-11T19:13:53.537Z,5.64
2023-03-11T19:16:20.032Z,5.31
2023-03-11T19:18:46.456Z,5.88
2023-03-11T19:21:12.931Z,5.25
2023-03-11T19:23:39.382Z,5.24
2023-03-11T19:26:05.770Z,5.68
2023-03-11T19:28:32.136Z,7.31
2023-03-11T19:30:58.619Z,6.17
2023-03-11T19:33:25.177Z,5.41
2023-03-11T19:35:51.614Z,5.78
2023-03-11T19:38:18.164Z,5.72
2023-03-11T19:40:44.539Z,5.29
2023-03-11T19:43:10.977Z,5.45
2023-03-11T19:45:37.393Z,5.51
2023-03-11T19:48:03.782Z,5.80
2023-03-11T19:50:30.246Z,6.94
2023-03-11T19:52:56.711Z,6.09
2023-03-11T19:55:23.112Z,6.65
2023-03-11T19:57:49.496Z,6.78
2023-03-11T20:00:15.914Z,6.60
2023-03-11T20:02:42.326Z,6.19
2023-03-11T20:05:08.871Z,6.87
2023-03-11T20:07:35.422Z,6.14
2023-03-11T20:10:01.820Z,6.86
2023-03-11T20:12:28.226Z,8.19
2023-03-11T20:14:54.689Z,8.18
2023-03-11T20:17:21.082Z,8.42
2023-03-11T20:19:47.473Z,8.35
2023-03-11T20:22:13.877Z,8.25
2023-03-11T20:24:40.326Z,8.71
2023-03-11T20:27:06.739Z,8.80
2023-03-11T20:29:33.168Z,8.33
2023-03-11T20:31:59.607Z,8.06
2023-03-11T20:34:26.086Z,7.70
2023-03-11T20:36:52.520Z,8.55
2023-03-11T20:39:18.906Z,8.11
2023-03-11T20:41:45.381Z,9.40
2023-03-11T20:44:11.882Z,7.61
2023-03-11T20:46:38.349Z,7.73
2023-03-11T20:49:04.830Z,7.37
2023-03-11T20:51:31.294Z,7.44
2023-03-11T20:53:57.759Z,7.24
2023-03-11T20:56:26.560Z,7.37
2023-03-11T20:58:53.127Z,7.51
2023-03-11T21:01:19.639Z,7.95
2023-03-11T21:03:46.214Z,8.19
2023-03-11T21:06:12.731Z,7.87
2023-03-11T21:08:39.177Z,8.35
2023-03-11T21:11:08.719Z,8.21
2023-03-11T21:13:35.176Z,8.11
2023-03-11T21:16:01.965Z,8.67
2023-03-11T21:18:28.520Z,8.79
2023-03-11T21:20:55.214Z,8.50
2023-03-11T21:23:21.633Z,8.37
2023-03-11T21:25:48.162Z,8.80
2023-03-11T21:28:14.665Z,9.32
2023-03-11T21:30:41.166Z,11.76
2023-03-11T21:33:07.759Z,11.73
2023-03-11T21:35:34.638Z,10.05
2023-03-11T21:38:01.137Z,10.01
2023-03-11T21:40:27.623Z,10.46
2023-03-11T21:42:56.759Z,10.17
2023-03-11T21:45:23.190Z,9.75
2023-03-11T21:47:49.611Z,9.81
2023-03-11T21:50:16.033Z,9.89
2023-03-11T21:52:42.685Z,9.69
2023-03-11T21:55:09.634Z,9.49
2023-03-11T21:57:36.088Z,9.24
2023-03-11T22:00:04.533Z,9.63
2023-03-11T22:02:31.044Z,9.61
2023-03-11T22:04:57.779Z,9.55
2023-03-11T22:07:24.414Z,9.74
2023-03-11T22:09:50.975Z,10.16
2023-03-11T22:12:21.281Z,10.19
2023-03-11T22:14:48.020Z,9.69
2023-03-11T22:17:14.857Z,8.87
2023-03-11T22:19:41.373Z,8.65
2023-03-11T22:22:07.877Z,9.53
2023-03-11T22:24:34.264Z,9.52
2023-03-11T22:27:00.646Z,9.58
2023-03-11T22:29:27.025Z,10.38
2023-03-11T22:31:53.501Z,10.28
2023-03-11T22:34:19.917Z,10.58
2023-03-11T22:36:46.333Z,10.56
2023-03-11T22:39:12.715Z,11.11
2023-03-11T22:41:39.142Z,10.03
2023-03-11T22:44:06.723Z,10.07
2023-03-11T22:46:33.096Z,10.37
2023-03-11T22:48:59.585Z,10.35
2023-03-11T22:51:26.023Z,11.02
2023-03-11T22:53:52.426Z,11.74
2023-03-11T22:56:18.817Z,11.10
2023-03-11T22:58:45.224Z,12.36
2023-03-11T23:01:11.631Z,14.63
2023-03-11T23:03:38.260Z,18.17
2023-03-11T23:06:04.769Z,13.65
2023-03-11T23:08:31.211Z,12.51
2023-03-11T23:10:57.611Z,12.42
2023-03-11T23:13:24.002Z,12.45
2023-03-11T23:15:50.392Z,12.42
2023-03-11T23:18:16.819Z,12.27
2023-03-11T23:20:43.221Z,13.09
2023-03-11T23:23:09.595Z,15.95
2023-03-11T23:25:36.014Z,14.58
2023-03-11T23:28:02.434Z,13.93
2023-03-11T23:30:28.849Z,14.52
2023-03-11T23:32:55.274Z,14.34
2023-03-11T23:35:21.779Z,14.61
2023-03-11T23:37:48.174Z,14.39
2023-03-11T23:40:14.575Z,13.59
2023-03-11T23:42:40.962Z,13.16
2023-03-11T23:45:07.363Z,14.11
2023-03-11T23:47:33.758Z,13.85
2023-03-11T23:50:00.166Z,12.95
2023-03-11T23:52:26.555Z,12.92
2023-03-11T23:54:52.962Z,13.51
2023-03-11T23:57:19.321Z,13.25
2023-03-11T23:59:45.740Z,13.28
