createdAt,value
2018-12-25T00:02:05.604Z,12.47
2018-12-25T00:04:47.978Z,10.53
2018-12-25T00:07:30.578Z,11.63
2018-12-25T00:10:13.020Z,11.27
2018-12-25T00:12:55.812Z,14.53
2018-12-25T00:15:38.619Z,10.50
2018-12-25T00:18:21.533Z,12.03
2018-12-25T00:21:03.977Z,9.97
2018-12-25T00:23:46.474Z,12.27
2018-12-25T00:26:29.160Z,11.07
2018-12-25T00:29:11.596Z,12.73
2018-12-25T00:31:54.127Z,11.80
2018-12-25T00:34:38.350Z,12.47
2018-12-25T00:37:21.052Z,15.33
2018-12-25T00:40:04.175Z,9.97
2018-12-25T00:42:46.903Z,10.50
2018-12-25T00:45:29.272Z,13.47
2018-12-25T00:48:11.883Z,12.00
2018-12-25T00:50:54.936Z,11.07
2018-12-25T00:53:37.641Z,12.80
2018-12-25T00:56:20.071Z,12.83
2018-12-25T00:59:03.358Z,13.87
2018-12-25T01:01:45.784Z,11.13
2018-12-25T01:04:28.415Z,12.77
2018-12-25T01:07:11.296Z,13.30
2018-12-25T01:09:53.779Z,12.27
2018-12-25T01:12:36.672Z,11.47
2018-12-25T01:15:19.248Z,12.27
2018-12-25T01:18:01.708Z,10.23
2018-12-25T01:20:44.766Z,11.43
2018-12-25T01:23:27.291Z,10.20
2018-12-25T01:26:09.781Z,12.10
2018-12-25T01:28:53.132Z,10.27
2018-12-25T01:31:36.020Z,10.93
2018-12-25T01:34:18.616Z,11.40
2018-12-25T01:37:01.360Z,11.13
2018-12-25T01:39:44.510Z,9.07
2018-12-25T01:42:27.328Z,12.30
2018-12-25T01:45:09.878Z,10.73
2018-12-25T01:47:52.245Z,8.33
2018-12-25T01:50:34.788Z,10.83
2018-12-25T01:53:18.670Z,11.00
2018-12-25T01:56:01.368Z,9.13
2018-12-25T01:58:44.076Z,11.37
2018-12-25T02:01:27.312Z,9.80
2018-12-25T02:04:10.212Z,10.57
2018-12-25T02:06:52.992Z,11.87
2018-12-25T02:09:35.204Z,9.40
2018-12-25T02:12:17.875Z,11.10
2018-12-25T02:15:00.263Z,10.27
2018-12-25T02:17:43.601Z,9.80
2018-12-25T02:20:26.127Z,10.90
2018-12-25T02:23:08.902Z,12.27
2018-12-25T02:25:52.205Z,11.00
2018-12-25T02:28:35.243Z,12.07
2018-12-25T02:31:18.273Z,6.03
2018-12-25T02:34:00.748Z,8.40
2018-12-25T02:36:43.384Z,7.20
2018-12-25T02:39:25.725Z,8.07
2018-12-25T02:42:08.532Z,7.57
2018-12-25T02:44:50.940Z,5.33
2018-12-25T02:47:33.912Z,5.43
2018-12-25T02:50:16.277Z,4.40
2018-12-25T02:52:58.413Z,5.50
2018-12-25T02:55:40.977Z,4.70
2018-12-25T02:58:24.165Z,4.50
2018-12-25T03:01:07.200Z,4.80
2018-12-25T03:03:50.460Z,5.00
2018-12-25T03:06:32.596Z,4.83
2018-12-25T03:09:15.423Z,5.80
2018-12-25T03:11:58.779Z,4.87
2018-12-25T03:14:29.564Z,4.87
2018-12-25T03:17:12.363Z,5.40
2018-12-25T03:23:06.804Z,4.30
2018-12-25T03:25:49.933Z,6.17
2018-12-25T03:28:33.217Z,3.30
2018-12-25T03:31:16.229Z,4.27
2018-12-25T03:33:58.535Z,5.63
2018-12-25T03:36:41.011Z,3.70
2018-12-25T03:39:23.372Z,4.70
2018-12-25T03:42:06.531Z,3.13
2018-12-25T03:44:49.381Z,2.97
2018-12-25T03:47:31.972Z,2.47
2018-12-25T03:50:14.476Z,3.80
2018-12-25T03:52:58.832Z,2.80
2018-12-25T03:55:42.202Z,3.53
2018-12-25T03:58:25.459Z,2.43
2018-12-25T04:01:08.414Z,2.13
2018-12-25T04:03:51.263Z,2.93
2018-12-25T04:06:33.948Z,4.80
2018-12-25T04:09:16.582Z,2.23
2018-12-25T04:11:59.701Z,4.60
2018-12-25T04:14:42.186Z,2.10
2018-12-25T04:17:24.912Z,2.13
2018-12-25T04:20:07.964Z,1.67
2018-12-25T04:22:51.396Z,2.00
2018-12-25T04:25:34.599Z,3.10
2018-12-25T04:28:17.939Z,2.63
2018-12-25T04:31:00.331Z,2.60
2018-12-25T04:33:42.967Z,1.37
2018-12-25T04:36:25.251Z,1.50
2018-12-25T04:39:08.109Z,3.80
2018-12-25T04:41:50.648Z,1.23
2018-12-25T04:44:33.420Z,3.33
2018-12-25T04:47:16.020Z,3.27
2018-12-25T04:49:58.616Z,3.37
2018-12-25T04:52:41.357Z,1.63
2018-12-25T04:55:24.147Z,1.40
2018-12-25T04:58:06.369Z,1.20
2018-12-25T05:00:49.101Z,2.27
2018-12-25T05:03:31.476Z,1.27
2018-12-25T05:06:14.061Z,2.20
2018-12-25T05:08:56.896Z,1.23
2018-12-25T05:11:39.320Z,2.20
2018-12-25T05:14:22.763Z,3.53
2018-12-25T05:17:04.856Z,2.57
2018-12-25T05:19:48.292Z,1.87
2018-12-25T05:22:31.370Z,2.30
2018-12-25T05:25:14.051Z,2.63
2018-12-25T05:27:56.824Z,1.63
2018-12-25T05:30:40.020Z,1.13
2018-12-25T05:33:22.709Z,1.23
2018-12-25T05:36:06.052Z,2.10
2018-12-25T05:38:48.771Z,1.13
2018-12-25T05:41:31.247Z,2.50
2018-12-25T05:44:13.967Z,4.90
2018-12-25T06:03:26.949Z,3.83
2018-12-25T06:06:35.346Z,1.67
2018-12-25T06:09:28.653Z,1.23
2018-12-25T06:12:13.461Z,4.67
2018-12-25T06:14:56.669Z,2.87
2018-12-25T06:17:39.083Z,1.33
2018-12-25T06:20:22.196Z,2.50
2018-12-25T06:35:11.041Z,2.17
2018-12-25T06:37:55.114Z,2.73
2018-12-25T06:40:37.980Z,2.97
2018-12-25T06:43:20.440Z,2.33
2018-12-25T06:46:05.395Z,2.70
2018-12-25T06:52:03.115Z,3.50
2018-12-25T07:00:56.001Z,2.10
2018-12-25T07:33:19.612Z,3.13
2018-12-25T07:40:07.617Z,1.27
2018-12-25T07:42:48.372Z,2.23
2018-12-25T07:49:57.304Z,1.53
2018-12-25T07:52:48.619Z,2.13
2018-12-25T07:58:55.108Z,3.33
2018-12-25T08:01:26.036Z,2.10
2018-12-25T08:03:57.091Z,3.53
2018-12-25T08:06:28.109Z,2.23
2018-12-25T08:08:58.867Z,2.37
2018-12-25T08:11:29.720Z,3.33
2018-12-25T08:14:00.731Z,3.20
2018-12-25T08:16:31.500Z,3.13
2018-12-25T08:19:02.535Z,3.67
2018-12-25T08:21:33.859Z,4.40
2018-12-25T08:24:06.613Z,3.30
2018-12-25T08:26:37.576Z,3.03
2018-12-25T08:29:08.363Z,4.97
2018-12-25T08:31:39.860Z,2.70
2018-12-25T08:34:12.556Z,2.83
2018-12-25T08:36:43.496Z,3.47
2018-12-25T08:39:15.003Z,3.30
2018-12-25T08:41:46.043Z,3.40
2018-12-25T08:44:17.058Z,3.80
2018-12-25T08:46:48.958Z,5.13
2018-12-25T09:26:35.159Z,4.90
2018-12-25T09:29:06.705Z,3.87
2018-12-25T09:32:11.595Z,3.50
2018-12-25T09:35:36.421Z,4.13
2018-12-25T09:38:29.436Z,4.00
2018-12-25T09:41:24.285Z,5.50
2018-12-25T09:45:12.883Z,4.30
2018-12-25T09:58:49.401Z,7.23
2018-12-25T10:01:48.099Z,7.37
2018-12-25T10:05:02.488Z,6.03
2018-12-25T10:08:07.098Z,5.37
2018-12-25T10:11:10.120Z,6.17
2018-12-25T10:13:59.173Z,5.60
2018-12-25T10:17:05.428Z,7.20
2018-12-25T10:20:28.839Z,5.67
2018-12-25T10:27:28.340Z,7.80
2018-12-25T10:30:37.495Z,6.20
2018-12-25T10:34:00.114Z,9.17
2018-12-25T10:37:00.621Z,6.90
2018-12-25T10:39:40.280Z,8.13
2018-12-25T10:42:30.224Z,7.00
2018-12-25T10:46:04.439Z,9.20
2018-12-25T10:48:33.213Z,6.77
2018-12-25T10:58:13.176Z,9.73
2018-12-25T11:00:57.283Z,9.10
2018-12-25T11:03:31.150Z,10.13
2018-12-25T11:09:45.977Z,8.13
2018-12-25T11:12:34.095Z,8.13
2018-12-25T11:15:11.483Z,8.73
2018-12-25T11:17:46.444Z,10.40
2018-12-25T11:20:21.244Z,13.63
2018-12-25T11:22:58.712Z,9.37
2018-12-25T11:25:29.831Z,10.33
2018-12-25T11:28:01.334Z,9.83
2018-12-25T11:30:32.568Z,11.47
2018-12-25T11:33:03.375Z,9.40
2018-12-25T11:35:35.873Z,10.73
2018-12-25T11:38:08.356Z,12.53
2018-12-25T11:40:44.964Z,14.07
2018-12-25T11:43:25.923Z,12.53
2018-12-25T11:46:11.301Z,12.70
2018-12-25T11:48:54.311Z,12.73
2018-12-25T11:58:44.478Z,13.73
2018-12-25T12:01:56.609Z,15.37
2018-12-25T12:04:37.455Z,14.23
2018-12-25T12:07:18.655Z,16.97
2018-12-25T12:09:56.378Z,15.43
2018-12-25T12:12:51.331Z,16.20
2018-12-25T12:15:29.482Z,14.63
2018-12-25T12:18:07.811Z,16.20
2018-12-25T12:20:42.425Z,18.73
2018-12-25T12:23:13.598Z,18.00
2018-12-25T12:25:58.964Z,18.17
2018-12-25T12:28:35.382Z,17.90
2018-12-25T12:31:38.508Z,17.87
2018-12-25T12:34:07.291Z,19.03
2018-12-25T12:36:38.763Z,16.90
2018-12-25T12:39:12.061Z,20.43
2018-12-25T12:41:47.702Z,18.57
2018-12-25T12:44:23.348Z,16.00
2018-12-25T12:46:55.953Z,17.53
2018-12-25T12:49:28.790Z,20.73
2018-12-25T12:55:18.436Z,20.37
2018-12-25T13:00:55.902Z,16.57
2018-12-25T13:58:30.771Z,24.17
2018-12-25T14:19:41.022Z,23.20
2018-12-25T14:22:14.932Z,22.33
2018-12-25T14:25:11.725Z,22.13
2018-12-25T14:42:11.969Z,22.70
2018-12-25T14:56:48.316Z,23.20
2018-12-25T14:59:19.087Z,21.10
2018-12-25T15:01:50.381Z,23.60
2018-12-25T15:04:21.871Z,23.27
2018-12-25T15:06:53.578Z,24.90
2018-12-25T15:09:24.488Z,23.63
2018-12-25T15:11:55.035Z,23.43
2018-12-25T15:14:43.525Z,27.67
2018-12-25T15:17:20.115Z,25.07
2018-12-25T15:20:22.425Z,26.00
2018-12-25T15:22:50.816Z,27.60
2018-12-25T15:25:35.853Z,24.20
2018-12-25T15:29:05.852Z,24.40
2018-12-25T15:45:42.121Z,21.10
2018-12-25T15:48:28.278Z,22.27
2018-12-25T15:54:41.377Z,16.97
2018-12-25T15:57:12.570Z,19.53
2018-12-25T16:16:26.866Z,17.00
2018-12-25T16:18:58.696Z,19.93
2018-12-25T16:21:30.099Z,16.67
2018-12-25T16:24:04.025Z,21.50
2018-12-25T16:26:34.834Z,19.63
2018-12-25T16:29:10.753Z,19.87
2018-12-25T17:11:32.962Z,17.40
2018-12-25T17:14:08.189Z,22.30
2018-12-25T17:16:40.731Z,20.30
2018-12-25T17:19:22.301Z,19.50
2018-12-25T17:21:57.666Z,22.53
2018-12-25T17:27:58.184Z,23.70
2018-12-25T17:31:00.641Z,17.23
2018-12-25T17:33:31.835Z,17.97
2018-12-25T17:36:05.942Z,18.60
2018-12-25T17:38:41.098Z,19.83
2018-12-25T17:41:16.254Z,19.77
2018-12-25T17:43:49.096Z,18.13
2018-12-25T17:46:31.857Z,20.13
2018-12-25T17:49:43.604Z,20.40
2018-12-25T17:52:10.984Z,19.70
2018-12-25T17:54:51.525Z,23.47
2018-12-25T17:57:25.809Z,23.03
2018-12-25T18:00:16.265Z,24.13
2018-12-25T18:02:59.235Z,21.67
2018-12-25T18:35:01.594Z,22.00
2018-12-25T18:37:53.234Z,21.10
2018-12-25T18:47:48.712Z,23.57
2018-12-25T19:43:01.251Z,24.43
2018-12-25T19:46:10.232Z,26.37
2018-12-25T19:49:14.717Z,26.20
2018-12-25T20:18:05.661Z,22.97
2018-12-25T20:21:29.653Z,22.93
2018-12-25T20:28:26.267Z,24.73
2018-12-25T20:35:42.518Z,21.47
2018-12-25T20:46:45.376Z,23.33
2018-12-25T20:53:24.118Z,23.23
2018-12-25T20:56:40.384Z,24.37
2018-12-25T21:00:02.493Z,25.27
2018-12-25T21:06:54.985Z,21.73
2018-12-25T21:13:49.713Z,26.60
2018-12-25T21:17:40.535Z,22.83
2018-12-25T21:21:58.936Z,21.37
2018-12-25T21:24:46.317Z,22.17
2018-12-25T21:30:58.589Z,21.83
2018-12-25T21:37:24.814Z,18.17
2018-12-25T21:37:29.065Z,21.93
2018-12-25T21:40:14.923Z,21.23
2018-12-25T21:51:04.702Z,21.27
2018-12-25T21:54:10.696Z,20.37
2018-12-25T22:03:54.465Z,24.37
2018-12-25T22:07:11.422Z,21.73
2018-12-25T22:10:16.445Z,16.07
2018-12-25T22:16:53.519Z,18.63
2018-12-25T22:19:33.466Z,20.83
2018-12-25T22:22:11.924Z,20.30
2018-12-25T22:24:42.928Z,18.33
2018-12-25T22:27:15.849Z,19.30
2018-12-25T22:29:49.768Z,17.40
2018-12-25T22:32:20.680Z,20.07
2018-12-25T22:34:51.772Z,20.57
2018-12-25T22:37:22.867Z,19.60
2018-12-25T22:39:53.647Z,18.93
2018-12-25T22:42:24.703Z,21.67
2018-12-25T22:45:01.598Z,21.83
2018-12-25T22:47:35.236Z,20.97
2018-12-25T22:50:07.232Z,19.93
2018-12-25T22:52:39.142Z,21.77
2018-12-25T22:55:11.130Z,20.93
2018-12-25T22:57:42.189Z,20.40
2018-12-25T23:00:13.403Z,25.53
2018-12-25T23:02:48.749Z,25.27
2018-12-25T23:05:19.610Z,20.77
2018-12-25T23:07:51.089Z,20.60
2018-12-25T23:10:22.447Z,21.57
2018-12-25T23:12:53.425Z,21.37
2018-12-25T23:15:25.076Z,20.70
2018-12-25T23:17:56.477Z,21.60
2018-12-25T23:20:28.857Z,22.03
2018-12-25T23:23:03.250Z,18.60
2018-12-25T23:25:34.784Z,22.93
2018-12-25T23:28:08.758Z,24.00
2018-12-25T23:30:40.322Z,26.93
2018-12-25T23:33:12.812Z,21.53
2018-12-25T23:35:43.811Z,25.00
2018-12-25T23:38:14.895Z,23.03
2018-12-25T23:40:55.616Z,22.03
2018-12-25T23:43:26.814Z,21.60
2018-12-25T23:45:58.120Z,20.37
2018-12-25T23:48:30.568Z,23.57
2018-12-25T23:51:01.880Z,23.60
2018-12-25T23:53:32.747Z,20.80
2018-12-25T23:56:04.080Z,22.70
2018-12-25T23:58:35.148Z,22.40
