createdAt,value
2023-03-06T00:00:14.853Z,3.85
2023-03-06T00:03:19.359Z,3.83
2023-03-06T00:06:23.487Z,3.67
2023-03-06T00:09:27.781Z,3.17
2023-03-06T00:12:35.011Z,3.97
2023-03-06T00:15:40.720Z,3.22
2023-03-06T00:18:45.163Z,3.72
2023-03-06T00:21:49.262Z,3.55
2023-03-06T00:24:55.770Z,3.50
2023-03-06T00:27:59.056Z,3.40
2023-03-06T00:31:04.583Z,3.45
2023-03-06T00:34:08.290Z,3.40
2023-03-06T00:40:26.474Z,3.45
2023-03-06T00:43:42.040Z,3.72
2023-03-06T00:46:47.572Z,4.18
2023-03-06T00:49:52.002Z,3.63
2023-03-06T00:52:55.720Z,3.30
2023-03-06T00:55:59.233Z,2.95
2023-03-06T00:59:02.931Z,2.72
2023-03-06T01:02:11.410Z,2.05
2023-03-06T01:05:20.078Z,1.90
2023-03-06T01:08:25.018Z,1.80
2023-03-06T01:11:29.958Z,1.35
2023-03-06T01:14:33.758Z,3.25
2023-03-06T01:17:38.988Z,2.00
2023-03-06T01:20:51.185Z,2.28
2023-03-06T01:23:56.249Z,2.13
2023-03-06T01:27:01.681Z,1.92
2023-03-06T01:30:06.400Z,1.70
2023-03-06T01:33:11.831Z,1.35
2023-03-06T01:36:15.456Z,1.63
2023-03-06T01:42:23.577Z,2.10
2023-03-06T01:46:04.875Z,1.67
2023-03-06T01:49:18.500Z,2.08
2023-03-06T01:52:26.417Z,1.77
2023-03-06T01:55:39.577Z,1.30
2023-03-06T01:58:46.226Z,2.40
2023-03-06T02:01:51.461Z,2.15
2023-03-06T02:04:56.826Z,1.95
2023-03-06T02:08:01.335Z,1.90
2023-03-06T02:11:15.127Z,2.03
2023-03-06T02:14:19.725Z,2.00
2023-03-06T02:17:25.427Z,2.00
2023-03-06T02:20:38.072Z,2.00
2023-03-06T02:23:57.632Z,2.10
2023-03-06T02:27:05.843Z,2.00
2023-03-06T02:30:13.512Z,2.28
2023-03-06T02:33:19.542Z,1.95
2023-03-06T02:36:23.731Z,2.03
2023-03-06T02:39:31.928Z,2.03
2023-03-06T02:42:38.660Z,2.00
2023-03-06T02:45:53.289Z,2.13
2023-03-06T02:48:57.605Z,2.28
2023-03-06T02:52:01.516Z,2.38
2023-03-06T02:55:06.063Z,2.22
2023-03-06T02:58:11.796Z,2.45
2023-03-06T03:01:16.335Z,2.47
2023-03-06T03:04:20.658Z,2.67
2023-03-06T03:07:25.022Z,3.10
2023-03-06T03:10:28.795Z,2.83
2023-03-06T03:13:34.608Z,2.58
2023-03-06T03:16:39.212Z,2.42
2023-03-06T03:19:42.979Z,1.77
2023-03-06T03:22:50.156Z,1.90
2023-03-06T03:25:55.499Z,1.65
2023-03-06T03:29:00.535Z,2.13
2023-03-06T03:32:04.999Z,2.45
2023-03-06T03:35:10.694Z,2.78
2023-03-06T03:38:14.613Z,3.00
2023-03-06T03:41:18.355Z,2.80
2023-03-06T03:44:24.477Z,2.53
2023-03-06T03:47:28.107Z,3.33
2023-03-06T03:50:31.809Z,2.80
2023-03-06T03:53:36.744Z,3.63
2023-03-06T03:59:46.812Z,2.95
2023-03-06T04:02:50.702Z,3.10
2023-03-06T04:08:59.759Z,2.67
2023-03-06T04:12:06.531Z,2.65
2023-03-06T04:15:12.394Z,3.10
2023-03-06T04:18:17.697Z,3.00
2023-03-06T04:21:22.921Z,3.75
2023-03-06T04:27:30.717Z,2.65
2023-03-06T04:30:35.962Z,2.72
2023-03-06T04:33:40.062Z,3.08
2023-03-06T04:36:45.217Z,2.72
2023-03-06T04:39:49.449Z,3.00
2023-03-06T04:42:52.841Z,3.35
2023-03-06T04:45:59.637Z,3.22
2023-03-06T04:49:03.825Z,3.05
2023-03-06T04:52:07.918Z,3.28
2023-03-06T04:55:14.814Z,3.50
2023-03-06T04:58:19.647Z,3.17
2023-03-06T05:01:24.842Z,3.38
2023-03-06T05:04:28.788Z,2.60
2023-03-06T05:07:39.969Z,2.33
2023-03-06T05:10:45.433Z,2.83
2023-03-06T05:13:49.445Z,2.75
2023-03-06T05:26:10.839Z,1.58
2023-03-06T05:29:14.726Z,2.13
2023-03-06T05:35:25.775Z,1.75
2023-03-06T05:38:30.163Z,2.20
2023-03-06T05:41:38.050Z,2.10
2023-03-06T05:44:42.075Z,2.88
2023-03-06T05:47:49.957Z,2.70
2023-03-06T05:50:59.174Z,2.55
2023-03-06T05:54:03.225Z,2.58
2023-03-06T05:57:06.750Z,3.67
2023-03-06T06:00:14.700Z,3.75
2023-03-06T06:03:19.328Z,2.80
2023-03-06T06:06:22.196Z,3.13
2023-03-06T06:09:26.057Z,2.75
2023-03-06T06:15:32.069Z,3.30
2023-03-06T06:19:03.714Z,3.38
2023-03-06T06:22:08.336Z,3.75
2023-03-06T06:25:12.045Z,3.45
2023-03-06T06:28:15.913Z,3.35
2023-03-06T06:34:24.990Z,3.03
2023-03-06T06:37:28.788Z,3.42
2023-03-06T06:40:32.307Z,3.40
2023-03-06T06:43:37.228Z,3.38
2023-03-06T06:50:08.115Z,3.28
2023-03-06T06:53:11.586Z,4.30
2023-03-06T06:56:15.412Z,3.20
2023-03-06T07:02:22.190Z,2.78
2023-03-06T07:05:26.931Z,2.35
2023-03-06T07:08:30.872Z,2.97
2023-03-06T07:14:41.441Z,3.53
2023-03-06T07:17:45.350Z,3.45
2023-03-06T07:20:54.724Z,3.08
2023-03-06T07:24:00.463Z,3.30
2023-03-06T07:27:03.855Z,2.88
2023-03-06T07:30:09.577Z,3.63
2023-03-06T07:33:14.372Z,3.20
2023-03-06T07:36:20.500Z,3.65
2023-03-06T07:39:24.416Z,2.53
2023-03-06T07:45:33.345Z,2.40
2023-03-06T07:48:37.999Z,2.70
2023-03-06T07:51:42.635Z,2.47
2023-03-06T07:54:46.099Z,2.97
2023-03-06T07:57:52.506Z,2.63
2023-03-06T08:00:56.071Z,2.97
2023-03-06T08:04:02.288Z,3.53
2023-03-06T08:07:07.482Z,3.17
2023-03-06T08:10:15.140Z,2.75
2023-03-06T08:13:18.482Z,3.15
2023-03-06T08:16:33.970Z,2.53
2023-03-06T08:19:39.809Z,1.98
2023-03-06T08:22:45.044Z,2.10
2023-03-06T08:25:57.071Z,2.10
2023-03-06T08:29:03.621Z,2.05
2023-03-06T08:32:07.906Z,1.90
2023-03-06T08:35:12.184Z,1.48
2023-03-06T08:38:22.016Z,1.50
2023-03-06T08:41:28.703Z,1.48
2023-03-06T08:44:33.057Z,1.70
2023-03-06T08:47:41.922Z,1.40
2023-03-06T08:50:45.576Z,0.77
2023-03-06T08:53:53.275Z,0.68
2023-03-06T08:56:56.852Z,0.68
2023-03-06T09:00:00.452Z,0.73
2023-03-06T09:03:06.610Z,0.70
2023-03-06T09:06:10.209Z,0.95
2023-03-06T09:09:15.799Z,0.70
2023-03-06T09:12:19.375Z,0.88
2023-03-06T09:15:29.336Z,0.80
2023-03-06T09:18:32.817Z,0.80
2023-03-06T09:21:36.038Z,0.88
2023-03-06T09:24:40.888Z,1.13
2023-03-06T09:27:44.352Z,0.90
2023-03-06T09:30:48.596Z,1.00
2023-03-06T09:33:52.066Z,0.75
2023-03-06T09:36:57.697Z,0.82
2023-03-06T09:40:04.229Z,0.50
2023-03-06T09:43:21.850Z,0.70
2023-03-06T09:46:39.577Z,0.70
2023-03-06T09:50:01.717Z,0.65
2023-03-06T09:53:26.612Z,0.60
2023-03-06T09:56:40.850Z,0.93
2023-03-06T09:59:55.682Z,0.47
2023-03-06T10:03:15.840Z,0.90
2023-03-06T10:06:28.066Z,0.70
2023-03-06T10:09:45.962Z,0.60
2023-03-06T10:13:07.599Z,0.68
2023-03-06T10:16:30.374Z,0.77
2023-03-06T10:19:37.834Z,0.40
2023-03-06T10:23:00.555Z,0.90
2023-03-06T10:26:18.406Z,1.17
2023-03-06T10:29:56.358Z,0.77
2023-03-06T10:33:19.078Z,0.55
2023-03-06T10:36:27.939Z,0.70
2023-03-06T10:39:31.728Z,0.90
2023-03-06T10:42:35.580Z,0.93
2023-03-06T10:45:51.349Z,1.08
2023-03-06T10:49:00.793Z,0.65
2023-03-06T10:52:08.398Z,0.80
2023-03-06T10:55:28.425Z,0.70
2023-03-06T10:58:34.137Z,0.75
2023-03-06T11:01:41.155Z,0.80
2023-03-06T11:04:54.376Z,0.85
2023-03-06T11:08:00.609Z,0.73
2023-03-06T11:11:12.681Z,0.80
2023-03-06T11:14:19.479Z,0.98
2023-03-06T11:17:32.143Z,0.70
2023-03-06T11:20:51.608Z,0.70
2023-03-06T11:24:01.947Z,1.20
2023-03-06T11:27:23.224Z,0.98
2023-03-06T11:30:35.940Z,0.93
2023-03-06T11:33:50.911Z,1.05
2023-03-06T11:37:02.200Z,1.00
2023-03-06T11:40:18.845Z,0.60
2023-03-06T11:43:35.212Z,0.70
2023-03-06T11:46:43.361Z,0.88
2023-03-06T11:50:02.306Z,1.05
2023-03-06T11:53:11.870Z,1.02
2023-03-06T11:56:35.923Z,0.60
2023-03-06T12:00:12.588Z,0.75
2023-03-06T12:04:02.597Z,0.90
2023-03-06T12:07:28.838Z,1.02
2023-03-06T12:10:42.587Z,1.15
2023-03-06T12:14:04.268Z,1.00
2023-03-06T12:17:36.613Z,1.30
2023-03-06T12:21:05.173Z,0.82
2023-03-06T12:24:32.531Z,0.98
2023-03-06T12:27:50.978Z,1.02
2023-03-06T12:31:45.195Z,1.00
2023-03-06T12:35:23.635Z,1.10
2023-03-06T12:38:54.702Z,0.82
2023-03-06T12:42:23.115Z,0.90
2023-03-06T12:45:33.052Z,1.45
2023-03-06T12:48:41.080Z,1.10
2023-03-06T12:51:47.262Z,1.00
2023-03-06T12:54:51.807Z,1.10
2023-03-06T12:57:57.312Z,0.93
2023-03-06T13:01:09.180Z,1.02
2023-03-06T13:04:49.085Z,1.10
2023-03-06T13:08:18.998Z,1.23
2023-03-06T13:11:55.588Z,1.30
2023-03-06T13:15:33.471Z,1.13
2023-03-06T13:19:11.475Z,1.20
2023-03-06T13:22:29.033Z,0.98
2023-03-06T13:25:48.842Z,1.20
2023-03-06T13:28:54.988Z,1.23
2023-03-06T13:32:20.522Z,1.10
2023-03-06T13:35:56.270Z,1.13
2023-03-06T13:39:09.588Z,1.00
2023-03-06T13:42:28.848Z,1.00
2023-03-06T13:45:39.023Z,0.90
2023-03-06T13:48:46.304Z,1.83
2023-03-06T13:52:09.861Z,1.30
2023-03-06T13:55:27.711Z,1.38
2023-03-06T13:59:06.115Z,1.10
2023-03-06T14:02:50.413Z,1.20
2023-03-06T14:05:56.226Z,1.17
2023-03-06T14:09:01.571Z,1.67
2023-03-06T14:12:19.118Z,0.98
2023-03-06T14:15:26.920Z,0.90
2023-03-06T14:18:39.204Z,1.13
2023-03-06T14:21:56.939Z,1.33
2023-03-06T14:25:14.992Z,0.73
2023-03-06T14:28:27.921Z,1.10
2023-03-06T14:31:37.492Z,1.05
2023-03-06T14:34:47.209Z,0.70
2023-03-06T14:37:57.375Z,0.70
2023-03-06T14:41:01.512Z,1.10
2023-03-06T14:47:26.643Z,0.98
2023-03-06T14:50:35.222Z,0.63
2023-03-06T14:53:40.464Z,0.77
2023-03-06T14:56:47.040Z,0.68
2023-03-06T14:59:58.395Z,0.80
2023-03-06T15:03:06.143Z,0.85
2023-03-06T15:06:15.983Z,1.10
2023-03-06T15:09:31.997Z,0.82
2023-03-06T15:12:38.947Z,0.65
2023-03-06T15:15:43.060Z,0.70
2023-03-06T15:18:59.071Z,0.68
2023-03-06T15:22:03.084Z,1.02
2023-03-06T15:25:30.146Z,0.40
2023-03-06T15:28:38.758Z,0.98
2023-03-06T15:31:45.694Z,0.68
2023-03-06T15:35:09.789Z,0.70
2023-03-06T15:38:28.583Z,0.75
2023-03-06T15:41:37.718Z,0.80
2023-03-06T15:44:41.634Z,0.90
2023-03-06T15:47:47.380Z,0.70
2023-03-06T15:50:51.697Z,0.50
2023-03-06T15:54:09.761Z,0.57
2023-03-06T15:57:24.925Z,0.60
2023-03-06T16:00:34.250Z,1.07
2023-03-06T16:03:39.093Z,0.75
2023-03-06T16:06:44.636Z,0.80
2023-03-06T16:09:47.959Z,0.93
2023-03-06T16:12:58.532Z,0.98
2023-03-06T16:16:04.165Z,1.10
2023-03-06T16:19:25.885Z,1.50
2023-03-06T16:22:33.696Z,0.93
2023-03-06T16:25:41.035Z,0.55
2023-03-06T16:28:47.422Z,0.63
2023-03-06T16:31:51.899Z,0.52
2023-03-06T16:34:55.399Z,1.08
2023-03-06T16:38:02.154Z,0.60
2023-03-06T16:41:07.098Z,0.73
2023-03-06T16:44:12.454Z,1.00
2023-03-06T16:47:16.230Z,0.50
2023-03-06T16:50:29.280Z,0.70
2023-03-06T16:53:33.188Z,0.90
2023-03-06T16:56:48.058Z,0.65
2023-03-06T16:59:55.363Z,0.65
2023-03-06T17:03:05.684Z,0.95
2023-03-06T17:06:21.087Z,0.80
2023-03-06T17:09:25.626Z,1.58
2023-03-06T17:12:29.422Z,0.82
2023-03-06T17:15:46.956Z,0.70
2023-03-06T17:19:00.901Z,1.58
2023-03-06T17:22:05.960Z,1.07
2023-03-06T17:25:13.315Z,1.10
2023-03-06T17:28:18.465Z,1.15
2023-03-06T17:31:28.223Z,1.35
2023-03-06T17:34:33.425Z,1.92
2023-03-06T17:37:38.667Z,2.55
2023-03-06T17:41:00.553Z,2.50
2023-03-06T17:44:16.440Z,2.95
2023-03-06T17:50:33.741Z,4.40
2023-03-06T17:53:40.960Z,4.30
2023-03-06T17:56:44.960Z,3.53
2023-03-06T17:59:56.934Z,3.80
2023-03-06T18:03:06.082Z,3.63
2023-03-06T18:06:14.713Z,4.38
2023-03-06T18:09:20.240Z,5.32
2023-03-06T18:12:24.369Z,5.25
2023-03-06T18:18:44.159Z,4.18
2023-03-06T18:21:48.174Z,4.10
2023-03-06T18:27:56.948Z,5.50
2023-03-06T18:31:08.488Z,5.15
2023-03-06T18:35:09.479Z,10.30
2023-03-06T18:38:28.288Z,8.77
2023-03-06T18:41:46.108Z,8.43
2023-03-06T18:45:03.731Z,8.98
2023-03-06T18:48:16.627Z,9.18
2023-03-06T18:51:30.068Z,8.77
2023-03-06T18:54:41.162Z,8.02
2023-03-06T18:57:45.052Z,9.05
2023-03-06T19:00:53.831Z,9.48
2023-03-06T19:04:05.220Z,9.40
2023-03-06T19:07:16.237Z,9.52
2023-03-06T19:10:25.521Z,9.50
2023-03-06T19:13:39.754Z,9.27
2023-03-06T19:16:43.410Z,10.18
2023-03-06T19:19:51.359Z,10.07
2023-03-06T19:22:57.534Z,10.38
2023-03-06T19:26:02.243Z,10.63
2023-03-06T19:29:08.226Z,10.30
2023-03-06T19:32:12.998Z,10.98
2023-03-06T19:35:23.219Z,11.70
2023-03-06T19:38:28.456Z,13.00
2023-03-06T19:41:32.473Z,12.73
2023-03-06T19:47:41.617Z,11.75
2023-03-06T19:50:45.426Z,11.38
2023-03-06T19:53:50.467Z,10.18
2023-03-06T19:56:54.595Z,11.23
2023-03-06T20:00:01.881Z,10.50
2023-03-06T20:03:11.519Z,11.25
2023-03-06T20:06:17.448Z,11.07
2023-03-06T20:09:24.476Z,11.32
2023-03-06T20:12:28.591Z,8.85
2023-03-06T20:18:47.876Z,9.38
2023-03-06T20:21:51.571Z,8.80
2023-03-06T20:24:58.646Z,10.77
2023-03-06T20:28:14.105Z,7.28
2023-03-06T20:31:21.107Z,6.00
2023-03-06T20:34:26.262Z,5.60
2023-03-06T20:37:30.549Z,6.90
2023-03-06T20:40:39.357Z,6.00
2023-03-06T20:43:43.061Z,5.90
2023-03-06T20:46:47.040Z,5.03
2023-03-06T20:49:51.306Z,5.18
2023-03-06T20:56:01.079Z,5.17
2023-03-06T20:59:05.923Z,4.78
2023-03-06T21:02:12.064Z,4.10
2023-03-06T21:05:16.127Z,3.60
2023-03-06T21:08:21.232Z,3.35
2023-03-06T21:11:51.150Z,2.15
2023-03-06T21:14:55.788Z,2.53
2023-03-06T21:18:04.603Z,2.20
2023-03-06T21:21:11.117Z,2.42
2023-03-06T21:24:15.192Z,2.17
2023-03-06T21:30:29.093Z,2.08
2023-03-06T21:33:34.715Z,1.30
2023-03-06T21:36:40.891Z,1.38
2023-03-06T21:39:45.114Z,1.35
2023-03-06T21:49:41.436Z,1.38
2023-03-06T21:52:48.767Z,1.30
2023-03-06T21:59:37.183Z,1.63
2023-03-06T22:02:42.827Z,1.27
2023-03-06T22:05:46.481Z,2.28
2023-03-06T22:08:50.737Z,1.73
2023-03-06T22:11:54.751Z,2.20
2023-03-06T22:15:02.220Z,2.17
2023-03-06T22:18:07.409Z,1.90
2023-03-06T22:21:16.496Z,1.60
2023-03-06T22:24:23.832Z,1.65
2023-03-06T22:27:32.126Z,1.42
2023-03-06T22:30:40.794Z,1.42
2023-03-06T22:33:46.582Z,1.88
2023-03-06T22:36:50.721Z,1.63
2023-03-06T22:39:54.789Z,1.60
2023-03-06T22:42:59.046Z,1.48
2023-03-06T22:46:09.719Z,1.80
2023-03-06T22:49:19.270Z,1.65
2023-03-06T22:52:22.655Z,1.85
2023-03-06T22:55:27.372Z,1.88
2023-03-06T22:58:37.210Z,1.85
2023-03-06T23:01:43.310Z,1.58
2023-03-06T23:04:52.416Z,1.20
2023-03-06T23:07:56.244Z,1.77
2023-03-06T23:11:00.440Z,1.40
2023-03-06T23:14:07.062Z,1.48
2023-03-06T23:17:12.712Z,1.10
2023-03-06T23:20:16.495Z,1.40
2023-03-06T23:23:19.975Z,1.20
2023-03-06T23:26:29.024Z,1.40
2023-03-06T23:29:33.041Z,1.30
2023-03-06T23:32:38.119Z,1.23
2023-03-06T23:35:43.637Z,1.17
2023-03-06T23:38:48.954Z,1.67
2023-03-06T23:41:52.796Z,1.55
2023-03-06T23:44:56.482Z,1.17
2023-03-06T23:48:01.944Z,1.67
2023-03-06T23:51:09.440Z,1.50
2023-03-06T23:54:13.032Z,1.80
2023-03-06T23:57:16.820Z,1.73
