createdAt,value
2024-03-16T00:00:59.496Z,34.89
2024-03-16T00:01:59.548Z,34.89
2024-03-16T00:02:59.611Z,34.95
2024-03-16T00:58:09.971Z,34.95
2024-03-16T00:59:00.048Z,34.98
2024-03-16T01:00:00.070Z,34.97
2024-03-16T01:01:00.097Z,34.97
2024-03-16T01:02:00.092Z,34.91
2024-03-16T01:03:00.085Z,34.94
2024-03-16T01:04:00.138Z,34.97
2024-03-16T01:05:00.065Z,34.94
2024-03-16T01:06:00.057Z,34.93
2024-03-16T01:07:00.141Z,34.93
2024-03-16T01:08:00.182Z,34.97
2024-03-16T01:09:00.358Z,34.97
2024-03-16T01:10:00.559Z,34.94
2024-03-16T01:11:00.556Z,34.94
2024-03-16T01:12:00.680Z,34.96
2024-03-16T01:13:00.781Z,34.95
2024-03-16T01:14:00.936Z,34.97
2024-03-16T01:15:00.977Z,34.97
2024-03-16T01:16:01.162Z,34.94
2024-03-16T01:17:01.167Z,34.99
2024-03-16T01:18:01.329Z,34.96
2024-03-16T01:19:01.420Z,34.94
2024-03-16T01:20:01.500Z,34.95
2024-03-16T01:21:01.601Z,34.95
2024-03-16T01:22:01.740Z,34.95
2024-03-16T01:23:01.763Z,34.92
2024-03-16T01:24:01.862Z,34.99
2024-03-16T01:25:02.268Z,34.94
2024-03-16T01:26:02.077Z,34.95
2024-03-16T01:27:02.185Z,34.95
2024-03-16T01:28:02.292Z,34.99
2024-03-16T01:29:02.375Z,34.96
2024-03-16T01:30:02.498Z,35.00
2024-03-16T01:31:02.807Z,34.96
2024-03-16T01:32:02.660Z,34.99
2024-03-16T01:33:02.794Z,34.96
2024-03-16T01:34:02.984Z,34.97
2024-03-16T01:35:02.964Z,34.97
2024-03-16T01:36:03.063Z,35.01
2024-03-16T01:37:03.251Z,34.97
2024-03-16T01:38:03.338Z,35.03
2024-03-16T01:39:03.363Z,35.00
2024-03-16T01:40:03.521Z,35.04
2024-03-16T01:41:03.561Z,35.01
2024-03-16T01:42:03.648Z,35.02
2024-03-16T01:43:03.802Z,35.03
2024-03-16T01:44:03.863Z,35.03
2024-03-16T01:45:03.935Z,35.06
2024-03-16T01:46:04.080Z,35.03
2024-03-16T01:47:04.123Z,35.03
2024-03-16T01:48:04.259Z,35.03
2024-03-16T01:49:04.425Z,35.00
2024-03-16T01:50:04.499Z,35.01
2024-03-16T01:51:05.643Z,35.05
2024-03-16T01:52:04.620Z,35.02
2024-03-16T01:53:04.582Z,35.01
2024-03-16T01:54:04.580Z,35.01
2024-03-16T01:55:04.841Z,35.02
2024-03-16T01:56:04.602Z,35.00
2024-03-16T01:57:04.591Z,34.97
2024-03-16T01:58:04.666Z,34.94
2024-03-16T01:59:04.612Z,34.88
2024-03-16T02:00:04.620Z,34.91
2024-03-16T02:01:04.654Z,34.92
2024-03-16T02:02:04.640Z,34.92
2024-03-16T02:03:04.621Z,34.91
2024-03-16T02:04:04.790Z,34.90
2024-03-16T02:05:04.599Z,34.92
2024-03-16T02:06:04.586Z,34.92
2024-03-16T02:07:04.662Z,34.93
2024-03-16T02:08:04.593Z,34.96
2024-03-16T02:09:04.617Z,34.97
2024-03-16T02:10:04.752Z,34.94
2024-03-16T02:11:04.620Z,35.02
2024-03-16T02:12:04.609Z,34.96
2024-03-16T02:13:04.717Z,34.93
2024-03-16T02:14:04.620Z,34.94
2024-03-16T02:15:04.643Z,35.00
2024-03-16T02:16:04.666Z,34.98
2024-03-16T02:17:04.628Z,34.92
2024-03-16T02:18:04.674Z,34.97
2024-03-16T02:19:04.692Z,34.93
2024-03-16T02:20:04.700Z,34.93
2024-03-16T02:21:04.803Z,34.86
2024-03-16T02:22:04.975Z,34.91
2024-03-16T02:23:04.983Z,34.90
2024-03-16T02:24:05.073Z,34.92
2024-03-16T02:25:05.227Z,34.89
2024-03-16T02:26:05.248Z,34.87
2024-03-16T02:27:05.337Z,34.93
2024-03-16T02:28:05.523Z,34.90
2024-03-16T02:29:05.535Z,34.87
2024-03-16T02:30:05.648Z,34.93
2024-03-16T02:31:05.803Z,34.91
2024-03-16T02:32:05.815Z,34.91
2024-03-16T02:33:05.940Z,34.94
2024-03-16T02:34:06.094Z,34.99
2024-03-16T02:35:06.126Z,34.92
2024-03-16T02:36:06.218Z,34.90
2024-03-16T02:37:06.745Z,34.96
2024-03-16T02:38:06.354Z,34.96
2024-03-16T02:39:06.435Z,34.98
2024-03-16T02:40:06.528Z,35.00
2024-03-16T02:41:06.413Z,34.99
2024-03-16T02:42:06.433Z,34.97
2024-03-16T02:43:06.592Z,34.99
2024-03-16T02:44:06.522Z,34.97
2024-03-16T02:45:06.604Z,34.99
2024-03-16T02:46:06.838Z,34.94
2024-03-16T02:47:06.794Z,34.99
2024-03-16T02:48:06.920Z,34.97
2024-03-16T02:49:07.046Z,34.98
2024-03-16T02:50:07.080Z,34.97
2024-03-16T02:51:07.139Z,35.02
2024-03-16T02:52:07.269Z,34.98
2024-03-16T02:53:07.321Z,35.04
2024-03-16T02:54:07.421Z,34.94
2024-03-16T02:55:07.582Z,34.98
2024-03-16T02:56:07.629Z,34.96
2024-03-16T02:57:07.720Z,35.03
2024-03-16T02:58:07.893Z,35.01
2024-03-16T02:59:07.905Z,35.01
2024-03-16T03:00:07.994Z,35.05
2024-03-16T03:01:08.164Z,35.01
2024-03-16T03:02:08.157Z,35.00
2024-03-16T03:03:08.327Z,35.03
2024-03-16T03:04:08.519Z,35.04
2024-03-16T03:05:08.469Z,34.99
2024-03-16T03:06:08.545Z,35.01
2024-03-16T03:07:08.698Z,35.04
2024-03-16T03:08:08.731Z,35.00
2024-03-16T03:09:08.927Z,35.04
2024-03-16T03:10:09.052Z,35.00
2024-03-16T03:11:09.069Z,35.03
2024-03-16T03:12:09.130Z,35.01
2024-03-16T03:13:09.235Z,35.05
2024-03-16T03:14:09.291Z,35.00
2024-03-16T03:15:09.399Z,35.03
2024-03-16T03:16:09.573Z,34.94
2024-03-16T03:17:09.587Z,35.04
2024-03-16T03:18:09.712Z,34.99
2024-03-16T03:19:09.820Z,35.00
2024-03-16T03:20:10.312Z,35.02
2024-03-16T03:21:09.912Z,35.02
2024-03-16T03:22:10.067Z,35.00
2024-03-16T03:23:09.926Z,35.05
2024-03-16T03:24:09.975Z,35.01
2024-03-16T03:25:10.188Z,35.00
2024-03-16T03:26:10.182Z,35.03
2024-03-16T03:27:10.272Z,35.00
2024-03-16T03:28:10.397Z,35.03
2024-03-16T03:29:10.436Z,35.06
2024-03-16T03:30:10.539Z,35.00
2024-03-16T03:31:10.802Z,35.01
2024-03-16T03:32:10.749Z,35.03
2024-03-16T03:33:10.867Z,35.04
2024-03-16T03:34:11.051Z,35.01
2024-03-16T03:35:10.967Z,35.02
2024-03-16T03:36:10.979Z,35.01
2024-03-16T03:37:11.049Z,35.03
2024-03-16T03:38:11.042Z,35.03
2024-03-16T03:39:11.056Z,35.00
2024-03-16T03:41:10.136Z,35.01
2024-03-16T03:42:11.212Z,35.00
2024-03-16T03:43:11.324Z,35.00
2024-03-16T03:44:11.420Z,35.01
2024-03-16T03:45:11.501Z,35.00
2024-03-16T03:46:11.673Z,34.97
2024-03-16T03:47:11.683Z,34.96
2024-03-16T03:48:11.813Z,34.96
2024-03-16T03:49:12.012Z,35.04
2024-03-16T03:50:11.966Z,34.98
2024-03-16T03:51:12.068Z,34.97
2024-03-16T03:52:12.166Z,35.01
2024-03-16T03:53:12.266Z,34.99
2024-03-16T03:54:12.349Z,34.96
2024-03-16T03:55:12.466Z,34.96
2024-03-16T03:56:12.529Z,34.99
2024-03-16T03:57:12.625Z,35.00
2024-03-16T03:58:12.881Z,34.96
2024-03-16T03:59:12.787Z,34.99
2024-03-16T04:00:12.895Z,34.97
2024-03-16T04:01:13.208Z,35.00
2024-03-16T04:02:13.082Z,34.98
2024-03-16T04:03:13.191Z,34.95
2024-03-16T04:04:13.368Z,35.00
2024-03-16T04:05:13.346Z,34.95
2024-03-16T04:06:13.451Z,34.96
2024-03-16T04:07:13.581Z,34.95
2024-03-16T04:08:13.649Z,34.93
2024-03-16T04:09:13.752Z,34.97
2024-03-16T04:10:13.878Z,35.00
2024-03-16T04:11:14.004Z,34.96
2024-03-16T04:12:14.029Z,34.98
2024-03-16T04:13:14.147Z,34.95
2024-03-16T04:14:14.223Z,34.91
2024-03-16T04:15:14.336Z,34.93
2024-03-16T04:16:14.472Z,34.92
2024-03-16T04:17:14.517Z,34.93
2024-03-16T04:18:14.600Z,34.90
2024-03-16T04:19:14.808Z,34.93
2024-03-16T04:20:14.779Z,34.97
2024-03-16T04:21:14.862Z,34.92
2024-03-16T04:22:15.006Z,34.91
2024-03-16T04:23:15.073Z,34.96
2024-03-16T04:24:15.150Z,34.95
2024-03-16T04:25:15.316Z,34.95
2024-03-16T04:26:15.331Z,34.95
2024-03-16T04:27:15.447Z,34.93
2024-03-16T04:28:22.595Z,34.97
2024-03-16T04:29:23.586Z,34.97
2024-03-16T04:30:23.585Z,34.91
2024-03-16T04:31:30.721Z,34.98
2024-03-16T04:32:31.757Z,34.95
2024-03-16T04:33:31.768Z,34.92
2024-03-16T04:34:31.713Z,34.87
2024-03-16T04:35:31.719Z,34.90
2024-03-16T04:36:31.730Z,34.89
2024-03-16T04:37:31.716Z,34.91
2024-03-16T04:38:31.763Z,34.87
2024-03-16T04:39:31.771Z,34.87
2024-03-16T04:40:31.780Z,34.84
2024-03-16T04:41:34.314Z,34.91
2024-03-16T04:42:31.804Z,34.85
2024-03-16T04:43:31.771Z,34.88
2024-03-16T04:44:31.779Z,34.83
2024-03-16T04:45:31.780Z,34.82
2024-03-16T04:46:31.799Z,34.82
2024-03-16T04:47:31.834Z,34.78
2024-03-16T04:48:31.850Z,34.81
2024-03-16T04:49:31.811Z,34.80
2024-03-16T04:50:31.809Z,34.79
2024-03-16T04:51:31.888Z,34.80
2024-03-16T04:52:31.810Z,34.77
2024-03-16T04:53:31.822Z,34.76
2024-03-16T04:54:31.816Z,34.80
2024-03-16T04:55:31.812Z,34.78
2024-03-16T04:56:31.836Z,34.77
2024-03-16T04:57:31.958Z,34.75
2024-03-16T04:58:31.813Z,34.76
2024-03-16T04:59:31.837Z,34.72
2024-03-16T05:00:31.844Z,34.74
2024-03-16T05:01:31.839Z,34.76
2024-03-16T05:02:31.858Z,34.73
2024-03-16T05:03:31.823Z,34.66
2024-03-16T05:04:31.873Z,34.70
2024-03-16T05:05:31.828Z,34.74
2024-03-16T05:06:31.857Z,34.69
2024-03-16T05:07:31.921Z,34.73
2024-03-16T05:08:32.023Z,34.71
2024-03-16T05:09:32.135Z,34.70
2024-03-16T05:10:32.217Z,34.72
2024-03-16T05:11:32.354Z,34.68
2024-03-16T05:12:32.495Z,34.65
2024-03-16T05:13:34.729Z,34.65
2024-03-16T05:14:32.544Z,34.68
2024-03-16T05:15:32.569Z,34.65
2024-03-16T05:16:32.544Z,34.59
2024-03-16T05:17:32.674Z,34.64
2024-03-16T05:18:33.384Z,34.63
2024-03-16T05:19:32.563Z,34.70
2024-03-16T05:20:32.564Z,34.65
2024-03-16T05:21:32.589Z,34.63
2024-03-16T05:22:32.557Z,34.63
2024-03-16T05:23:32.582Z,34.61
2024-03-16T05:24:32.570Z,34.64
2024-03-16T05:25:32.553Z,34.63
2024-03-16T05:26:32.555Z,34.59
2024-03-16T05:27:32.601Z,34.64
2024-03-16T05:28:32.580Z,34.60
2024-03-16T05:29:32.566Z,34.61
2024-03-16T05:30:32.560Z,34.57
2024-03-16T05:31:32.561Z,34.61
2024-03-16T05:32:32.618Z,34.65
2024-03-16T05:33:32.685Z,34.63
2024-03-16T05:34:32.754Z,34.67
2024-03-16T05:35:32.852Z,34.65
2024-03-16T05:36:32.956Z,34.66
2024-03-16T05:37:33.008Z,34.66
2024-03-16T05:38:33.108Z,34.67
2024-03-16T05:39:33.197Z,34.63
2024-03-16T05:40:33.255Z,34.58
2024-03-16T05:41:33.363Z,34.60
2024-03-16T05:42:33.507Z,34.61
2024-03-16T05:43:33.509Z,34.62
2024-03-16T05:44:33.619Z,34.59
2024-03-16T05:45:33.754Z,34.57
2024-03-16T05:46:33.749Z,34.62
2024-03-16T05:47:33.861Z,34.58
2024-03-16T05:48:33.967Z,34.59
2024-03-16T05:49:33.990Z,34.60
2024-03-16T05:50:34.089Z,34.57
2024-03-16T05:51:34.172Z,34.56
2024-03-16T05:52:34.230Z,34.59
2024-03-16T05:53:34.334Z,34.56
2024-03-16T05:54:34.429Z,34.55
2024-03-16T05:55:34.469Z,34.55
2024-03-16T05:56:34.545Z,34.59
2024-03-16T05:57:34.711Z,34.54
2024-03-16T05:58:34.712Z,34.54
2024-03-16T05:59:34.902Z,34.57
2024-03-16T06:00:34.918Z,34.53
2024-03-16T06:01:35.073Z,34.50
2024-03-16T06:02:35.080Z,34.58
2024-03-16T06:03:35.229Z,34.51
2024-03-16T06:04:35.221Z,34.54
2024-03-16T06:05:35.316Z,34.50
2024-03-16T06:06:35.442Z,34.53
2024-03-16T06:07:35.469Z,34.54
2024-03-16T06:08:35.538Z,34.56
2024-03-16T06:09:35.691Z,34.55
2024-03-16T06:10:35.700Z,34.56
2024-03-16T06:11:35.781Z,34.55
2024-03-16T06:12:35.883Z,34.57
2024-03-16T06:13:35.925Z,34.54
2024-03-16T06:14:36.017Z,34.44
2024-03-16T06:15:36.118Z,34.38
2024-03-16T06:16:36.180Z,34.41
2024-03-16T06:17:36.300Z,34.40
2024-03-16T06:18:36.321Z,34.40
2024-03-16T06:19:36.410Z,34.40
2024-03-16T06:20:36.493Z,34.34
2024-03-16T06:21:36.574Z,34.40
2024-03-16T06:22:36.599Z,34.38
2024-03-16T06:23:36.672Z,34.42
2024-03-16T06:24:36.790Z,34.41
2024-03-16T06:25:36.854Z,34.40
2024-03-16T06:26:36.937Z,34.36
2024-03-16T06:27:36.982Z,34.50
2024-03-16T06:28:37.030Z,34.68
2024-03-16T06:29:37.106Z,34.78
2024-03-16T06:30:37.249Z,34.72
2024-03-16T06:31:37.251Z,34.79
2024-03-16T06:32:37.353Z,34.75
2024-03-16T06:33:37.419Z,34.81
2024-03-16T06:34:37.437Z,34.73
2024-03-16T06:35:37.545Z,34.63
2024-03-16T06:36:37.980Z,34.62
2024-03-16T06:37:37.609Z,34.57
2024-03-16T06:38:37.630Z,34.58
2024-03-16T06:39:37.679Z,34.64
2024-03-16T06:40:37.718Z,34.56
2024-03-16T06:41:37.762Z,34.56
2024-03-16T06:42:37.786Z,34.61
2024-03-16T06:43:37.778Z,34.60
2024-03-16T06:44:37.797Z,34.47
2024-03-16T06:45:37.841Z,34.59
2024-03-16T06:46:37.875Z,34.65
2024-03-16T06:47:37.958Z,34.64
2024-03-16T06:48:38.039Z,34.76
2024-03-16T06:49:38.056Z,34.69
2024-03-16T06:50:38.150Z,34.52
2024-03-16T06:51:38.230Z,34.57
2024-03-16T06:52:38.311Z,34.58
2024-03-16T06:53:38.399Z,34.56
2024-03-16T06:54:38.533Z,34.56
2024-03-16T06:55:38.591Z,34.57
2024-03-16T06:56:38.696Z,34.61
2024-03-16T06:57:38.824Z,34.56
2024-03-16T06:58:38.879Z,34.55
2024-03-16T06:59:38.979Z,34.70
2024-03-16T07:00:39.100Z,34.61
2024-03-16T07:01:39.250Z,34.63
2024-03-16T07:02:39.287Z,34.59
2024-03-16T07:03:39.477Z,34.58
2024-03-16T07:04:39.515Z,34.60
2024-03-16T07:05:39.590Z,34.71
2024-03-16T07:06:39.758Z,34.67
2024-03-16T07:07:39.794Z,34.67
2024-03-16T07:08:39.908Z,34.71
2024-03-16T07:09:40.048Z,34.81
2024-03-16T07:10:40.112Z,34.94
2024-03-16T07:11:40.624Z,34.94
2024-03-16T07:12:40.277Z,34.99
2024-03-16T07:13:40.275Z,34.95
2024-03-16T07:14:40.328Z,35.00
2024-03-16T07:15:40.505Z,35.09
2024-03-16T07:16:40.463Z,35.06
2024-03-16T07:17:40.502Z,35.07
2024-03-16T07:18:40.579Z,34.91
2024-03-16T07:19:40.611Z,35.05
2024-03-16T07:20:40.740Z,35.08
2024-03-16T07:21:40.862Z,34.97
2024-03-16T07:22:40.887Z,34.88
2024-03-16T07:23:41.062Z,34.79
2024-03-16T07:24:41.155Z,34.89
2024-03-16T07:25:41.159Z,34.98
2024-03-16T07:26:41.258Z,35.06
2024-03-16T07:27:41.400Z,35.09
2024-03-16T07:28:41.455Z,35.21
2024-03-16T07:29:41.544Z,35.19
2024-03-16T07:30:41.660Z,35.22
2024-03-16T07:31:41.747Z,35.06
2024-03-16T07:32:41.841Z,35.17
2024-03-16T07:33:41.915Z,35.21
2024-03-16T07:34:42.020Z,35.24
2024-03-16T07:35:42.091Z,35.32
2024-03-16T07:36:42.202Z,35.23
2024-03-16T07:37:42.279Z,35.29
2024-03-16T07:38:42.350Z,35.33
2024-03-16T07:39:42.546Z,35.34
2024-03-16T07:40:42.528Z,35.40
2024-03-16T07:41:42.593Z,35.42
2024-03-16T07:42:42.701Z,35.43
2024-03-16T07:43:42.752Z,35.42
2024-03-16T07:44:42.838Z,35.35
2024-03-16T07:45:42.984Z,35.46
2024-03-16T07:46:42.985Z,35.42
2024-03-16T07:47:43.097Z,35.45
2024-03-16T07:48:43.177Z,35.43
2024-03-16T07:49:43.215Z,35.49
2024-03-16T07:50:43.293Z,35.46
2024-03-16T07:51:43.416Z,35.45
2024-03-16T07:52:43.492Z,35.40
2024-03-16T07:53:43.537Z,35.46
2024-03-16T07:54:43.637Z,35.46
2024-03-16T07:55:43.692Z,35.40
2024-03-16T07:56:43.854Z,35.45
2024-03-16T07:57:43.959Z,35.40
2024-03-16T07:58:43.909Z,35.41
2024-03-16T07:59:43.980Z,35.38
2024-03-16T08:00:44.069Z,35.43
2024-03-16T08:01:44.154Z,35.41
2024-03-16T08:02:44.198Z,35.30
2024-03-16T08:03:44.283Z,35.35
2024-03-16T08:04:44.353Z,35.38
2024-03-16T08:05:44.414Z,35.38
2024-03-16T08:06:44.514Z,35.17
2024-03-16T08:07:44.572Z,35.14
2024-03-16T08:08:45.425Z,35.26
2024-03-16T08:09:44.893Z,35.22
2024-03-16T08:10:44.707Z,35.15
2024-03-16T08:11:44.820Z,35.24
2024-03-16T08:12:44.779Z,35.30
2024-03-16T08:13:44.833Z,35.24
2024-03-16T08:14:44.899Z,35.27
2024-03-16T08:15:44.998Z,35.23
2024-03-16T08:16:45.033Z,35.11
2024-03-16T08:17:45.142Z,35.17
2024-03-16T08:18:45.202Z,35.28
2024-03-16T08:19:45.256Z,35.32
2024-03-16T08:20:45.335Z,35.33
2024-03-16T08:21:45.424Z,35.26
2024-03-16T08:22:45.469Z,35.25
2024-03-16T08:23:45.551Z,35.26
2024-03-16T08:24:46.472Z,35.29
2024-03-16T08:25:45.655Z,35.22
2024-03-16T08:26:45.670Z,35.16
2024-03-16T08:27:45.729Z,35.18
2024-03-16T08:28:45.725Z,35.15
2024-03-16T08:29:45.760Z,35.21
2024-03-16T08:30:45.840Z,35.15
2024-03-16T08:31:45.836Z,35.28
2024-03-16T08:32:45.898Z,35.19
2024-03-16T08:33:45.915Z,35.17
2024-03-16T08:34:45.922Z,35.14
2024-03-16T08:35:45.998Z,35.11
2024-03-16T08:36:46.112Z,35.17
2024-03-16T08:37:46.194Z,35.08
2024-03-16T08:38:46.280Z,35.09
2024-03-16T08:39:46.430Z,35.06
2024-03-16T08:40:46.505Z,35.03
2024-03-16T08:41:46.686Z,35.05
2024-03-16T08:42:46.692Z,35.06
2024-03-16T08:43:46.790Z,35.06
2024-03-16T08:44:46.893Z,35.02
2024-03-16T08:45:47.015Z,35.12
2024-03-16T08:46:47.146Z,35.03
2024-03-16T08:47:47.208Z,34.98
2024-03-16T08:48:47.349Z,34.99
2024-03-16T08:49:47.385Z,34.97
2024-03-16T08:50:47.455Z,35.05
2024-03-16T08:51:47.554Z,34.98
2024-03-16T08:52:47.633Z,35.02
2024-03-16T08:54:05.300Z,35.08
2024-03-16T08:55:06.372Z,35.02
2024-03-16T08:56:06.290Z,35.02
2024-03-16T08:57:06.274Z,35.01
2024-03-16T08:58:06.354Z,34.96
2024-03-16T08:59:06.287Z,35.04
2024-03-16T09:00:06.276Z,34.99
2024-03-16T09:01:06.422Z,34.98
2024-03-16T09:02:06.326Z,35.01
2024-03-16T09:03:06.328Z,34.97
2024-03-16T09:04:06.347Z,34.88
2024-03-16T09:05:06.306Z,34.77
2024-03-16T09:06:06.331Z,34.76
2024-03-16T09:07:06.342Z,34.72
2024-03-16T09:08:06.311Z,34.76
2024-03-16T09:09:06.326Z,34.77
2024-03-16T09:10:06.346Z,34.80
2024-03-16T09:11:06.364Z,34.71
2024-03-16T09:12:06.342Z,34.68
2024-03-16T09:13:06.349Z,34.66
2024-03-16T09:14:06.354Z,34.69
2024-03-16T09:15:06.407Z,34.69
2024-03-16T09:16:06.822Z,34.75
2024-03-16T09:17:06.345Z,34.73
2024-03-16T09:18:06.369Z,34.69
2024-03-16T09:19:06.384Z,34.71
2024-03-16T09:20:06.341Z,34.63
2024-03-16T09:21:06.384Z,34.61
2024-03-16T09:22:06.392Z,34.61
2024-03-16T09:23:06.346Z,34.57
2024-03-16T09:24:06.348Z,34.55
2024-03-16T09:25:06.455Z,34.57
2024-03-16T09:26:06.481Z,34.51
2024-03-16T09:27:06.532Z,34.52
2024-03-16T09:28:06.605Z,34.47
2024-03-16T09:29:06.639Z,34.38
2024-03-16T09:30:06.712Z,34.43
2024-03-16T09:31:06.903Z,34.42
2024-03-16T09:32:06.826Z,34.46
2024-03-16T09:33:06.884Z,34.39
2024-03-16T09:34:06.974Z,34.45
2024-03-16T09:35:06.967Z,34.42
2024-03-16T09:36:07.013Z,34.36
2024-03-16T09:37:07.216Z,34.36
2024-03-16T09:38:07.150Z,34.38
2024-03-16T09:39:07.200Z,34.39
2024-03-16T09:40:07.344Z,34.41
2024-03-16T09:41:07.375Z,34.48
2024-03-16T09:42:07.386Z,34.47
2024-03-16T09:43:07.473Z,34.39
2024-03-16T09:44:07.518Z,34.34
2024-03-16T09:45:07.564Z,34.39
2024-03-16T09:46:07.712Z,34.32
2024-03-16T09:47:07.658Z,34.27
2024-03-16T09:48:07.734Z,34.26
2024-03-16T09:49:07.894Z,34.17
2024-03-16T09:50:07.836Z,34.25
2024-03-16T09:51:07.901Z,34.17
2024-03-16T09:52:08.007Z,34.16
2024-03-16T09:53:08.044Z,34.14
2024-03-16T09:54:08.139Z,34.13
2024-03-16T09:55:08.313Z,34.10
2024-03-16T09:56:08.262Z,34.08
2024-03-16T09:57:08.318Z,34.02
2024-03-16T09:58:08.416Z,34.07
2024-03-16T09:59:17.625Z,34.03
2024-03-16T10:00:08.475Z,34.01
2024-03-16T10:01:08.481Z,33.96
2024-03-16T10:02:08.463Z,33.94
2024-03-16T10:03:08.451Z,33.89
2024-03-16T10:04:08.566Z,33.98
2024-03-16T10:05:08.460Z,33.91
2024-03-16T10:06:08.474Z,33.97
2024-03-16T10:07:08.518Z,33.89
2024-03-16T10:08:08.496Z,33.91
2024-03-16T10:09:08.489Z,33.90
2024-03-16T10:10:08.546Z,33.86
2024-03-16T10:11:08.507Z,33.85
2024-03-16T10:12:08.484Z,33.79
2024-03-16T10:13:08.625Z,33.81
2024-03-16T10:14:08.508Z,33.74
2024-03-16T10:15:08.486Z,33.78
2024-03-16T10:16:08.637Z,33.71
2024-03-16T10:17:08.527Z,33.76
2024-03-16T10:18:08.534Z,33.71
2024-03-16T10:19:08.559Z,33.69
2024-03-16T10:20:08.535Z,33.69
2024-03-16T10:21:08.531Z,33.74
2024-03-16T10:22:08.678Z,33.63
2024-03-16T10:23:08.546Z,33.56
2024-03-16T10:24:08.548Z,33.48
2024-03-16T10:25:08.610Z,33.48
2024-03-16T10:26:08.584Z,33.48
2024-03-16T10:27:08.583Z,33.53
2024-03-16T10:28:08.655Z,33.56
2024-03-16T10:29:08.579Z,33.47
2024-03-16T10:30:08.600Z,33.50
2024-03-16T10:31:08.738Z,33.49
2024-03-16T10:32:08.690Z,33.51
2024-03-16T10:33:08.720Z,33.51
2024-03-16T10:34:08.934Z,33.60
2024-03-16T10:35:08.808Z,33.56
2024-03-16T10:36:08.847Z,33.52
2024-03-16T10:37:08.960Z,33.58
2024-03-16T10:38:08.950Z,33.59
2024-03-16T10:39:09.017Z,33.52
2024-03-16T10:40:09.221Z,33.64
2024-03-16T10:41:09.100Z,33.55
2024-03-16T10:42:09.168Z,33.62
2024-03-16T10:43:09.222Z,33.51
2024-03-16T10:44:09.330Z,33.47
2024-03-16T10:45:09.374Z,33.48
2024-03-16T10:46:09.474Z,33.44
2024-03-16T10:47:09.508Z,33.41
2024-03-16T10:48:09.602Z,33.41
2024-03-16T10:49:09.745Z,33.41
2024-03-16T10:50:09.722Z,33.49
2024-03-16T10:51:09.780Z,33.47
2024-03-16T10:52:09.858Z,33.40
2024-03-16T10:53:09.937Z,33.45
2024-03-16T10:54:10.019Z,33.41
2024-03-16T10:55:10.109Z,33.31
2024-03-16T10:56:10.216Z,33.38
2024-03-16T10:57:10.273Z,33.39
2024-03-16T10:58:10.373Z,33.28
2024-03-16T10:59:10.469Z,33.27
2024-03-16T11:00:10.566Z,33.27
2024-03-16T11:01:10.636Z,33.20
2024-03-16T11:02:10.728Z,33.17
2024-03-16T11:03:10.825Z,33.12
2024-03-16T11:04:10.985Z,33.17
2024-03-16T11:05:11.020Z,33.05
2024-03-16T11:06:11.091Z,33.13
2024-03-16T11:07:11.206Z,33.13
2024-03-16T11:08:11.276Z,32.96
2024-03-16T11:09:11.373Z,32.98
2024-03-16T11:10:11.470Z,32.96
2024-03-16T11:11:11.732Z,32.97
2024-03-16T11:12:11.668Z,33.04
2024-03-16T11:13:11.758Z,33.21
2024-03-16T11:14:11.851Z,33.04
2024-03-16T11:15:11.928Z,33.05
2024-03-16T11:16:12.018Z,32.98
2024-03-16T11:17:12.106Z,33.05
2024-03-16T11:18:12.190Z,32.85
2024-03-16T11:19:12.286Z,32.92
2024-03-16T11:20:12.376Z,33.13
2024-03-16T11:21:12.440Z,33.10
2024-03-16T11:22:12.545Z,32.80
2024-03-16T11:23:12.657Z,33.04
2024-03-16T11:24:12.753Z,33.04
2024-03-16T11:25:14.602Z,32.93
2024-03-16T11:26:12.925Z,32.92
2024-03-16T11:27:12.853Z,32.91
2024-03-16T11:28:12.859Z,32.82
2024-03-16T11:29:12.855Z,32.80
2024-03-16T11:30:16.890Z,32.98
2024-03-16T11:31:12.911Z,32.82
2024-03-16T11:32:12.899Z,32.94
2024-03-16T11:33:12.899Z,32.85
2024-03-16T11:34:12.905Z,32.82
2024-03-16T11:35:12.912Z,32.83
2024-03-16T11:36:12.927Z,33.00
2024-03-16T11:37:12.950Z,32.86
2024-03-16T11:38:12.959Z,33.09
2024-03-16T11:39:12.965Z,33.00
2024-03-16T11:40:12.963Z,32.83
2024-03-16T11:41:12.960Z,33.09
2024-03-16T11:42:12.964Z,33.05
2024-03-16T11:43:12.966Z,32.87
2024-03-16T11:44:12.973Z,33.07
2024-03-16T11:45:12.969Z,33.14
2024-03-16T11:46:12.973Z,32.95
2024-03-16T11:47:12.968Z,33.12
2024-03-16T11:48:12.975Z,33.07
2024-03-16T11:49:12.974Z,33.00
2024-03-16T11:50:12.977Z,33.28
2024-03-16T11:51:12.990Z,32.94
2024-03-16T11:52:12.995Z,33.02
2024-03-16T11:53:12.972Z,33.09
2024-03-16T11:54:12.981Z,32.98
2024-03-16T11:55:13.016Z,33.34
2024-03-16T11:56:13.022Z,33.13
2024-03-16T11:57:13.014Z,32.98
2024-03-16T11:58:13.056Z,33.27
2024-03-16T11:59:13.069Z,33.20
2024-03-16T12:00:13.124Z,33.06
2024-03-16T12:01:13.189Z,33.41
2024-03-16T12:02:13.251Z,33.09
2024-03-16T12:03:13.341Z,33.46
2024-03-16T12:04:13.375Z,33.22
2024-03-16T12:05:13.453Z,33.40
2024-03-16T12:06:13.493Z,33.24
2024-03-16T12:07:53.105Z,33.22
2024-03-16T12:08:54.701Z,33.26
2024-03-16T12:09:54.109Z,33.25
2024-03-16T12:10:54.245Z,33.19
2024-03-16T12:11:54.116Z,33.15
2024-03-16T12:12:54.105Z,33.24
2024-03-16T12:13:54.328Z,33.29
2024-03-16T12:14:54.102Z,33.07
2024-03-16T12:15:54.096Z,33.18
2024-03-16T12:16:54.099Z,33.14
2024-03-16T12:17:54.109Z,33.06
2024-03-16T12:18:54.110Z,33.07
2024-03-16T12:19:54.107Z,33.16
2024-03-16T12:20:54.109Z,33.07
2024-03-16T12:21:54.103Z,33.02
2024-03-16T12:22:54.119Z,33.07
2024-03-16T12:23:54.235Z,33.04
2024-03-16T12:24:54.325Z,33.01
2024-03-16T12:25:54.432Z,33.07
2024-03-16T12:26:54.515Z,32.81
2024-03-16T12:27:54.607Z,32.86
2024-03-16T12:28:54.722Z,33.16
2024-03-16T12:29:54.801Z,33.01
2024-03-16T12:30:54.896Z,33.01
2024-03-16T12:31:54.981Z,33.26
2024-03-16T12:32:55.079Z,32.95
2024-03-16T12:33:55.154Z,32.94
2024-03-16T12:34:55.251Z,33.09
2024-03-16T12:35:55.338Z,33.15
2024-03-16T12:36:55.432Z,32.88
2024-03-16T12:37:55.507Z,33.22
2024-03-16T12:38:55.606Z,33.19
2024-03-16T12:39:56.242Z,32.85
2024-03-16T12:40:55.765Z,33.05
2024-03-16T12:41:58.422Z,33.12
2024-03-16T12:42:56.657Z,32.83
2024-03-16T12:43:56.671Z,32.95
2024-03-16T12:44:56.645Z,32.87
2024-03-16T12:45:56.468Z,32.84
2024-03-16T12:46:55.871Z,32.93
2024-03-16T12:47:57.235Z,33.13
2024-03-16T12:48:55.861Z,32.75
2024-03-16T12:49:55.866Z,33.02
2024-03-16T12:50:55.865Z,33.09
2024-03-16T12:51:55.864Z,32.84
2024-03-16T12:52:55.892Z,32.90
2024-03-16T12:53:55.894Z,32.80
2024-03-16T12:54:55.892Z,32.95
2024-03-16T12:55:55.906Z,33.04
2024-03-16T12:56:55.896Z,32.69
2024-03-16T12:57:55.895Z,33.01
2024-03-16T12:58:55.908Z,32.84
2024-03-16T12:59:55.900Z,32.67
2024-03-16T13:00:55.894Z,32.82
2024-03-16T13:01:55.897Z,32.95
2024-03-16T13:02:55.907Z,32.67
2024-03-16T13:03:55.902Z,32.89
2024-03-16T13:04:55.904Z,32.95
2024-03-16T13:05:55.903Z,32.59
2024-03-16T13:06:55.897Z,32.78
2024-03-16T13:07:55.907Z,32.86
2024-03-16T13:08:55.908Z,32.75
2024-03-16T13:09:55.906Z,32.46
2024-03-16T13:10:55.972Z,32.82
2024-03-16T13:11:55.929Z,32.46
2024-03-16T13:12:55.960Z,32.48
2024-03-16T13:13:56.052Z,32.68
2024-03-16T13:14:56.160Z,32.82
2024-03-16T13:15:56.271Z,32.32
2024-03-16T13:16:56.354Z,32.56
2024-03-16T13:17:56.450Z,32.71
2024-03-16T13:18:56.553Z,32.32
2024-03-16T13:19:56.685Z,32.50
2024-03-16T13:20:56.760Z,32.65
2024-03-16T13:21:56.842Z,32.65
2024-03-16T13:23:04.704Z,32.34
2024-03-16T13:23:56.975Z,32.74
2024-03-16T13:24:56.955Z,32.53
2024-03-16T13:25:56.933Z,32.34
2024-03-16T13:26:56.935Z,32.56
2024-03-16T13:27:56.967Z,32.50
2024-03-16T13:28:56.939Z,32.28
2024-03-16T13:29:56.990Z,32.49
2024-03-16T13:30:56.943Z,32.70
2024-03-16T13:31:56.980Z,32.27
2024-03-16T13:32:56.950Z,32.34
2024-03-16T13:33:56.966Z,32.56
2024-03-16T13:34:56.976Z,32.59
2024-03-16T13:35:56.944Z,32.16
2024-03-16T13:36:56.946Z,32.69
2024-03-16T13:37:56.957Z,32.44
2024-03-16T13:38:56.946Z,32.28
2024-03-16T13:39:56.954Z,32.56
2024-03-16T13:40:56.959Z,32.70
2024-03-16T13:41:56.953Z,32.27
2024-03-16T13:42:56.958Z,32.53
2024-03-16T13:43:57.137Z,32.60
2024-03-16T13:44:56.971Z,32.21
2024-03-16T13:45:56.960Z,32.50
2024-03-16T13:46:56.958Z,32.56
2024-03-16T13:47:56.970Z,32.11
2024-03-16T13:48:57.012Z,32.29
2024-03-16T13:49:56.981Z,32.45