createdAt,value
2023-01-21T00:01:10.658Z,99394.47
2023-01-21T00:03:37.993Z,99395.52
2023-01-21T00:06:05.270Z,99409.32
2023-01-21T00:08:31.981Z,99407.26
2023-01-21T00:11:09.231Z,99417.45
2023-01-21T00:13:36.698Z,99411.41
2023-01-21T00:16:04.797Z,99419.69
2023-01-21T00:18:31.996Z,99420.23
2023-01-21T00:20:58.603Z,99426.98
2023-01-21T00:23:25.318Z,99429.06
2023-01-21T00:26:00.607Z,99442.69
2023-01-21T00:28:28.661Z,99439.25
2023-01-21T00:31:00.181Z,99442.02
2023-01-21T00:33:29.185Z,99439.43
2023-01-21T00:36:01.156Z,99437.35
2023-01-21T00:38:28.951Z,99442.53
2023-01-21T00:41:07.439Z,99434.60
2023-01-21T00:43:34.666Z,99445.12
2023-01-21T00:46:01.331Z,99452.36
2023-01-21T00:48:28.327Z,99465.48
2023-01-21T00:50:58.307Z,99464.61
2023-01-21T00:53:25.557Z,99464.26
2023-01-21T00:55:52.301Z,99460.98
2023-01-21T00:58:19.592Z,99462.38
2023-01-21T01:00:46.262Z,99462.36
2023-01-21T01:03:12.780Z,99456.50
2023-01-21T01:05:39.283Z,99453.91
2023-01-21T01:08:06.005Z,99452.52
2023-01-21T01:10:32.557Z,99450.80
2023-01-21T01:13:00.185Z,99450.98
2023-01-21T01:15:26.669Z,99452.71
2023-01-21T01:17:53.157Z,99457.20
2023-01-21T01:20:19.703Z,99462.02
2023-01-21T01:22:46.319Z,99457.70
2023-01-21T01:25:13.025Z,99451.85
2023-01-21T01:27:39.595Z,99464.95
2023-01-21T01:30:09.332Z,99469.44
2023-01-21T01:32:35.892Z,99472.54
2023-01-21T01:35:02.476Z,99467.88
2023-01-21T01:37:29.012Z,99471.69
2023-01-21T01:39:55.682Z,99462.70
2023-01-21T01:42:22.355Z,99462.02
2023-01-21T01:44:57.112Z,99468.58
2023-01-21T01:47:59.221Z,99468.06
2023-01-21T01:50:34.614Z,99473.23
2023-01-21T01:53:01.718Z,99475.65
2023-01-21T01:55:33.805Z,99473.92
2023-01-21T01:58:02.526Z,99477.37
2023-01-21T02:00:29.203Z,99483.23
2023-01-21T02:03:15.141Z,99489.96
2023-01-21T02:05:43.419Z,99489.79
2023-01-21T02:08:10.259Z,99483.92
2023-01-21T02:10:36.949Z,99483.92
2023-01-21T02:13:03.953Z,99482.71
2023-01-21T02:16:06.203Z,99481.16
2023-01-21T02:18:38.300Z,99481.86
2023-01-21T02:21:33.300Z,99482.38
2023-01-21T02:24:32.961Z,99481.17
2023-01-21T02:27:11.681Z,99477.55
2023-01-21T02:30:12.410Z,99473.23
2023-01-21T02:33:13.063Z,99462.36
2023-01-21T02:35:47.651Z,99467.36
2023-01-21T02:38:29.387Z,99477.88
2023-01-21T02:41:27.502Z,99487.89
2023-01-21T02:44:03.298Z,99483.58
2023-01-21T02:46:54.751Z,99478.23
2023-01-21T02:49:31.560Z,99482.70
2023-01-21T02:51:58.346Z,99491.67
2023-01-21T02:54:40.134Z,99493.58
2023-01-21T02:57:13.488Z,99492.88
2023-01-21T02:59:45.216Z,99496.84
2023-01-21T03:02:17.495Z,99498.73
2023-01-21T03:04:53.292Z,99497.01
2023-01-21T03:07:34.145Z,99499.77
2023-01-21T03:10:31.223Z,99492.35
2023-01-21T03:13:03.215Z,99486.98
2023-01-21T03:16:01.987Z,99481.14
2023-01-21T03:18:30.721Z,99477.02
2023-01-21T03:21:08.361Z,99476.66
2023-01-21T03:23:39.515Z,99467.89
2023-01-21T03:26:08.909Z,99466.67
2023-01-21T03:28:43.353Z,99473.74
2023-01-21T03:31:15.949Z,99471.34
2023-01-21T03:33:47.703Z,99468.23
2023-01-21T03:36:38.361Z,99463.05
2023-01-21T03:39:15.190Z,99460.64
2023-01-21T03:41:42.060Z,99463.91
2023-01-21T03:44:08.739Z,99461.16
2023-01-21T03:47:01.195Z,99461.67
2023-01-21T03:49:37.210Z,99463.05
2023-01-21T03:52:05.773Z,99455.47
2023-01-21T03:54:32.548Z,99451.33
2023-01-21T03:56:59.078Z,99466.50
2023-01-21T03:59:25.630Z,99457.88
2023-01-21T04:01:52.327Z,99442.02
2023-01-21T04:04:18.840Z,99444.27
2023-01-21T04:06:45.375Z,99433.40
2023-01-21T04:09:11.983Z,99434.61
2023-01-21T04:11:38.504Z,99448.74
2023-01-21T04:14:05.078Z,99450.12
2023-01-21T04:16:31.611Z,99443.91
2023-01-21T04:18:58.168Z,99443.41
2023-01-21T04:21:24.778Z,99446.85
2023-01-21T04:23:51.279Z,99444.44
2023-01-21T04:26:17.878Z,99446.33
2023-01-21T04:28:44.408Z,99446.67
2023-01-21T04:31:10.928Z,99446.33
2023-01-21T04:33:37.477Z,99445.46
2023-01-21T04:36:04.299Z,99443.91
2023-01-21T04:38:31.028Z,99455.61
2023-01-21T04:40:57.594Z,99463.38
2023-01-21T04:43:24.212Z,99457.16
2023-01-21T04:45:50.959Z,99456.98
2023-01-21T04:48:17.601Z,99462.34
2023-01-21T04:50:45.962Z,99455.95
2023-01-21T04:53:12.700Z,99460.61
2023-01-21T04:55:39.198Z,99461.13
2023-01-21T04:58:05.995Z,99464.40
2023-01-21T05:00:32.738Z,99462.16
2023-01-21T05:02:59.395Z,99460.79
2023-01-21T05:05:25.876Z,99457.34
2023-01-21T05:07:53.692Z,99453.55
2023-01-21T05:10:20.306Z,99451.83
2023-01-21T05:12:47.906Z,99454.41
2023-01-21T05:15:14.663Z,99455.63
2023-01-21T05:17:41.245Z,99455.12
2023-01-21T05:20:08.797Z,99463.91
2023-01-21T05:22:35.432Z,99457.19
2023-01-21T05:25:02.026Z,99453.39
2023-01-21T05:27:28.602Z,99448.05
2023-01-21T05:29:56.376Z,99452.88
2023-01-21T05:32:23.594Z,99446.86
2023-01-21T05:34:50.167Z,99449.43
2023-01-21T05:37:16.711Z,99445.47
2023-01-21T05:39:43.924Z,99440.64
2023-01-21T05:42:10.565Z,99441.51
2023-01-21T05:44:37.126Z,99449.79
2023-01-21T05:47:03.639Z,99442.55
2023-01-21T05:49:30.224Z,99433.05
2023-01-21T05:51:56.793Z,99446.16
2023-01-21T05:54:23.264Z,99440.46
2023-01-21T05:56:49.809Z,99438.91
2023-01-21T05:59:16.315Z,99438.73
2023-01-21T06:01:42.935Z,99433.73
2023-01-21T06:04:09.471Z,99433.55
2023-01-21T06:06:36.190Z,99438.05
2023-01-21T06:09:02.987Z,99436.33
2023-01-21T06:11:29.602Z,99438.05
2023-01-21T06:13:56.151Z,99435.12
2023-01-21T06:16:22.745Z,99441.50
2023-01-21T06:18:49.293Z,99431.48
2023-01-21T06:21:15.835Z,99435.63
2023-01-21T06:23:42.452Z,99441.52
2023-01-21T06:26:09.012Z,99437.02
2023-01-21T06:28:35.556Z,99430.11
2023-01-21T06:31:02.205Z,99432.18
2023-01-21T06:33:28.979Z,99442.19
2023-01-21T06:35:55.550Z,99441.15
2023-01-21T06:38:22.033Z,99417.86
2023-01-21T06:40:48.591Z,99431.31
2023-01-21T06:43:15.162Z,99425.61
2023-01-21T06:45:41.730Z,99425.46
2023-01-21T06:48:08.423Z,99439.09
2023-01-21T06:50:35.297Z,99427.17
2023-01-21T06:53:01.947Z,99433.23
2023-01-21T06:55:28.608Z,99429.08
2023-01-21T06:57:55.172Z,99423.71
2023-01-21T07:00:21.837Z,99416.14
2023-01-21T07:02:48.426Z,99425.80
2023-01-21T07:05:15.551Z,99428.38
2023-01-21T07:07:42.373Z,99425.45
2023-01-21T07:10:09.889Z,99414.23
2023-01-21T07:12:36.611Z,99415.92
2023-01-21T07:15:03.706Z,99414.59
2023-01-21T07:17:30.276Z,99403.14
2023-01-21T07:19:56.862Z,99414.71
2023-01-21T07:22:23.407Z,99415.86
2023-01-21T07:24:50.067Z,99414.57
2023-01-21T07:27:16.648Z,99405.54
2023-01-21T07:29:43.217Z,99402.36
2023-01-21T07:32:09.738Z,99397.41
2023-01-21T07:34:36.296Z,99393.83
2023-01-21T07:37:02.815Z,99416.82
2023-01-21T07:39:29.447Z,99396.98
2023-01-21T07:41:55.962Z,99401.65
2023-01-21T07:44:22.553Z,99399.58
2023-01-21T07:46:49.167Z,99408.73
2023-01-21T07:49:17.645Z,99414.63
2023-01-21T07:51:44.764Z,99388.72
2023-01-21T07:54:12.553Z,99397.35
2023-01-21T07:56:39.893Z,99397.70
2023-01-21T07:59:06.758Z,99404.44
2023-01-21T08:01:33.436Z,99401.67
2023-01-21T08:04:00.162Z,99394.93
2023-01-21T08:06:26.817Z,99381.45
2023-01-21T08:08:53.402Z,99389.55
2023-01-21T08:11:19.963Z,99392.65
2023-01-21T08:13:49.186Z,99386.61
2023-01-21T08:16:15.883Z,99375.55
2023-01-21T08:18:42.529Z,99381.23
2023-01-21T08:21:09.080Z,99373.27
2023-01-21T08:23:35.881Z,99391.59
2023-01-21T08:26:03.822Z,99380.90
2023-01-21T08:28:30.620Z,99396.79
2023-01-21T08:31:10.014Z,99385.89
2023-01-21T08:33:37.110Z,99368.46
2023-01-21T08:36:05.540Z,99370.19
2023-01-21T08:38:33.273Z,99364.47
2023-01-21T08:41:00.065Z,99373.13
2023-01-21T11:27:38.976Z,99306.85
2023-01-21T11:30:44.488Z,99302.33
2023-01-21T11:33:25.889Z,99293.30
2023-01-21T11:35:54.655Z,99286.68
2023-01-21T11:38:33.501Z,99298.61
2023-01-21T11:41:11.001Z,99298.73
2023-01-21T11:43:49.448Z,99295.09
2023-01-21T11:46:35.463Z,99291.31
2023-01-21T11:49:04.950Z,99286.27
2023-01-21T11:51:32.267Z,99292.32
2023-01-21T11:54:11.266Z,99290.94
2023-01-21T11:56:38.990Z,99290.77
2023-01-21T11:59:34.699Z,99291.13
2023-01-21T12:02:11.886Z,99289.42
2023-01-21T12:04:46.114Z,99285.86
2023-01-21T12:07:26.996Z,99285.70
2023-01-21T12:10:46.290Z,99286.26
2023-01-21T12:13:19.524Z,99273.55
2023-01-21T12:16:17.480Z,99277.41
2023-01-21T12:19:22.287Z,99279.37
2023-01-21T12:22:07.446Z,99280.95
2023-01-21T12:24:58.178Z,99275.76
2023-01-21T12:27:34.227Z,99276.44
2023-01-21T12:30:15.064Z,99267.27
2023-01-21T12:32:45.258Z,99273.71
2023-01-21T12:35:36.473Z,99266.83
2023-01-21T12:38:11.673Z,99259.76
2023-01-21T12:41:00.113Z,99258.59
2023-01-21T12:43:43.380Z,99258.43
2023-01-21T12:46:22.794Z,99266.92
2023-01-21T12:49:02.874Z,99255.36
2023-01-21T12:51:40.186Z,99259.48
2023-01-21T12:54:20.696Z,99261.59
2023-01-21T12:56:56.520Z,99260.59
2023-01-21T12:59:32.661Z,99255.77
2023-01-21T13:02:04.801Z,99254.02
2023-01-21T13:05:02.618Z,99254.34
2023-01-21T13:07:44.105Z,99250.00
2023-01-21T13:10:29.180Z,99250.70
2023-01-21T13:13:02.868Z,99260.36
2023-01-21T13:15:38.849Z,99252.77
2023-01-21T13:18:13.979Z,99252.08
2023-01-21T13:20:53.793Z,99252.91
2023-01-21T13:23:32.732Z,99253.57
2023-01-21T13:26:12.279Z,99251.30
2023-01-21T13:28:49.448Z,99250.08
2023-01-21T13:31:34.962Z,99254.56
2023-01-21T13:34:20.228Z,99257.13
2023-01-21T13:37:03.145Z,99257.13
2023-01-21T13:39:48.884Z,99255.21
2023-01-21T13:42:23.181Z,99252.60
2023-01-21T13:45:07.029Z,99253.33
2023-01-21T13:47:54.519Z,99254.73
2023-01-21T13:50:21.049Z,99253.54
2023-01-21T13:53:12.478Z,99251.97
2023-01-21T13:55:52.788Z,99256.80
2023-01-21T13:58:57.150Z,99258.73
2023-01-21T14:01:43.655Z,99259.08
2023-01-21T14:04:42.329Z,99259.23
2023-01-21T14:07:23.394Z,99261.85
2023-01-21T14:09:59.532Z,99263.23
2023-01-21T14:12:50.223Z,99269.95
2023-01-21T14:15:29.007Z,99272.20
2023-01-21T14:18:17.229Z,99269.45
2023-01-21T14:21:05.516Z,99274.45
2023-01-21T14:23:59.830Z,99278.09
2023-01-21T14:26:56.595Z,99280.17
2023-01-21T14:29:35.510Z,99285.20
2023-01-21T14:32:23.421Z,99285.70
2023-01-21T14:35:23.019Z,99285.37
2023-01-21T14:37:55.006Z,99288.33
2023-01-21T14:40:31.591Z,99285.22
2023-01-21T14:42:58.735Z,99292.80
2023-01-21T14:45:48.745Z,99295.76
2023-01-21T14:48:41.080Z,99305.23
2023-01-21T14:51:07.752Z,99300.75
2023-01-21T14:53:50.955Z,99297.67
2023-01-21T14:56:31.853Z,99300.80
2023-01-21T14:59:20.693Z,99300.82
2023-01-21T15:01:47.845Z,99303.59
2023-01-21T15:04:39.832Z,99306.89
2023-01-21T15:07:12.910Z,99308.45
2023-01-21T15:09:49.546Z,99310.17
2023-01-21T15:12:27.763Z,99312.25
2023-01-21T15:15:00.157Z,99314.52
2023-01-21T15:17:56.929Z,99320.55
2023-01-21T15:20:44.728Z,99327.64
2023-01-21T15:23:17.354Z,99325.90
2023-01-21T15:26:10.602Z,99328.13
2023-01-21T15:28:46.081Z,99330.39
2023-01-21T15:31:40.948Z,99331.08
2023-01-21T15:34:17.585Z,99335.93
2023-01-21T15:36:47.636Z,99336.45
2023-01-21T15:39:17.179Z,99336.09
2023-01-21T15:42:06.790Z,99341.44
2023-01-21T15:44:55.456Z,99342.65
2023-01-21T15:47:50.447Z,99343.36
2023-01-21T15:50:23.899Z,99348.05
2023-01-21T15:53:12.393Z,99347.54
2023-01-21T15:56:09.157Z,99351.31
2023-01-21T15:58:35.720Z,99352.68
2023-01-21T16:01:11.352Z,99355.95
2023-01-21T16:03:44.589Z,99361.84
2023-01-21T16:06:26.909Z,99359.94
2023-01-21T16:09:18.488Z,99356.98
2023-01-21T16:11:47.719Z,99365.46
2023-01-21T16:14:34.897Z,99366.17
2023-01-21T16:17:10.310Z,99370.16
2023-01-21T16:19:44.705Z,99375.19
2023-01-21T16:22:16.803Z,99377.79
2023-01-21T16:24:52.759Z,99376.23
2023-01-21T16:27:25.808Z,99385.71
2023-01-21T16:29:56.313Z,99393.85
2023-01-21T16:32:23.531Z,99390.92
2023-01-21T16:34:50.196Z,99391.80
2023-01-21T16:37:23.291Z,99395.42
2023-01-21T16:39:54.539Z,99399.05
2023-01-21T16:42:23.397Z,99398.87
2023-01-21T16:44:50.713Z,99402.33
2023-01-21T16:47:32.616Z,99402.85
2023-01-21T16:50:00.338Z,99402.34
2023-01-21T16:52:27.691Z,99406.67
2023-01-21T16:54:55.104Z,99404.25
2023-01-21T16:57:30.942Z,99409.97
2023-01-21T17:00:01.492Z,99414.83
2023-01-21T17:02:30.939Z,99411.02
2023-01-21T17:05:04.291Z,99414.83
2023-01-21T17:07:36.884Z,99418.27
2023-01-21T17:10:16.755Z,99419.33
2023-01-21T17:12:53.931Z,99419.66
2023-01-21T17:15:29.646Z,99421.02
2023-01-21T17:17:59.554Z,99424.48
2023-01-21T17:20:34.705Z,99424.31
2023-01-21T17:23:05.803Z,99426.05
2023-01-21T17:25:35.048Z,99429.34
2023-01-21T17:28:27.783Z,99433.66
2023-01-21T17:31:15.635Z,99437.29
2023-01-21T17:33:43.692Z,99441.63
2023-01-21T17:36:15.441Z,99441.46
2023-01-21T17:38:44.163Z,99444.58
2023-01-21T17:41:22.845Z,99443.37
2023-01-21T17:43:51.437Z,99445.80
2023-01-21T17:46:22.417Z,99449.43
2023-01-21T17:48:57.404Z,99452.21
2023-01-21T17:51:27.709Z,99457.57
2023-01-21T17:54:01.400Z,99460.86
2023-01-21T17:56:41.695Z,99464.66
2023-01-21T17:59:36.930Z,99470.20
2023-01-21T18:02:24.028Z,99470.55
2023-01-21T18:04:51.169Z,99475.55
2023-01-21T18:07:22.139Z,99482.06
2023-01-21T18:09:53.847Z,99484.45
2023-01-21T18:12:20.559Z,99488.21
2023-01-21T18:14:47.266Z,99494.61
2023-01-21T18:17:19.394Z,99493.92
2023-01-21T18:19:46.011Z,99496.86
2023-01-21T18:22:27.601Z,99498.42
2023-01-21T18:24:54.868Z,99498.44
2023-01-21T18:27:25.681Z,99497.73
2023-01-21T18:29:53.882Z,99501.55
2023-01-21T18:32:20.562Z,99506.56
2023-01-21T18:34:47.133Z,99514.52
2023-01-21T18:37:16.954Z,99517.63
2023-01-21T18:39:43.885Z,99522.48
2023-01-21T18:42:17.155Z,99524.89
2023-01-21T18:44:44.143Z,99530.10
2023-01-21T18:47:16.273Z,99539.77
2023-01-21T18:49:43.875Z,99540.78
2023-01-21T18:52:14.009Z,99537.49
2023-01-21T18:54:40.801Z,99539.05
2023-01-21T18:57:20.729Z,99538.37
2023-01-21T18:59:47.376Z,99540.43
2023-01-21T19:02:17.538Z,99540.98
2023-01-21T19:04:44.800Z,99539.25
2023-01-21T19:07:16.874Z,99539.77
2023-01-21T19:09:46.255Z,99541.86
2023-01-21T19:12:14.706Z,99541.85
2023-01-21T19:14:41.238Z,99540.63
2023-01-21T19:17:25.428Z,99541.31
2023-01-21T19:19:56.053Z,99543.38
2023-01-21T19:22:22.818Z,99547.02
2023-01-21T19:24:49.714Z,99549.79
2023-01-21T19:27:27.490Z,99552.22
2023-01-21T19:29:54.655Z,99555.67
2023-01-21T19:32:21.494Z,99560.17
2023-01-21T19:34:47.951Z,99563.63
2023-01-21T19:37:17.506Z,99564.67
2023-01-21T19:39:44.045Z,99567.78
2023-01-21T19:42:12.628Z,99570.89
2023-01-21T19:44:40.005Z,99571.05
2023-01-21T19:47:17.816Z,99578.50
2023-01-21T19:49:44.868Z,99579.86
2023-01-21T19:52:13.820Z,99584.68
2023-01-21T19:54:40.291Z,99590.89
2023-01-21T19:57:13.729Z,99595.39
2023-01-21T19:59:41.898Z,99595.55
2023-01-21T20:02:10.708Z,99598.84
2023-01-21T20:04:37.401Z,99599.38
2023-01-21T20:07:04.524Z,99601.29
2023-01-21T20:09:32.021Z,99603.36
2023-01-21T20:11:58.949Z,99604.41
2023-01-21T20:14:25.674Z,99608.38
2023-01-21T20:16:53.538Z,99609.23
2023-01-21T20:19:21.963Z,99609.01
2023-01-21T20:22:01.269Z,99611.40
2023-01-21T20:24:29.439Z,99614.00
2023-01-21T20:26:56.226Z,99619.14
2023-01-21T20:29:22.789Z,99622.04
2023-01-21T20:31:51.163Z,99622.86
2023-01-21T20:34:17.744Z,99620.62
2023-01-21T20:36:47.701Z,99628.77
2023-01-21T20:39:14.599Z,99630.83
2023-01-21T20:41:42.663Z,99636.33
2023-01-21T20:44:09.639Z,99644.46
2023-01-21T20:46:36.193Z,99644.49
2023-01-21T20:49:02.984Z,99646.92
2023-01-21T20:51:29.780Z,99647.66
2023-01-21T20:53:56.340Z,99651.11
2023-01-21T20:56:32.500Z,99650.23
2023-01-21T20:58:59.177Z,99651.33
2023-01-21T21:01:27.033Z,99654.48
2023-01-21T21:03:53.615Z,99656.05
2023-01-21T21:06:23.229Z,99658.83
2023-01-21T21:08:50.389Z,99662.13
2023-01-21T21:11:17.968Z,99661.30
2023-01-21T21:13:47.519Z,99663.04
2023-01-21T21:16:20.420Z,99662.36
2023-01-21T21:18:47.952Z,99664.27
2023-01-21T21:21:15.861Z,99665.30
2023-01-21T21:23:46.017Z,99667.88
2023-01-21T21:26:23.941Z,99671.49
2023-01-21T21:28:55.218Z,99673.70
2023-01-21T21:31:23.108Z,99676.47
2023-01-21T21:33:50.630Z,99677.51
2023-01-21T21:36:19.631Z,99679.24
2023-01-21T21:38:46.734Z,99684.96
2023-01-21T21:41:37.396Z,99687.94
2023-01-21T21:44:05.333Z,99691.07
2023-01-21T21:46:50.743Z,99692.63
2023-01-21T21:49:17.233Z,99690.55
2023-01-21T21:51:45.789Z,99696.26
2023-01-21T21:54:14.399Z,99698.16
2023-01-21T21:56:41.888Z,99695.90
2023-01-21T21:59:08.546Z,99697.13
2023-01-21T22:01:35.310Z,99700.94
2023-01-21T22:04:03.596Z,99705.95
2023-01-21T22:06:30.812Z,99708.20
2023-01-21T22:09:00.215Z,99711.85
2023-01-21T22:11:28.230Z,99713.92
2023-01-21T22:13:56.282Z,99721.89
2023-01-21T22:16:26.436Z,99722.91
2023-01-21T22:18:53.610Z,99722.88
2023-01-21T22:21:26.706Z,99726.67
2023-01-21T22:23:54.087Z,99726.29
2023-01-21T22:26:23.109Z,99726.98
2023-01-21T22:28:52.457Z,99729.59
2023-01-21T22:31:25.417Z,99727.52
2023-01-21T22:33:52.727Z,99729.44
2023-01-21T22:36:22.038Z,99736.88
2023-01-21T22:38:49.225Z,99739.81
2023-01-21T22:41:19.379Z,99740.31
2023-01-21T22:43:50.079Z,99737.85
2023-01-21T22:46:20.914Z,99734.70
2023-01-21T22:48:48.230Z,99731.98
2023-01-21T22:51:17.842Z,99733.75
2023-01-21T22:53:44.567Z,99732.89
2023-01-21T22:56:13.660Z,99737.91
2023-01-21T22:58:40.181Z,99739.99
2023-01-21T23:01:07.706Z,99742.59
2023-01-21T23:03:34.317Z,99749.50
2023-01-21T23:06:07.799Z,99753.10
2023-01-21T23:08:37.206Z,99763.64
2023-01-21T23:11:05.739Z,99759.98
2023-01-21T23:13:32.912Z,99753.91
2023-01-21T23:16:00.438Z,99757.38
2023-01-21T23:18:28.331Z,99759.45
2023-01-21T23:20:55.578Z,99757.70
2023-01-21T23:23:23.988Z,99759.06
2023-01-21T23:25:50.714Z,99771.02
2023-01-21T23:28:17.234Z,99775.86
2023-01-21T23:30:43.891Z,99773.08
2023-01-21T23:33:11.431Z,99772.54
2023-01-21T23:35:37.957Z,99778.45
2023-01-21T23:38:04.499Z,99782.41
2023-01-21T23:40:31.045Z,99785.16
2023-01-21T23:42:57.595Z,99784.77
2023-01-21T23:45:24.120Z,99787.88
2023-01-21T23:47:50.696Z,99790.13
2023-01-21T23:50:17.412Z,99790.48
2023-01-21T23:52:44.131Z,99790.64
2023-01-21T23:55:10.985Z,99789.77
2023-01-21T23:57:37.521Z,99790.97
