createdAt,value
2023-04-18T00:02:17.326Z,8.70
2023-04-18T00:04:48.035Z,7.93
2023-04-18T00:07:16.797Z,9.00
2023-04-18T00:09:45.629Z,8.47
2023-04-18T00:12:15.476Z,8.40
2023-04-18T00:14:43.822Z,9.33
2023-04-18T00:17:13.511Z,8.70
2023-04-18T00:19:43.285Z,8.80
2023-04-18T00:22:11.864Z,8.97
2023-04-18T00:24:40.318Z,9.00
2023-04-18T00:27:08.752Z,9.27
2023-04-18T00:29:40.668Z,9.13
2023-04-18T00:32:09.034Z,9.40
2023-04-18T00:34:37.679Z,9.20
2023-04-18T00:37:06.097Z,9.53
2023-04-18T00:39:34.578Z,9.47
2023-04-18T00:42:03.572Z,8.70
2023-04-18T00:44:32.256Z,10.67
2023-04-18T00:47:02.023Z,10.80
2023-04-18T00:49:30.705Z,9.60
2023-04-18T00:51:59.118Z,9.00
2023-04-18T00:54:28.585Z,9.43
2023-04-18T00:56:57.047Z,9.70
2023-04-18T00:59:25.504Z,9.60
2023-04-18T01:01:53.993Z,9.43
2023-04-18T01:04:24.083Z,10.67
2023-04-18T01:06:52.497Z,9.20
2023-04-18T01:09:21.802Z,10.10
2023-04-18T01:11:50.259Z,9.30
2023-04-18T01:14:20.714Z,10.07
2023-04-18T01:16:49.583Z,9.73
2023-04-18T01:19:18.414Z,9.87
2023-04-18T01:21:48.231Z,9.53
2023-04-18T01:24:18.825Z,10.13
2023-04-18T01:26:48.480Z,10.07
2023-04-18T01:29:16.938Z,11.10
2023-04-18T01:31:46.205Z,10.33
2023-04-18T01:34:15.055Z,10.33
2023-04-18T01:36:43.678Z,11.03
2023-04-18T01:39:12.246Z,10.50
2023-04-18T01:41:43.038Z,10.80
2023-04-18T01:44:11.774Z,11.10
2023-04-18T01:46:40.895Z,11.80
2023-04-18T01:49:09.979Z,10.53
2023-04-18T01:51:39.187Z,12.17
2023-04-18T01:54:07.576Z,11.77
2023-04-18T01:56:36.031Z,11.20
2023-04-18T01:59:05.795Z,11.60
2023-04-18T02:01:34.263Z,12.33
2023-04-18T02:04:02.807Z,12.47
2023-04-18T02:06:31.361Z,11.93
2023-04-18T02:08:59.783Z,10.70
2023-04-18T02:11:28.165Z,12.53
2023-04-18T02:13:56.555Z,10.87
2023-04-18T02:16:26.546Z,11.80
2023-04-18T02:18:54.906Z,12.10
2023-04-18T02:21:23.325Z,11.93
2023-04-18T02:23:52.156Z,11.00
2023-04-18T02:26:20.575Z,11.80
2023-04-18T02:28:48.989Z,11.93
2023-04-18T02:31:17.620Z,11.57
2023-04-18T02:33:48.308Z,10.70
2023-04-18T02:36:16.636Z,11.53
2023-04-18T02:38:45.633Z,11.90
2023-04-18T02:41:17.492Z,11.60
2023-04-18T02:43:46.012Z,10.50
2023-04-18T02:46:14.602Z,11.50
2023-04-18T02:48:43.261Z,11.57
2023-04-18T02:51:13.051Z,11.00
2023-04-18T02:53:41.518Z,11.20
2023-04-18T02:56:09.961Z,11.73
2023-04-18T02:58:38.334Z,11.90
2023-04-18T03:01:06.883Z,11.27
2023-04-18T03:03:35.312Z,11.33
2023-04-18T03:06:03.760Z,11.10
2023-04-18T03:08:33.591Z,10.53
2023-04-18T03:11:02.030Z,11.03
2023-04-18T03:13:30.458Z,11.87
2023-04-18T03:15:59.046Z,11.33
2023-04-18T03:18:27.464Z,11.20
2023-04-18T03:20:55.844Z,11.93
2023-04-18T03:23:24.268Z,11.83
2023-04-18T03:25:53.979Z,11.83
2023-04-18T03:28:22.473Z,11.80
2023-04-18T03:30:51.332Z,11.40
2023-04-18T03:33:20.033Z,12.67
2023-04-18T03:35:48.416Z,12.70
2023-04-18T03:38:16.871Z,13.03
2023-04-18T03:40:45.333Z,12.10
2023-04-18T03:43:15.093Z,12.27
2023-04-18T03:45:44.119Z,13.00
2023-04-18T03:48:12.485Z,13.80
2023-04-18T03:50:41.018Z,13.60
2023-04-18T03:53:09.369Z,13.50
2023-04-18T03:55:37.893Z,13.50
2023-04-18T03:58:06.347Z,12.87
2023-04-18T04:00:36.118Z,13.50
2023-04-18T04:03:04.608Z,13.37
2023-04-18T04:05:33.167Z,14.27
2023-04-18T04:08:01.959Z,13.27
2023-04-18T04:10:30.412Z,13.20
2023-04-18T04:12:58.702Z,13.60
2023-04-18T04:15:27.199Z,13.20
2023-04-18T04:17:57.033Z,13.53
2023-04-18T04:20:26.615Z,13.63
2023-04-18T04:22:55.396Z,13.80
2023-04-18T04:25:24.701Z,14.33
2023-04-18T04:27:53.658Z,13.53
2023-04-18T04:30:22.740Z,13.90
2023-04-18T04:32:51.254Z,13.43
2023-04-18T04:35:21.180Z,13.97
2023-04-18T04:37:50.718Z,13.50
2023-04-18T04:40:19.223Z,14.37
2023-04-18T04:42:49.183Z,13.90
2023-04-18T04:45:17.550Z,14.47
2023-04-18T04:47:46.032Z,13.37
2023-04-18T04:50:16.160Z,13.80
2023-04-18T04:52:46.038Z,13.17
2023-04-18T04:55:14.500Z,14.37
2023-04-18T04:57:42.929Z,13.40
2023-04-18T05:00:13.788Z,15.90
2023-04-18T05:02:42.253Z,14.20
2023-04-18T05:05:10.880Z,12.93
2023-04-18T05:07:39.310Z,14.67
2023-04-18T05:10:09.569Z,14.30
2023-04-18T05:12:38.005Z,13.70
2023-04-18T05:15:06.796Z,14.17
2023-04-18T05:17:35.154Z,14.70
2023-04-18T05:20:03.622Z,13.47
2023-04-18T05:22:31.914Z,14.40
2023-04-18T05:25:00.207Z,14.13
2023-04-18T05:27:29.875Z,14.00
2023-04-18T05:29:58.248Z,14.33
2023-04-18T05:32:26.817Z,14.50
2023-04-18T05:34:55.212Z,13.07
2023-04-18T05:37:23.694Z,15.10
2023-04-18T05:39:52.047Z,15.10
2023-04-18T05:42:20.376Z,15.27
2023-04-18T05:44:50.164Z,14.07
2023-04-18T05:47:18.695Z,13.20
2023-04-18T05:49:47.337Z,14.50
2023-04-18T05:52:15.745Z,14.23
2023-04-18T05:54:44.074Z,14.40
2023-04-18T05:57:12.467Z,13.80
2023-04-18T05:59:40.946Z,14.60
2023-04-18T06:02:13.617Z,13.93
2023-04-18T06:04:42.903Z,14.30
2023-04-18T06:07:11.768Z,14.40
2023-04-18T06:09:40.112Z,14.53
2023-04-18T06:12:08.529Z,15.13
2023-04-18T06:14:36.898Z,15.20
2023-04-18T06:17:05.241Z,15.60
2023-04-18T06:19:35.142Z,14.40
2023-04-18T06:22:03.473Z,14.60
2023-04-18T06:24:31.927Z,14.80
2023-04-18T06:27:00.262Z,14.93
2023-04-18T06:29:30.474Z,14.90
2023-04-18T06:31:59.076Z,16.37
2023-04-18T06:34:27.643Z,15.17
2023-04-18T06:36:57.589Z,13.97
2023-04-18T06:39:27.831Z,15.20
2023-04-18T06:41:56.081Z,15.67
2023-04-18T06:44:24.430Z,16.17
2023-04-18T06:46:52.866Z,15.80
2023-04-18T06:49:26.106Z,16.00
2023-04-18T06:51:55.014Z,16.50
2023-04-18T06:54:24.796Z,16.80
2023-04-18T06:56:53.948Z,15.00
2023-04-18T06:59:23.415Z,15.33
2023-04-18T07:01:53.362Z,15.33
2023-04-18T07:04:21.917Z,15.13
2023-04-18T07:06:50.464Z,16.37
2023-04-18T07:09:18.977Z,15.10
2023-04-18T07:11:48.866Z,15.03
2023-04-18T07:14:17.281Z,15.40
2023-04-18T07:16:45.753Z,13.53
2023-04-18T07:19:14.304Z,16.60
2023-04-18T07:21:44.890Z,14.80
2023-04-18T07:24:13.693Z,15.90
2023-04-18T07:26:42.554Z,13.77
2023-04-18T07:29:12.509Z,13.57
2023-04-18T07:31:40.936Z,13.20
2023-04-18T07:34:10.135Z,13.63
2023-04-18T07:36:39.327Z,14.03
2023-04-18T07:39:07.876Z,14.00
2023-04-18T07:41:36.336Z,13.60
2023-04-18T07:44:05.061Z,13.17
2023-04-18T07:46:34.940Z,12.83
2023-04-18T07:49:03.918Z,13.27
2023-04-18T07:51:32.482Z,13.10
2023-04-18T07:54:01.266Z,12.90
2023-04-18T07:56:29.816Z,12.27
2023-04-18T07:58:58.239Z,13.10
2023-04-18T08:01:27.349Z,11.77
2023-04-18T08:04:01.504Z,11.93
2023-04-18T08:06:30.238Z,12.87
2023-04-18T08:09:03.111Z,11.30
2023-04-18T08:11:31.864Z,13.07
2023-04-18T08:14:00.446Z,11.67
2023-04-18T08:16:29.258Z,12.03
2023-04-18T08:18:59.006Z,12.73
2023-04-18T08:21:27.520Z,12.10
2023-04-18T08:23:55.904Z,10.83
2023-04-18T08:26:24.387Z,11.83
2023-04-18T08:28:52.865Z,11.23
2023-04-18T08:31:21.331Z,11.43
2023-04-18T08:33:49.800Z,12.57
2023-04-18T08:36:19.700Z,11.40
2023-04-18T08:38:48.180Z,12.63
2023-04-18T08:41:19.157Z,11.90
2023-04-18T08:43:49.463Z,10.83
2023-04-18T08:46:19.054Z,11.70
2023-04-18T08:48:51.496Z,12.10
2023-04-18T08:51:21.600Z,13.03
2023-04-18T08:53:50.730Z,11.30
2023-04-18T08:56:22.380Z,12.37
2023-04-18T08:58:50.844Z,11.77
2023-04-18T09:01:19.404Z,11.20
2023-04-18T09:03:47.848Z,12.03
2023-04-18T09:06:20.267Z,11.40
2023-04-18T09:08:59.749Z,11.23
2023-04-18T09:11:29.004Z,11.37
2023-04-18T09:13:58.925Z,10.80
2023-04-18T09:16:29.824Z,10.73
2023-04-18T09:19:11.967Z,11.43
2023-04-18T09:21:41.546Z,15.27
2023-04-18T09:24:28.685Z,20.07
2023-04-18T09:27:00.011Z,19.60
2023-04-18T09:29:46.515Z,12.70
2023-04-18T09:32:23.797Z,12.80
2023-04-18T09:34:54.492Z,11.87
2023-04-18T09:37:23.567Z,12.50
2023-04-18T09:39:52.000Z,11.67
2023-04-18T09:42:22.130Z,11.33
2023-04-18T09:45:00.400Z,11.10
2023-04-18T09:47:29.190Z,11.60
2023-04-18T09:49:57.602Z,10.93
2023-04-18T09:52:26.823Z,11.27
2023-04-18T09:54:58.551Z,11.03
2023-04-18T09:57:30.121Z,12.10
2023-04-18T10:00:01.591Z,10.97
2023-04-18T10:02:31.261Z,11.03
2023-04-18T10:05:01.129Z,11.70
2023-04-18T10:07:29.528Z,12.37
2023-04-18T10:09:57.928Z,12.17
2023-04-18T10:12:26.610Z,12.23
2023-04-18T10:14:56.936Z,10.53
2023-04-18T10:17:26.169Z,11.90
2023-04-18T10:20:08.048Z,11.20
2023-04-18T10:22:36.598Z,11.40
2023-04-18T10:25:05.010Z,10.63
2023-04-18T10:27:52.027Z,11.00
2023-04-18T10:30:21.931Z,10.00
2023-04-18T10:32:50.575Z,10.30
2023-04-18T10:35:22.830Z,9.80
2023-04-18T10:37:51.556Z,9.80
2023-04-18T10:40:33.557Z,9.20
2023-04-18T10:43:02.200Z,9.03
2023-04-18T10:45:36.532Z,7.80
2023-04-18T10:48:22.604Z,9.63
2023-04-18T10:51:24.034Z,9.80
2023-04-18T10:53:54.032Z,10.30
2023-04-18T10:56:22.501Z,9.40
2023-04-18T10:58:52.808Z,10.50
2023-04-18T11:01:32.088Z,9.90
2023-04-18T11:04:01.405Z,9.70
2023-04-18T11:06:31.255Z,11.37
2023-04-18T11:09:11.984Z,11.20
2023-04-18T11:11:40.417Z,11.43
2023-04-18T11:14:08.881Z,13.10
2023-04-18T11:16:39.001Z,13.23
2023-04-18T11:19:20.963Z,12.97
2023-04-18T11:21:49.357Z,14.03
2023-04-18T11:24:24.124Z,13.17
2023-04-18T11:26:53.711Z,12.40
2023-04-18T11:29:22.023Z,11.70
2023-04-18T11:31:57.731Z,11.20
2023-04-18T11:34:30.386Z,11.67
2023-04-18T11:36:59.317Z,9.47
2023-04-18T11:39:27.741Z,10.17
2023-04-18T11:41:57.266Z,8.27
2023-04-18T11:44:25.976Z,5.70
2023-04-18T11:46:55.844Z,6.30
2023-04-18T11:49:28.058Z,8.50
2023-04-18T11:51:56.648Z,6.80
2023-04-18T11:54:37.632Z,10.33
2023-04-18T11:57:06.330Z,7.63
2023-04-18T11:59:36.374Z,8.20
2023-04-18T12:02:16.137Z,7.80
2023-04-18T12:04:53.395Z,8.57
2023-04-18T12:07:35.944Z,6.83
2023-04-18T12:10:04.755Z,7.37
2023-04-18T12:12:33.140Z,7.87
2023-04-18T12:15:02.279Z,8.20
2023-04-18T12:17:32.801Z,7.53
2023-04-18T12:20:04.896Z,6.67
2023-04-18T12:22:40.158Z,6.80
2023-04-18T12:25:22.819Z,7.07
2023-04-18T12:27:58.038Z,6.80
2023-04-18T12:30:27.706Z,6.70
2023-04-18T12:32:59.964Z,6.80
2023-04-18T12:35:28.560Z,7.93
2023-04-18T12:37:57.780Z,6.93
2023-04-18T12:40:26.915Z,7.20
2023-04-18T12:42:55.717Z,7.53
2023-04-18T12:45:24.781Z,7.70
2023-04-18T12:47:53.866Z,8.03
2023-04-18T12:50:24.295Z,6.53
2023-04-18T12:52:53.683Z,7.77
2023-04-18T12:55:22.747Z,6.77
2023-04-18T12:57:54.423Z,6.10
2023-04-18T13:00:23.547Z,6.47
2023-04-18T13:02:52.922Z,6.33
2023-04-18T13:05:22.307Z,6.40
2023-04-18T13:07:58.635Z,8.27
2023-04-18T13:10:30.192Z,6.57
2023-04-18T13:12:58.633Z,6.30
2023-04-18T13:15:27.571Z,6.33
2023-04-18T13:17:57.178Z,5.70
2023-04-18T13:20:26.351Z,5.93
2023-04-18T13:22:56.194Z,5.57
2023-04-18T13:25:26.007Z,6.43
2023-04-18T13:27:56.429Z,6.10
2023-04-18T13:30:24.858Z,5.90
2023-04-18T13:32:53.305Z,5.70
2023-04-18T13:35:21.912Z,5.80
2023-04-18T13:37:50.295Z,5.60
2023-04-18T13:40:19.981Z,6.27
2023-04-18T13:42:48.384Z,5.63
2023-04-18T13:45:16.753Z,5.90
2023-04-18T13:47:45.292Z,6.50
2023-04-18T13:50:13.773Z,5.90
2023-04-18T13:52:42.314Z,6.60
2023-04-18T13:55:12.494Z,7.30
2023-04-18T13:57:42.390Z,6.70
2023-04-18T14:00:13.986Z,6.30
2023-04-18T14:02:42.467Z,6.37
2023-04-18T14:05:11.427Z,8.00
2023-04-18T14:07:39.824Z,7.40
2023-04-18T14:10:08.583Z,5.80
2023-04-18T14:12:36.960Z,4.90
2023-04-18T14:15:07.410Z,5.47
2023-04-18T14:17:35.891Z,6.10
2023-04-18T14:20:05.077Z,5.40
2023-04-18T14:22:33.447Z,6.00
2023-04-18T14:25:01.874Z,5.50
2023-04-18T14:27:30.367Z,5.83
2023-04-18T14:29:58.705Z,5.87
2023-04-18T14:32:28.574Z,5.40
2023-04-18T14:34:56.962Z,5.90
2023-04-18T14:37:25.373Z,5.90
2023-04-18T14:39:53.798Z,6.30
2023-04-18T14:42:22.145Z,6.27
2023-04-18T14:44:50.514Z,6.20
2023-04-18T14:47:18.875Z,6.50
2023-04-18T14:49:48.664Z,6.00
2023-04-18T14:52:17.058Z,5.83
2023-04-18T14:54:45.492Z,5.70
2023-04-18T14:57:13.861Z,5.33
2023-04-18T14:59:42.629Z,5.97
2023-04-18T15:02:11.314Z,5.57
2023-04-18T15:04:39.807Z,6.30
2023-04-18T15:07:09.753Z,5.10
2023-04-18T15:09:38.810Z,5.30
2023-04-18T15:12:07.870Z,4.63
2023-04-18T15:14:36.684Z,4.87
2023-04-18T15:17:07.409Z,5.80
2023-04-18T15:19:35.774Z,5.10
2023-04-18T15:22:04.554Z,5.20
2023-04-18T15:24:34.379Z,5.60
2023-04-18T15:27:03.360Z,5.40
2023-04-18T15:29:31.886Z,4.80
2023-04-18T15:32:01.505Z,5.30
2023-04-18T15:34:29.890Z,6.00
2023-04-18T15:36:58.356Z,6.43
2023-04-18T15:39:26.862Z,5.70
2023-04-18T15:41:56.946Z,5.97
2023-04-18T15:44:25.299Z,5.77
2023-04-18T15:46:53.789Z,5.60
2023-04-18T15:49:22.120Z,5.97
2023-04-18T15:51:50.541Z,5.90
2023-04-18T15:54:18.919Z,5.30
2023-04-18T15:56:47.296Z,5.90
2023-04-18T15:59:17.052Z,6.00
2023-04-18T16:01:46.385Z,6.20
2023-04-18T16:04:15.085Z,5.33
2023-04-18T16:06:43.795Z,5.93
2023-04-18T16:09:12.205Z,5.37
2023-04-18T16:11:40.530Z,5.53
2023-04-18T16:14:08.914Z,6.53
2023-04-18T16:16:38.647Z,5.00
2023-04-18T16:19:07.000Z,5.33
2023-04-18T16:21:35.392Z,5.27
2023-04-18T16:24:03.814Z,5.13
2023-04-18T16:26:32.286Z,5.43
2023-04-18T16:29:00.816Z,5.10
2023-04-18T16:31:29.389Z,5.70
2023-04-18T16:33:59.248Z,5.17
2023-04-18T16:36:28.107Z,5.87
2023-04-18T16:38:56.558Z,5.07
2023-04-18T16:41:24.977Z,4.43
2023-04-18T16:43:53.838Z,5.77
2023-04-18T16:46:22.368Z,5.70
2023-04-18T16:48:52.398Z,5.13
2023-04-18T16:51:22.560Z,5.30
2023-04-18T16:53:50.952Z,5.33
2023-04-18T16:56:19.323Z,4.80
2023-04-18T16:58:47.766Z,5.23
2023-04-18T17:01:16.210Z,5.17
2023-04-18T17:03:44.908Z,4.23
2023-04-18T17:06:13.320Z,5.30
2023-04-18T17:08:43.129Z,6.40
2023-04-18T17:11:11.473Z,5.90
2023-04-18T17:13:40.066Z,5.60
2023-04-18T17:16:09.198Z,5.57
2023-04-18T17:18:37.574Z,6.27
2023-04-18T17:21:06.046Z,7.20
2023-04-18T17:23:34.364Z,6.87
2023-04-18T17:26:04.176Z,6.10
2023-04-18T17:28:32.658Z,6.40
2023-04-18T17:31:02.060Z,7.13
2023-04-18T17:33:30.397Z,6.60
2023-04-18T17:35:58.872Z,6.33
2023-04-18T17:38:27.352Z,6.50
2023-04-18T17:41:02.431Z,6.13
2023-04-18T17:43:32.364Z,6.63
2023-04-18T17:46:03.695Z,6.30
2023-04-18T17:48:32.269Z,6.13
2023-04-18T17:51:00.689Z,6.03
2023-04-18T17:53:30.870Z,5.43
2023-04-18T17:56:00.632Z,5.90
2023-04-18T17:58:29.224Z,6.17
2023-04-18T18:00:59.154Z,6.90
2023-04-18T18:03:27.810Z,6.00
2023-04-18T18:05:56.511Z,6.37
2023-04-18T18:08:25.747Z,6.00
2023-04-18T18:10:54.216Z,6.67
2023-04-18T18:13:22.579Z,6.97
2023-04-18T18:15:51.048Z,7.03
2023-04-18T18:18:20.813Z,6.13
2023-04-18T18:20:49.108Z,5.93
2023-04-18T18:23:17.977Z,6.10
2023-04-18T18:25:46.666Z,6.50
2023-04-18T18:28:15.282Z,6.20
2023-04-18T18:30:44.763Z,6.97
2023-04-18T18:33:13.114Z,6.13
2023-04-18T18:35:42.847Z,7.23
2023-04-18T18:38:11.382Z,5.80
2023-04-18T18:40:39.804Z,6.77
2023-04-18T18:43:08.175Z,6.90
2023-04-18T18:45:36.596Z,7.10
2023-04-18T18:48:05.220Z,7.13
2023-04-18T18:50:33.605Z,7.10
2023-04-18T18:53:03.541Z,7.10
2023-04-18T18:55:31.968Z,7.53
2023-04-18T18:58:00.425Z,7.03
2023-04-18T19:00:28.853Z,7.70
2023-04-18T19:02:57.630Z,7.67
2023-04-18T19:05:26.613Z,8.37
2023-04-18T19:07:55.191Z,8.23
2023-04-18T19:10:25.003Z,7.27
2023-04-18T19:12:53.436Z,8.60
2023-04-18T19:15:21.830Z,7.97
2023-04-18T19:17:50.369Z,8.20
2023-04-18T19:20:18.835Z,7.27
2023-04-18T19:22:47.202Z,8.27
2023-04-18T19:25:15.665Z,8.60
2023-04-18T19:27:45.419Z,8.33
2023-04-18T19:30:13.977Z,7.40
2023-04-18T19:32:42.404Z,8.00
2023-04-18T19:35:13.162Z,8.10
2023-04-18T19:37:41.618Z,7.10
2023-04-18T19:40:10.526Z,6.80
2023-04-18T19:42:38.943Z,6.93
2023-04-18T19:45:11.314Z,6.10
2023-04-18T19:47:39.755Z,6.57
2023-04-18T19:50:08.979Z,6.30
2023-04-18T19:52:37.574Z,6.17
2023-04-18T19:55:06.248Z,5.57
2023-04-18T19:57:38.956Z,6.10
2023-04-18T20:00:10.054Z,6.53
2023-04-18T20:02:38.802Z,5.93
2023-04-18T20:05:08.122Z,6.83
2023-04-18T20:07:37.210Z,5.90
2023-04-18T20:10:06.733Z,5.80
2023-04-18T20:12:35.187Z,6.70
2023-04-18T20:15:03.871Z,6.30
2023-04-18T20:17:34.783Z,6.83
2023-04-18T20:20:04.343Z,6.17
2023-04-18T20:22:32.784Z,6.67
2023-04-18T20:25:01.174Z,5.93
2023-04-18T20:27:29.667Z,6.90
2023-04-18T20:29:58.070Z,7.03
2023-04-18T20:32:26.650Z,6.77
2023-04-18T20:34:57.320Z,7.30
2023-04-18T20:37:27.685Z,6.63
2023-04-18T20:39:56.604Z,7.33
2023-04-18T20:42:25.014Z,6.57
2023-04-18T20:44:54.749Z,6.77
2023-04-18T20:47:23.312Z,7.30
2023-04-18T20:49:51.746Z,6.13
2023-04-18T20:52:21.498Z,7.57
2023-04-18T20:54:49.864Z,7.10
2023-04-18T20:57:18.282Z,5.90
2023-04-18T20:59:46.729Z,6.03
2023-04-18T21:02:15.286Z,6.60
2023-04-18T21:04:43.887Z,7.53
2023-04-18T21:07:12.326Z,6.40
2023-04-18T21:09:42.168Z,6.60
2023-04-18T21:12:10.522Z,6.23
2023-04-18T21:14:39.752Z,5.87
2023-04-18T21:17:09.612Z,6.93
2023-04-18T21:19:38.035Z,7.07
2023-04-18T21:22:06.439Z,7.00
2023-04-18T21:24:34.870Z,6.30
2023-04-18T21:27:04.719Z,5.83
2023-04-18T21:29:33.159Z,6.53
2023-04-18T21:32:01.587Z,6.30
2023-04-18T21:34:30.352Z,6.30
2023-04-18T21:36:59.485Z,5.90
2023-04-18T21:39:28.860Z,5.90
2023-04-18T21:41:57.264Z,6.00
2023-04-18T21:44:27.017Z,5.60
2023-04-18T21:46:55.396Z,5.10
2023-04-18T21:49:23.868Z,6.00
2023-04-18T21:51:52.280Z,5.10
2023-04-18T21:54:20.660Z,5.90
2023-04-18T21:56:49.062Z,5.83
2023-04-18T21:59:17.397Z,5.30
2023-04-18T22:01:47.092Z,5.73
2023-04-18T22:04:16.136Z,5.73
2023-04-18T22:06:44.931Z,4.63
2023-04-18T22:09:13.425Z,5.53
2023-04-18T22:11:41.753Z,4.83
2023-04-18T22:14:10.863Z,5.10
2023-04-18T22:16:39.490Z,4.60
2023-04-18T22:19:10.930Z,5.47
2023-04-18T22:21:39.512Z,5.30
2023-04-18T22:24:08.427Z,6.03
2023-04-18T22:26:36.830Z,6.20
2023-04-18T22:29:05.332Z,6.30
2023-04-18T22:31:33.759Z,6.27
2023-04-18T22:34:02.337Z,7.33
2023-04-18T22:36:32.180Z,7.73
2023-04-18T22:39:00.659Z,7.73
2023-04-18T22:41:28.970Z,9.93
2023-04-18T22:43:57.373Z,9.20
2023-04-18T22:46:26.017Z,9.13
2023-04-18T22:48:54.367Z,9.60
2023-04-18T22:51:23.545Z,10.83
2023-04-18T22:53:53.435Z,10.90
2023-04-18T22:56:21.800Z,9.73
2023-04-18T22:58:50.200Z,11.03
2023-04-18T23:01:18.809Z,9.63
2023-04-18T23:03:47.628Z,9.73
2023-04-18T23:06:16.061Z,10.00
2023-04-18T23:08:45.713Z,9.67
2023-04-18T23:11:15.815Z,10.10
2023-04-18T23:13:44.225Z,9.20
2023-04-18T23:16:12.618Z,10.27
2023-04-18T23:18:41.077Z,10.10
2023-04-18T23:21:09.415Z,10.23
2023-04-18T23:23:37.914Z,10.03
2023-04-18T23:26:12.964Z,10.87
2023-04-18T23:28:42.848Z,10.47
2023-04-18T23:31:11.716Z,10.40
2023-04-18T23:33:40.100Z,11.27
2023-04-18T23:36:08.967Z,9.83
2023-04-18T23:38:38.504Z,9.60
2023-04-18T23:41:06.986Z,9.60
2023-04-18T23:43:35.488Z,10.10
2023-04-18T23:46:05.467Z,10.33
2023-04-18T23:48:33.831Z,11.00
2023-04-18T23:51:02.604Z,10.53
2023-04-18T23:53:31.098Z,9.17
2023-04-18T23:55:59.600Z,9.80
2023-04-18T23:58:28.053Z,10.30
