createdAt,value
2023-01-03T00:01:38.075Z,7.10
2023-01-03T00:04:47.422Z,7.20
2023-01-03T00:07:53.107Z,7.20
2023-01-03T00:10:58.763Z,7.20
2023-01-03T00:14:00.577Z,7.20
2023-01-03T00:17:06.067Z,7.20
2023-01-03T00:20:11.909Z,7.20
2023-01-03T00:23:15.670Z,7.30
2023-01-03T00:26:21.387Z,7.30
2023-01-03T00:29:25.173Z,7.30
2023-01-03T00:32:28.972Z,7.30
2023-01-03T00:35:32.686Z,7.30
2023-01-03T00:38:36.981Z,7.40
2023-01-03T00:41:43.742Z,7.40
2023-01-03T00:44:48.790Z,7.40
2023-01-03T00:47:52.557Z,7.40
2023-01-03T00:50:56.515Z,7.40
2023-01-03T00:54:00.664Z,7.40
2023-01-03T00:57:06.337Z,7.40
2023-01-03T01:00:11.287Z,7.40
2023-01-03T01:03:17.272Z,7.40
2023-01-03T01:06:24.240Z,7.30
2023-01-03T01:09:29.835Z,7.40
2023-01-03T01:12:35.488Z,7.30
2023-01-03T01:15:39.463Z,7.40
2023-01-03T01:18:44.750Z,7.30
2023-01-03T01:21:51.182Z,7.30
2023-01-03T01:24:54.947Z,7.30
2023-01-03T01:28:00.614Z,7.20
2023-01-03T01:31:06.118Z,7.30
2023-01-03T01:34:10.584Z,7.30
2023-01-03T01:37:14.288Z,7.30
2023-01-03T01:40:19.838Z,7.20
2023-01-03T01:43:39.553Z,7.20
2023-01-03T01:46:44.245Z,7.20
2023-01-03T01:49:51.706Z,7.20
2023-01-03T01:53:03.894Z,7.10
2023-01-03T01:56:12.569Z,7.10
2023-01-03T01:59:18.600Z,7.10
2023-01-03T02:02:24.990Z,7.00
2023-01-03T02:05:31.098Z,7.00
2023-01-03T02:08:34.979Z,7.00
2023-01-03T02:11:44.712Z,7.00
2023-01-03T02:15:02.198Z,6.90
2023-01-03T02:18:25.931Z,6.90
2023-01-03T02:22:12.298Z,6.90
2023-01-03T02:25:40.401Z,6.90
2023-01-03T02:29:04.193Z,6.80
2023-01-03T02:32:16.717Z,6.80
2023-01-03T02:35:26.510Z,6.70
2023-01-03T02:38:40.851Z,6.70
2023-01-03T02:41:48.351Z,6.70
2023-01-03T02:44:59.481Z,6.60
2023-01-03T02:48:11.647Z,6.60
2023-01-03T02:51:19.654Z,6.60
2023-01-03T02:54:29.066Z,6.50
2023-01-03T02:57:38.865Z,6.50
2023-01-03T03:00:48.073Z,6.50
2023-01-03T03:03:55.451Z,6.50
2023-01-03T03:07:04.937Z,6.40
2023-01-03T03:10:24.081Z,6.40
2023-01-03T03:13:36.043Z,6.30
2023-01-03T03:16:50.536Z,6.30
2023-01-03T03:20:11.138Z,6.30
2023-01-03T03:23:33.456Z,6.20
2023-01-03T03:26:40.685Z,6.20
2023-01-03T03:29:44.066Z,6.20
2023-01-03T03:32:51.380Z,6.20
2023-01-03T03:36:01.860Z,6.20
2023-01-03T03:39:27.679Z,6.10
2023-01-03T03:42:55.740Z,6.10
2023-01-03T03:46:05.517Z,6.10
2023-01-03T03:49:27.343Z,5.80
2023-01-03T03:52:35.160Z,5.80
2023-01-03T03:55:42.059Z,5.80
2023-01-03T03:58:50.721Z,5.70
2023-01-03T04:01:57.689Z,5.70
2023-01-03T04:05:07.338Z,5.70
2023-01-03T04:08:13.195Z,5.70
2023-01-03T04:11:19.476Z,5.60
2023-01-03T04:14:23.277Z,5.60
2023-01-03T04:17:27.047Z,5.60
2023-01-03T04:20:30.623Z,5.50
2023-01-03T04:23:36.261Z,5.50
2023-01-03T04:26:40.081Z,5.40
2023-01-03T04:29:43.562Z,5.40
2023-01-03T04:32:47.420Z,5.40
2023-01-03T04:35:51.199Z,5.40
2023-01-03T04:38:56.579Z,5.40
2023-01-03T04:42:21.406Z,5.40
2023-01-03T04:45:23.266Z,5.40
2023-01-03T04:48:27.061Z,5.40
2023-01-03T04:51:30.743Z,5.40
2023-01-03T04:54:36.459Z,5.40
2023-01-03T04:57:41.677Z,5.40
2023-01-03T05:00:45.461Z,5.50
2023-01-03T05:03:49.425Z,5.50
2023-01-03T05:06:53.875Z,5.50
2023-01-03T05:09:59.225Z,5.50
2023-01-03T05:13:02.942Z,5.50
2023-01-03T05:16:08.256Z,5.50
2023-01-03T05:19:12.687Z,5.60
2023-01-03T05:22:29.523Z,5.60
2023-01-03T05:25:48.377Z,5.60
2023-01-03T05:28:55.907Z,5.60
2023-01-03T05:31:59.718Z,5.70
2023-01-03T05:35:03.275Z,5.70
2023-01-03T05:38:07.066Z,5.70
2023-01-03T05:41:35.052Z,5.80
2023-01-03T05:44:38.759Z,5.80
2023-01-03T05:47:42.432Z,5.80
2023-01-03T05:50:46.293Z,5.90
2023-01-03T05:53:49.802Z,5.90
2023-01-03T05:56:55.472Z,5.90
2023-01-03T05:59:59.155Z,6.00
2023-01-03T06:03:03.081Z,6.00
2023-01-03T06:06:09.126Z,6.00
2023-01-03T06:09:13.116Z,6.10
2023-01-03T06:12:18.773Z,6.10
2023-01-03T06:15:22.642Z,6.10
2023-01-03T06:18:24.257Z,6.10
2023-01-03T06:21:28.564Z,6.20
2023-01-03T06:24:32.328Z,6.20
2023-01-03T06:27:38.048Z,6.20
2023-01-03T06:30:41.773Z,6.20
2023-01-03T06:33:45.620Z,6.20
2023-01-03T06:36:49.057Z,6.20
2023-01-03T06:39:52.808Z,6.20
2023-01-03T06:42:58.783Z,6.20
2023-01-03T06:46:16.528Z,6.20
2023-01-03T06:49:33.705Z,6.20
2023-01-03T06:52:50.561Z,6.20
2023-01-03T06:55:57.101Z,6.20
2023-01-03T06:59:03.770Z,6.30
2023-01-03T07:02:07.677Z,6.30
2023-01-03T07:05:11.220Z,6.30
2023-01-03T07:08:14.921Z,6.30
2023-01-03T07:11:18.599Z,6.30
2023-01-03T07:14:24.300Z,6.30
2023-01-03T07:17:27.963Z,6.30
2023-01-03T07:20:31.680Z,6.30
2023-01-03T07:23:35.717Z,6.30
2023-01-03T07:26:39.687Z,6.30
2023-01-03T07:29:45.295Z,6.30
2023-01-03T07:32:49.030Z,6.40
2023-01-03T07:35:52.719Z,6.40
2023-01-03T07:38:57.004Z,6.40
2023-01-03T07:42:13.903Z,6.40
2023-01-03T07:45:20.617Z,6.40
2023-01-03T07:48:24.411Z,6.40
2023-01-03T07:51:28.129Z,6.40
2023-01-03T07:54:31.843Z,6.40
2023-01-03T07:57:35.884Z,6.50
2023-01-03T08:00:41.274Z,6.50
2023-01-03T08:03:45.851Z,6.50
2023-01-03T08:06:49.539Z,6.50
2023-01-03T08:10:06.367Z,6.50
2023-01-03T08:13:20.205Z,6.50
2023-01-03T08:16:25.975Z,6.50
2023-01-03T08:19:29.815Z,6.50
2023-01-03T08:22:33.594Z,6.50
2023-01-03T08:25:37.440Z,6.50
2023-01-03T08:28:41.708Z,6.50
2023-01-03T08:31:51.440Z,6.50
2023-01-03T08:34:55.371Z,6.60
2023-01-03T08:37:59.933Z,6.60
2023-01-03T08:41:05.076Z,6.50
2023-01-03T08:44:11.186Z,6.50
2023-01-03T08:47:17.539Z,6.50
2023-01-03T08:50:22.252Z,6.50
2023-01-03T08:53:28.235Z,6.50
2023-01-03T08:56:31.942Z,6.50
2023-01-03T08:59:35.637Z,6.50
2023-01-03T09:02:41.584Z,6.50
2023-01-03T09:05:45.399Z,6.50
2023-01-03T09:08:49.144Z,6.60
2023-01-03T09:11:52.900Z,6.60
2023-01-03T09:14:56.650Z,6.60
2023-01-03T09:18:02.257Z,6.60
2023-01-03T09:21:06.649Z,6.60
2023-01-03T09:24:11.083Z,6.60
2023-01-03T09:27:14.918Z,6.60
2023-01-03T09:30:20.306Z,6.60
2023-01-03T09:33:25.954Z,6.60
2023-01-03T09:36:29.667Z,6.60
2023-01-03T09:39:33.427Z,6.70
2023-01-03T09:42:51.538Z,6.70
2023-01-03T09:45:58.031Z,6.70
2023-01-03T09:49:06.275Z,6.70
2023-01-03T09:52:31.970Z,6.70
2023-01-03T09:55:59.489Z,6.70
2023-01-03T09:59:25.231Z,6.70
2023-01-03T10:03:00.636Z,6.80
2023-01-03T10:06:15.756Z,6.80
2023-01-03T10:09:33.838Z,6.80
2023-01-03T10:12:45.134Z,6.80
2023-01-03T10:15:55.714Z,6.90
2023-01-03T10:19:17.988Z,6.90
2023-01-03T10:22:28.130Z,6.90
2023-01-03T10:25:32.012Z,7.00
2023-01-03T10:28:36.974Z,7.00
2023-01-03T10:31:55.222Z,7.00
2023-01-03T10:35:19.364Z,7.10
2023-01-03T10:38:25.485Z,7.10
2023-01-03T10:41:34.871Z,7.10
2023-01-03T10:44:38.694Z,7.20
2023-01-03T10:47:42.925Z,7.20
2023-01-03T10:50:46.764Z,7.30
2023-01-03T10:53:53.972Z,7.30
2023-01-03T10:56:57.874Z,7.30
2023-01-03T11:00:01.408Z,7.40
2023-01-03T11:03:15.589Z,7.40
2023-01-03T11:06:19.504Z,7.40
2023-01-03T11:09:25.204Z,7.50
2023-01-03T11:12:35.351Z,7.50
2023-01-03T11:15:39.771Z,7.50
2023-01-03T11:18:44.972Z,7.60
2023-01-03T11:21:54.813Z,7.60
2023-01-03T11:25:17.438Z,7.60
2023-01-03T11:28:51.933Z,7.70
2023-01-03T11:32:03.586Z,7.70
2023-01-03T11:35:33.955Z,7.80
2023-01-03T11:38:49.480Z,7.80
2023-01-03T11:42:22.675Z,7.80
2023-01-03T11:46:01.308Z,7.90
2023-01-03T11:49:19.728Z,7.90
2023-01-03T11:52:31.244Z,7.90
2023-01-03T11:55:57.299Z,8.00
2023-01-03T11:59:20.534Z,8.00
2023-01-03T12:02:56.836Z,8.00
2023-01-03T12:06:07.696Z,8.00
2023-01-03T12:09:21.717Z,8.00
2023-01-03T12:12:44.573Z,8.10
2023-01-03T12:15:55.698Z,8.10
2023-01-03T12:19:09.994Z,8.10
2023-01-03T12:22:23.950Z,8.10
2023-01-03T12:25:32.216Z,8.20
2023-01-03T12:28:41.243Z,8.20
2023-01-03T12:31:52.580Z,8.20
2023-01-03T12:35:24.108Z,8.20
2023-01-03T12:38:32.119Z,8.30
2023-01-03T12:41:42.639Z,8.30
2023-01-03T12:44:48.013Z,8.30
2023-01-03T12:47:59.438Z,8.30
2023-01-03T12:51:03.265Z,8.30
2023-01-03T12:54:18.674Z,8.30
2023-01-03T12:57:46.005Z,8.40
2023-01-03T13:01:00.117Z,8.40
2023-01-03T13:04:09.900Z,8.40
2023-01-03T13:07:17.762Z,8.40
2023-01-03T13:10:31.119Z,8.40
2023-01-03T13:13:36.118Z,8.40
2023-01-03T13:16:44.545Z,8.50
2023-01-03T13:19:58.702Z,8.50
2023-01-03T13:23:02.420Z,8.50
2023-01-03T13:26:24.924Z,8.50
2023-01-03T13:29:55.666Z,8.60
2023-01-03T13:33:16.891Z,8.60
2023-01-03T13:36:23.338Z,8.60
2023-01-03T13:39:41.617Z,8.60
2023-01-03T13:42:45.744Z,8.60
2023-01-03T13:46:01.877Z,8.60
2023-01-03T13:49:08.221Z,8.70
2023-01-03T13:52:40.147Z,8.70
2023-01-03T13:55:54.265Z,8.70
2023-01-03T13:59:09.150Z,8.70
2023-01-03T14:02:51.433Z,8.70
2023-01-03T14:06:32.775Z,8.70
2023-01-03T14:10:04.083Z,8.70
2023-01-03T14:13:32.927Z,8.70
2023-01-03T14:16:46.974Z,8.70
2023-01-03T14:19:53.406Z,8.70
2023-01-03T14:23:11.590Z,8.70
2023-01-03T14:26:27.543Z,8.70
2023-01-03T14:29:31.358Z,8.80
2023-01-03T14:32:36.683Z,8.80
2023-01-03T14:35:42.315Z,8.80
2023-01-03T14:38:49.078Z,8.80
2023-01-03T14:41:58.030Z,8.80
2023-01-03T14:45:04.433Z,8.80
2023-01-03T14:48:09.346Z,8.90
2023-01-03T14:51:13.778Z,8.90
2023-01-03T14:54:20.855Z,8.90
2023-01-03T14:57:29.304Z,8.90
2023-01-03T15:00:36.741Z,8.90
2023-01-03T15:03:44.482Z,8.90
2023-01-03T15:07:09.572Z,9.00
2023-01-03T15:10:19.751Z,9.00
2023-01-03T15:13:30.501Z,9.00
2023-01-03T15:16:37.499Z,9.00
2023-01-03T15:19:47.777Z,9.00
2023-01-03T15:22:52.697Z,9.00
2023-01-03T15:25:57.193Z,8.90
2023-01-03T15:29:13.500Z,8.90
2023-01-03T15:32:20.987Z,8.90
2023-01-03T15:35:32.158Z,8.90
2023-01-03T15:38:38.317Z,8.80
2023-01-03T15:42:19.650Z,8.90
2023-01-03T15:45:23.853Z,8.80
2023-01-03T15:48:28.319Z,8.80
2023-01-03T15:51:32.108Z,8.80
2023-01-03T15:54:35.867Z,8.80
2023-01-03T15:57:39.762Z,8.80
2023-01-03T16:00:45.714Z,8.80
2023-01-03T16:03:51.055Z,8.80
2023-01-03T16:06:55.377Z,8.70
2023-01-03T16:09:59.127Z,8.70
2023-01-03T16:13:02.920Z,8.70
2023-01-03T16:16:10.469Z,8.70
2023-01-03T16:19:20.325Z,8.60
2023-01-03T16:22:35.113Z,8.60
2023-01-03T16:25:39.835Z,8.60
2023-01-03T16:28:46.330Z,8.50
2023-01-03T16:31:52.043Z,8.50
2023-01-03T16:34:57.852Z,8.50
2023-01-03T16:38:01.678Z,8.50
2023-01-03T16:41:05.606Z,8.50
2023-01-03T16:44:09.174Z,8.40
2023-01-03T16:47:17.691Z,8.40
2023-01-03T16:50:22.472Z,8.40
2023-01-03T16:53:33.485Z,8.30
2023-01-03T16:56:37.253Z,8.30
2023-01-03T16:59:40.998Z,8.30
2023-01-03T17:02:46.971Z,8.30
2023-01-03T17:05:51.936Z,8.20
2023-01-03T17:08:59.972Z,8.20
2023-01-03T17:12:04.719Z,8.20
2023-01-03T17:15:10.794Z,8.20
2023-01-03T17:18:21.622Z,8.10
2023-01-03T17:21:27.337Z,8.10
2023-01-03T17:24:31.272Z,8.10
2023-01-03T17:27:34.796Z,8.10
2023-01-03T17:30:39.554Z,8.10
2023-01-03T17:33:45.400Z,8.00
2023-01-03T17:36:49.655Z,8.10
2023-01-03T17:39:57.333Z,8.00
2023-01-03T17:43:01.311Z,8.00
2023-01-03T17:46:23.970Z,8.00
2023-01-03T17:49:29.822Z,8.00
2023-01-03T17:52:37.418Z,8.00
2023-01-03T17:55:41.664Z,8.00
2023-01-03T17:58:50.660Z,7.90
2023-01-03T18:01:59.930Z,7.90
2023-01-03T18:05:16.384Z,7.90
2023-01-03T18:08:26.474Z,7.90
2023-01-03T18:11:30.232Z,7.90
2023-01-03T18:14:34.053Z,7.90
2023-01-03T18:17:37.867Z,7.90
2023-01-03T18:20:43.651Z,7.90
2023-01-03T18:23:47.790Z,7.90
2023-01-03T18:26:54.707Z,7.90
2023-01-03T18:29:58.432Z,7.90
2023-01-03T18:33:02.166Z,7.90
2023-01-03T18:36:08.936Z,8.00
2023-01-03T18:39:16.037Z,7.90
2023-01-03T18:42:33.079Z,8.00
2023-01-03T18:45:37.699Z,8.00
2023-01-03T18:48:41.465Z,8.00
2023-01-03T18:51:49.700Z,8.00
2023-01-03T18:54:53.934Z,8.00
2023-01-03T18:58:07.690Z,8.00
2023-01-03T19:01:12.144Z,8.00
2023-01-03T19:04:16.016Z,8.00
2023-01-03T19:07:23.940Z,8.00
2023-01-03T19:10:28.111Z,8.00
2023-01-03T19:13:49.266Z,8.10
2023-01-03T19:16:52.996Z,8.10
2023-01-03T19:19:56.692Z,8.10
2023-01-03T19:23:02.370Z,8.10
2023-01-03T19:26:06.401Z,8.10
2023-01-03T19:29:19.283Z,8.10
2023-01-03T19:32:28.122Z,8.20
2023-01-03T19:35:31.856Z,8.20
2023-01-03T19:38:37.461Z,8.20
2023-01-03T19:41:58.772Z,8.20
2023-01-03T19:45:04.183Z,8.20
2023-01-03T19:48:19.544Z,8.20
2023-01-03T19:51:23.243Z,8.30
2023-01-03T19:54:28.949Z,8.30
2023-01-03T19:57:35.775Z,8.30
2023-01-03T20:00:39.537Z,8.30
2023-01-03T20:03:44.667Z,8.30
2023-01-03T20:06:48.698Z,8.30
2023-01-03T20:09:54.148Z,8.30
2023-01-03T20:12:58.627Z,8.30
2023-01-03T20:16:03.211Z,8.30
2023-01-03T20:19:07.054Z,8.40
2023-01-03T20:22:30.126Z,8.30
2023-01-03T20:25:37.770Z,8.40
2023-01-03T20:28:41.519Z,8.40
2023-01-03T20:31:45.382Z,8.40
2023-01-03T20:34:48.909Z,8.40
2023-01-03T20:37:54.942Z,8.40
2023-01-03T20:41:00.801Z,8.40
2023-01-03T20:44:04.562Z,8.40
2023-01-03T20:47:08.485Z,8.40
2023-01-03T20:50:16.951Z,8.40
2023-01-03T20:53:22.669Z,8.40
2023-01-03T20:56:32.153Z,8.40
2023-01-03T20:59:35.847Z,8.40
2023-01-03T21:02:39.737Z,8.40
2023-01-03T21:05:43.497Z,8.40
2023-01-03T21:08:57.176Z,8.50
2023-01-03T21:12:02.834Z,8.50
2023-01-03T21:15:07.863Z,8.50
2023-01-03T21:18:12.302Z,8.50
2023-01-03T21:21:20.612Z,8.50
2023-01-03T21:24:28.735Z,8.50
2023-01-03T21:27:35.229Z,8.50
2023-01-03T21:30:39.788Z,8.50
2023-01-03T21:33:43.496Z,8.50
2023-01-03T21:36:47.648Z,8.60
2023-01-03T21:39:51.353Z,8.50
2023-01-03T21:43:04.461Z,8.60
2023-01-03T21:46:08.953Z,8.50
2023-01-03T21:49:12.726Z,8.50
2023-01-03T21:52:16.431Z,8.50
2023-01-03T21:55:20.383Z,8.50
2023-01-03T21:58:25.796Z,8.50
2023-01-03T22:01:49.838Z,8.50
2023-01-03T22:04:51.682Z,8.50
2023-01-03T22:07:55.561Z,8.50
2023-01-03T22:10:59.056Z,8.50
2023-01-03T22:14:04.752Z,8.50
2023-01-03T22:17:08.493Z,8.50
2023-01-03T22:20:14.601Z,8.50
2023-01-03T22:23:19.342Z,8.50
2023-01-03T22:26:23.040Z,8.50
2023-01-03T22:29:28.705Z,8.50
2023-01-03T22:32:32.455Z,8.50
2023-01-03T22:35:36.215Z,8.50
2023-01-03T22:38:41.155Z,8.50
2023-01-03T22:41:44.869Z,8.50
2023-01-03T22:44:50.518Z,8.50
2023-01-03T22:47:54.288Z,8.50
2023-01-03T22:50:57.982Z,8.50
2023-01-03T22:54:01.729Z,8.50
2023-01-03T22:57:05.614Z,8.50
2023-01-03T23:00:13.276Z,8.50
2023-01-03T23:03:17.044Z,8.50
2023-01-03T23:06:22.489Z,8.50
2023-01-03T23:09:26.250Z,8.50
2023-01-03T23:12:43.167Z,8.50
2023-01-03T23:15:48.815Z,8.50
2023-01-03T23:18:52.695Z,8.50
2023-01-03T23:21:57.659Z,8.50
2023-01-03T23:25:01.419Z,8.50
2023-01-03T23:28:05.422Z,8.50
2023-01-03T23:31:11.241Z,8.50
2023-01-03T23:34:15.182Z,8.50
2023-01-03T23:37:18.701Z,8.50
2023-01-03T23:40:22.468Z,8.50
2023-01-03T23:43:26.855Z,8.50
2023-01-03T23:46:32.551Z,8.50
2023-01-03T23:49:36.395Z,8.50
2023-01-03T23:52:40.096Z,8.50
2023-01-03T23:55:44.050Z,8.50
2023-01-03T23:58:47.764Z,8.50
