createdAt,value
2023-11-01T00:00:38.937Z,976.69
2023-11-01T00:01:38.975Z,976.68
2023-11-01T00:02:39.013Z,976.69
2023-11-01T00:03:39.045Z,976.69
2023-11-01T00:04:38.936Z,976.70
2023-11-01T00:05:38.900Z,976.70
2023-11-01T00:06:38.868Z,976.71
2023-11-01T00:07:38.877Z,976.72
2023-11-01T00:08:38.901Z,976.74
2023-11-01T00:09:38.876Z,976.76
2023-11-01T00:10:38.830Z,976.78
2023-11-01T00:11:38.870Z,976.80
2023-11-01T00:12:38.810Z,976.81
2023-11-01T00:13:38.832Z,976.80
2023-11-01T00:14:38.813Z,976.81
2023-11-01T00:15:38.811Z,976.82
2023-11-01T00:16:38.797Z,976.82
2023-11-01T00:17:38.848Z,976.83
2023-11-01T00:18:38.739Z,976.83
2023-11-01T00:19:38.770Z,976.84
2023-11-01T00:20:38.738Z,976.85
2023-11-01T00:21:38.722Z,976.86
2023-11-01T00:22:38.701Z,976.85
2023-11-01T00:23:38.752Z,976.85
2023-11-01T00:24:43.988Z,976.85
2023-11-01T00:25:38.693Z,976.86
2023-11-01T00:26:38.688Z,976.86
2023-11-01T00:27:38.656Z,976.88
2023-11-01T00:28:38.669Z,976.90
2023-11-01T00:29:38.711Z,976.90
2023-11-01T00:30:38.616Z,976.92
2023-11-01T00:31:38.656Z,976.92
2023-11-01T00:32:38.638Z,976.92
2023-11-01T00:33:38.692Z,976.95
2023-11-01T00:34:38.562Z,976.93
2023-11-01T00:35:38.623Z,976.94
2023-11-01T00:36:38.535Z,976.94
2023-11-01T00:37:38.549Z,976.95
2023-11-01T00:38:38.578Z,976.94
2023-11-01T00:39:38.553Z,976.90
2023-11-01T00:40:38.505Z,976.89
2023-11-01T00:41:38.585Z,976.90
2023-11-01T00:42:38.477Z,976.90
2023-11-01T00:43:38.515Z,976.92
2023-11-01T00:44:38.509Z,976.90
2023-11-01T00:45:38.477Z,976.90
2023-11-01T00:46:38.495Z,976.90
2023-11-01T00:47:38.508Z,976.90
2023-11-01T00:48:38.413Z,976.91
2023-11-01T00:49:38.416Z,976.93
2023-11-01T00:50:38.433Z,976.94
2023-11-01T00:51:38.412Z,976.93
2023-11-01T00:52:38.381Z,976.92
2023-11-01T00:53:38.400Z,976.91
2023-11-01T00:54:38.353Z,976.92
2023-11-01T00:55:38.372Z,976.92
2023-11-01T00:56:38.364Z,976.90
2023-11-01T00:57:38.357Z,976.89
2023-11-01T00:58:38.303Z,976.89
2023-11-01T00:59:38.349Z,976.90
2023-11-01T01:00:38.279Z,976.90
2023-11-01T01:01:38.308Z,976.90
2023-11-01T01:02:38.325Z,976.92
2023-11-01T01:03:38.423Z,976.91
2023-11-01T01:04:38.236Z,976.93
2023-11-01T01:05:38.271Z,976.94
2023-11-01T01:06:38.212Z,976.96
2023-11-01T01:07:38.218Z,976.97
2023-11-01T01:08:38.218Z,976.98
2023-11-01T01:09:38.198Z,976.97
2023-11-01T01:10:38.184Z,976.96
2023-11-01T01:11:38.223Z,976.93
2023-11-01T01:12:38.147Z,976.90
2023-11-01T01:13:38.191Z,976.87
2023-11-01T01:14:38.170Z,976.85
2023-11-01T01:15:38.170Z,976.84
2023-11-01T01:16:38.110Z,976.85
2023-11-01T01:17:38.171Z,976.84
2023-11-01T01:18:38.090Z,976.84
2023-11-01T01:19:38.109Z,976.81
2023-11-01T01:20:38.102Z,976.79
2023-11-01T01:21:38.128Z,976.78
2023-11-01T01:22:38.044Z,976.78
2023-11-01T01:23:38.071Z,976.77
2023-11-01T01:24:38.036Z,976.76
2023-11-01T01:25:38.063Z,976.75
2023-11-01T01:26:38.042Z,976.73
2023-11-01T01:27:37.997Z,976.72
2023-11-01T01:28:37.972Z,976.71
2023-11-01T01:29:38.079Z,976.72
2023-11-01T01:30:38.014Z,976.74
2023-11-01T01:31:37.998Z,976.74
2023-11-01T01:32:38.018Z,976.75
2023-11-01T01:33:37.956Z,976.75
2023-11-01T01:34:37.927Z,976.75
2023-11-01T01:35:37.953Z,976.75
2023-11-01T01:36:37.913Z,976.73
2023-11-01T01:37:37.895Z,976.73
2023-11-01T01:38:37.917Z,976.72
2023-11-01T01:39:37.869Z,976.71
2023-11-01T01:40:37.862Z,976.71
2023-11-01T01:41:37.913Z,976.70
2023-11-01T01:42:37.823Z,976.70
2023-11-01T01:43:37.878Z,976.71
2023-11-01T01:44:37.867Z,976.72
2023-11-01T01:45:37.841Z,976.71
2023-11-01T01:46:37.784Z,976.70
2023-11-01T01:47:37.831Z,976.68
2023-11-01T01:48:37.764Z,976.67
2023-11-01T01:49:45.080Z,976.66
2023-11-01T01:50:37.752Z,976.68
2023-11-01T01:51:37.770Z,976.70
2023-11-01T01:52:37.715Z,976.70
2023-11-01T01:53:37.775Z,976.69
2023-11-01T01:54:37.699Z,976.68
2023-11-01T01:55:37.710Z,976.68
2023-11-01T01:56:37.691Z,976.67
2023-11-01T01:57:37.693Z,976.66
2023-11-01T01:58:37.647Z,976.65
2023-11-01T01:59:37.698Z,976.64
2023-11-01T02:00:37.644Z,976.66
2023-11-01T02:01:42.846Z,976.65
2023-11-01T02:02:37.715Z,976.64
2023-11-01T02:03:37.723Z,976.63
2023-11-01T02:04:37.594Z,976.64
2023-11-01T02:05:37.665Z,976.64
2023-11-01T02:06:38.623Z,976.64
2023-11-01T02:07:37.595Z,976.62
2023-11-01T02:08:37.550Z,976.61
2023-11-01T02:09:37.539Z,976.61
2023-11-01T02:10:37.519Z,976.60
2023-11-01T02:11:37.667Z,976.62
2023-11-01T02:12:37.505Z,976.62
2023-11-01T02:13:37.502Z,976.63
2023-11-01T02:14:37.496Z,976.64
2023-11-01T02:15:37.475Z,976.64
2023-11-01T02:16:37.473Z,976.63
2023-11-01T02:17:37.528Z,976.61
2023-11-01T02:18:37.440Z,976.59
2023-11-01T02:19:37.431Z,976.57
2023-11-01T02:20:37.477Z,976.55
2023-11-01T02:21:37.427Z,976.54
2023-11-01T02:22:37.398Z,976.53
2023-11-01T02:23:37.443Z,976.52
2023-11-01T02:24:37.379Z,976.51
2023-11-01T02:25:37.381Z,976.49
2023-11-01T02:26:37.373Z,976.48
2023-11-01T02:27:37.361Z,976.45
2023-11-01T02:28:37.315Z,976.43
2023-11-01T02:29:37.354Z,976.42
2023-11-01T02:30:37.294Z,976.41
2023-11-01T02:31:37.381Z,976.40
2023-11-01T02:32:37.309Z,976.41
2023-11-01T02:33:37.311Z,976.43
2023-11-01T02:34:37.350Z,976.43
2023-11-01T02:35:37.331Z,976.43
2023-11-01T02:36:37.237Z,976.44
2023-11-01T02:37:37.248Z,976.42
2023-11-01T02:38:37.225Z,976.42
2023-11-01T02:39:37.210Z,976.41
2023-11-01T02:40:37.199Z,976.41
2023-11-01T02:41:37.240Z,976.42
2023-11-01T02:42:37.165Z,976.42
2023-11-01T02:43:37.182Z,976.42
2023-11-01T02:44:37.182Z,976.43
2023-11-01T02:45:37.177Z,976.42
2023-11-01T02:46:37.156Z,976.41
2023-11-01T02:47:37.209Z,976.42
2023-11-01T02:48:37.107Z,976.40
2023-11-01T02:49:37.124Z,976.40
2023-11-01T02:50:37.121Z,976.39
2023-11-01T02:51:37.087Z,976.38
2023-11-01T02:52:37.089Z,976.38
2023-11-01T02:53:37.099Z,976.38
2023-11-01T02:54:37.030Z,976.39
2023-11-01T02:55:37.052Z,976.38
2023-11-01T02:56:37.078Z,976.38
2023-11-01T02:57:37.051Z,976.38
2023-11-01T02:58:36.989Z,976.38
2023-11-01T02:59:37.059Z,976.38
2023-11-01T03:00:36.969Z,976.38
2023-11-01T03:01:37.041Z,976.38
2023-11-01T03:02:37.055Z,976.40
2023-11-01T03:03:36.972Z,976.40
2023-11-01T03:04:36.922Z,976.41
2023-11-01T03:05:37.134Z,976.41
2023-11-01T03:06:36.922Z,976.40
2023-11-01T03:07:36.920Z,976.42
2023-11-01T03:08:36.900Z,976.39
2023-11-01T03:09:36.891Z,976.39
2023-11-01T03:10:36.867Z,976.41
2023-11-01T03:11:36.903Z,976.40
2023-11-01T03:12:36.861Z,976.37
2023-11-01T03:13:36.863Z,976.37
2023-11-01T03:14:37.267Z,976.36
2023-11-01T03:15:37.285Z,976.36
2023-11-01T03:16:37.213Z,976.32
2023-11-01T03:17:37.371Z,976.32
2023-11-01T03:18:37.683Z,976.30
2023-11-01T03:19:37.663Z,976.29
2023-11-01T03:20:37.675Z,976.27
2023-11-01T03:21:36.962Z,976.25
2023-11-01T03:22:36.986Z,976.23
2023-11-01T03:23:36.752Z,976.21
2023-11-01T03:24:36.717Z,976.20
2023-11-01T03:25:36.719Z,976.15
2023-11-01T03:26:36.761Z,976.11
2023-11-01T03:27:36.729Z,976.10
2023-11-01T03:28:36.682Z,976.08
2023-11-01T03:29:36.847Z,976.06
2023-11-01T03:30:36.639Z,976.01
2023-11-01T03:31:36.662Z,975.98
2023-11-01T03:32:36.973Z,975.95
2023-11-01T03:33:36.697Z,975.95
2023-11-01T03:34:36.606Z,975.94
2023-11-01T03:35:36.704Z,975.95
2023-11-01T03:36:36.577Z,975.98
2023-11-01T03:37:36.586Z,976.00
2023-11-01T03:38:36.623Z,976.00
2023-11-01T03:39:36.572Z,976.01
2023-11-01T03:40:36.549Z,976.02
2023-11-01T03:41:36.593Z,976.02
2023-11-01T03:42:36.543Z,976.03
2023-11-01T03:43:36.530Z,976.03
2023-11-01T03:44:36.534Z,976.01
2023-11-01T03:45:36.477Z,976.00
2023-11-01T03:46:36.556Z,976.02
2023-11-01T03:47:36.520Z,976.00
2023-11-01T03:48:36.502Z,975.99
2023-11-01T03:49:36.437Z,975.98
2023-11-01T03:50:36.458Z,976.00
2023-11-01T03:51:36.443Z,976.01
2023-11-01T03:52:36.419Z,976.02
2023-11-01T03:53:36.423Z,976.03
2023-11-01T03:54:36.619Z,976.04
2023-11-01T03:55:36.372Z,976.04
2023-11-01T03:56:36.404Z,976.04
2023-11-01T03:57:36.350Z,976.04
2023-11-01T03:58:36.362Z,976.05
2023-11-01T03:59:36.378Z,976.05
2023-11-01T04:00:36.358Z,976.05
2023-11-01T04:01:36.347Z,976.06
2023-11-01T04:02:36.522Z,976.07
2023-11-01T04:03:36.361Z,976.09
2023-11-01T04:04:36.499Z,976.07
2023-11-01T04:05:36.297Z,976.07
2023-11-01T04:06:36.281Z,976.06
2023-11-01T04:07:36.249Z,976.06
2023-11-01T04:08:36.308Z,976.08
2023-11-01T04:09:36.231Z,976.07
2023-11-01T04:10:36.264Z,976.06
2023-11-01T04:11:36.266Z,976.05
2023-11-01T04:12:36.202Z,976.01
2023-11-01T04:13:36.189Z,975.98
2023-11-01T04:14:36.422Z,975.98
2023-11-01T04:15:36.163Z,975.99
2023-11-01T04:16:36.195Z,975.98
2023-11-01T04:17:36.176Z,975.99
2023-11-01T04:18:36.227Z,975.99
2023-11-01T04:19:36.133Z,975.98
2023-11-01T04:20:36.152Z,975.98
2023-11-01T04:21:36.104Z,975.98
2023-11-01T04:22:36.103Z,975.97
2023-11-01T04:23:36.142Z,975.95
2023-11-01T04:24:36.093Z,975.93
2023-11-01T04:25:36.044Z,975.92
2023-11-01T04:26:36.146Z,975.91
2023-11-01T04:27:36.030Z,975.92
2023-11-01T04:28:36.050Z,975.92
2023-11-01T04:29:36.046Z,975.93
2023-11-01T04:30:36.008Z,975.94
2023-11-01T04:31:36.027Z,975.94
2023-11-01T04:32:36.068Z,975.94
2023-11-01T04:33:36.032Z,975.92
2023-11-01T04:34:35.982Z,975.91
2023-11-01T04:35:35.993Z,975.89
2023-11-01T04:36:35.940Z,975.84
2023-11-01T04:37:35.933Z,975.82
2023-11-01T04:38:35.946Z,975.80
2023-11-01T04:39:35.886Z,975.76
2023-11-01T04:40:36.128Z,975.75
2023-11-01T04:41:35.884Z,975.77
2023-11-01T04:42:35.882Z,975.76
2023-11-01T04:43:35.850Z,975.76
2023-11-01T04:44:35.913Z,975.76
2023-11-01T04:45:35.827Z,975.79
2023-11-01T04:46:35.850Z,975.80
2023-11-01T04:47:35.876Z,975.80
2023-11-01T04:48:35.857Z,975.79
2023-11-01T04:49:35.790Z,975.79
2023-11-01T04:50:35.854Z,975.78
2023-11-01T04:51:35.962Z,975.78
2023-11-01T04:52:35.780Z,975.78
2023-11-01T04:53:35.781Z,975.76
2023-11-01T04:54:35.748Z,975.75
2023-11-01T04:55:35.721Z,975.74
2023-11-01T04:56:35.755Z,975.74
2023-11-01T04:57:35.713Z,975.75
2023-11-01T04:58:35.716Z,975.75
2023-11-01T04:59:35.705Z,975.74
2023-11-01T05:00:35.690Z,975.75
2023-11-01T05:01:35.724Z,975.76
2023-11-01T05:02:35.726Z,975.76
2023-11-01T05:03:35.672Z,975.75
2023-11-01T05:04:35.737Z,975.77
2023-11-01T05:05:35.691Z,975.78
2023-11-01T05:06:35.752Z,975.77
2023-11-01T05:07:36.549Z,975.76
2023-11-01T05:08:36.530Z,975.75
2023-11-01T05:09:36.459Z,975.72
2023-11-01T05:10:36.081Z,975.67
2023-11-01T05:11:35.607Z,975.61
2023-11-01T05:12:36.099Z,975.57
2023-11-01T05:13:37.082Z,975.53
2023-11-01T05:14:35.567Z,975.52
2023-11-01T05:15:35.507Z,975.53
2023-11-01T05:16:35.540Z,975.52
2023-11-01T05:17:35.550Z,975.51
2023-11-01T05:18:35.592Z,975.51
2023-11-01T05:19:35.460Z,975.49
2023-11-01T05:20:35.503Z,975.49
2023-11-01T05:21:35.431Z,975.47
2023-11-01T05:22:35.461Z,975.45
2023-11-01T05:23:35.430Z,975.43
2023-11-01T05:24:35.437Z,975.40
2023-11-01T05:25:35.388Z,975.39
2023-11-01T05:26:35.533Z,975.38
2023-11-01T05:27:35.422Z,975.36
2023-11-01T05:28:35.379Z,975.37
2023-11-01T05:29:35.358Z,975.34
2023-11-01T05:30:35.404Z,975.32
2023-11-01T05:31:35.334Z,975.32
2023-11-01T05:32:35.404Z,975.32
2023-11-01T05:33:35.331Z,975.31
2023-11-01T05:34:35.336Z,975.28
2023-11-01T05:35:35.506Z,975.27
2023-11-01T05:36:35.229Z,975.24
2023-11-01T05:37:35.259Z,975.23
2023-11-01T05:38:35.297Z,975.22
2023-11-01T05:39:35.188Z,975.24
2023-11-01T05:40:35.279Z,975.24
2023-11-01T05:41:35.293Z,975.24
2023-11-01T05:42:35.253Z,975.23
2023-11-01T05:43:35.188Z,975.22
2023-11-01T05:44:35.203Z,975.22
2023-11-01T05:45:35.172Z,975.23
2023-11-01T05:46:35.300Z,975.24
2023-11-01T05:47:35.152Z,975.25
2023-11-01T05:48:35.160Z,975.27
2023-11-01T05:49:35.086Z,975.30
2023-11-01T05:50:35.094Z,975.30
2023-11-01T05:51:35.051Z,975.30
2023-11-01T05:52:35.098Z,975.32
2023-11-01T05:53:35.108Z,975.34
2023-11-01T05:54:35.037Z,975.36
2023-11-01T05:55:42.928Z,975.36
2023-11-01T05:56:35.046Z,975.36
2023-11-01T05:57:34.991Z,975.36
2023-11-01T05:58:35.018Z,975.36
2023-11-01T05:59:34.986Z,975.37
2023-11-01T06:00:34.998Z,975.36
2023-11-01T06:01:34.982Z,975.37
2023-11-01T06:02:35.152Z,975.38
2023-11-01T06:03:35.148Z,975.37
2023-11-01T06:04:34.974Z,975.37
2023-11-01T06:05:34.943Z,975.37
2023-11-01T06:06:35.122Z,975.36
2023-11-01T06:07:34.887Z,975.37
2023-11-01T06:08:34.914Z,975.40
2023-11-01T06:09:34.856Z,975.41
2023-11-01T06:10:34.890Z,975.41
2023-11-01T06:11:34.962Z,975.43
2023-11-01T06:12:34.864Z,975.45
2023-11-01T06:13:34.822Z,975.45
2023-11-01T06:14:34.839Z,975.44
2023-11-01T06:15:34.791Z,975.44
2023-11-01T06:16:34.825Z,975.44
2023-11-01T06:17:34.921Z,975.43
2023-11-01T06:18:34.799Z,975.42
2023-11-01T06:19:34.760Z,975.44
2023-11-01T06:20:34.775Z,975.44
2023-11-01T06:21:34.724Z,975.43
2023-11-01T06:22:34.767Z,975.42
2023-11-01T06:23:34.713Z,975.42
2023-11-01T06:24:34.726Z,975.41
2023-11-01T06:25:34.741Z,975.41
2023-11-01T06:26:34.751Z,975.40
2023-11-01T06:27:34.765Z,975.41
2023-11-01T06:28:34.707Z,975.40
2023-11-01T06:29:34.732Z,975.39
2023-11-01T06:30:34.692Z,975.37
2023-11-01T06:31:34.728Z,975.35
2023-11-01T06:32:34.785Z,975.33
2023-11-01T06:33:34.707Z,975.33
2023-11-01T06:34:34.797Z,975.34
2023-11-01T06:35:34.654Z,975.35
2023-11-01T06:36:34.766Z,975.35
2023-11-01T06:37:34.552Z,975.35
2023-11-01T06:38:34.589Z,975.35
2023-11-01T06:39:34.646Z,975.34
2023-11-01T06:40:34.570Z,975.34
2023-11-01T06:41:34.539Z,975.35
2023-11-01T06:42:34.524Z,975.34
2023-11-01T06:43:34.486Z,975.35
2023-11-01T06:44:34.556Z,975.34
2023-11-01T06:45:34.466Z,975.33
2023-11-01T06:46:34.527Z,975.32
2023-11-01T06:47:34.515Z,975.32
2023-11-01T06:48:34.516Z,975.32
2023-11-01T06:49:34.422Z,975.30
2023-11-01T06:50:34.449Z,975.29
2023-11-01T06:51:34.420Z,975.30
2023-11-01T06:52:34.402Z,975.31
2023-11-01T06:53:34.448Z,975.31
2023-11-01T06:54:34.382Z,975.32
2023-11-01T06:55:34.364Z,975.31
2023-11-01T06:56:34.384Z,975.30
2023-11-01T06:57:34.366Z,975.29
2023-11-01T06:58:34.377Z,975.31
2023-11-01T06:59:34.366Z,975.31
2023-11-01T07:00:34.335Z,975.30
2023-11-01T07:01:34.297Z,975.31
2023-11-01T07:02:34.398Z,975.30
2023-11-01T07:03:34.348Z,975.29
2023-11-01T07:04:34.271Z,975.28
2023-11-01T07:05:34.280Z,975.28
2023-11-01T07:06:34.274Z,975.29
2023-11-01T07:07:34.250Z,975.30
2023-11-01T07:08:34.339Z,975.30
2023-11-01T07:09:34.198Z,975.31
2023-11-01T07:10:34.231Z,975.32
2023-11-01T07:11:34.195Z,975.30
2023-11-01T07:12:34.190Z,975.28
2023-11-01T07:13:34.165Z,975.26
2023-11-01T07:14:34.212Z,975.25
2023-11-01T07:15:34.166Z,975.24
2023-11-01T07:16:34.154Z,975.22
2023-11-01T07:17:34.222Z,975.23
2023-11-01T07:18:34.194Z,975.21
2023-11-01T07:19:34.116Z,975.20
2023-11-01T07:20:34.196Z,975.18
2023-11-01T07:21:34.071Z,975.18
2023-11-01T07:22:34.093Z,975.16
2023-11-01T07:23:34.070Z,975.16
2023-11-01T07:24:34.056Z,975.14
2023-11-01T07:25:34.042Z,975.14
2023-11-01T07:26:34.058Z,975.12
2023-11-01T07:27:34.013Z,975.11
2023-11-01T07:28:34.029Z,975.10
2023-11-01T07:29:34.064Z,975.08
2023-11-01T07:30:34.005Z,975.05
2023-11-01T07:31:34.019Z,975.03
2023-11-01T07:32:34.031Z,975.03
2023-11-01T07:33:34.005Z,975.02
2023-11-01T07:34:33.958Z,975.01
2023-11-01T07:35:33.958Z,975.01
2023-11-01T07:36:33.950Z,975.03
2023-11-01T07:37:33.906Z,975.04
2023-11-01T07:38:33.954Z,975.05
2023-11-01T07:39:33.872Z,975.09
2023-11-01T07:40:33.877Z,975.09
2023-11-01T07:41:33.909Z,975.09
2023-11-01T07:42:33.861Z,975.11
2023-11-01T07:43:33.839Z,975.12
2023-11-01T07:44:33.890Z,975.12
2023-11-01T07:45:33.817Z,975.13
2023-11-01T07:46:33.834Z,975.14
2023-11-01T07:47:33.862Z,975.14
2023-11-01T07:48:33.915Z,975.14
2023-11-01T07:49:33.780Z,975.14
2023-11-01T07:50:33.819Z,975.13
2023-11-01T07:51:33.746Z,975.11
2023-11-01T07:52:33.784Z,975.09
2023-11-01T07:53:33.737Z,975.08
2023-11-01T07:54:33.746Z,975.07
2023-11-01T07:55:33.703Z,975.08
2023-11-01T07:56:33.765Z,975.10
2023-11-01T07:57:33.694Z,975.13
2023-11-01T07:58:33.694Z,975.14
2023-11-01T07:59:33.695Z,975.15
2023-11-01T08:00:33.640Z,975.15
2023-11-01T08:01:33.677Z,975.17
2023-11-01T08:02:33.709Z,975.15
2023-11-01T08:03:33.841Z,975.17
2023-11-01T08:04:33.657Z,975.16
2023-11-01T08:05:33.624Z,975.15
2023-11-01T08:06:33.591Z,975.14
2023-11-01T08:07:33.581Z,975.16
2023-11-01T08:08:33.605Z,975.15
2023-11-01T08:09:33.573Z,975.17
2023-11-01T08:10:33.542Z,975.16
2023-11-01T08:11:33.619Z,975.16
2023-11-01T08:12:33.525Z,975.14
2023-11-01T08:13:33.540Z,975.12
2023-11-01T08:14:33.506Z,975.10
2023-11-01T08:15:33.520Z,975.10
2023-11-01T08:16:33.528Z,975.08
2023-11-01T08:17:33.561Z,975.04
2023-11-01T08:18:33.451Z,975.03
2023-11-01T08:19:33.465Z,975.00
2023-11-01T08:20:33.464Z,974.97
2023-11-01T08:21:33.628Z,974.95
2023-11-01T08:22:33.400Z,974.92
2023-11-01T08:23:33.430Z,974.90
2023-11-01T08:24:33.381Z,974.90
2023-11-01T08:25:33.421Z,974.89
2023-11-01T08:26:33.389Z,974.87
2023-11-01T08:27:33.400Z,974.85
2023-11-01T08:28:33.413Z,974.83
2023-11-01T08:29:33.356Z,974.84
2023-11-01T08:30:33.308Z,974.84
2023-11-01T08:31:33.368Z,974.84
2023-11-01T08:32:33.372Z,974.82
2023-11-01T08:33:33.398Z,974.82
2023-11-01T08:34:33.265Z,974.83
2023-11-01T08:35:33.308Z,974.85
2023-11-01T08:36:33.388Z,974.84
2023-11-01T08:37:33.254Z,974.89
2023-11-01T08:38:33.257Z,974.88
2023-11-01T08:39:33.246Z,974.91
2023-11-01T08:40:33.198Z,974.92
2023-11-01T08:41:33.255Z,974.94
2023-11-01T08:42:33.200Z,974.94
2023-11-01T08:43:33.206Z,974.95
2023-11-01T08:44:33.237Z,974.96
2023-11-01T08:45:33.200Z,974.96
2023-11-01T08:46:33.235Z,974.95
2023-11-01T08:47:33.455Z,974.98
2023-11-01T08:48:33.216Z,974.98
2023-11-01T08:49:33.249Z,974.97
2023-11-01T08:50:33.131Z,974.97
2023-11-01T08:51:33.221Z,974.97
2023-11-01T08:52:33.069Z,974.96
2023-11-01T08:53:33.236Z,974.94
2023-11-01T08:54:33.092Z,974.94
2023-11-01T08:55:33.072Z,974.93
2023-11-01T08:56:33.078Z,974.94
2023-11-01T08:57:33.045Z,974.93
2023-11-01T08:58:33.015Z,974.93
2023-11-01T08:59:33.047Z,974.92
2023-11-01T09:00:42.182Z,974.94
2023-11-01T09:01:33.035Z,974.91
2023-11-01T09:02:33.161Z,974.88
2023-11-01T09:03:33.115Z,974.89
2023-11-01T09:04:32.991Z,974.88
2023-11-01T09:05:32.990Z,974.86
2023-11-01T09:06:32.921Z,974.85
2023-11-01T09:07:32.943Z,974.84
2023-11-01T09:08:32.920Z,974.83
2023-11-01T09:09:32.907Z,974.83
2023-11-01T09:10:32.892Z,974.83
2023-11-01T09:11:32.917Z,974.85
2023-11-01T09:12:32.866Z,974.87
2023-11-01T09:13:32.852Z,974.88
2023-11-01T09:14:32.851Z,974.86
2023-11-01T09:15:32.836Z,974.86
2023-11-01T09:16:32.830Z,974.87
2023-11-01T09:17:32.870Z,974.84
2023-11-01T09:18:32.822Z,974.82
2023-11-01T09:19:32.826Z,974.83
2023-11-01T09:20:32.775Z,974.83
2023-11-01T09:21:32.778Z,974.84
2023-11-01T09:22:32.740Z,974.82
2023-11-01T09:23:32.778Z,974.84
2023-11-01T09:24:32.732Z,974.81
2023-11-01T09:25:32.739Z,974.78
2023-11-01T09:26:32.720Z,974.76
2023-11-01T09:27:32.735Z,974.80
2023-11-01T09:28:32.687Z,974.76
2023-11-01T09:29:32.772Z,974.74
2023-11-01T09:30:32.682Z,974.74
2023-11-01T09:31:32.667Z,974.73
2023-11-01T09:32:32.712Z,974.73
2023-11-01T09:33:32.736Z,974.73
2023-11-01T09:34:32.625Z,974.74
2023-11-01T09:35:32.725Z,974.73
2023-11-01T09:36:32.599Z,974.76
2023-11-01T09:37:32.623Z,974.80
2023-11-01T09:38:32.579Z,974.78
2023-11-01T09:39:32.598Z,974.77
2023-11-01T09:40:32.554Z,974.73
2023-11-01T09:41:32.595Z,974.74
2023-11-01T09:42:32.537Z,974.71
2023-11-01T09:43:32.534Z,974.71
2023-11-01T09:44:32.556Z,974.68
2023-11-01T09:45:32.540Z,974.68
2023-11-01T09:46:32.561Z,974.67
2023-11-01T09:47:32.590Z,974.68
2023-11-01T09:48:32.551Z,974.69
2023-11-01T09:49:32.464Z,974.68
2023-11-01T09:50:32.468Z,974.67
2023-11-01T09:51:32.464Z,974.66
2023-11-01T09:52:35.380Z,974.62
2023-11-01T09:53:32.465Z,974.63
2023-11-01T09:54:32.404Z,974.62
2023-11-01T09:55:32.416Z,974.59
2023-11-01T09:56:32.412Z,974.60
2023-11-01T09:57:32.375Z,974.48
2023-11-01T09:58:32.359Z,974.45
2023-11-01T09:59:32.409Z,974.45
2023-11-01T10:00:32.383Z,974.45
2023-11-01T10:01:32.352Z,974.43
2023-11-01T10:02:32.436Z,974.46
2023-11-01T10:03:32.415Z,974.42
2023-11-01T10:04:32.341Z,974.41
2023-11-01T10:05:32.333Z,974.37
2023-11-01T10:06:32.262Z,974.37
2023-11-01T10:07:32.282Z,974.37
2023-11-01T10:08:32.273Z,974.38
2023-11-01T10:09:32.241Z,974.34
2023-11-01T10:10:32.233Z,974.32
2023-11-01T10:11:32.301Z,974.31
2023-11-01T10:12:32.199Z,974.33
2023-11-01T10:13:32.230Z,974.34
2023-11-01T10:14:32.294Z,974.36
2023-11-01T10:15:32.200Z,974.35
2023-11-01T10:16:32.173Z,974.34
2023-11-01T10:17:32.312Z,974.37
2023-11-01T10:18:32.164Z,974.34
2023-11-01T10:19:32.164Z,974.30
2023-11-01T10:20:32.133Z,974.26
2023-11-01T10:21:32.108Z,974.23
2023-11-01T10:22:32.093Z,974.21
2023-11-01T10:23:32.148Z,974.19
2023-11-01T10:24:32.098Z,974.20
2023-11-01T10:25:32.097Z,974.17
2023-11-01T10:26:32.124Z,974.23
2023-11-01T10:27:32.068Z,974.20
2023-11-01T10:28:32.030Z,974.21
2023-11-01T10:29:32.069Z,974.18
2023-11-01T10:30:32.000Z,974.16
2023-11-01T10:31:32.033Z,974.16
2023-11-01T10:32:32.064Z,974.15
2023-11-01T10:33:32.097Z,974.16
2023-11-01T10:34:32.049Z,974.16
2023-11-01T10:35:32.030Z,974.15
2023-11-01T10:36:31.928Z,974.11
2023-11-01T10:37:31.946Z,974.08
2023-11-01T10:38:31.916Z,974.06
2023-11-01T10:39:31.932Z,974.03
2023-11-01T10:40:31.884Z,974.04
2023-11-01T10:41:31.950Z,973.99
2023-11-01T10:42:31.869Z,973.96
2023-11-01T10:43:31.904Z,973.98
2023-11-01T10:44:31.911Z,973.97
2023-11-01T10:45:31.863Z,973.97
2023-11-01T10:46:31.828Z,973.94
2023-11-01T10:47:31.911Z,973.94
2023-11-01T10:48:31.899Z,973.95
2023-11-01T10:49:31.842Z,973.93
2023-11-01T10:50:31.791Z,973.95
2023-11-01T10:51:31.979Z,973.94
2023-11-01T10:52:31.948Z,973.94
2023-11-01T10:53:32.088Z,973.92
2023-11-01T10:54:32.074Z,973.95
2023-11-01T10:55:31.909Z,973.88
2023-11-01T10:56:31.811Z,973.87
2023-11-01T10:57:32.293Z,973.89
2023-11-01T10:58:32.279Z,973.84
2023-11-01T10:59:31.811Z,973.83
2023-11-01T11:00:31.864Z,973.81
2023-11-01T11:01:31.711Z,973.79
2023-11-01T11:02:31.775Z,973.77
2023-11-01T11:03:32.400Z,973.75
2023-11-01T11:04:31.847Z,973.73
2023-11-01T11:05:31.663Z,973.71
2023-11-01T11:06:31.619Z,973.68
2023-11-01T11:07:33.674Z,973.65
2023-11-01T11:08:31.605Z,973.64
2023-11-01T11:09:31.615Z,973.66
2023-11-01T11:10:31.560Z,973.69
2023-11-01T11:11:31.568Z,973.67
2023-11-01T11:12:31.537Z,973.58
2023-11-01T11:13:31.565Z,973.57
2023-11-01T11:14:31.539Z,973.57
2023-11-01T11:15:31.964Z,973.54
2023-11-01T11:16:32.294Z,973.55
2023-11-01T11:17:32.317Z,973.54
2023-11-01T11:18:31.834Z,973.52
2023-11-01T11:19:31.828Z,973.51
2023-11-01T11:20:31.605Z,973.46
2023-11-01T11:21:31.494Z,973.47
2023-11-01T11:22:31.595Z,973.43
2023-11-01T11:23:31.466Z,973.40
2023-11-01T11:24:31.417Z,973.37
2023-11-01T11:25:31.445Z,973.36
2023-11-01T11:26:31.417Z,973.35
2023-11-01T11:27:31.401Z,973.34
2023-11-01T11:28:31.364Z,973.31
2023-11-01T11:29:31.439Z,973.26
2023-11-01T11:30:31.340Z,973.28
2023-11-01T11:31:31.380Z,973.24
2023-11-01T11:32:31.369Z,973.25
2023-11-01T11:33:31.382Z,973.23
2023-11-01T11:34:31.332Z,973.19
2023-11-01T11:35:31.317Z,973.16
2023-11-01T11:36:31.292Z,973.15
2023-11-01T11:37:31.297Z,973.17
2023-11-01T11:38:31.290Z,973.16
2023-11-01T11:39:31.269Z,973.16
2023-11-01T11:40:31.230Z,973.16
2023-11-01T11:41:31.279Z,973.15
2023-11-01T11:42:31.219Z,973.15
2023-11-01T11:43:31.260Z,973.15
2023-11-01T11:44:31.262Z,973.15
2023-11-01T11:45:31.221Z,973.16
2023-11-01T11:46:31.190Z,973.15
2023-11-01T11:47:31.301Z,973.15
2023-11-01T11:48:31.182Z,973.12
2023-11-01T11:49:31.166Z,973.10
2023-11-01T11:50:31.151Z,973.10
2023-11-01T11:51:31.162Z,973.09
2023-11-01T11:52:31.122Z,973.11
2023-11-01T11:53:31.140Z,973.10
2023-11-01T11:54:31.090Z,973.09
2023-11-01T11:55:31.151Z,973.12
2023-11-01T11:56:31.112Z,973.07
2023-11-01T11:57:31.137Z,973.08
2023-11-01T11:58:32.185Z,973.07
2023-11-01T11:59:31.093Z,973.06
2023-11-01T12:00:31.019Z,973.05
2023-11-01T12:01:31.071Z,973.03
2023-11-01T12:02:31.064Z,973.03
2023-11-01T12:03:31.119Z,973.05
2023-11-01T12:04:31.090Z,973.01
2023-11-01T12:05:30.999Z,972.99
2023-11-01T12:06:30.959Z,972.94
2023-11-01T12:07:30.960Z,972.92
2023-11-01T12:08:30.975Z,972.90
2023-11-01T12:09:30.956Z,972.90
2023-11-01T12:10:30.915Z,972.89
2023-11-01T12:11:30.960Z,972.89
2023-11-01T12:12:30.890Z,972.86
2023-11-01T12:13:30.897Z,972.87
2023-11-01T12:14:30.926Z,972.85
2023-11-01T12:15:30.880Z,972.82
2023-11-01T12:16:30.918Z,972.76
2023-11-01T12:17:30.937Z,972.72
2023-11-01T12:18:30.889Z,972.68
2023-11-01T12:19:30.819Z,972.69
2023-11-01T12:20:30.968Z,972.68
2023-11-01T12:21:30.802Z,972.68
2023-11-01T12:22:31.594Z,972.66
2023-11-01T12:23:31.257Z,972.64
2023-11-01T12:24:30.824Z,972.64
2023-11-01T12:25:30.910Z,972.65
2023-11-01T12:26:31.614Z,972.65
2023-11-01T12:27:30.776Z,972.67
2023-11-01T12:28:30.777Z,972.66